createdAt,value
2017-10-23T00:00:04.536Z,929.37
2017-10-23T00:00:18.018Z,929.37
2017-10-23T00:00:30.934Z,929.41
2017-10-23T00:00:43.840Z,929.4
2017-10-23T00:00:57.288Z,929.42
2017-10-23T00:01:10.246Z,929.42
2017-10-23T00:01:23.708Z,929.34
2017-10-23T00:01:37.158Z,929.35
2017-10-23T00:01:50.668Z,929.38
2017-10-23T00:02:04.095Z,929.35
2017-10-23T00:02:17.603Z,929.37
2017-10-23T00:02:31.013Z,929.35
2017-10-23T00:02:43.948Z,929.31
2017-10-23T00:02:56.881Z,929.33
2017-10-23T00:03:10.329Z,929.32
2017-10-23T00:03:24.028Z,929.3
2017-10-23T00:03:37.485Z,929.32
2017-10-23T00:03:50.905Z,929.32
2017-10-23T00:04:04.383Z,929.29
2017-10-23T00:04:17.274Z,929.28
2017-10-23T00:04:30.664Z,929.28
2017-10-23T00:04:44.149Z,929.28
2017-10-23T00:04:56.551Z,929.26
2017-10-23T00:05:10.003Z,929.28
2017-10-23T00:05:23.474Z,929.27
2017-10-23T00:05:36.365Z,929.25
2017-10-23T00:05:49.277Z,929.27
2017-10-23T00:06:02.732Z,929.25
2017-10-23T00:06:16.201Z,929.26
2017-10-23T00:06:29.130Z,929.28
2017-10-23T00:06:42.577Z,929.24
2017-10-23T00:06:56.002Z,929.26
2017-10-23T00:07:08.359Z,929.28
2017-10-23T00:07:21.326Z,929.26
2017-10-23T00:07:34.191Z,929.26
2017-10-23T00:07:47.121Z,929.28
2017-10-23T00:08:00.068Z,929.27
2017-10-23T00:08:13.531Z,929.28
2017-10-23T00:08:26.609Z,929.28
2017-10-23T00:08:40.058Z,929.31
2017-10-23T00:08:53.481Z,929.31
2017-10-23T00:09:06.381Z,929.32
2017-10-23T00:09:18.698Z,929.34
2017-10-23T00:09:31.049Z,929.38
2017-10-23T00:09:43.339Z,929.36
2017-10-23T00:09:56.226Z,929.35
2017-10-23T00:10:09.642Z,929.35
2017-10-23T00:10:23.095Z,929.35
2017-10-23T00:10:36.558Z,929.37
2017-10-23T00:10:49.431Z,929.37
2017-10-23T00:11:02.342Z,929.38
2017-10-23T00:11:14.151Z,929.37
2017-10-23T00:11:27.636Z,929.35
2017-10-23T00:11:41.049Z,929.35
2017-10-23T00:11:54.469Z,929.36
2017-10-23T00:12:07.915Z,929.36
2017-10-23T00:12:21.347Z,929.35
2017-10-23T00:12:34.253Z,929.36
2017-10-23T00:12:47.166Z,929.38
2017-10-23T00:13:00.619Z,929.33
2017-10-23T00:13:13.536Z,929.35
2017-10-23T00:13:26.402Z,929.34
2017-10-23T00:13:39.306Z,929.35
2017-10-23T00:13:52.168Z,929.3
2017-10-23T00:14:05.080Z,929.28
2017-10-23T00:14:17.952Z,929.33
2017-10-23T00:14:30.914Z,929.32
2017-10-23T00:14:44.389Z,929.33
2017-10-23T00:14:57.254Z,929.32
2017-10-23T00:15:10.209Z,929.32
2017-10-23T00:15:23.712Z,929.33
2017-10-23T00:15:37.158Z,929.31
2017-10-23T00:15:50.630Z,929.29
2017-10-23T00:16:03.507Z,929.29
2017-10-23T00:16:16.388Z,929.27
2017-10-23T00:16:29.850Z,929.27
2017-10-23T00:16:42.690Z,929.26
2017-10-23T00:16:55.614Z,929.3
2017-10-23T00:17:09.087Z,929.27
2017-10-23T00:17:22.486Z,929.3
2017-10-23T00:17:35.389Z,929.28
2017-10-23T00:17:48.822Z,929.3
2017-10-23T00:18:01.759Z,929.31
2017-10-23T00:18:14.087Z,929.3
2017-10-23T00:18:28.203Z,929.31
2017-10-23T00:18:41.682Z,929.3
2017-10-23T00:18:54.574Z,929.32
2017-10-23T00:19:07.473Z,929.34
2017-10-23T00:19:20.883Z,929.36
2017-10-23T00:19:34.442Z,929.36
2017-10-23T00:19:47.336Z,929.38
2017-10-23T00:20:00.242Z,929.37
2017-10-23T00:20:13.733Z,929.37
2017-10-23T00:20:26.115Z,929.37
2017-10-23T00:20:39.581Z,929.43
2017-10-23T00:20:52.535Z,929.41
2017-10-23T00:21:04.946Z,929.45
2017-10-23T00:21:17.859Z,929.45
2017-10-23T00:21:30.210Z,929.43
2017-10-23T00:21:43.635Z,929.46
2017-10-23T00:21:56.546Z,929.47
2017-10-23T00:22:08.926Z,929.5
2017-10-23T00:22:22.401Z,929.49
2017-10-23T00:22:35.885Z,929.48
2017-10-23T00:22:49.347Z,929.47
2017-10-23T00:23:02.271Z,929.48
2017-10-23T00:23:15.168Z,929.51
2017-10-23T00:23:27.534Z,929.49
2017-10-23T00:23:40.450Z,929.53
2017-10-23T00:23:52.802Z,929.54
2017-10-23T00:24:06.300Z,929.54
2017-10-23T00:24:19.169Z,929.54
2017-10-23T00:24:32.040Z,929.53
2017-10-23T00:24:45.544Z,929.55
2017-10-23T00:24:58.980Z,929.56
2017-10-23T00:25:10.782Z,929.59
2017-10-23T00:25:24.311Z,929.6
2017-10-23T00:25:37.289Z,929.57
2017-10-23T00:25:50.736Z,929.56
2017-10-23T00:26:03.667Z,929.66
2017-10-23T00:26:16.546Z,929.64
2017-10-23T00:26:29.474Z,929.67
2017-10-23T00:26:42.938Z,929.66
2017-10-23T00:26:55.272Z,929.7
2017-10-23T00:27:08.749Z,929.68
2017-10-23T00:27:21.651Z,929.71
2017-10-23T00:27:34.547Z,929.69
2017-10-23T00:27:48.000Z,929.73
2017-10-23T00:28:00.894Z,929.77
2017-10-23T00:28:14.386Z,929.75
2017-10-23T00:28:27.329Z,929.73
2017-10-23T00:28:39.166Z,929.77
2017-10-23T00:28:52.601Z,929.8
2017-10-23T00:29:06.048Z,929.76
2017-10-23T00:29:19.511Z,929.84
2017-10-23T00:29:33.019Z,929.85
2017-10-23T00:29:45.927Z,929.8
2017-10-23T00:29:58.813Z,929.82
2017-10-23T00:30:11.753Z,929.83
2017-10-23T00:30:25.192Z,929.84
2017-10-23T00:30:37.572Z,929.84
2017-10-23T00:30:50.520Z,929.84
2017-10-23T00:31:04.039Z,929.84
2017-10-23T00:31:16.910Z,929.88
2017-10-23T00:31:30.379Z,929.83
2017-10-23T00:31:43.971Z,929.86
2017-10-23T00:31:57.449Z,929.84
2017-10-23T00:32:10.428Z,929.87
2017-10-23T00:32:23.944Z,929.82
2017-10-23T00:32:36.855Z,929.82
2017-10-23T00:32:49.730Z,929.82
2017-10-23T00:33:03.179Z,929.83
2017-10-23T00:33:16.201Z,929.84
2017-10-23T00:33:29.696Z,929.8
2017-10-23T00:33:43.389Z,929.81
2017-10-23T00:33:56.295Z,929.82
2017-10-23T00:34:09.197Z,929.79
2017-10-23T00:34:21.568Z,929.8
2017-10-23T00:34:34.470Z,929.81
2017-10-23T00:34:47.342Z,929.81
2017-10-23T00:35:00.261Z,929.84
2017-10-23T00:35:13.149Z,929.81
2017-10-23T00:35:26.604Z,929.8
2017-10-23T00:35:39.525Z,929.79
2017-10-23T00:35:52.950Z,929.78
2017-10-23T00:36:06.439Z,929.79
2017-10-23T00:36:19.443Z,929.83
2017-10-23T00:36:32.381Z,929.8
2017-10-23T00:36:45.837Z,929.83
2017-10-23T00:36:58.170Z,929.83
2017-10-23T00:37:11.665Z,929.84
2017-10-23T00:37:25.095Z,929.84
2017-10-23T00:37:36.921Z,929.86
2017-10-23T00:37:50.329Z,929.87
2017-10-23T00:38:03.797Z,929.85
2017-10-23T00:38:16.165Z,929.86
2017-10-23T00:38:29.061Z,929.87
2017-10-23T00:38:42.522Z,929.87
2017-10-23T00:38:56.016Z,929.88
2017-10-23T00:39:09.514Z,929.91
2017-10-23T00:39:22.437Z,929.9
2017-10-23T00:39:35.949Z,929.9
2017-10-23T00:39:49.374Z,929.92
2017-10-23T00:40:02.293Z,929.91
2017-10-23T00:40:14.693Z,929.89
2017-10-23T00:40:27.132Z,929.92
2017-10-23T00:40:40.586Z,929.95
2017-10-23T00:40:54.026Z,929.95
2017-10-23T00:41:06.908Z,929.95
2017-10-23T00:41:20.453Z,929.97
2017-10-23T00:41:33.870Z,929.97
2017-10-23T00:41:46.734Z,930.01
2017-10-23T00:41:59.172Z,929.97
2017-10-23T00:42:12.649Z,930.02
2017-10-23T00:42:25.558Z,930.01
2017-10-23T00:42:39.017Z,930.01
2017-10-23T00:42:52.499Z,930.01
2017-10-23T00:43:05.945Z,930.07
2017-10-23T00:43:18.907Z,930.03
2017-10-23T00:43:31.907Z,930.04
2017-10-23T00:43:45.433Z,930.03
2017-10-23T00:43:58.383Z,930.03
2017-10-23T00:44:11.303Z,930.05
2017-10-23T00:44:24.265Z,930.02
2017-10-23T00:44:37.163Z,930
2017-10-23T00:44:50.100Z,930
2017-10-23T00:45:03.569Z,930
2017-10-23T00:45:17.044Z,929.98
2017-10-23T00:45:30.510Z,930
2017-10-23T00:45:43.421Z,929.93
2017-10-23T00:45:56.978Z,929.93
2017-10-23T00:46:10.462Z,929.95
2017-10-23T00:46:23.390Z,929.93
2017-10-23T00:46:36.310Z,929.94
2017-10-23T00:46:49.832Z,929.92
2017-10-23T00:47:03.297Z,929.94
2017-10-23T00:47:16.243Z,929.91
2017-10-23T00:47:29.102Z,929.91
2017-10-23T00:47:42.008Z,929.88
2017-10-23T00:47:55.462Z,929.93
2017-10-23T00:48:08.995Z,929.91
2017-10-23T00:48:22.539Z,929.89
2017-10-23T00:48:35.984Z,929.9
2017-10-23T00:48:50.167Z,929.87
2017-10-23T00:49:03.088Z,929.88
2017-10-23T00:49:16.655Z,929.88
2017-10-23T00:49:30.139Z,929.9
2017-10-23T00:49:43.592Z,929.86
2017-10-23T00:49:57.068Z,929.87
2017-10-23T00:50:09.963Z,929.91
2017-10-23T00:50:23.393Z,929.9
2017-10-23T00:50:36.948Z,929.87
2017-10-23T00:50:50.386Z,929.91
2017-10-23T00:51:02.712Z,929.9
2017-10-23T00:51:15.653Z,929.91
2017-10-23T00:51:28.582Z,929.92
2017-10-23T00:51:42.035Z,929.91
2017-10-23T00:51:55.484Z,929.92
2017-10-23T00:52:08.378Z,929.91
2017-10-23T00:52:21.802Z,929.93
2017-10-23T00:52:35.304Z,929.92
2017-10-23T00:52:48.305Z,929.91
2017-10-23T00:53:01.750Z,929.89
2017-10-23T00:53:14.680Z,929.89
2017-10-23T00:53:28.109Z,929.92
2017-10-23T00:53:40.471Z,929.91
2017-10-23T00:53:53.968Z,929.93
2017-10-23T00:54:07.424Z,929.93
2017-10-23T00:54:20.401Z,929.93
2017-10-23T00:54:33.355Z,929.93
2017-10-23T00:54:46.814Z,929.94
2017-10-23T00:55:00.241Z,929.89
2017-10-23T00:55:13.185Z,929.92
2017-10-23T00:55:26.637Z,929.88
2017-10-23T00:55:40.090Z,929.86
2017-10-23T00:55:53.564Z,929.87
2017-10-23T00:56:06.475Z,929.87
2017-10-23T00:56:19.396Z,929.87
2017-10-23T00:56:32.283Z,929.87
2017-10-23T00:56:45.769Z,929.88
2017-10-23T00:56:58.698Z,929.87
2017-10-23T00:57:12.134Z,929.88
2017-10-23T00:57:25.581Z,929.89
2017-10-23T00:57:39.043Z,929.87
2017-10-23T00:57:52.556Z,929.9
2017-10-23T00:58:05.480Z,929.87
2017-10-23T00:58:19.027Z,929.89
2017-10-23T00:58:32.494Z,929.89
2017-10-23T00:58:45.402Z,929.86
2017-10-23T00:58:58.459Z,929.87
2017-10-23T00:59:11.908Z,929.86
2017-10-23T00:59:25.345Z,929.86
2017-10-23T00:59:38.868Z,929.91
2017-10-23T00:59:51.811Z,929.89
2017-10-23T01:00:04.167Z,929.86
2017-10-23T01:00:17.637Z,929.83
2017-10-23T01:00:30.593Z,929.88
2017-10-23T01:00:43.508Z,929.86
2017-10-23T01:00:55.913Z,929.86
2017-10-23T01:01:09.348Z,929.84
2017-10-23T01:01:22.884Z,929.84
2017-10-23T01:01:35.760Z,929.85
2017-10-23T01:01:49.234Z,929.79
2017-10-23T01:02:01.638Z,929.78
2017-10-23T01:02:15.197Z,929.8
2017-10-23T01:02:28.672Z,929.77
2017-10-23T01:02:42.117Z,929.81
2017-10-23T01:02:55.564Z,929.77
2017-10-23T01:03:09.004Z,929.77
2017-10-23T01:03:21.936Z,929.78
2017-10-23T01:03:35.417Z,929.74
2017-10-23T01:03:49.710Z,929.77
2017-10-23T01:04:02.591Z,929.76
2017-10-23T01:04:15.566Z,929.74
2017-10-23T01:04:29.005Z,929.75
2017-10-23T01:04:42.442Z,929.74
2017-10-23T01:04:55.853Z,929.74
2017-10-23T01:05:08.747Z,929.74
2017-10-23T01:05:21.679Z,929.71
2017-10-23T01:05:35.167Z,929.69
2017-10-23T01:05:47.493Z,929.72
2017-10-23T01:06:00.890Z,929.74
2017-10-23T01:06:13.298Z,929.69
2017-10-23T01:06:26.833Z,929.72
2017-10-23T01:06:39.719Z,929.68
2017-10-23T01:06:53.173Z,929.69
2017-10-23T01:07:06.060Z,929.68
2017-10-23T01:07:19.519Z,929.67
2017-10-23T01:07:32.442Z,929.69
2017-10-23T01:07:45.894Z,929.67
2017-10-23T01:07:59.324Z,929.67
2017-10-23T01:08:12.871Z,929.68
2017-10-23T01:08:26.423Z,929.68
2017-10-23T01:08:39.825Z,929.65
2017-10-23T01:08:52.878Z,929.67
2017-10-23T01:09:06.361Z,929.68
2017-10-23T01:09:19.782Z,929.67
2017-10-23T01:09:32.706Z,929.66
2017-10-23T01:09:45.653Z,929.71
2017-10-23T01:09:57.478Z,929.71
2017-10-23T01:10:10.366Z,929.69
2017-10-23T01:10:23.807Z,929.7
2017-10-23T01:10:37.263Z,929.67
2017-10-23T01:10:50.713Z,929.68
2017-10-23T01:11:03.589Z,929.71
2017-10-23T01:11:17.066Z,929.71
2017-10-23T01:11:30.030Z,929.69
2017-10-23T01:11:43.519Z,929.68
2017-10-23T01:11:56.465Z,929.68
2017-10-23T01:12:09.921Z,929.7
2017-10-23T01:12:23.457Z,929.69
2017-10-23T01:12:36.359Z,929.74
2017-10-23T01:12:49.784Z,929.71
2017-10-23T01:13:02.735Z,929.74
2017-10-23T01:13:16.206Z,929.69
2017-10-23T01:13:29.710Z,929.72
2017-10-23T01:13:43.180Z,929.72
2017-10-23T01:13:56.280Z,929.72
2017-10-23T01:14:09.221Z,929.68
2017-10-23T01:14:22.662Z,929.67
2017-10-23T01:14:35.617Z,929.71
2017-10-23T01:14:48.544Z,929.68
2017-10-23T01:15:01.487Z,929.66
2017-10-23T01:15:13.989Z,929.66
2017-10-23T01:15:26.836Z,929.66
2017-10-23T01:15:39.254Z,929.64
2017-10-23T01:15:52.808Z,929.65
2017-10-23T01:16:05.702Z,929.65
2017-10-23T01:16:18.580Z,929.66
2017-10-23T01:16:30.932Z,929.66
2017-10-23T01:16:44.490Z,929.64
2017-10-23T01:16:56.884Z,929.67
2017-10-23T01:17:10.393Z,929.64
2017-10-23T01:17:23.448Z,929.65
2017-10-23T01:17:36.352Z,929.65
2017-10-23T01:17:49.305Z,929.65
2017-10-23T01:18:02.262Z,929.63
2017-10-23T01:18:15.176Z,929.62
2017-10-23T01:18:28.713Z,929.63
2017-10-23T01:18:42.188Z,929.62
2017-10-23T01:18:55.922Z,929.62
2017-10-23T01:19:09.523Z,929.62
2017-10-23T01:19:22.966Z,929.62
2017-10-23T01:19:35.926Z,929.56
2017-10-23T01:19:49.407Z,929.61
2017-10-23T01:20:02.457Z,929.58
2017-10-23T01:20:15.356Z,929.63
2017-10-23T01:20:28.796Z,929.61
2017-10-23T01:20:42.438Z,929.61
2017-10-23T01:20:55.950Z,929.6
2017-10-23T01:21:09.393Z,929.61
2017-10-23T01:21:22.844Z,929.61
2017-10-23T01:21:36.373Z,929.61
2017-10-23T01:21:49.286Z,929.63
2017-10-23T01:22:02.747Z,929.62
2017-10-23T01:22:15.093Z,929.65
2017-10-23T01:22:28.683Z,929.61
2017-10-23T01:22:41.690Z,929.62
2017-10-23T01:22:55.161Z,929.63
2017-10-23T01:23:08.592Z,929.62
2017-10-23T01:23:22.110Z,929.61
2017-10-23T01:23:34.494Z,929.62
2017-10-23T01:23:47.961Z,929.58
2017-10-23T01:24:01.415Z,929.56
2017-10-23T01:24:13.870Z,929.57
2017-10-23T01:24:27.371Z,929.57
2017-10-23T01:24:40.295Z,929.56
2017-10-23T01:24:53.335Z,929.56
2017-10-23T01:25:06.767Z,929.55
2017-10-23T01:25:20.259Z,929.56
2017-10-23T01:25:33.133Z,929.56
2017-10-23T01:25:46.784Z,929.57
2017-10-23T01:26:00.317Z,929.56
2017-10-23T01:26:13.207Z,929.55
2017-10-23T01:26:26.798Z,929.59
2017-10-23T01:26:38.671Z,929.57
2017-10-23T01:26:51.033Z,929.55
2017-10-23T01:27:04.451Z,929.59
2017-10-23T01:27:16.873Z,929.6
2017-10-23T01:27:29.239Z,929.59
2017-10-23T01:27:41.624Z,929.57
2017-10-23T01:27:55.031Z,929.6
2017-10-23T01:28:07.948Z,929.62
2017-10-23T01:28:21.438Z,929.6
2017-10-23T01:28:34.371Z,929.58
2017-10-23T01:28:47.245Z,929.58
2017-10-23T01:29:00.178Z,929.59
2017-10-23T01:29:13.687Z,929.59
2017-10-23T01:29:26.054Z,929.61
2017-10-23T01:29:39.560Z,929.57
2017-10-23T01:29:52.492Z,929.56
2017-10-23T01:30:05.429Z,929.56
2017-10-23T01:30:17.859Z,929.63
2017-10-23T01:30:31.391Z,929.58
2017-10-23T01:30:44.411Z,929.6
2017-10-23T01:30:57.369Z,929.58
2017-10-23T01:31:10.292Z,929.57
2017-10-23T01:31:23.259Z,929.61
2017-10-23T01:31:36.260Z,929.62
2017-10-23T01:31:49.730Z,929.64
2017-10-23T01:32:03.338Z,929.63
2017-10-23T01:32:15.706Z,929.64
2017-10-23T01:32:28.064Z,929.63
2017-10-23T01:32:40.473Z,929.61
2017-10-23T01:32:53.922Z,929.61
2017-10-23T01:33:07.382Z,929.64
2017-10-23T01:33:20.940Z,929.62
2017-10-23T01:33:33.395Z,929.64
2017-10-23T01:33:46.838Z,929.67
2017-10-23T01:34:00.524Z,929.64
2017-10-23T01:34:13.582Z,929.66
2017-10-23T01:34:27.027Z,929.67
2017-10-23T01:34:39.940Z,929.67
2017-10-23T01:34:53.476Z,929.65
2017-10-23T01:35:06.434Z,929.65
2017-10-23T01:35:19.302Z,929.63
2017-10-23T01:35:32.189Z,929.62
2017-10-23T01:35:45.631Z,929.61
2017-10-23T01:35:58.635Z,929.63
2017-10-23T01:36:12.163Z,929.59
2017-10-23T01:36:25.645Z,929.59
2017-10-23T01:36:39.176Z,929.62
2017-10-23T01:36:52.078Z,929.61
2017-10-23T01:37:05.538Z,929.62
2017-10-23T01:37:18.588Z,929.62
2017-10-23T01:37:31.680Z,929.6
2017-10-23T01:37:44.604Z,929.57
2017-10-23T01:37:58.150Z,929.59
2017-10-23T01:38:11.606Z,929.56
2017-10-23T01:38:24.524Z,929.58
2017-10-23T01:38:37.973Z,929.55
2017-10-23T01:38:51.432Z,929.54
2017-10-23T01:39:04.912Z,929.55
2017-10-23T01:39:17.862Z,929.54
2017-10-23T01:39:31.314Z,929.56
2017-10-23T01:39:43.691Z,929.53
2017-10-23T01:39:57.239Z,929.56
2017-10-23T01:40:10.390Z,929.54
2017-10-23T01:40:23.919Z,929.56
2017-10-23T01:40:36.942Z,929.56
2017-10-23T01:40:50.425Z,929.59
2017-10-23T01:41:03.916Z,929.56
2017-10-23T01:41:17.467Z,929.55
2017-10-23T01:41:29.852Z,929.58
2017-10-23T01:41:42.900Z,929.52
2017-10-23T01:41:55.835Z,929.56
2017-10-23T01:42:08.826Z,929.57
2017-10-23T01:42:21.991Z,929.59
2017-10-23T01:42:34.916Z,929.57
2017-10-23T01:42:48.435Z,929.58
2017-10-23T01:43:01.903Z,929.6
2017-10-23T01:43:15.383Z,929.56
2017-10-23T01:43:28.372Z,929.58
2017-10-23T01:43:41.329Z,929.59
2017-10-23T01:43:54.798Z,929.58
2017-10-23T01:44:08.256Z,929.57
2017-10-23T01:44:21.747Z,929.58
2017-10-23T01:44:35.157Z,929.59
2017-10-23T01:44:48.067Z,929.6
2017-10-23T01:45:01.488Z,929.64
2017-10-23T01:45:14.418Z,929.6
2017-10-23T01:45:27.312Z,929.61
2017-10-23T01:45:40.794Z,929.59
2017-10-23T01:45:54.317Z,929.61
2017-10-23T01:46:07.927Z,929.61
2017-10-23T01:46:21.341Z,929.65
2017-10-23T01:46:34.800Z,929.65
2017-10-23T01:46:47.231Z,929.62
2017-10-23T01:47:00.228Z,929.63
2017-10-23T01:47:13.136Z,929.65
2017-10-23T01:47:26.810Z,929.66
2017-10-23T01:47:39.747Z,929.63
2017-10-23T01:47:52.214Z,929.64
2017-10-23T01:48:04.086Z,929.63
2017-10-23T01:48:17.016Z,929.66
2017-10-23T01:48:30.592Z,929.67
2017-10-23T01:48:43.474Z,929.67
2017-10-23T01:48:56.380Z,929.66
2017-10-23T01:49:10.030Z,929.63
2017-10-23T01:49:23.600Z,929.64
2017-10-23T01:49:36.469Z,929.64
2017-10-23T01:49:49.371Z,929.63
2017-10-23T01:50:02.297Z,929.62
2017-10-23T01:50:14.653Z,929.61
2017-10-23T01:50:27.553Z,929.65
2017-10-23T01:50:40.616Z,929.63
2017-10-23T01:50:53.542Z,929.62
2017-10-23T01:51:06.047Z,929.62
2017-10-23T01:51:18.018Z,929.63
2017-10-23T01:51:30.930Z,929.62
2017-10-23T01:51:44.446Z,929.64
2017-10-23T01:51:57.929Z,929.66
2017-10-23T01:52:10.900Z,929.65
2017-10-23T01:52:24.318Z,929.64
2017-10-23T01:52:37.209Z,929.61
2017-10-23T01:52:50.172Z,929.61
2017-10-23T01:53:03.048Z,929.62
2017-10-23T01:53:17.512Z,929.58
2017-10-23T01:53:30.959Z,929.56
2017-10-23T01:53:43.881Z,929.61
2017-10-23T01:53:56.858Z,929.6
2017-10-23T01:54:10.368Z,929.62
2017-10-23T01:54:23.386Z,929.61
2017-10-23T01:54:36.894Z,929.59
2017-10-23T01:54:50.299Z,929.61
2017-10-23T01:55:03.271Z,929.6
2017-10-23T01:55:16.280Z,929.58
2017-10-23T01:55:29.299Z,929.63
2017-10-23T01:55:42.789Z,929.57
2017-10-23T01:55:56.401Z,929.61
2017-10-23T01:56:09.455Z,929.63
2017-10-23T01:56:22.363Z,929.64
2017-10-23T01:56:34.684Z,929.61
2017-10-23T01:56:47.591Z,929.62
2017-10-23T01:57:00.508Z,929.65
2017-10-23T01:57:13.562Z,929.64
2017-10-23T01:57:26.574Z,929.63
2017-10-23T01:57:40.097Z,929.68
2017-10-23T01:57:53.046Z,929.64
2017-10-23T01:58:06.537Z,929.69
2017-10-23T01:58:20.056Z,929.69
2017-10-23T01:58:33.594Z,929.7
2017-10-23T01:58:46.507Z,929.65
2017-10-23T01:58:59.500Z,929.65
2017-10-23T01:59:12.374Z,929.65
2017-10-23T01:59:25.255Z,929.65
2017-10-23T01:59:38.684Z,929.64
2017-10-23T01:59:51.127Z,929.61
2017-10-23T02:00:04.038Z,929.62
2017-10-23T02:00:17.503Z,929.61
2017-10-23T02:00:31.028Z,929.61
2017-10-23T02:00:44.517Z,929.62
2017-10-23T02:00:58.077Z,929.59
2017-10-23T02:01:11.612Z,929.61
2017-10-23T02:01:25.073Z,929.62
2017-10-23T02:01:38.527Z,929.61
2017-10-23T02:01:52.083Z,929.6
2017-10-23T02:02:05.494Z,929.6
2017-10-23T02:02:18.909Z,929.6
2017-10-23T02:02:31.792Z,929.57
2017-10-23T02:02:45.382Z,929.59
2017-10-23T02:02:58.826Z,929.57
2017-10-23T02:03:11.891Z,929.59
2017-10-23T02:03:25.340Z,929.59
2017-10-23T02:03:38.218Z,929.58
2017-10-23T02:03:51.702Z,929.6
2017-10-23T02:04:04.604Z,929.59
2017-10-23T02:04:18.917Z,929.59
2017-10-23T02:04:31.963Z,929.62
2017-10-23T02:04:45.431Z,929.62
2017-10-23T02:04:58.349Z,929.61
2017-10-23T02:05:11.749Z,929.63
2017-10-23T02:05:25.202Z,929.63
2017-10-23T02:05:38.691Z,929.61
2017-10-23T02:05:52.205Z,929.66
2017-10-23T02:06:05.701Z,929.65
2017-10-23T02:06:18.615Z,929.66
2017-10-23T02:06:31.626Z,929.64
2017-10-23T02:06:45.139Z,929.66
2017-10-23T02:06:57.551Z,929.65
2017-10-23T02:07:10.450Z,929.64
2017-10-23T02:07:23.440Z,929.67
2017-10-23T02:07:37.045Z,929.64
2017-10-23T02:07:50.471Z,929.63
2017-10-23T02:08:03.352Z,929.63
2017-10-23T02:08:16.276Z,929.67
2017-10-23T02:08:29.288Z,929.65
2017-10-23T02:08:42.211Z,929.66
2017-10-23T02:08:55.659Z,929.62
2017-10-23T02:09:08.652Z,929.64
2017-10-23T02:09:22.396Z,929.64
2017-10-23T02:09:35.293Z,929.65
2017-10-23T02:09:48.861Z,929.63
2017-10-23T02:10:01.904Z,929.64
2017-10-23T02:10:15.326Z,929.64
2017-10-23T02:10:28.201Z,929.64
2017-10-23T02:10:41.089Z,929.65
2017-10-23T02:10:53.988Z,929.67
2017-10-23T02:11:06.876Z,929.66
2017-10-23T02:11:20.293Z,929.64
2017-10-23T02:11:33.209Z,929.67
2017-10-23T02:11:46.792Z,929.68
2017-10-23T02:12:00.270Z,929.67
2017-10-23T02:12:12.719Z,929.7
2017-10-23T02:12:26.273Z,929.72
2017-10-23T02:12:39.813Z,929.68
2017-10-23T02:12:52.707Z,929.7
2017-10-23T02:13:05.665Z,929.68
2017-10-23T02:13:19.129Z,929.66
2017-10-23T02:13:32.096Z,929.69
2017-10-23T02:13:44.986Z,929.67
2017-10-23T02:13:56.820Z,929.68
2017-10-23T02:14:09.173Z,929.7
2017-10-23T02:14:22.115Z,929.69
2017-10-23T02:14:35.178Z,929.68
2017-10-23T02:14:48.089Z,929.7
2017-10-23T02:15:01.119Z,929.68
2017-10-23T02:15:14.046Z,929.73
2017-10-23T02:15:26.942Z,929.69
2017-10-23T02:15:40.479Z,929.71
2017-10-23T02:15:53.401Z,929.7
2017-10-23T02:16:06.520Z,929.74
2017-10-23T02:16:19.469Z,929.72
2017-10-23T02:16:33.022Z,929.75
2017-10-23T02:16:45.359Z,929.71
2017-10-23T02:16:58.834Z,929.7
2017-10-23T02:17:12.312Z,929.7
2017-10-23T02:17:25.218Z,929.7
2017-10-23T02:17:38.124Z,929.69
2017-10-23T02:17:51.587Z,929.7
2017-10-23T02:18:03.491Z,929.7
2017-10-23T02:18:16.994Z,929.69
2017-10-23T02:18:29.959Z,929.68
2017-10-23T02:18:42.813Z,929.64
2017-10-23T02:18:56.362Z,929.68
2017-10-23T02:19:09.830Z,929.65
2017-10-23T02:19:23.412Z,929.64
2017-10-23T02:19:35.762Z,929.63
2017-10-23T02:19:48.717Z,929.61
2017-10-23T02:20:01.662Z,929.62
2017-10-23T02:20:15.108Z,929.62
2017-10-23T02:20:28.578Z,929.59
2017-10-23T02:20:41.995Z,929.62
2017-10-23T02:20:55.462Z,929.6
2017-10-23T02:21:09.017Z,929.57
2017-10-23T02:21:22.647Z,929.59
2017-10-23T02:21:35.547Z,929.6
2017-10-23T02:21:48.441Z,929.62
2017-10-23T02:22:01.429Z,929.64
2017-10-23T02:22:14.868Z,929.6
2017-10-23T02:22:28.275Z,929.65
2017-10-23T02:22:41.194Z,929.68
2017-10-23T02:22:54.686Z,929.65
2017-10-23T02:23:07.724Z,929.66
2017-10-23T02:23:21.201Z,929.68
2017-10-23T02:23:34.837Z,929.67
2017-10-23T02:23:47.808Z,929.68
2017-10-23T02:24:01.218Z,929.68
2017-10-23T02:24:14.715Z,929.68
2017-10-23T02:24:28.224Z,929.72
2017-10-23T02:24:41.119Z,929.68
2017-10-23T02:24:54.583Z,929.72
2017-10-23T02:25:07.574Z,929.7
2017-10-23T02:25:20.486Z,929.72
2017-10-23T02:25:32.410Z,929.72
2017-10-23T02:25:45.942Z,929.71
2017-10-23T02:25:59.475Z,929.71
2017-10-23T02:26:12.379Z,929.73
2017-10-23T02:26:25.411Z,929.71
2017-10-23T02:26:38.325Z,929.69
2017-10-23T02:26:51.869Z,929.7
2017-10-23T02:27:04.895Z,929.67
2017-10-23T02:27:18.341Z,929.66
2017-10-23T02:27:31.365Z,929.68
2017-10-23T02:27:44.831Z,929.71
2017-10-23T02:27:58.283Z,929.69
2017-10-23T02:28:10.106Z,929.69
2017-10-23T02:28:23.589Z,929.68
2017-10-23T02:28:37.155Z,929.65
2017-10-23T02:28:50.660Z,929.66
2017-10-23T02:29:04.147Z,929.64
2017-10-23T02:29:17.106Z,929.66
2017-10-23T02:29:30.030Z,929.66
2017-10-23T02:29:43.462Z,929.65
2017-10-23T02:29:56.369Z,929.67
2017-10-23T02:30:09.958Z,929.66
2017-10-23T02:30:22.940Z,929.65
2017-10-23T02:30:35.850Z,929.66
2017-10-23T02:30:49.262Z,929.68
2017-10-23T02:31:02.697Z,929.69
2017-10-23T02:31:15.764Z,929.66
2017-10-23T02:31:28.675Z,929.68
2017-10-23T02:31:41.717Z,929.68
2017-10-23T02:31:55.313Z,929.7
2017-10-23T02:32:08.791Z,929.68
2017-10-23T02:32:21.181Z,929.66
2017-10-23T02:32:34.084Z,929.69
2017-10-23T02:32:45.899Z,929.66
2017-10-23T02:32:58.213Z,929.67
2017-10-23T02:33:11.786Z,929.63
2017-10-23T02:33:24.724Z,929.65
2017-10-23T02:33:37.672Z,929.64
2017-10-23T02:33:50.583Z,929.66
2017-10-23T02:34:04.030Z,929.64
2017-10-23T02:34:17.086Z,929.6
2017-10-23T02:34:31.356Z,929.63
2017-10-23T02:34:44.295Z,929.59
2017-10-23T02:34:57.754Z,929.61
2017-10-23T02:35:11.297Z,929.56
2017-10-23T02:35:23.763Z,929.58
2017-10-23T02:35:37.212Z,929.6
2017-10-23T02:35:50.657Z,929.58
2017-10-23T02:36:04.147Z,929.59
2017-10-23T02:36:17.558Z,929.61
2017-10-23T02:36:29.972Z,929.6
2017-10-23T02:36:43.424Z,929.61
2017-10-23T02:36:55.797Z,929.62
2017-10-23T02:37:09.267Z,929.63
2017-10-23T02:37:22.214Z,929.68
2017-10-23T02:37:35.107Z,929.67
2017-10-23T02:37:48.530Z,929.69
2017-10-23T02:38:01.993Z,929.69
2017-10-23T02:38:15.432Z,929.69
2017-10-23T02:38:28.329Z,929.73
2017-10-23T02:38:40.177Z,929.71
2017-10-23T02:38:53.065Z,929.73
2017-10-23T02:39:06.478Z,929.72
2017-10-23T02:39:19.444Z,929.7
2017-10-23T02:39:32.373Z,929.71
2017-10-23T02:39:45.826Z,929.73
2017-10-23T02:39:58.808Z,929.71
2017-10-23T02:40:11.778Z,929.74
2017-10-23T02:40:25.188Z,929.71
2017-10-23T02:40:38.097Z,929.71
2017-10-23T02:40:51.513Z,929.7
2017-10-23T02:41:03.883Z,929.71
2017-10-23T02:41:16.976Z,929.69
2017-10-23T02:41:29.868Z,929.67
2017-10-23T02:41:43.726Z,929.71
2017-10-23T02:41:56.720Z,929.65
2017-10-23T02:42:10.286Z,929.69
2017-10-23T02:42:22.646Z,929.66
2017-10-23T02:42:35.552Z,929.64
2017-10-23T02:42:48.988Z,929.64
2017-10-23T02:43:02.539Z,929.65
2017-10-23T02:43:15.410Z,929.6
2017-10-23T02:43:28.400Z,929.62
2017-10-23T02:43:40.775Z,929.61
2017-10-23T02:43:53.740Z,929.59
2017-10-23T02:44:06.635Z,929.59
2017-10-23T02:44:18.992Z,929.56