createdAt,value
2018-06-09T00:00:45.317Z,99.90
2018-06-09T00:03:14.196Z,99.90
2018-06-09T00:05:43.092Z,99.90
2018-06-09T00:08:11.983Z,99.90
2018-06-09T00:10:40.832Z,99.90
2018-06-09T00:13:10.851Z,99.90
2018-06-09T00:15:39.804Z,99.90
2018-06-09T00:18:08.696Z,99.90
2018-06-09T00:20:37.787Z,99.90
2018-06-09T00:23:06.909Z,99.90
2018-06-09T00:25:36.016Z,99.90
2018-06-09T00:28:04.973Z,99.90
2018-06-09T00:30:34.015Z,99.90
2018-06-09T00:33:03.025Z,99.90
2018-06-09T00:35:31.895Z,99.90
2018-06-09T00:38:00.712Z,99.90
2018-06-09T00:40:29.639Z,99.90
2018-06-09T00:42:58.540Z,99.90
2018-06-09T00:47:55.961Z,99.90
2018-06-09T00:50:24.767Z,99.90
2018-06-09T00:52:53.668Z,99.90
2018-06-09T00:55:22.525Z,99.90
2018-06-09T00:57:51.408Z,99.90
2018-06-09T01:00:20.339Z,99.90
2018-06-09T01:02:49.246Z,99.90
2018-06-09T01:05:18.426Z,99.90
2018-06-09T01:07:47.321Z,99.90
2018-06-09T01:10:16.261Z,99.90
2018-06-09T01:12:45.126Z,99.90
2018-06-09T01:15:14.012Z,99.90
2018-06-09T01:17:42.907Z,99.90
2018-06-09T01:20:11.793Z,99.90
2018-06-09T01:22:40.664Z,99.90
2018-06-09T01:25:09.541Z,99.90
2018-06-09T01:27:40.549Z,99.90
2018-06-09T01:30:09.370Z,99.90
2018-06-09T01:32:38.276Z,99.90
2018-06-09T01:35:07.115Z,99.90
2018-06-09T01:37:36.049Z,99.90
2018-06-09T01:40:04.895Z,99.90
2018-06-09T01:42:33.861Z,99.90
2018-06-09T01:45:02.997Z,99.90
2018-06-09T01:47:31.831Z,99.90
2018-06-09T01:50:00.741Z,99.90
2018-06-09T01:52:29.618Z,99.90
2018-06-09T01:54:58.478Z,99.90
2018-06-09T01:57:27.672Z,99.90
2018-06-09T01:59:56.568Z,99.90
2018-06-09T02:02:25.390Z,99.90
2018-06-09T02:04:54.237Z,99.90
2018-06-09T02:07:23.064Z,99.90
2018-06-09T02:09:51.933Z,99.90
2018-06-09T02:12:20.819Z,99.90
2018-06-09T02:14:49.720Z,99.90
2018-06-09T02:17:18.587Z,99.90
2018-06-09T02:19:47.501Z,99.90
2018-06-09T02:22:16.539Z,99.90
2018-06-09T02:24:45.346Z,99.90
2018-06-09T02:27:14.175Z,99.90
2018-06-09T02:29:43.092Z,99.90
2018-06-09T02:32:11.947Z,99.90
2018-06-09T02:34:40.793Z,99.90
2018-06-09T02:37:09.638Z,99.90
2018-06-09T02:39:38.512Z,99.90
2018-06-09T02:42:07.380Z,99.90
2018-06-09T02:44:36.291Z,99.90
2018-06-09T02:47:05.415Z,99.90
2018-06-09T02:49:34.284Z,99.90
2018-06-09T02:52:03.140Z,99.90
2018-06-09T02:54:31.980Z,99.90
2018-06-09T02:57:00.841Z,99.90
2018-06-09T02:59:29.648Z,99.90
2018-06-09T03:01:58.454Z,99.90
2018-06-09T03:06:55.817Z,99.90
2018-06-09T03:09:24.912Z,99.90
2018-06-09T03:11:53.778Z,99.90
2018-06-09T03:14:22.624Z,99.90
2018-06-09T03:16:51.483Z,99.90
2018-06-09T03:19:20.302Z,99.90
2018-06-09T03:21:49.141Z,99.90
2018-06-09T03:24:18.045Z,99.90
2018-06-09T03:26:46.884Z,99.90
2018-06-09T03:29:15.703Z,99.90
2018-06-09T03:31:44.508Z,99.90
2018-06-09T03:34:13.667Z,99.90
2018-06-09T03:36:42.988Z,99.90
2018-06-09T03:39:11.823Z,99.90
2018-06-09T03:41:40.708Z,99.90
2018-06-09T03:44:09.516Z,99.90
2018-06-09T03:46:38.360Z,99.90
2018-06-09T03:49:07.399Z,99.90
2018-06-09T03:51:36.615Z,99.90
2018-06-09T03:54:05.557Z,99.90
2018-06-09T03:56:34.399Z,99.90
2018-06-09T03:59:03.279Z,99.90
2018-06-09T04:01:32.100Z,99.90
2018-06-09T04:04:00.936Z,99.90
2018-06-09T04:06:29.827Z,99.90
2018-06-09T04:08:58.672Z,99.90
2018-06-09T04:11:27.539Z,99.90
2018-06-09T04:13:56.407Z,99.90
2018-06-09T04:16:25.270Z,99.90
2018-06-09T04:18:54.136Z,99.90
2018-06-09T04:21:22.980Z,99.90
2018-06-09T04:23:52.259Z,99.90
2018-06-09T04:26:21.115Z,99.90
2018-06-09T04:28:49.964Z,99.90
2018-06-09T04:31:18.783Z,99.90
2018-06-09T04:33:47.649Z,99.90
2018-06-09T04:36:16.518Z,99.90
2018-06-09T04:38:45.384Z,99.90
2018-06-09T04:41:14.209Z,99.90
2018-06-09T04:43:43.022Z,99.90
2018-06-09T04:46:11.877Z,99.90
2018-06-09T04:48:40.717Z,99.90
2018-06-09T04:51:09.905Z,99.90
2018-06-09T04:53:38.753Z,99.90
2018-06-09T04:56:08.637Z,99.90
2018-06-09T04:58:37.452Z,99.90
2018-06-09T05:01:06.299Z,99.90
2018-06-09T05:03:35.205Z,99.90
2018-06-09T05:06:04.067Z,99.90
2018-06-09T05:08:32.924Z,99.90
2018-06-09T05:11:01.834Z,99.90
2018-06-09T05:13:30.699Z,99.90
2018-06-09T05:15:59.590Z,99.90
2018-06-09T05:18:28.554Z,99.90
2018-06-09T05:20:57.269Z,99.90
2018-06-09T05:23:26.088Z,99.90
2018-06-09T05:25:54.957Z,99.90
2018-06-09T05:28:23.829Z,99.90
2018-06-09T05:30:52.664Z,99.90
2018-06-09T05:33:22.611Z,99.90
2018-06-09T05:35:51.493Z,99.90
2018-06-09T05:38:20.617Z,99.90
2018-06-09T05:40:49.711Z,99.90
2018-06-09T05:43:18.632Z,99.90
2018-06-09T05:45:47.471Z,99.90
2018-06-09T05:48:16.263Z,99.90
2018-06-09T05:53:13.540Z,99.90
2018-06-09T05:55:42.376Z,99.90
2018-06-09T05:58:11.517Z,99.90
2018-06-09T06:00:40.263Z,99.90
2018-06-09T06:03:09.481Z,99.90
2018-06-09T06:05:39.352Z,99.90
2018-06-09T06:08:08.196Z,99.90
2018-06-09T06:10:38.043Z,99.90
2018-06-09T06:13:06.846Z,99.90
2018-06-09T06:15:35.696Z,99.90
2018-06-09T06:18:04.468Z,99.90
2018-06-09T06:20:33.738Z,99.90
2018-06-09T06:23:03.263Z,99.90
2018-06-09T06:25:33.220Z,99.90
2018-06-09T06:28:02.112Z,99.90
2018-06-09T06:30:30.927Z,99.90
2018-06-09T06:32:59.721Z,99.90
2018-06-09T06:35:28.496Z,99.90
2018-06-09T06:37:57.295Z,99.90
2018-06-09T06:40:26.106Z,99.90
2018-06-09T06:42:54.947Z,99.90
2018-06-09T06:45:23.736Z,99.90
2018-06-09T06:47:53.078Z,99.90
2018-06-09T06:50:22.099Z,99.90
2018-06-09T06:52:50.844Z,99.90
2018-06-09T06:55:19.617Z,99.90
2018-06-09T06:57:48.422Z,99.90
2018-06-09T07:00:17.234Z,99.90
2018-06-09T07:02:46.009Z,99.90
2018-06-09T07:05:14.803Z,99.90
2018-06-09T07:07:43.584Z,99.90
2018-06-09T07:10:12.429Z,99.90
2018-06-09T07:12:41.268Z,99.90
2018-06-09T07:15:10.112Z,99.90
2018-06-09T07:17:38.948Z,99.90
2018-06-09T07:20:07.803Z,99.90
2018-06-09T07:22:36.629Z,99.90
2018-06-09T07:25:05.780Z,99.90
2018-06-09T07:27:34.655Z,99.90
2018-06-09T07:30:03.445Z,99.90
2018-06-09T07:32:32.647Z,99.90
2018-06-09T07:35:01.492Z,99.90
2018-06-09T07:37:30.310Z,99.90
2018-06-09T07:39:59.111Z,99.90
2018-06-09T07:42:28.513Z,99.90
2018-06-09T07:44:57.245Z,99.90
2018-06-09T07:47:26.055Z,99.90
2018-06-09T07:49:54.803Z,99.90
2018-06-09T07:52:23.541Z,99.90
2018-06-09T07:54:52.371Z,99.90
2018-06-09T07:57:21.981Z,99.90
2018-06-09T07:59:50.797Z,99.90
2018-06-09T08:02:19.547Z,99.90
2018-06-09T08:04:48.300Z,99.90
2018-06-09T08:07:17.060Z,99.90
2018-06-09T08:09:45.831Z,99.90
2018-06-09T08:12:14.647Z,99.90
2018-06-09T08:14:43.418Z,99.90
2018-06-09T08:17:12.197Z,99.90
2018-06-09T08:19:40.942Z,99.90
2018-06-09T08:22:09.732Z,99.90
2018-06-09T08:24:38.556Z,99.90
2018-06-09T08:27:07.321Z,99.90
2018-06-09T08:29:36.084Z,99.90
2018-06-09T08:32:04.843Z,99.90
2018-06-09T08:34:33.940Z,99.90
2018-06-09T08:37:02.743Z,99.90
2018-06-09T08:42:00.078Z,99.90
2018-06-09T08:44:28.812Z,99.90
2018-06-09T08:46:57.571Z,99.90
2018-06-09T08:49:27.252Z,99.90
2018-06-09T08:51:56.065Z,99.90
2018-06-09T08:54:24.828Z,99.90
2018-06-09T08:56:53.660Z,99.90
2018-06-09T08:59:22.408Z,99.90
2018-06-09T09:01:51.251Z,99.90
2018-06-09T09:04:20.052Z,99.90
2018-06-09T09:06:48.842Z,99.90
2018-06-09T09:09:17.630Z,99.90
2018-06-09T09:11:46.575Z,99.90
2018-06-09T09:14:15.369Z,99.90
2018-06-09T09:16:44.164Z,99.80
2018-06-09T09:19:12.915Z,99.90
2018-06-09T09:21:41.770Z,99.90
2018-06-09T09:24:10.547Z,99.60
2018-06-09T09:26:39.489Z,99.50
2018-06-09T09:29:08.258Z,99.30
2018-06-09T09:31:37.072Z,99.00
2018-06-09T09:34:05.889Z,99.00
2018-06-09T09:36:35.156Z,99.80
2018-06-09T09:39:06.611Z,99.50
2018-06-09T09:41:35.452Z,99.10
2018-06-09T09:44:04.312Z,98.10
2018-06-09T10:13:30.175Z,95.50
2018-06-09T10:16:00.607Z,95.30
2018-06-09T10:18:30.192Z,96.20
2018-06-09T10:20:59.940Z,96.40
2018-06-09T10:23:30.927Z,96.90
2018-06-09T10:26:02.098Z,97.20
2018-06-09T10:28:31.469Z,96.70
2018-06-09T10:31:00.814Z,97.40
2018-06-09T10:33:30.076Z,97.00
2018-06-09T10:36:09.724Z,96.10
2018-06-09T10:47:57.122Z,96.30
2018-06-09T11:18:03.240Z,92.60
2018-06-09T11:20:40.304Z,91.40
2018-06-09T11:26:13.138Z,90.50
2018-06-09T11:44:06.240Z,91.80
2018-06-09T11:46:45.245Z,92.10
2018-06-09T11:49:17.275Z,92.60
2018-06-09T12:14:20.276Z,93.70
2018-06-09T12:16:49.044Z,96.80
2018-06-09T12:19:17.832Z,96.50
2018-06-09T12:21:46.664Z,96.30
2018-06-09T12:24:15.483Z,97.10
2018-06-09T12:26:44.300Z,97.20
2018-06-09T12:29:13.053Z,97.20
2018-06-09T12:31:41.854Z,97.30
2018-06-09T12:34:10.584Z,96.40
2018-06-09T12:36:39.337Z,96.90
2018-06-09T12:41:36.503Z,95.60
2018-06-09T12:44:05.243Z,94.90
2018-06-09T12:46:34.036Z,95.40
2018-06-09T12:49:02.784Z,95.50
2018-06-09T12:51:31.618Z,95.70
2018-06-09T12:54:00.341Z,96.20
2018-06-09T12:58:57.540Z,95.90
2018-06-09T13:01:26.306Z,96.30
2018-06-09T13:03:55.171Z,96.40
2018-06-09T13:06:23.933Z,96.10
2018-06-09T13:08:52.710Z,95.20
2018-06-09T13:11:21.516Z,95.90
2018-06-09T13:13:50.269Z,95.90
2018-06-09T13:16:19.048Z,95.90
2018-06-09T13:18:47.788Z,95.10
2018-06-09T13:21:16.508Z,95.40
2018-06-09T13:23:45.280Z,96.80
2018-06-09T13:26:14.085Z,97.70
2018-06-09T13:28:42.839Z,98.10
2018-06-09T13:31:11.571Z,98.00
2018-06-09T13:33:40.323Z,98.10
2018-06-09T13:38:37.492Z,96.20
2018-06-09T13:41:06.268Z,95.80
2018-06-09T13:43:35.037Z,95.60
2018-06-09T13:46:03.868Z,95.90
2018-06-09T13:48:32.612Z,95.90
2018-06-09T13:51:01.455Z,96.40
2018-06-09T13:53:30.112Z,95.50
2018-06-09T13:55:58.856Z,94.20
2018-06-09T13:58:27.612Z,94.30
2018-06-09T14:00:56.370Z,94.60
2018-06-09T14:03:25.169Z,94.70
2018-06-09T14:05:53.929Z,94.70
2018-06-09T14:08:22.676Z,94.70
2018-06-09T14:10:51.429Z,94.90
2018-06-09T14:13:20.188Z,94.30
2018-06-09T14:15:48.928Z,94.30
2018-06-09T14:18:17.694Z,94.00
2018-06-09T14:20:46.559Z,94.50
2018-06-09T14:23:15.323Z,94.30
2018-06-09T14:25:44.108Z,94.40
2018-06-09T14:28:13.034Z,94.10
2018-06-09T14:30:41.788Z,94.30
2018-06-09T14:33:10.620Z,94.80
2018-06-09T14:35:39.392Z,94.70
2018-06-09T14:38:08.135Z,95.00
2018-06-09T14:40:36.928Z,95.30
2018-06-09T14:43:05.776Z,95.00
2018-06-09T14:45:34.598Z,94.90
2018-06-09T14:48:03.348Z,95.00
2018-06-09T14:50:32.104Z,94.40
2018-06-09T14:53:00.843Z,94.10
2018-06-09T14:55:29.604Z,94.00
2018-06-09T14:57:58.368Z,94.40
2018-06-09T15:00:27.144Z,94.80
2018-06-09T15:02:55.932Z,95.00
2018-06-09T15:05:24.780Z,95.20
2018-06-09T15:07:53.453Z,95.20
2018-06-09T15:10:22.255Z,95.50
2018-06-09T15:12:51.011Z,95.50
2018-06-09T15:15:19.744Z,95.90
2018-06-09T15:17:48.498Z,96.30
2018-06-09T15:20:17.247Z,96.40
2018-06-09T15:22:46.090Z,96.70
2018-06-09T15:25:14.778Z,96.80
2018-06-09T15:27:43.558Z,96.40
2018-06-09T15:30:12.323Z,96.70
2018-06-09T15:32:41.074Z,97.30
2018-06-09T15:35:09.835Z,97.50
2018-06-09T15:37:38.628Z,96.90
2018-06-09T15:40:07.501Z,97.10
2018-06-09T15:42:36.216Z,97.90
2018-06-09T15:45:05.007Z,97.60
2018-06-09T15:47:33.975Z,97.50
2018-06-09T15:50:02.761Z,97.60
2018-06-09T15:52:31.516Z,98.20
2018-06-09T15:55:00.360Z,97.70
2018-06-09T15:57:29.214Z,97.70
2018-06-09T15:59:58.376Z,98.30
2018-06-09T16:02:27.267Z,98.40
2018-06-09T16:04:56.109Z,98.90
2018-06-09T16:07:25.001Z,99.10
2018-06-09T16:09:54.436Z,99.50
2018-06-09T16:12:23.200Z,99.20
2018-06-09T16:14:52.060Z,99.30
2018-06-09T16:17:20.796Z,99.60
2018-06-09T16:19:49.600Z,99.70
2018-06-09T16:22:18.359Z,99.90
2018-06-09T16:24:47.158Z,99.90
2018-06-09T16:27:22.640Z,99.90
2018-06-09T16:29:51.400Z,99.80
2018-06-09T16:32:20.440Z,99.80
2018-06-09T16:34:49.236Z,99.80
2018-06-09T16:37:17.940Z,99.70
2018-06-09T16:39:46.714Z,99.50
2018-06-09T16:42:15.504Z,99.40
2018-06-09T16:44:44.235Z,99.40
2018-06-09T16:47:13.013Z,99.20
2018-06-09T16:49:41.784Z,99.10
2018-06-09T16:52:10.568Z,99.30
2018-06-09T16:54:39.411Z,99.20
2018-06-09T16:57:08.254Z,99.10
2018-06-09T16:59:36.953Z,99.20
2018-06-09T17:02:05.817Z,99.40
2018-06-09T17:04:34.721Z,99.30
2018-06-09T17:07:03.526Z,99.40
2018-06-09T17:09:32.281Z,99.80
2018-06-09T17:12:01.008Z,99.60
2018-06-09T17:14:29.768Z,99.80
2018-06-09T17:16:58.680Z,99.90
2018-06-09T17:19:27.439Z,99.80
2018-06-09T17:21:56.196Z,99.90
2018-06-09T17:24:24.962Z,99.90
2018-06-09T17:26:53.752Z,99.90
2018-06-09T17:29:22.531Z,99.90
2018-06-09T17:31:51.388Z,99.90
2018-06-09T17:34:20.172Z,99.90
2018-06-09T17:36:49.280Z,99.90
2018-06-09T17:39:18.088Z,99.90
2018-06-09T17:41:46.873Z,99.90
2018-06-09T17:44:15.858Z,99.90
2018-06-09T17:46:44.660Z,99.90
2018-06-09T17:49:13.452Z,99.90
2018-06-09T17:51:42.245Z,99.90
2018-06-09T17:54:11.817Z,99.90
2018-06-09T17:56:40.627Z,99.90
2018-06-09T17:59:09.383Z,99.90
2018-06-09T18:01:38.181Z,99.00
2018-06-09T18:04:06.976Z,99.20
2018-06-09T18:06:35.813Z,99.60
2018-06-09T18:09:11.117Z,99.40
2018-06-09T18:11:39.948Z,99.10
2018-06-09T18:16:37.118Z,98.90
2018-06-09T18:19:05.995Z,98.50
2018-06-09T18:21:34.761Z,98.80
2018-06-09T18:24:03.552Z,99.00
2018-06-09T18:26:32.353Z,99.00
2018-06-09T18:29:01.130Z,99.10
2018-06-09T18:31:29.921Z,99.60
2018-06-09T18:33:58.758Z,99.90
2018-06-09T18:36:27.435Z,99.90
2018-06-09T18:38:56.227Z,99.90
2018-06-09T18:41:25.036Z,99.90
2018-06-09T18:43:53.840Z,99.90
2018-06-09T18:46:22.568Z,99.90
2018-06-09T18:48:51.408Z,99.90
2018-06-09T18:51:20.341Z,99.90
2018-06-09T18:53:49.112Z,99.90
2018-06-09T18:56:17.876Z,99.90
2018-06-09T18:58:46.716Z,99.90
2018-06-09T19:01:15.464Z,99.90
2018-06-09T19:03:44.250Z,99.90
2018-06-09T19:06:13.047Z,99.90
2018-06-09T19:08:41.832Z,99.90
2018-06-09T19:11:10.692Z,99.90
2018-06-09T19:13:39.473Z,99.90
2018-06-09T19:16:08.227Z,99.90
2018-06-09T19:18:36.984Z,99.90
2018-06-09T19:21:05.744Z,99.90
2018-06-09T19:23:34.612Z,99.90
2018-06-09T19:26:03.341Z,99.90
2018-06-09T19:28:32.096Z,99.90
2018-06-09T19:31:00.836Z,99.90
2018-06-09T19:33:29.609Z,99.90
2018-06-09T19:35:58.363Z,99.90
2018-06-09T19:38:27.109Z,99.90
2018-06-09T19:40:55.921Z,99.90
2018-06-09T19:43:24.652Z,99.90
2018-06-09T19:45:53.424Z,99.90
2018-06-09T19:48:22.167Z,99.90
2018-06-09T19:50:50.919Z,99.90
2018-06-09T19:53:25.028Z,99.90
2018-06-09T19:55:53.769Z,99.90
2018-06-09T19:58:22.533Z,99.90
2018-06-09T20:00:51.700Z,99.90
2018-06-09T20:03:20.542Z,99.90
2018-06-09T20:05:49.251Z,99.90
2018-06-09T20:08:18.581Z,99.90
2018-06-09T20:10:47.412Z,99.90
2018-06-09T20:13:16.457Z,99.90
2018-06-09T20:15:45.915Z,99.90
2018-06-09T20:18:14.756Z,99.90
2018-06-09T20:20:43.640Z,99.90
2018-06-09T20:23:12.492Z,99.90
2018-06-09T20:25:41.960Z,99.90
2018-06-09T20:28:10.700Z,99.90
2018-06-09T20:30:39.469Z,99.90
2018-06-09T20:33:08.324Z,99.90
2018-06-09T20:35:37.071Z,99.90
2018-06-09T20:38:05.820Z,99.90
2018-06-09T20:40:34.577Z,99.90
2018-06-09T20:43:03.315Z,99.90
2018-06-09T20:45:32.084Z,99.90
2018-06-09T20:48:00.828Z,99.90
2018-06-09T20:50:29.624Z,99.90
2018-06-09T20:52:58.369Z,99.90
2018-06-09T20:55:27.171Z,99.90
2018-06-09T20:57:55.923Z,99.90
2018-06-09T21:00:24.691Z,99.90
2018-06-09T21:02:53.432Z,99.90
2018-06-09T21:05:22.284Z,99.90
2018-06-09T21:07:51.037Z,99.90
2018-06-09T21:10:19.847Z,99.90
2018-06-09T21:12:48.712Z,99.90
2018-06-09T21:15:17.582Z,99.90
2018-06-09T21:17:46.416Z,99.90
2018-06-09T21:20:15.169Z,99.90
2018-06-09T21:22:44.676Z,99.90
2018-06-09T21:25:13.450Z,99.90
2018-06-09T21:27:47.568Z,99.90
2018-06-09T21:30:16.440Z,99.90
2018-06-09T21:32:47.206Z,99.90
2018-06-09T21:35:33.083Z,99.90
2018-06-09T21:38:07.195Z,99.90
2018-06-09T21:40:41.374Z,99.90
2018-06-09T21:43:15.556Z,99.90
2018-06-09T21:45:48.692Z,99.90
2018-06-09T21:48:18.686Z,99.90
2018-06-09T21:50:47.557Z,99.90
2018-06-09T21:53:16.364Z,99.90
2018-06-09T21:55:45.168Z,99.90
2018-06-09T21:58:14.027Z,99.90
2018-06-09T22:00:42.789Z,99.90
2018-06-09T22:03:12.641Z,99.90
2018-06-09T22:05:41.476Z,99.90
2018-06-09T22:08:10.284Z,99.90
2018-06-09T22:10:39.076Z,99.90
2018-06-09T22:13:07.888Z,99.90
2018-06-09T22:15:36.686Z,99.90
2018-06-09T22:18:05.431Z,99.90
2018-06-09T22:20:34.308Z,99.90
2018-06-09T22:23:03.231Z,99.90
2018-06-09T22:25:37.283Z,99.90
2018-06-09T22:28:06.064Z,99.90
2018-06-09T22:30:34.804Z,99.90
2018-06-09T22:33:03.772Z,99.90
2018-06-09T22:35:32.532Z,99.90
2018-06-09T22:38:01.300Z,99.90
2018-06-09T22:40:30.053Z,99.90
2018-06-09T22:42:58.912Z,99.90
2018-06-09T22:45:27.808Z,99.90
2018-06-09T22:47:56.580Z,99.90
2018-06-09T22:50:25.348Z,99.90
2018-06-09T22:52:54.126Z,99.90
2018-06-09T22:55:22.877Z,99.90
2018-06-09T22:57:51.650Z,99.90
2018-06-09T23:00:30.093Z,99.90
2018-06-09T23:02:58.904Z,99.90
2018-06-09T23:05:27.656Z,99.90
2018-06-09T23:07:56.594Z,99.90
2018-06-09T23:10:25.408Z,99.90
2018-06-09T23:12:54.171Z,99.90
2018-06-09T23:15:22.936Z,99.90
2018-06-09T23:17:51.780Z,99.90
2018-06-09T23:20:20.636Z,99.90
2018-06-09T23:22:49.384Z,99.90
2018-06-09T23:25:18.146Z,99.90
2018-06-09T23:27:47.012Z,99.90
2018-06-09T23:30:15.772Z,99.90
2018-06-09T23:32:44.569Z,99.90
2018-06-09T23:35:13.969Z,99.90
2018-06-09T23:37:43.352Z,99.90
2018-06-09T23:40:12.189Z,99.90
2018-06-09T23:42:40.940Z,99.90
2018-06-09T23:45:10.090Z,99.90
2018-06-09T23:47:38.847Z,99.90
2018-06-09T23:50:07.627Z,99.90
2018-06-09T23:52:36.399Z,99.90
2018-06-09T23:55:05.208Z,99.90
2018-06-09T23:57:33.984Z,99.90
