createdAt,value
2019-02-27T00:01:55.264Z,32.95
2019-02-27T00:03:56.968Z,39.47
2019-02-27T00:05:58.669Z,45.70
2019-02-27T00:08:00.381Z,44.55
2019-02-27T00:10:21.842Z,44.70
2019-02-27T00:12:23.541Z,43.02
2019-02-27T00:14:25.286Z,49.73
2019-02-27T00:16:27.085Z,48.00
2019-02-27T00:18:28.804Z,40.80
2019-02-27T00:20:30.509Z,34.80
2019-02-27T00:22:32.218Z,35.08
2019-02-27T00:24:33.919Z,33.92
2019-02-27T00:26:35.645Z,34.03
2019-02-27T00:28:37.356Z,35.43
2019-02-27T00:30:39.061Z,37.35
2019-02-27T00:32:40.809Z,75.32
2019-02-27T00:34:42.533Z,93.78
2019-02-27T00:36:45.180Z,85.30
2019-02-27T00:38:47.544Z,42.58
2019-02-27T00:40:49.361Z,35.58
2019-02-27T00:42:54.042Z,34.18
2019-02-27T00:44:54.701Z,32.00
2019-02-27T00:46:56.405Z,32.03
2019-02-27T00:48:59.313Z,34.05
2019-02-27T00:51:01.709Z,32.80
2019-02-27T00:53:03.575Z,35.38
2019-02-27T00:55:05.364Z,32.95
2019-02-27T00:57:07.204Z,30.68
2019-02-27T00:59:08.902Z,32.08
2019-02-27T01:01:12.778Z,31.70
2019-02-27T01:03:14.444Z,31.77
2019-02-27T01:05:16.242Z,30.17
2019-02-27T01:07:20.843Z,30.97
2019-02-27T01:09:22.049Z,28.67
2019-02-27T01:11:23.840Z,32.55
2019-02-27T01:13:25.533Z,37.42
2019-02-27T01:15:27.458Z,37.80
2019-02-27T01:17:29.153Z,31.70
2019-02-27T01:19:30.853Z,31.35
2019-02-27T01:21:32.685Z,31.70
2019-02-27T01:23:34.386Z,31.17
2019-02-27T01:25:36.104Z,30.57
2019-02-27T01:27:38.646Z,32.40
2019-02-27T01:29:40.652Z,31.93
2019-02-27T01:31:42.350Z,33.30
2019-02-27T01:33:44.094Z,32.15
2019-02-27T01:35:45.794Z,32.45
2019-02-27T01:37:47.589Z,29.57
2019-02-27T01:39:49.342Z,31.55
2019-02-27T01:41:51.040Z,30.15
2019-02-27T01:43:52.720Z,28.70
2019-02-27T01:45:55.033Z,27.20
2019-02-27T01:47:56.944Z,27.25
2019-02-27T01:49:58.666Z,29.25
2019-02-27T01:52:02.082Z,28.12
2019-02-27T01:54:03.957Z,28.00
2019-02-27T01:56:05.667Z,27.70
2019-02-27T01:58:09.548Z,26.10
2019-02-27T02:00:11.185Z,27.35
2019-02-27T02:02:12.936Z,26.97
2019-02-27T02:04:14.682Z,26.95
2019-02-27T02:06:16.477Z,26.82
2019-02-27T02:08:18.181Z,27.42
2019-02-27T02:10:19.994Z,28.32
2019-02-27T02:12:25.347Z,28.00
2019-02-27T02:14:41.342Z,27.25
2019-02-27T02:16:59.701Z,27.35
2019-02-27T02:19:19.002Z,26.48
2019-02-27T02:21:50.376Z,23.92
2019-02-27T02:24:20.949Z,25.75
2019-02-27T02:26:38.349Z,25.85
2019-02-27T02:29:11.965Z,24.82
2019-02-27T02:31:47.696Z,26.35
2019-02-27T02:34:21.421Z,27.70
2019-02-27T02:36:34.825Z,26.80
2019-02-27T02:38:51.218Z,25.37
2019-02-27T02:41:47.893Z,26.90
2019-02-27T02:44:21.061Z,26.42
2019-02-27T02:46:55.799Z,24.98
2019-02-27T02:49:29.566Z,25.90
2019-02-27T02:51:42.077Z,26.87
2019-02-27T02:54:06.855Z,28.35
2019-02-27T02:56:27.904Z,26.25
2019-02-27T02:58:52.540Z,27.20
2019-02-27T03:01:54.542Z,27.30
2019-02-27T03:04:30.194Z,27.93
2019-02-27T03:06:42.679Z,26.97
2019-02-27T03:09:19.244Z,28.90
2019-02-27T03:11:40.478Z,28.87
2019-02-27T03:14:25.895Z,28.15
2019-02-27T03:16:42.360Z,27.35
2019-02-27T03:19:20.088Z,28.17
2019-02-27T03:21:50.503Z,26.87
2019-02-27T03:24:34.738Z,27.13
2019-02-27T03:26:53.269Z,26.87
2019-02-27T03:29:29.242Z,27.87
2019-02-27T03:32:02.872Z,50.33
2019-02-27T03:34:33.031Z,27.60
2019-02-27T03:37:00.914Z,25.57
2019-02-27T03:39:48.501Z,26.40
2019-02-27T03:42:14.293Z,24.82
2019-02-27T03:44:28.630Z,27.25
2019-02-27T03:46:57.815Z,26.82
2019-02-27T03:49:24.852Z,27.48
2019-02-27T03:52:04.981Z,27.85
2019-02-27T03:54:31.844Z,27.32
2019-02-27T03:56:45.995Z,28.73
2019-02-27T03:59:29.177Z,30.65
2019-02-27T04:01:49.013Z,29.05
2019-02-27T04:04:17.515Z,31.20
2019-02-27T04:06:26.508Z,32.03
2019-02-27T04:08:54.785Z,73.65
2019-02-27T04:10:56.456Z,62.20
2019-02-27T04:12:58.162Z,55.12
2019-02-27T04:15:00.008Z,50.83
2019-02-27T04:17:05.496Z,48.85
2019-02-27T04:19:05.880Z,36.98
2019-02-27T04:21:07.676Z,41.33
2019-02-27T04:23:12.465Z,115.70
2019-02-27T04:25:12.984Z,92.80
2019-02-27T04:27:20.101Z,38.95
2019-02-27T04:29:18.297Z,33.63
2019-02-27T04:31:19.994Z,32.35
2019-02-27T04:33:23.240Z,32.00
2019-02-27T04:35:25.441Z,30.70
2019-02-27T04:37:27.151Z,31.68
2019-02-27T04:39:28.853Z,30.10
2019-02-27T04:41:30.566Z,28.95
2019-02-27T04:43:32.791Z,30.48
2019-02-27T04:45:34.550Z,31.73
2019-02-27T04:47:36.255Z,31.70
2019-02-27T04:49:38.433Z,30.50
2019-02-27T04:51:40.378Z,32.78
2019-02-27T04:53:42.084Z,30.70
2019-02-27T04:55:43.792Z,28.70
2019-02-27T04:57:45.495Z,30.90
2019-02-27T04:59:49.612Z,29.75
2019-02-27T05:01:50.809Z,34.30
2019-02-27T05:03:52.506Z,30.43
2019-02-27T05:06:14.565Z,29.90
2019-02-27T05:08:16.997Z,31.42
2019-02-27T05:10:18.709Z,33.08
2019-02-27T05:12:20.512Z,41.75
2019-02-27T05:14:24.747Z,37.35
2019-02-27T05:16:25.928Z,31.07
2019-02-27T05:18:29.478Z,32.85
2019-02-27T05:20:31.851Z,30.97
2019-02-27T05:22:33.565Z,32.33
2019-02-27T05:24:35.281Z,31.40
2019-02-27T05:26:37.004Z,30.80
2019-02-27T05:28:38.739Z,30.10
2019-02-27T05:30:44.724Z,30.88
2019-02-27T05:32:44.086Z,30.72
2019-02-27T05:34:49.423Z,34.43
2019-02-27T05:36:49.466Z,31.35
2019-02-27T05:38:51.310Z,31.85
2019-02-27T05:40:53.008Z,30.95
2019-02-27T05:42:54.745Z,32.33
2019-02-27T05:44:56.751Z,31.33
2019-02-27T05:46:58.549Z,32.20
2019-02-27T05:49:00.260Z,33.38
2019-02-27T05:51:01.981Z,32.80
2019-02-27T05:53:04.013Z,32.10
2019-02-27T05:55:07.088Z,31.70
2019-02-27T05:57:08.889Z,33.85
2019-02-27T05:59:10.609Z,33.50
2019-02-27T06:01:12.455Z,31.60
2019-02-27T06:03:15.874Z,34.13
2019-02-27T06:05:17.889Z,33.90
2019-02-27T06:07:19.666Z,33.02
2019-02-27T06:09:22.589Z,32.80
2019-02-27T06:11:24.309Z,32.67
2019-02-27T06:13:26.159Z,33.53
2019-02-27T06:15:28.593Z,34.70
2019-02-27T06:17:31.005Z,34.55
2019-02-27T06:19:33.601Z,32.50
2019-02-27T06:21:36.063Z,32.45
2019-02-27T06:23:38.510Z,34.45
2019-02-27T06:30:34.511Z,32.00
2019-02-27T06:32:36.285Z,33.75
2019-02-27T06:34:37.984Z,33.35
2019-02-27T06:36:42.893Z,31.80
2019-02-27T06:38:43.863Z,32.00
2019-02-27T06:40:45.570Z,31.48
2019-02-27T06:42:47.336Z,33.10
2019-02-27T06:44:49.143Z,33.38
2019-02-27T06:46:51.169Z,33.55
2019-02-27T06:48:56.433Z,33.95
2019-02-27T06:50:58.302Z,33.15
2019-02-27T06:53:01.737Z,32.45
2019-02-27T06:55:04.285Z,32.70
2019-02-27T06:57:07.784Z,33.08
2019-02-27T06:59:09.809Z,32.17
2019-02-27T07:01:13.256Z,34.40
2019-02-27T07:03:15.141Z,32.63
2019-02-27T07:05:17.044Z,32.65
2019-02-27T07:07:18.756Z,32.38
2019-02-27T07:09:20.457Z,32.05
2019-02-27T07:11:22.192Z,33.02
2019-02-27T07:13:26.844Z,32.85
2019-02-27T07:15:27.589Z,63.85
2019-02-27T07:17:31.865Z,34.25
2019-02-27T07:19:33.157Z,32.50
2019-02-27T07:21:34.974Z,31.27
2019-02-27T07:23:36.886Z,32.42
2019-02-27T07:25:42.007Z,33.67
2019-02-27T07:27:42.372Z,33.33
2019-02-27T07:29:44.067Z,34.95
2019-02-27T07:31:45.795Z,34.95
2019-02-27T07:33:47.489Z,34.20
2019-02-27T07:35:49.189Z,34.78
2019-02-27T07:37:50.893Z,36.93
2019-02-27T07:39:52.865Z,34.45
2019-02-27T07:41:54.561Z,34.00
2019-02-27T07:43:57.079Z,33.83
2019-02-27T07:45:58.806Z,32.33
2019-02-27T07:48:00.612Z,34.03
2019-02-27T07:50:02.743Z,32.45
2019-02-27T07:52:06.313Z,33.95
2019-02-27T07:54:08.023Z,32.25
2019-02-27T07:56:09.834Z,32.60
2019-02-27T07:58:11.565Z,40.60
2019-02-27T08:00:15.775Z,34.78
2019-02-27T08:02:17.564Z,30.97
2019-02-27T08:04:22.097Z,31.55
2019-02-27T08:06:23.638Z,32.23
2019-02-27T08:08:25.465Z,31.80
2019-02-27T08:10:27.314Z,32.33
2019-02-27T08:12:29.008Z,31.93
2019-02-27T08:14:30.695Z,32.13
2019-02-27T08:16:32.416Z,30.47
2019-02-27T08:18:37.544Z,31.77
2019-02-27T08:20:37.716Z,32.27
2019-02-27T08:22:39.628Z,32.00
2019-02-27T08:24:41.343Z,30.70
2019-02-27T08:26:43.041Z,32.17
2019-02-27T08:28:45.090Z,31.53
2019-02-27T08:30:46.776Z,29.30
2019-02-27T08:32:48.684Z,31.33
2019-02-27T08:34:53.565Z,30.33
2019-02-27T08:36:55.273Z,29.90
2019-02-27T08:38:56.964Z,30.00
2019-02-27T08:40:58.701Z,31.60
2019-02-27T08:43:00.401Z,32.73
2019-02-27T08:45:02.200Z,30.90
2019-02-27T08:47:04.300Z,32.80
2019-02-27T08:49:06.224Z,28.83
2019-02-27T08:51:08.816Z,30.57
2019-02-27T08:53:10.955Z,27.30
2019-02-27T08:55:19.991Z,29.40
2019-02-27T08:57:16.687Z,25.77
2019-02-27T08:59:18.413Z,26.40
2019-02-27T09:01:21.749Z,28.40
2019-02-27T09:03:23.694Z,27.10
2019-02-27T09:05:25.509Z,25.37
2019-02-27T09:07:27.278Z,24.10
2019-02-27T09:09:29.017Z,28.00
2019-02-27T09:11:30.772Z,27.30
2019-02-27T09:13:32.469Z,27.40
2019-02-27T09:15:34.285Z,26.27
2019-02-27T09:17:36.190Z,26.07
2019-02-27T09:19:38.249Z,25.47
2019-02-27T09:21:39.941Z,26.13
2019-02-27T09:23:41.635Z,26.80
2019-02-27T09:25:43.461Z,27.07
2019-02-27T09:27:45.246Z,27.47
2019-02-27T09:29:46.936Z,27.83
2019-02-27T09:31:50.961Z,27.30
2019-02-27T09:33:53.332Z,26.17
2019-02-27T09:35:55.732Z,26.90
2019-02-27T09:37:57.440Z,29.17
2019-02-27T09:39:59.148Z,27.47
2019-02-27T09:42:00.844Z,24.67
2019-02-27T09:44:02.538Z,24.47
2019-02-27T09:46:04.491Z,26.40
2019-02-27T09:48:06.282Z,22.97
2019-02-27T09:50:08.173Z,23.80
2019-02-27T09:52:09.972Z,23.43
2019-02-27T09:54:13.331Z,25.10
2019-02-27T09:56:15.357Z,26.40
2019-02-27T09:58:17.313Z,23.10
2019-02-27T10:00:29.103Z,23.60
2019-02-27T10:02:30.780Z,23.80
2019-02-27T10:04:32.569Z,23.60
2019-02-27T10:06:34.257Z,24.37
2019-02-27T10:08:36.073Z,22.60
2019-02-27T10:10:37.981Z,22.30
2019-02-27T10:12:39.771Z,22.23
2019-02-27T10:14:41.470Z,22.00
2019-02-27T10:16:43.298Z,22.67
2019-02-27T10:18:45.073Z,22.83
2019-02-27T10:20:46.812Z,24.03
2019-02-27T10:22:48.856Z,24.47
2019-02-27T10:24:50.861Z,23.23
2019-02-27T10:26:53.596Z,23.10
2019-02-27T10:28:55.855Z,22.17
2019-02-27T10:30:57.722Z,23.80
2019-02-27T10:32:59.443Z,24.07
2019-02-27T10:35:01.121Z,23.60
2019-02-27T10:37:03.105Z,24.97
2019-02-27T10:39:05.449Z,22.20
2019-02-27T10:41:07.236Z,21.63
2019-02-27T10:43:08.937Z,21.70
2019-02-27T10:45:10.894Z,22.93
2019-02-27T10:47:13.623Z,20.67
2019-02-27T10:49:15.425Z,21.80
2019-02-27T10:51:17.557Z,23.13
2019-02-27T10:53:19.254Z,23.73
2019-02-27T10:55:21.448Z,24.83
2019-02-27T10:57:23.121Z,22.43
2019-02-27T10:59:24.834Z,23.50
2019-02-27T11:01:26.554Z,22.40
2019-02-27T11:03:28.241Z,22.40
2019-02-27T11:05:30.804Z,21.27
2019-02-27T11:07:32.664Z,22.43
2019-02-27T11:09:34.430Z,22.40
2019-02-27T11:11:36.130Z,21.40
2019-02-27T11:18:31.446Z,19.60
2019-02-27T11:20:33.137Z,19.63
2019-02-27T11:22:34.844Z,20.00
2019-02-27T11:24:36.959Z,19.73
2019-02-27T11:26:38.845Z,20.20
2019-02-27T11:28:42.420Z,20.00
2019-02-27T11:30:44.357Z,21.40
2019-02-27T11:32:46.042Z,20.30
2019-02-27T11:34:48.457Z,22.90
2019-02-27T11:36:51.129Z,21.10
2019-02-27T11:38:52.825Z,21.30
2019-02-27T11:40:54.504Z,20.27
2019-02-27T11:42:56.488Z,20.37
2019-02-27T11:44:58.453Z,20.90
2019-02-27T11:47:00.149Z,21.30
2019-02-27T11:49:03.410Z,20.80
2019-02-27T11:51:05.238Z,23.87
2019-02-27T11:53:07.220Z,30.53
2019-02-27T11:55:10.297Z,27.07
2019-02-27T11:57:12.121Z,20.93
2019-02-27T11:59:13.813Z,18.80
2019-02-27T12:01:15.632Z,20.17
2019-02-27T12:03:17.424Z,20.40
2019-02-27T12:05:19.240Z,22.17
2019-02-27T12:07:20.937Z,21.83
2019-02-27T12:09:23.125Z,22.00
2019-02-27T12:11:24.938Z,21.37
2019-02-27T12:13:26.628Z,21.87
2019-02-27T12:15:28.413Z,22.97
2019-02-27T12:17:30.163Z,45.53
2019-02-27T12:19:31.949Z,22.73
2019-02-27T12:21:33.640Z,21.47
2019-02-27T12:23:35.441Z,20.80
2019-02-27T12:25:37.426Z,22.70
2019-02-27T12:27:49.037Z,23.00
2019-02-27T12:29:43.048Z,25.40
2019-02-27T12:31:48.076Z,25.20
2019-02-27T12:33:48.725Z,22.93
2019-02-27T12:35:50.518Z,22.50
2019-02-27T12:37:52.220Z,22.33
2019-02-27T12:39:53.905Z,21.50
2019-02-27T12:41:55.614Z,21.33
2019-02-27T12:43:57.306Z,21.40
2019-02-27T12:46:00.985Z,21.47
2019-02-27T12:48:02.740Z,20.53
2019-02-27T12:50:05.325Z,20.10
2019-02-27T12:52:09.018Z,20.00
2019-02-27T12:54:10.704Z,20.27
2019-02-27T12:56:12.397Z,19.93
2019-02-27T12:58:14.086Z,20.53
2019-02-27T13:00:18.207Z,19.50
2019-02-27T13:02:25.885Z,19.73
2019-02-27T13:04:23.471Z,20.03
2019-02-27T13:06:25.585Z,20.37
2019-02-27T13:08:27.270Z,19.27
2019-02-27T13:10:33.155Z,20.13
2019-02-27T13:12:32.697Z,20.20
2019-02-27T13:14:34.387Z,20.43
2019-02-27T13:16:36.173Z,20.30
2019-02-27T13:18:37.893Z,20.47
2019-02-27T13:20:39.577Z,20.20
2019-02-27T13:22:41.392Z,18.97
2019-02-27T13:24:43.120Z,18.70
2019-02-27T13:26:44.801Z,17.90
2019-02-27T13:28:48.762Z,16.10
2019-02-27T13:30:50.385Z,16.40
2019-02-27T13:32:52.208Z,15.30
2019-02-27T13:34:53.918Z,15.87
2019-02-27T13:36:55.617Z,16.60
2019-02-27T13:38:59.323Z,16.30
2019-02-27T13:41:02.528Z,15.90
2019-02-27T13:43:04.465Z,15.40
2019-02-27T13:45:12.642Z,15.37
2019-02-27T13:47:12.354Z,18.00
2019-02-27T13:49:14.653Z,20.87
2019-02-27T13:51:16.485Z,17.13
2019-02-27T13:53:18.185Z,15.83
2019-02-27T13:55:20.112Z,15.60
2019-02-27T13:57:24.835Z,16.37
2019-02-27T13:59:25.513Z,16.50
2019-02-27T14:01:28.482Z,15.83
2019-02-27T14:03:31.050Z,15.77
2019-02-27T14:05:36.054Z,16.33
2019-02-27T14:07:36.540Z,14.90
2019-02-27T14:09:39.128Z,15.43
2019-02-27T14:11:42.005Z,15.13
2019-02-27T14:13:44.867Z,15.57
2019-02-27T14:15:46.841Z,15.33
2019-02-27T14:17:48.622Z,16.20
2019-02-27T14:19:50.428Z,15.17
2019-02-27T14:21:52.141Z,14.20
2019-02-27T14:23:53.822Z,14.87
2019-02-27T14:25:55.537Z,15.30
2019-02-27T14:27:57.325Z,14.70
2019-02-27T14:30:03.311Z,15.80
2019-02-27T14:32:02.720Z,15.37
2019-02-27T14:34:04.449Z,15.20
2019-02-27T14:36:08.493Z,15.70
2019-02-27T14:38:10.209Z,15.10
2019-02-27T14:40:13.614Z,15.33
2019-02-27T14:42:15.311Z,16.63
2019-02-27T14:44:17.016Z,17.13
2019-02-27T14:46:18.928Z,19.70
2019-02-27T14:48:21.502Z,15.40
2019-02-27T14:50:24.529Z,14.10
2019-02-27T14:52:26.217Z,15.53
2019-02-27T14:54:29.174Z,14.70
2019-02-27T14:56:31.604Z,15.20
2019-02-27T14:58:33.333Z,14.60
2019-02-27T15:00:39.659Z,16.90
2019-02-27T15:02:39.341Z,14.60
2019-02-27T15:04:41.134Z,15.10
2019-02-27T15:06:42.834Z,14.63
2019-02-27T15:08:44.641Z,14.80
2019-02-27T15:10:46.436Z,15.80
2019-02-27T15:12:48.136Z,14.20
2019-02-27T15:14:49.851Z,13.30
2019-02-27T15:16:51.537Z,14.30
2019-02-27T15:18:55.815Z,14.87
2019-02-27T15:20:56.857Z,15.10
2019-02-27T15:22:58.793Z,14.43
2019-02-27T15:25:00.490Z,15.70
2019-02-27T15:27:02.288Z,15.10
2019-02-27T15:29:05.683Z,14.80
2019-02-27T15:31:07.626Z,15.60
2019-02-27T15:33:09.343Z,16.20
2019-02-27T15:35:12.145Z,16.50
2019-02-27T15:37:13.840Z,14.97
2019-02-27T15:39:20.287Z,17.30
2019-02-27T15:41:19.342Z,17.20
2019-02-27T15:43:21.158Z,15.60
2019-02-27T15:45:23.099Z,16.70
2019-02-27T15:47:27.060Z,15.57
2019-02-27T15:49:28.373Z,17.50
2019-02-27T15:51:32.341Z,17.13
2019-02-27T15:53:33.952Z,17.60
2019-02-27T15:55:37.808Z,17.70
2019-02-27T15:57:39.728Z,17.43
2019-02-27T15:59:41.923Z,17.67
2019-02-27T16:01:43.901Z,18.57
2019-02-27T16:03:46.638Z,19.10
2019-02-27T16:05:48.514Z,17.80
2019-02-27T16:07:50.807Z,17.50
2019-02-27T16:09:52.745Z,18.13
2019-02-27T16:11:54.437Z,18.33
2019-02-27T16:13:56.372Z,19.60
2019-02-27T16:15:58.086Z,19.20
2019-02-27T16:18:04.377Z,19.70
2019-02-27T16:20:05.589Z,17.77
2019-02-27T16:22:07.581Z,19.40
2019-02-27T16:24:09.662Z,18.30
2019-02-27T16:26:11.970Z,19.53
2019-02-27T16:28:16.356Z,18.37
2019-02-27T16:30:22.201Z,19.50
2019-02-27T16:32:23.879Z,19.80
2019-02-27T16:34:25.608Z,20.00
2019-02-27T16:36:36.048Z,19.50
2019-02-27T16:38:31.605Z,19.93
2019-02-27T16:40:34.971Z,21.73
2019-02-27T16:42:39.092Z,22.60
2019-02-27T16:44:40.613Z,19.87
2019-02-27T16:46:44.712Z,18.87
2019-02-27T16:48:46.005Z,19.27
2019-02-27T16:50:48.308Z,19.43
2019-02-27T16:52:50.277Z,20.33
2019-02-27T16:54:51.968Z,19.73
2019-02-27T16:56:53.681Z,20.23
2019-02-27T16:58:55.665Z,19.00
2019-02-27T17:00:57.452Z,20.63
2019-02-27T17:02:59.245Z,21.27
2019-02-27T17:05:01.041Z,20.33
2019-02-27T17:07:02.929Z,20.43
2019-02-27T17:09:09.613Z,21.40
2019-02-27T17:11:08.688Z,20.23
2019-02-27T17:13:14.553Z,21.90
2019-02-27T17:15:14.299Z,22.00
2019-02-27T17:17:16.178Z,20.50
2019-02-27T17:19:19.643Z,21.40
2019-02-27T17:21:22.684Z,19.47
2019-02-27T17:23:25.303Z,20.23
2019-02-27T17:25:29.947Z,21.10
2019-02-27T17:27:30.871Z,20.37
2019-02-27T17:29:32.589Z,21.23
2019-02-27T17:31:35.533Z,21.70
2019-02-27T17:33:38.003Z,21.57
2019-02-27T17:35:40.411Z,21.47
2019-02-27T17:37:42.257Z,21.63
2019-02-27T17:39:45.431Z,21.07
2019-02-27T17:41:47.244Z,22.17
2019-02-27T17:43:51.592Z,21.07
2019-02-27T17:45:54.470Z,21.20
2019-02-27T17:47:56.318Z,19.87
2019-02-27T17:49:58.262Z,22.20
2019-02-27T17:52:00.275Z,21.70
2019-02-27T17:54:02.079Z,23.57
2019-02-27T17:56:03.889Z,21.23
2019-02-27T17:58:05.604Z,20.60
2019-02-27T18:00:16.813Z,19.60
2019-02-27T18:02:18.568Z,20.77
2019-02-27T18:04:20.394Z,20.90
2019-02-27T18:06:22.379Z,19.93
2019-02-27T18:08:24.074Z,21.07
2019-02-27T18:10:25.794Z,21.60
2019-02-27T18:12:27.633Z,23.37
2019-02-27T18:14:29.522Z,21.50
2019-02-27T18:16:31.344Z,20.67
2019-02-27T18:18:33.148Z,20.20
2019-02-27T18:20:35.057Z,19.53
2019-02-27T18:22:36.765Z,19.17
2019-02-27T18:24:38.562Z,19.70
2019-02-27T18:26:40.275Z,21.57
2019-02-27T18:28:42.009Z,20.30
2019-02-27T18:30:43.840Z,20.10
2019-02-27T18:32:45.625Z,20.07
2019-02-27T18:34:47.668Z,20.10
2019-02-27T18:36:51.197Z,18.80
2019-02-27T18:38:53.214Z,19.10
2019-02-27T18:40:54.952Z,19.07
2019-02-27T18:42:57.240Z,19.03
2019-02-27T18:44:58.961Z,17.87
2019-02-27T18:47:02.401Z,18.43
2019-02-27T18:49:04.477Z,19.77
2019-02-27T18:51:06.172Z,18.67
2019-02-27T18:53:12.946Z,20.20
2019-02-27T18:55:12.153Z,17.50
2019-02-27T18:57:13.937Z,17.20
2019-02-27T18:59:15.649Z,18.10
2019-02-27T19:01:17.781Z,20.03
2019-02-27T19:03:19.580Z,18.10
2019-02-27T19:05:21.681Z,16.47
2019-02-27T19:07:23.470Z,18.33
2019-02-27T19:09:25.176Z,18.60
2019-02-27T19:11:27.305Z,17.60
2019-02-27T19:13:31.707Z,17.93
2019-02-27T19:15:32.952Z,19.80
2019-02-27T19:17:34.933Z,19.47
2019-02-27T19:19:36.935Z,18.87
2019-02-27T19:21:38.740Z,20.23
2019-02-27T19:23:41.019Z,16.50
2019-02-27T19:26:02.509Z,18.50
2019-02-27T19:28:04.814Z,17.53
2019-02-27T19:30:08.846Z,17.20
2019-02-27T19:32:11.476Z,19.87
2019-02-27T19:34:13.290Z,19.23
2019-02-27T19:36:19.110Z,17.90
2019-02-27T19:38:18.688Z,18.87
2019-02-27T19:40:21.005Z,17.23
2019-02-27T19:42:22.940Z,18.03
2019-02-27T19:44:28.552Z,19.00
2019-02-27T19:46:28.656Z,19.27
2019-02-27T19:48:30.388Z,19.03
2019-02-27T19:50:32.209Z,19.57
2019-02-27T19:52:34.016Z,18.83
2019-02-27T19:54:55.357Z,19.40
2019-02-27T19:56:57.168Z,20.67
2019-02-27T19:58:59.201Z,19.73
2019-02-27T20:01:00.916Z,20.40
2019-02-27T20:03:02.829Z,19.90
2019-02-27T20:05:05.637Z,19.07
2019-02-27T20:07:07.520Z,19.37
2019-02-27T20:09:09.428Z,18.80
2019-02-27T20:11:11.337Z,18.40
2019-02-27T20:13:13.381Z,19.50
2019-02-27T20:15:15.605Z,19.30
2019-02-27T20:17:17.309Z,17.60
2019-02-27T20:19:22.275Z,18.20
2019-02-27T20:21:23.147Z,20.07
2019-02-27T20:23:25.759Z,19.67
2019-02-27T20:25:28.846Z,19.67
2019-02-27T20:27:30.729Z,19.60
2019-02-27T20:29:32.607Z,20.50
2019-02-27T20:31:34.574Z,20.90
2019-02-27T20:33:37.328Z,18.20
2019-02-27T20:35:39.892Z,18.10
2019-02-27T20:37:41.818Z,18.33
2019-02-27T20:39:43.614Z,19.10
2019-02-27T20:41:45.447Z,19.13
2019-02-27T20:43:47.256Z,17.93
2019-02-27T20:45:49.133Z,18.43
2019-02-27T20:47:51.081Z,19.50
2019-02-27T20:49:52.957Z,19.70
2019-02-27T20:51:54.740Z,19.57
2019-02-27T20:53:56.591Z,19.90
2019-02-27T20:55:58.666Z,18.50
2019-02-27T20:58:00.497Z,18.70
2019-02-27T21:00:02.916Z,18.80
2019-02-27T21:02:04.733Z,18.80
2019-02-27T21:04:06.567Z,19.23
2019-02-27T21:06:08.300Z,18.70
2019-02-27T21:08:10.005Z,18.83
2019-02-27T21:10:19.921Z,18.37
2019-02-27T21:12:17.934Z,19.43
2019-02-27T21:14:20.536Z,19.20
2019-02-27T21:16:23.521Z,17.73
2019-02-27T21:18:25.409Z,18.63
2019-02-27T21:20:27.392Z,19.40
2019-02-27T21:22:29.114Z,18.20
2019-02-27T21:24:30.912Z,17.80
2019-02-27T21:26:32.726Z,17.70
2019-02-27T21:28:34.424Z,19.50
2019-02-27T21:30:36.239Z,19.07
2019-02-27T21:32:38.073Z,18.13
2019-02-27T21:34:39.889Z,19.70
2019-02-27T21:36:41.722Z,17.53
2019-02-27T21:38:43.492Z,19.20
2019-02-27T21:40:45.215Z,18.57
2019-02-27T21:42:47.000Z,19.20
2019-02-27T21:44:48.712Z,18.93
2019-02-27T21:46:50.479Z,19.20
2019-02-27T21:48:52.220Z,20.00
2019-02-27T21:50:53.944Z,20.80
2019-02-27T21:52:55.914Z,20.67
2019-02-27T21:54:58.053Z,19.40
2019-02-27T21:56:59.934Z,20.27
2019-02-27T21:59:04.757Z,18.63
2019-02-27T22:01:05.442Z,19.47
2019-02-27T22:03:07.285Z,17.50
2019-02-27T22:05:09.285Z,18.77
2019-02-27T22:07:11.005Z,19.43
2019-02-27T22:09:13.616Z,19.53
2019-02-27T22:11:16.254Z,20.50
2019-02-27T22:13:28.620Z,19.37
2019-02-27T22:15:23.928Z,18.70
2019-02-27T22:17:25.634Z,19.80
2019-02-27T22:19:27.331Z,19.90
2019-02-27T22:21:31.351Z,20.37
2019-02-27T22:23:32.766Z,21.57
2019-02-27T22:25:34.477Z,22.07
2019-02-27T22:27:36.196Z,20.30
2019-02-27T22:29:37.892Z,20.13
2019-02-27T22:31:40.601Z,20.30
2019-02-27T22:33:43.397Z,19.77
2019-02-27T22:35:45.090Z,19.87
2019-02-27T22:37:51.082Z,26.50
2019-02-27T22:39:50.794Z,19.50
2019-02-27T22:41:52.490Z,20.70
2019-02-27T22:43:55.722Z,19.53
2019-02-27T22:45:57.937Z,20.60
2019-02-27T22:47:59.640Z,20.23
2019-02-27T22:50:05.863Z,19.00
2019-02-27T22:52:05.111Z,21.13
2019-02-27T22:54:06.905Z,19.23
2019-02-27T22:56:08.612Z,20.03
2019-02-27T22:58:10.516Z,19.87
2019-02-27T23:00:28.717Z,19.63
2019-02-27T23:02:30.693Z,21.50
2019-02-27T23:04:33.196Z,22.43
2019-02-27T23:06:35.092Z,24.07
2019-02-27T23:08:37.005Z,22.00
2019-02-27T23:10:38.842Z,23.20
2019-02-27T23:12:40.548Z,23.50
2019-02-27T23:14:45.077Z,24.57
2019-02-27T23:16:47.229Z,24.40
2019-02-27T23:18:49.033Z,24.00
2019-02-27T23:20:52.476Z,23.87
2019-02-27T23:22:54.451Z,22.03
2019-02-27T23:25:05.180Z,23.63
2019-02-27T23:27:06.873Z,25.23
2019-02-27T23:29:08.969Z,26.63
2019-02-27T23:31:10.683Z,25.07
2019-02-27T23:33:12.601Z,28.40
2019-02-27T23:35:16.739Z,26.50
2019-02-27T23:37:17.916Z,28.07
2019-02-27T23:39:19.838Z,28.80
2019-02-27T23:41:23.213Z,26.90
2019-02-27T23:43:25.372Z,29.33
2019-02-27T23:45:27.096Z,30.13
2019-02-27T23:47:29.348Z,30.17
2019-02-27T23:49:31.105Z,32.13
2019-02-27T23:51:33.020Z,32.67
2019-02-27T23:53:34.813Z,32.77
2019-02-27T23:55:36.709Z,33.03
2019-02-27T23:57:38.416Z,35.70
2019-02-27T23:59:40.271Z,33.40
