createdAt,value
2019-04-11T00:00:42.281Z,12.00
2019-04-11T00:03:11.349Z,11.90
2019-04-11T00:05:41.164Z,11.90
2019-04-11T00:08:10.149Z,11.80
2019-04-11T00:10:39.584Z,11.80
2019-04-11T00:13:17.312Z,11.80
2019-04-11T00:15:38.390Z,11.70
2019-04-11T00:18:08.031Z,11.70
2019-04-11T00:20:36.764Z,11.70
2019-04-11T00:23:06.036Z,11.70
2019-04-11T00:25:35.619Z,11.70
2019-04-11T00:28:05.761Z,11.70
2019-04-11T00:30:34.478Z,11.60
2019-04-11T00:33:03.005Z,11.60
2019-04-11T00:35:31.530Z,11.60
2019-04-11T00:38:01.302Z,11.60
2019-04-11T00:40:30.019Z,11.50
2019-04-11T00:42:58.942Z,11.50
2019-04-11T00:45:27.658Z,11.40
2019-04-11T00:47:57.436Z,11.40
2019-04-11T00:50:26.070Z,11.40
2019-04-11T00:52:54.564Z,11.40
2019-04-11T00:55:23.845Z,11.40
2019-04-11T00:57:53.000Z,11.30
2019-04-11T01:00:22.854Z,11.30
2019-04-11T01:02:51.579Z,11.20
2019-04-11T01:05:21.315Z,11.20
2019-04-11T01:07:51.060Z,11.20
2019-04-11T01:10:20.341Z,11.10
2019-04-11T01:12:49.878Z,11.10
2019-04-11T01:15:20.031Z,11.10
2019-04-11T01:17:49.626Z,11.00
2019-04-11T01:20:19.443Z,11.00
2019-04-11T01:22:48.710Z,11.00
2019-04-11T01:25:17.290Z,10.90
2019-04-11T01:27:45.941Z,10.90
2019-04-11T01:30:16.857Z,10.90
2019-04-11T01:32:46.451Z,10.90
2019-04-11T01:35:15.243Z,10.80
2019-04-11T01:37:43.988Z,10.80
2019-04-11T01:40:13.737Z,10.80
2019-04-11T01:42:42.327Z,10.90
2019-04-11T01:45:11.907Z,10.80
2019-04-11T01:47:59.354Z,10.80
2019-04-11T01:50:29.711Z,10.80
2019-04-11T01:52:58.452Z,10.80
2019-04-11T01:55:28.188Z,10.70
2019-04-11T01:57:56.997Z,10.60
2019-04-11T02:00:30.158Z,10.60
2019-04-11T02:03:01.867Z,10.50
2019-04-11T02:05:32.817Z,10.50
2019-04-11T02:08:01.430Z,10.40
2019-04-11T02:10:30.005Z,10.30
2019-04-11T02:12:59.595Z,10.30
2019-04-11T02:15:28.640Z,10.30
2019-04-11T02:17:57.333Z,10.20
2019-04-11T02:20:27.060Z,10.20
2019-04-11T02:23:14.990Z,10.20
2019-04-11T02:26:03.544Z,10.20
2019-04-11T02:28:32.877Z,10.20
2019-04-11T02:31:02.903Z,10.10
2019-04-11T02:33:32.938Z,10.10
2019-04-11T02:36:03.159Z,10.10
2019-04-11T02:38:32.661Z,10.10
2019-04-11T02:41:03.416Z,10.10
2019-04-11T02:43:34.059Z,10.10
2019-04-11T02:46:11.940Z,10.10
2019-04-11T02:48:35.462Z,10.10
2019-04-11T02:51:06.728Z,10.10
2019-04-11T02:53:36.627Z,10.20
2019-04-11T02:56:06.419Z,10.20
2019-04-11T02:58:36.935Z,10.10
2019-04-11T03:01:07.933Z,10.20
2019-04-11T03:03:37.379Z,10.10
2019-04-11T03:06:07.136Z,10.10
2019-04-11T03:08:36.758Z,10.10
2019-04-11T03:11:07.748Z,10.10
2019-04-11T03:13:38.332Z,10.10
2019-04-11T03:16:24.821Z,10.10
2019-04-11T03:18:54.892Z,10.00
2019-04-11T03:21:14.441Z,9.90
2019-04-11T03:23:41.628Z,9.90
2019-04-11T03:26:12.400Z,9.80
2019-04-11T03:28:45.169Z,9.80
2019-04-11T03:31:58.306Z,9.70
2019-04-11T03:37:10.079Z,9.60
2019-04-11T03:39:05.756Z,9.60
2019-04-11T03:41:27.055Z,9.60
2019-04-11T03:43:54.068Z,9.60
2019-04-11T03:46:36.492Z,9.50
2019-04-11T03:48:57.532Z,9.50
2019-04-11T03:51:18.750Z,9.50
2019-04-11T03:53:47.298Z,9.40
2019-04-11T03:56:18.264Z,9.40
2019-04-11T03:58:48.108Z,9.40
2019-04-11T04:01:18.251Z,9.40
2019-04-11T04:03:48.859Z,9.50
2019-04-11T04:06:18.993Z,9.50
2019-04-11T04:08:48.686Z,9.50
2019-04-11T04:11:24.915Z,9.50
2019-04-11T04:14:14.712Z,9.50
2019-04-11T04:16:48.195Z,9.60
2019-04-11T04:19:18.368Z,9.60
2019-04-11T04:21:55.335Z,9.60
2019-04-11T04:24:35.450Z,9.50
2019-04-11T04:27:04.274Z,9.50
2019-04-11T04:29:36.273Z,9.50
2019-04-11T04:32:05.205Z,9.50
2019-04-11T04:34:33.906Z,9.50
2019-04-11T04:37:05.573Z,9.50
2019-04-11T04:39:34.572Z,9.50
2019-04-11T04:42:11.358Z,9.40
2019-04-11T04:44:34.663Z,9.30
2019-04-11T04:47:13.906Z,9.30
2019-04-11T04:49:34.534Z,9.20
2019-04-11T04:52:04.125Z,9.20
2019-04-11T04:54:36.143Z,9.10
2019-04-11T04:57:05.012Z,9.00
2019-04-11T04:59:34.055Z,8.90
2019-04-11T05:02:03.997Z,8.90
2019-04-11T05:04:33.742Z,8.90
2019-04-11T05:07:03.216Z,8.80
2019-04-11T05:09:32.068Z,8.80
2019-04-11T05:12:01.424Z,8.70
2019-04-11T05:14:31.431Z,8.70
2019-04-11T05:17:00.579Z,8.70
2019-04-11T05:19:29.991Z,8.60
2019-04-11T05:21:59.765Z,8.60
2019-04-11T05:24:28.490Z,8.60
2019-04-11T05:26:57.885Z,8.50
2019-04-11T05:29:27.182Z,8.50
2019-04-11T05:31:56.727Z,8.50
2019-04-11T05:34:25.851Z,8.50
2019-04-11T05:36:55.466Z,8.50
2019-04-11T05:39:24.125Z,8.50
2019-04-11T05:41:52.665Z,8.40
2019-04-11T05:44:21.118Z,8.40
2019-04-11T05:46:55.851Z,8.40
2019-04-11T05:49:41.616Z,8.30
2019-04-11T05:52:12.185Z,8.30
2019-04-11T05:54:48.012Z,8.40
2019-04-11T05:57:16.986Z,8.40
2019-04-11T05:59:50.978Z,8.40
2019-04-11T06:02:25.060Z,8.50
2019-04-11T06:05:06.952Z,8.50
2019-04-11T06:07:41.022Z,8.60
2019-04-11T06:10:26.147Z,8.70
2019-04-11T06:13:14.867Z,8.70
2019-04-11T06:15:51.368Z,8.70
2019-04-11T06:18:32.279Z,8.80
2019-04-11T06:20:59.798Z,8.80
2019-04-11T06:23:45.643Z,8.90
2019-04-11T06:26:25.133Z,8.90
2019-04-11T06:28:56.922Z,8.90
2019-04-11T06:31:45.431Z,9.00
2019-04-11T06:34:15.464Z,9.00
2019-04-11T06:36:57.772Z,9.10
2019-04-11T06:39:33.672Z,9.10
2019-04-11T06:42:04.841Z,9.20
2019-04-11T06:44:39.554Z,9.20
2019-04-11T06:47:10.459Z,9.20
2019-04-11T06:49:42.588Z,9.20
2019-04-11T06:52:12.817Z,9.30
2019-04-11T06:54:59.347Z,9.30
2019-04-11T06:57:32.401Z,9.40
2019-04-11T07:00:02.969Z,9.40
2019-04-11T07:02:32.200Z,9.50
2019-04-11T07:05:06.388Z,9.50
2019-04-11T07:07:36.249Z,9.50
2019-04-11T07:10:07.140Z,9.60
2019-04-11T07:12:38.586Z,9.70
2019-04-11T07:15:16.963Z,9.70
2019-04-11T07:18:07.081Z,9.70
2019-04-11T07:20:52.515Z,9.80
2019-04-11T07:23:38.763Z,9.80
2019-04-11T07:26:12.269Z,9.90
2019-04-11T07:28:43.685Z,9.90
2019-04-11T07:31:21.303Z,9.90
2019-04-11T07:33:56.061Z,9.90
2019-04-11T07:36:43.921Z,9.90
2019-04-11T07:39:14.690Z,10.00
2019-04-11T07:41:45.649Z,10.10
2019-04-11T07:44:32.281Z,10.20
2019-04-11T07:47:17.311Z,10.30
2019-04-11T07:49:40.881Z,10.30
2019-04-11T07:52:13.043Z,10.40
2019-04-11T07:54:41.650Z,10.50
2019-04-11T07:57:28.496Z,10.60
2019-04-11T07:59:59.942Z,10.70
2019-04-11T08:02:43.312Z,10.80
2019-04-11T08:05:30.551Z,10.90
2019-04-11T08:08:11.047Z,10.90
2019-04-11T08:10:45.647Z,11.00
2019-04-11T08:13:31.378Z,11.00
2019-04-11T08:16:18.204Z,11.10
2019-04-11T08:19:07.540Z,11.20
2019-04-11T08:21:54.640Z,11.20
2019-04-11T08:24:44.790Z,11.30
2019-04-11T08:27:30.267Z,11.40
2019-04-11T08:30:00.748Z,11.50
2019-04-11T08:32:46.955Z,11.60
2019-04-11T08:35:30.160Z,11.70
2019-04-11T08:38:04.478Z,11.70
2019-04-11T08:40:35.743Z,11.80
2019-04-11T08:43:12.891Z,11.90
2019-04-11T08:45:46.549Z,12.00
2019-04-11T08:48:16.987Z,12.10
2019-04-11T08:51:03.069Z,12.20
2019-04-11T08:53:45.480Z,12.30
2019-04-11T08:56:18.963Z,12.30
2019-04-11T08:59:11.476Z,12.40
2019-04-11T09:01:40.514Z,12.50
2019-04-11T09:04:23.979Z,12.60
2019-04-11T09:06:53.229Z,12.60
2019-04-11T09:09:39.582Z,12.60
2019-04-11T09:12:10.109Z,12.60
2019-04-11T09:14:44.392Z,12.60
2019-04-11T09:17:16.523Z,12.70
2019-04-11T09:19:55.485Z,12.70
2019-04-11T09:22:41.536Z,12.70
2019-04-11T09:25:12.815Z,12.70
2019-04-11T09:27:43.183Z,12.70
2019-04-11T09:30:30.603Z,12.70
2019-04-11T09:33:01.112Z,12.80
2019-04-11T09:35:31.259Z,12.80
2019-04-11T09:38:02.237Z,12.80
2019-04-11T09:40:36.183Z,12.90
2019-04-11T09:43:24.158Z,13.00
2019-04-11T09:46:12.652Z,13.00
2019-04-11T09:48:52.153Z,13.00
2019-04-11T09:51:23.402Z,12.90
2019-04-11T09:53:54.753Z,13.00
2019-04-11T09:56:25.496Z,13.00
2019-04-11T09:58:56.099Z,13.10
2019-04-11T10:01:43.008Z,13.10
2019-04-11T10:04:14.335Z,13.20
2019-04-11T10:06:50.777Z,13.30
2019-04-11T10:09:21.946Z,13.40
2019-04-11T10:12:08.220Z,13.50
2019-04-11T10:14:37.695Z,13.60
2019-04-11T10:17:26.401Z,13.70
2019-04-11T10:19:56.011Z,13.80
2019-04-11T10:22:32.552Z,13.90
2019-04-11T10:25:08.884Z,14.10
2019-04-11T10:27:42.592Z,14.20
2019-04-11T10:30:29.871Z,14.20
2019-04-11T10:33:00.048Z,14.30
2019-04-11T10:35:46.296Z,14.30
2019-04-11T10:38:16.422Z,14.30
2019-04-11T10:40:59.374Z,14.30
2019-04-11T10:43:28.647Z,14.40
2019-04-11T10:46:15.418Z,14.40
2019-04-11T10:48:54.970Z,14.50
2019-04-11T10:51:27.653Z,14.50
2019-04-11T10:53:57.557Z,14.60
2019-04-11T10:56:44.440Z,14.70
2019-04-11T10:59:13.891Z,14.70
2019-04-11T11:02:00.380Z,14.70
2019-04-11T11:04:30.550Z,14.60
2019-04-11T11:07:00.652Z,14.60
2019-04-11T11:09:35.383Z,14.60
2019-04-11T11:12:23.199Z,14.60
2019-04-11T11:15:09.648Z,14.60
2019-04-11T11:18:00.960Z,14.70
2019-04-11T11:20:28.818Z,14.60
2019-04-11T11:22:56.916Z,14.60
2019-04-11T11:25:48.908Z,14.60
2019-04-11T11:28:18.031Z,14.70
2019-04-11T11:30:49.492Z,14.80
2019-04-11T11:33:20.293Z,14.80
2019-04-11T11:35:51.950Z,14.90
2019-04-11T11:38:25.985Z,15.00
2019-04-11T11:41:12.181Z,15.00
2019-04-11T11:43:41.259Z,15.10
2019-04-11T11:46:25.552Z,15.10
2019-04-11T11:48:54.189Z,15.20
2019-04-11T11:51:29.491Z,15.20
2019-04-11T11:54:05.198Z,15.20
2019-04-11T11:56:35.483Z,15.30
2019-04-11T11:59:09.122Z,15.20
2019-04-11T12:01:52.692Z,15.30
2019-04-11T12:04:42.218Z,15.30
2019-04-11T12:07:12.903Z,15.40
2019-04-11T12:09:59.232Z,15.40
2019-04-11T12:12:44.273Z,15.40
2019-04-11T12:15:17.756Z,15.40
2019-04-11T12:18:06.711Z,15.40
2019-04-11T12:20:34.823Z,15.50
2019-04-11T12:23:08.746Z,15.40
2019-04-11T12:25:39.034Z,15.50
2019-04-11T12:28:13.151Z,15.40
2019-04-11T12:30:44.177Z,15.50
2019-04-11T12:33:30.293Z,15.50
2019-04-11T12:36:06.455Z,15.50
2019-04-11T12:38:54.896Z,15.40
2019-04-11T12:41:25.249Z,15.40
2019-04-11T12:44:07.323Z,15.50
2019-04-11T12:46:42.997Z,15.60
2019-04-11T12:49:28.325Z,15.60
2019-04-11T12:52:14.673Z,15.70
2019-04-11T12:54:47.577Z,15.60
2019-04-11T12:57:20.583Z,15.70
2019-04-11T12:59:50.672Z,15.80
2019-04-11T13:02:29.571Z,15.80
2019-04-11T13:04:58.089Z,15.90
2019-04-11T13:07:28.293Z,15.90
2019-04-11T13:09:58.523Z,16.00
2019-04-11T13:12:28.617Z,16.10
2019-04-11T13:15:01.678Z,16.20
2019-04-11T13:17:31.857Z,16.30
2019-04-11T13:20:19.909Z,16.30
2019-04-11T13:22:50.068Z,16.40
2019-04-11T13:25:36.561Z,16.40
2019-04-11T13:28:05.369Z,16.40
2019-04-11T13:30:50.520Z,16.50
2019-04-11T13:33:20.908Z,16.50
2019-04-11T13:35:51.034Z,16.50
2019-04-11T13:38:21.212Z,16.60
2019-04-11T13:41:00.366Z,16.70
2019-04-11T13:43:33.083Z,16.80
2019-04-11T13:46:03.339Z,16.80
2019-04-11T13:48:48.643Z,16.80
2019-04-11T13:51:27.962Z,16.80
2019-04-11T13:54:14.464Z,16.80
2019-04-11T13:56:56.770Z,16.80
2019-04-11T13:59:32.702Z,16.90
2019-04-11T14:02:03.017Z,17.00
2019-04-11T14:04:33.190Z,17.10
2019-04-11T14:07:01.658Z,17.20
2019-04-11T14:09:32.104Z,17.30
2019-04-11T14:12:04.783Z,17.50
2019-04-11T14:14:32.930Z,17.60
2019-04-11T14:17:12.580Z,17.80
2019-04-11T14:19:59.397Z,17.90
2019-04-11T14:22:46.092Z,18.00
2019-04-11T14:25:25.869Z,18.00
2019-04-11T14:27:56.038Z,18.00
2019-04-11T14:30:31.986Z,18.10
2019-04-11T14:33:01.033Z,18.20
2019-04-11T14:35:43.482Z,18.40
2019-04-11T14:38:16.501Z,18.50
2019-04-11T14:41:01.226Z,18.60
2019-04-11T14:43:26.821Z,18.70
2019-04-11T14:45:57.203Z,18.90
2019-04-11T14:48:43.874Z,18.90
2019-04-11T14:51:16.728Z,19.00
2019-04-11T14:54:02.162Z,19.10
2019-04-11T14:56:47.866Z,19.10
2019-04-11T14:59:18.408Z,19.20
2019-04-11T15:01:48.545Z,19.10
2019-04-11T15:04:35.120Z,19.20
2019-04-11T15:07:05.130Z,19.30
2019-04-11T15:09:38.229Z,19.40
2019-04-11T15:12:11.348Z,19.60
2019-04-11T15:14:47.502Z,20.00
2019-04-11T15:17:37.493Z,20.60
2019-04-11T15:20:23.390Z,21.40
2019-04-11T15:22:53.496Z,22.40
2019-04-11T15:25:26.293Z,23.40
2019-04-11T15:27:56.438Z,24.40
2019-04-11T15:30:29.468Z,25.50
2019-04-11T15:32:59.689Z,26.30
2019-04-11T15:35:28.358Z,27.10
2019-04-11T15:38:14.605Z,27.90
2019-04-11T15:40:44.042Z,28.40
2019-04-11T15:43:29.343Z,29.00
2019-04-11T15:46:05.382Z,29.40
2019-04-11T15:48:38.796Z,30.00
2019-04-11T15:51:20.939Z,30.50
2019-04-11T15:53:51.020Z,30.90
2019-04-11T15:56:21.146Z,31.10
2019-04-11T15:58:51.306Z,31.40
2019-04-11T16:01:36.593Z,31.50
2019-04-11T16:04:06.697Z,31.70
2019-04-11T16:06:38.972Z,31.70
2019-04-11T16:09:09.707Z,31.50
2019-04-11T16:11:57.080Z,31.30
2019-04-11T16:14:25.602Z,31.10
2019-04-11T16:16:55.720Z,31.00
2019-04-11T16:19:34.773Z,30.90
2019-04-11T16:22:07.505Z,30.90
2019-04-11T16:24:37.709Z,30.80
2019-04-11T16:27:10.382Z,30.60
2019-04-11T16:29:43.410Z,30.40
2019-04-11T16:32:13.497Z,30.00
2019-04-11T16:34:48.645Z,29.70
2019-04-11T16:37:18.034Z,29.40
2019-04-11T16:40:04.498Z,29.30
2019-04-11T16:42:34.886Z,29.10
2019-04-11T16:45:24.767Z,28.90
2019-04-11T16:47:57.084Z,28.70
2019-04-11T16:50:25.538Z,28.40
2019-04-11T16:52:54.169Z,28.20
2019-04-11T16:55:22.736Z,27.70
2019-04-11T16:57:51.282Z,27.30
2019-04-11T17:00:20.610Z,27.00
2019-04-11T17:02:49.763Z,26.70
2019-04-11T17:05:18.217Z,26.30
2019-04-11T17:07:48.354Z,25.80
2019-04-11T17:10:18.439Z,25.30
2019-04-11T17:12:46.903Z,24.70
2019-04-11T17:15:15.514Z,23.90
2019-04-11T17:17:44.119Z,23.20
2019-04-11T17:20:14.976Z,22.40
2019-04-11T17:22:43.540Z,21.70
2019-04-11T17:25:11.987Z,21.00
2019-04-11T17:27:40.548Z,20.30
2019-04-11T17:30:09.537Z,19.70
2019-04-11T17:32:37.996Z,19.00
2019-04-11T17:35:07.533Z,18.40
2019-04-11T17:37:36.225Z,17.90
2019-04-11T17:40:07.029Z,17.40
2019-04-11T17:42:36.971Z,17.00
2019-04-11T17:45:06.945Z,16.50
2019-04-11T17:47:35.627Z,16.20
2019-04-11T17:50:06.507Z,15.80
2019-04-11T17:52:35.111Z,15.60
2019-04-11T17:55:04.511Z,15.30
2019-04-11T17:57:32.946Z,14.90
2019-04-11T18:00:01.481Z,14.60
2019-04-11T18:02:30.125Z,14.40
2019-04-11T18:04:59.042Z,14.20
2019-04-11T18:07:27.961Z,14.00
2019-04-11T18:09:56.731Z,13.70
2019-04-11T18:12:26.205Z,13.60
2019-04-11T18:14:55.246Z,13.40
2019-04-11T18:17:23.796Z,13.30
2019-04-11T18:19:52.377Z,13.20
2019-04-11T18:22:20.932Z,13.00
2019-04-11T18:24:50.153Z,12.90
2019-04-11T18:27:21.557Z,12.80
2019-04-11T18:29:52.750Z,12.70
2019-04-11T18:32:19.860Z,12.60
2019-04-11T18:34:48.666Z,12.50
2019-04-11T18:37:17.502Z,12.40
2019-04-11T18:39:46.064Z,12.30
2019-04-11T18:42:14.551Z,12.30
2019-04-11T18:44:43.095Z,12.20
2019-04-11T18:47:11.549Z,12.10
2019-04-11T18:49:40.020Z,12.00
2019-04-11T18:52:19.211Z,11.90
2019-04-11T18:54:38.656Z,11.90
2019-04-11T18:57:07.366Z,11.80
2019-04-11T18:59:36.018Z,11.70
2019-04-11T19:02:04.733Z,11.70
2019-04-11T19:04:33.276Z,11.60
2019-04-11T19:07:01.818Z,11.50
2019-04-11T19:09:30.369Z,11.40
2019-04-11T19:11:58.847Z,11.40
2019-04-11T19:14:27.341Z,11.40
2019-04-11T19:16:55.882Z,11.30
2019-04-11T19:19:27.301Z,11.30
2019-04-11T19:21:54.842Z,11.30
2019-04-11T19:24:34.815Z,11.30
2019-04-11T19:26:53.583Z,11.30
2019-04-11T19:29:24.742Z,11.30
2019-04-11T19:31:52.234Z,11.30
2019-04-11T19:34:20.702Z,11.20
2019-04-11T19:36:49.170Z,11.20
2019-04-11T19:39:17.818Z,11.20
2019-04-11T19:41:48.033Z,11.20
2019-04-11T19:44:16.816Z,11.10
2019-04-11T19:46:48.485Z,11.10
2019-04-11T19:49:16.836Z,11.10
2019-04-11T19:51:45.454Z,11.10
2019-04-11T19:54:14.066Z,11.10
2019-04-11T19:57:00.375Z,11.10
2019-04-11T19:59:29.028Z,11.10
2019-04-11T20:01:57.539Z,11.10
2019-04-11T20:04:26.116Z,11.10
2019-04-11T20:06:54.572Z,11.10
2019-04-11T20:09:23.100Z,11.00
2019-04-11T20:11:51.823Z,10.90
2019-04-11T20:14:20.472Z,10.90
2019-04-11T20:16:50.871Z,10.80
2019-04-11T20:19:19.258Z,10.70
2019-04-11T20:21:47.776Z,10.60
2019-04-11T20:24:16.419Z,10.50
2019-04-11T20:26:44.937Z,10.50
2019-04-11T20:29:13.406Z,10.40
2019-04-11T20:31:41.843Z,10.40
2019-04-11T20:34:10.403Z,10.30
2019-04-11T20:36:41.260Z,10.30
2019-04-11T20:39:09.434Z,10.20
2019-04-11T20:41:37.891Z,10.20
2019-04-11T20:44:06.478Z,10.20
2019-04-11T20:46:34.961Z,10.20
2019-04-11T20:49:03.832Z,10.10
2019-04-11T20:51:32.345Z,10.10
2019-04-11T20:54:00.820Z,10.10
2019-04-11T20:56:29.267Z,10.00
2019-04-11T20:58:57.731Z,10.00
2019-04-11T21:01:26.830Z,9.90
2019-04-11T21:03:55.410Z,9.90
2019-04-11T21:06:23.949Z,9.90
2019-04-11T21:08:52.653Z,9.90
2019-04-11T21:11:21.444Z,9.90
2019-04-11T21:13:49.908Z,9.80
2019-04-11T21:16:18.568Z,9.80
2019-04-11T21:18:47.226Z,9.90
2019-04-11T21:21:15.709Z,9.90
2019-04-11T21:23:44.150Z,9.80
2019-04-11T21:26:12.623Z,9.80
2019-04-11T21:28:41.150Z,9.80
2019-04-11T21:31:09.757Z,9.80
2019-04-11T21:33:41.297Z,9.70
2019-04-11T21:36:09.805Z,9.70
2019-04-11T21:38:38.283Z,9.60
2019-04-11T21:41:06.789Z,9.60
2019-04-11T21:43:36.314Z,9.70
2019-04-11T21:46:06.973Z,9.60
2019-04-11T21:48:36.509Z,9.60
2019-04-11T21:51:05.261Z,9.60
2019-04-11T21:53:36.652Z,9.60
2019-04-11T21:56:03.905Z,9.60
2019-04-11T21:58:32.507Z,9.60
2019-04-11T22:01:04.319Z,9.70
2019-04-11T22:03:33.001Z,9.70
2019-04-11T22:06:01.640Z,9.70
2019-04-11T22:08:32.032Z,9.70
2019-04-11T22:11:02.959Z,9.70
2019-04-11T22:13:30.522Z,9.70
2019-04-11T22:15:59.074Z,9.70
2019-04-11T22:18:27.877Z,9.70
2019-04-11T22:20:56.365Z,9.70
2019-04-11T22:23:24.819Z,9.70
2019-04-11T22:25:53.278Z,9.70
2019-04-11T22:28:22.021Z,9.70
2019-04-11T22:30:54.814Z,9.70
2019-04-11T22:33:42.099Z,9.70
2019-04-11T22:36:10.633Z,9.70
2019-04-11T22:38:39.115Z,9.80
2019-04-11T22:41:07.571Z,9.80
2019-04-11T22:43:38.146Z,9.80
2019-04-11T22:46:08.083Z,9.80
2019-04-11T22:48:36.867Z,9.80
2019-04-11T22:51:08.836Z,9.80
2019-04-11T22:53:37.045Z,9.80
2019-04-11T22:56:05.479Z,9.80
2019-04-11T22:58:34.176Z,9.80
2019-04-11T23:01:02.741Z,9.80
2019-04-11T23:03:32.902Z,9.70
2019-04-11T23:06:01.446Z,9.70
2019-04-11T23:08:30.035Z,9.70
2019-04-11T23:10:58.482Z,9.70
2019-04-11T23:13:26.953Z,9.60
2019-04-11T23:15:55.474Z,9.60
2019-04-11T23:18:24.049Z,9.60
2019-04-11T23:20:52.537Z,9.50
2019-04-11T23:23:21.055Z,9.50
2019-04-11T23:25:49.526Z,9.40
2019-04-11T23:28:18.008Z,9.30
2019-04-11T23:30:49.500Z,9.30
2019-04-11T23:33:19.013Z,9.30
2019-04-11T23:35:48.841Z,9.20
2019-04-11T23:38:17.127Z,9.20
2019-04-11T23:40:45.655Z,9.10
2019-04-11T23:43:15.342Z,9.00
2019-04-11T23:45:43.986Z,9.00
2019-04-11T23:48:12.591Z,8.90
2019-04-11T23:50:41.049Z,8.80
2019-04-11T23:53:09.696Z,8.70
2019-04-11T23:55:38.141Z,8.70
2019-04-11T23:58:06.771Z,8.60
