createdAt,value
2018-07-10T00:00:28.293Z,83.20
2018-07-10T00:01:28.263Z,82.78
2018-07-10T00:02:28.308Z,83.20
2018-07-10T00:03:28.209Z,83.39
2018-07-10T00:04:28.218Z,82.78
2018-07-10T00:05:28.158Z,83.01
2018-07-10T00:06:28.240Z,82.34
2018-07-10T00:07:28.102Z,82.24
2018-07-10T00:08:28.146Z,81.92
2018-07-10T00:09:28.061Z,82.34
2018-07-10T00:10:28.055Z,81.92
2018-07-10T00:11:28.025Z,81.73
2018-07-10T00:12:28.081Z,81.67
2018-07-10T00:13:27.963Z,81.20
2018-07-10T00:14:33.612Z,81.63
2018-07-10T00:15:27.924Z,81.20
2018-07-10T00:16:27.990Z,81.29
2018-07-10T00:17:27.857Z,81.44
2018-07-10T00:18:27.908Z,81.44
2018-07-10T00:19:27.838Z,81.44
2018-07-10T00:20:27.823Z,81.25
2018-07-10T00:21:27.772Z,81.25
2018-07-10T00:22:27.822Z,81.25
2018-07-10T00:23:27.716Z,80.96
2018-07-10T00:24:28.763Z,81.34
2018-07-10T00:25:27.666Z,81.34
2018-07-10T00:26:27.751Z,81.15
2018-07-10T00:27:27.616Z,81.25
2018-07-10T00:28:27.664Z,81.15
2018-07-10T00:29:27.601Z,81.15
2018-07-10T00:30:28.591Z,81.54
2018-07-10T00:31:27.536Z,81.44
2018-07-10T00:32:27.584Z,81.34
2018-07-10T00:33:27.489Z,81.05
2018-07-10T00:34:27.506Z,81.63
2018-07-10T00:35:27.439Z,81.54
2018-07-10T00:36:27.506Z,80.96
2018-07-10T00:37:27.398Z,81.44
2018-07-10T00:38:27.416Z,81.44
2018-07-10T00:39:27.334Z,81.25
2018-07-10T00:40:27.331Z,81.05
2018-07-10T00:41:27.283Z,81.44
2018-07-10T00:42:29.287Z,81.63
2018-07-10T00:43:27.243Z,81.15
2018-07-10T00:44:27.253Z,81.34
2018-07-10T00:45:27.208Z,81.54
2018-07-10T00:46:27.263Z,81.25
2018-07-10T00:47:27.142Z,81.34
2018-07-10T00:48:28.205Z,81.05
2018-07-10T00:49:27.101Z,81.25
2018-07-10T00:50:27.090Z,81.25
2018-07-10T00:51:27.069Z,81.63
2018-07-10T00:52:27.097Z,81.34
2018-07-10T00:53:27.003Z,81.63
2018-07-10T00:54:28.030Z,81.54
2018-07-10T00:55:26.955Z,81.63
2018-07-10T00:56:27.950Z,81.82
2018-07-10T00:57:26.906Z,81.73
2018-07-10T00:58:26.934Z,81.73
2018-07-10T00:59:26.848Z,81.63
2018-07-10T01:00:26.845Z,81.73
2018-07-10T01:01:26.809Z,82.01
2018-07-10T01:02:26.853Z,81.82
2018-07-10T01:03:26.761Z,81.92
2018-07-10T01:04:26.768Z,82.11
2018-07-10T01:05:26.721Z,82.40
2018-07-10T01:06:26.782Z,82.01
2018-07-10T01:07:26.664Z,82.40
2018-07-10T01:08:26.688Z,82.49
2018-07-10T01:09:26.650Z,82.87
2018-07-10T01:10:26.706Z,82.97
2018-07-10T01:11:26.575Z,82.97
2018-07-10T01:12:26.611Z,82.97
2018-07-10T01:13:26.526Z,83.45
2018-07-10T01:14:27.550Z,82.59
2018-07-10T01:15:26.465Z,83.26
2018-07-10T01:16:26.539Z,83.16
2018-07-10T01:17:26.418Z,82.97
2018-07-10T01:18:26.451Z,83.16
2018-07-10T01:19:26.382Z,83.36
2018-07-10T01:20:26.464Z,83.06
2018-07-10T01:21:26.336Z,83.16
2018-07-10T01:22:28.312Z,83.16
2018-07-10T01:23:26.280Z,83.16
2018-07-10T01:24:26.283Z,83.36
2018-07-10T01:25:26.285Z,84.02
2018-07-10T01:26:26.298Z,84.02
2018-07-10T01:27:26.179Z,84.50
2018-07-10T01:28:26.310Z,84.31
2018-07-10T01:29:26.144Z,84.59
2018-07-10T01:30:26.213Z,85.17
2018-07-10T01:31:26.082Z,84.69
2018-07-10T01:32:26.132Z,85.36
2018-07-10T01:33:28.558Z,85.17
2018-07-10T01:34:26.053Z,85.75
2018-07-10T01:35:25.984Z,85.55
2018-07-10T01:36:25.955Z,85.55
2018-07-10T01:37:26.984Z,84.88
2018-07-10T01:38:25.905Z,85.36
2018-07-10T01:39:28.014Z,85.08
2018-07-10T01:40:25.859Z,85.55
2018-07-10T01:41:26.897Z,85.84
2018-07-10T01:42:25.839Z,85.94
2018-07-10T01:43:26.512Z,85.36
2018-07-10T01:44:25.767Z,84.98
2018-07-10T01:45:27.858Z,84.79
2018-07-10T01:46:25.713Z,84.31
2018-07-10T01:47:30.629Z,84.50
2018-07-10T01:48:25.666Z,84.36
2018-07-10T01:49:25.732Z,84.55
2018-07-10T01:50:25.619Z,83.73
2018-07-10T01:51:26.661Z,83.73
2018-07-10T01:52:25.565Z,83.45
2018-07-10T01:53:25.657Z,83.54
2018-07-10T01:54:25.517Z,83.83
2018-07-10T01:55:25.571Z,83.16
2018-07-10T01:56:25.484Z,83.45
2018-07-10T01:57:26.506Z,82.68
2018-07-10T01:58:25.419Z,82.20
2018-07-10T01:59:25.394Z,82.30
2018-07-10T02:00:25.372Z,81.68
2018-07-10T02:01:25.397Z,82.11
2018-07-10T02:02:25.328Z,81.88
2018-07-10T02:03:26.327Z,81.97
2018-07-10T02:04:25.276Z,81.82
2018-07-10T02:05:25.320Z,82.35
2018-07-10T02:06:25.218Z,82.17
2018-07-10T02:07:26.267Z,82.35
2018-07-10T02:08:25.176Z,82.35
2018-07-10T02:09:25.243Z,82.54
2018-07-10T02:10:25.130Z,81.68
2018-07-10T02:11:25.150Z,82.26
2018-07-10T02:12:25.102Z,81.88
2018-07-10T02:13:26.103Z,81.78
2018-07-10T02:14:25.030Z,81.78
2018-07-10T02:15:36.650Z,82.26
2018-07-10T02:16:24.984Z,82.30
2018-07-10T02:17:24.989Z,82.35
2018-07-10T02:18:24.934Z,82.35
2018-07-10T02:19:24.997Z,82.35
2018-07-10T02:20:24.885Z,82.26
2018-07-10T02:21:24.905Z,82.45
2018-07-10T02:22:24.835Z,83.03
2018-07-10T02:23:24.920Z,82.93
2018-07-10T02:24:24.792Z,82.74
2018-07-10T02:25:25.854Z,82.45
2018-07-10T02:26:24.757Z,82.74
2018-07-10T02:27:24.747Z,82.83
2018-07-10T02:28:24.691Z,82.93
2018-07-10T02:29:24.751Z,82.26
2018-07-10T02:30:24.647Z,82.93
2018-07-10T02:31:24.622Z,82.74
2018-07-10T02:32:24.592Z,83.31
2018-07-10T02:33:24.584Z,83.40
2018-07-10T02:34:24.540Z,83.22
2018-07-10T02:35:24.604Z,83.12
2018-07-10T02:36:24.490Z,83.79
2018-07-10T02:37:24.502Z,83.60
2018-07-10T02:38:24.444Z,83.79
2018-07-10T02:39:25.461Z,84.08
2018-07-10T02:40:24.394Z,84.08
2018-07-10T02:41:24.432Z,84.52
2018-07-10T02:42:24.346Z,84.13
2018-07-10T02:43:24.457Z,84.03
2018-07-10T02:44:24.313Z,83.94
2018-07-10T02:45:25.381Z,83.94
2018-07-10T02:46:24.248Z,83.94
2018-07-10T02:47:24.257Z,84.61
2018-07-10T02:48:24.208Z,84.42
2018-07-10T02:49:24.180Z,84.61
2018-07-10T02:50:24.170Z,84.70
2018-07-10T02:51:24.200Z,85.09
2018-07-10T02:52:24.133Z,85.09
2018-07-10T02:53:24.090Z,85.09
2018-07-10T02:54:24.046Z,84.89
2018-07-10T02:55:24.108Z,84.61
2018-07-10T02:56:24.007Z,85.18
2018-07-10T02:57:24.036Z,85.38
2018-07-10T02:58:23.960Z,85.75
2018-07-10T02:59:24.030Z,85.71
2018-07-10T03:00:23.905Z,85.94
2018-07-10T03:01:23.934Z,86.43
2018-07-10T03:02:23.862Z,86.29
2018-07-10T03:03:23.845Z,86.33
2018-07-10T03:04:23.821Z,85.90
2018-07-10T03:05:23.858Z,85.90
2018-07-10T03:06:23.754Z,85.75
2018-07-10T03:07:25.819Z,86.61
2018-07-10T03:08:23.708Z,86.47
2018-07-10T03:09:23.794Z,86.29
2018-07-10T03:10:23.660Z,86.29
2018-07-10T03:11:23.689Z,86.61
2018-07-10T03:12:23.613Z,86.61
2018-07-10T03:13:23.598Z,86.52
2018-07-10T03:14:23.562Z,86.23
2018-07-10T03:15:24.646Z,86.43
2018-07-10T03:16:23.510Z,86.23
2018-07-10T03:17:23.527Z,86.23
2018-07-10T03:18:23.472Z,86.04
2018-07-10T03:19:23.544Z,86.14
2018-07-10T03:20:23.412Z,85.94
2018-07-10T03:21:24.481Z,85.94
2018-07-10T03:22:23.364Z,85.94
2018-07-10T03:23:24.405Z,86.14
2018-07-10T03:24:23.324Z,85.94
2018-07-10T03:25:23.392Z,86.23
2018-07-10T03:26:23.285Z,85.94
2018-07-10T03:27:23.292Z,86.43
2018-07-10T03:28:23.216Z,86.04
2018-07-10T03:29:23.305Z,86.04
2018-07-10T03:30:23.194Z,86.23
2018-07-10T03:31:23.205Z,85.85
2018-07-10T03:32:23.120Z,85.94
2018-07-10T03:33:23.120Z,86.23
2018-07-10T03:34:23.110Z,86.04
2018-07-10T03:35:23.129Z,85.94
2018-07-10T03:36:23.040Z,86.04
2018-07-10T03:37:23.044Z,86.33
2018-07-10T03:38:22.977Z,86.04
2018-07-10T03:39:23.057Z,86.23
2018-07-10T03:40:22.919Z,85.85
2018-07-10T03:41:22.969Z,85.66
2018-07-10T03:42:22.876Z,85.94
2018-07-10T03:43:22.881Z,86.14
2018-07-10T03:44:22.849Z,86.14
2018-07-10T03:45:22.892Z,86.14
2018-07-10T03:46:22.783Z,85.94
2018-07-10T03:47:22.802Z,86.14
2018-07-10T03:48:22.736Z,86.43
2018-07-10T03:49:22.821Z,86.61
2018-07-10T03:50:22.677Z,86.43
2018-07-10T03:51:22.725Z,86.71
2018-07-10T03:52:22.627Z,86.61
2018-07-10T03:53:22.634Z,86.33
2018-07-10T03:54:22.584Z,86.71
2018-07-10T03:55:22.650Z,86.71
2018-07-10T03:56:22.535Z,87.19
2018-07-10T03:57:22.554Z,86.90
2018-07-10T03:58:22.511Z,87.19
2018-07-10T03:59:22.572Z,87.00
2018-07-10T04:00:22.434Z,86.80
2018-07-10T04:01:22.479Z,86.90
2018-07-10T04:02:22.385Z,87.19
2018-07-10T04:03:22.403Z,86.80
2018-07-10T04:04:22.348Z,86.43
2018-07-10T04:05:22.411Z,86.43
2018-07-10T04:06:22.307Z,86.52
2018-07-10T04:07:22.312Z,86.52
2018-07-10T04:08:22.245Z,86.52
2018-07-10T04:09:22.226Z,86.61
2018-07-10T04:10:22.202Z,86.61
2018-07-10T04:11:22.238Z,86.14
2018-07-10T04:12:22.141Z,86.04
2018-07-10T04:13:22.152Z,86.61
2018-07-10T04:14:22.090Z,86.43
2018-07-10T04:15:22.290Z,86.23
2018-07-10T04:16:22.052Z,86.23
2018-07-10T04:17:22.072Z,86.43
2018-07-10T04:18:21.997Z,85.75
2018-07-10T04:19:22.094Z,86.23
2018-07-10T04:20:21.955Z,85.75
2018-07-10T04:21:22.000Z,86.04
2018-07-10T04:22:21.900Z,85.66
2018-07-10T04:23:21.912Z,85.85
2018-07-10T04:24:21.856Z,85.94
2018-07-10T04:25:21.918Z,84.99
2018-07-10T04:26:21.793Z,85.47
2018-07-10T04:27:21.830Z,85.28
2018-07-10T04:28:21.759Z,84.99
2018-07-10T04:29:21.742Z,85.57
2018-07-10T04:30:21.699Z,84.99
2018-07-10T04:31:21.756Z,84.99
2018-07-10T04:32:21.649Z,85.57
2018-07-10T04:33:21.661Z,84.89
2018-07-10T04:34:21.605Z,85.09
2018-07-10T04:35:23.624Z,84.80
2018-07-10T04:36:21.548Z,85.28
2018-07-10T04:37:21.592Z,85.13
2018-07-10T04:38:21.523Z,84.99
2018-07-10T04:39:21.512Z,85.03
2018-07-10T04:40:21.450Z,84.55
2018-07-10T04:41:21.514Z,84.84
2018-07-10T04:42:21.427Z,84.08
2018-07-10T04:43:21.423Z,84.36
2018-07-10T04:44:21.371Z,83.60
2018-07-10T04:45:22.364Z,84.27
2018-07-10T04:46:21.328Z,84.08
2018-07-10T04:47:21.340Z,84.08
2018-07-10T04:48:21.257Z,83.79
2018-07-10T04:49:21.263Z,83.79
2018-07-10T04:50:21.204Z,84.17
2018-07-10T04:51:21.265Z,83.60
2018-07-10T04:52:21.150Z,83.60
2018-07-10T04:53:22.213Z,83.69
2018-07-10T04:54:21.098Z,83.40
2018-07-10T04:55:21.106Z,82.93
2018-07-10T04:56:21.049Z,83.60
2018-07-10T04:57:22.138Z,83.50
2018-07-10T04:58:21.007Z,83.69
2018-07-10T04:59:21.041Z,83.22
2018-07-10T05:00:20.961Z,83.03
2018-07-10T05:01:21.040Z,82.83
2018-07-10T05:02:20.899Z,82.54
2018-07-10T05:03:21.971Z,82.83
2018-07-10T05:04:20.891Z,83.50
2018-07-10T05:05:20.850Z,83.79
2018-07-10T05:06:20.805Z,83.12
2018-07-10T05:07:20.901Z,83.50
2018-07-10T05:08:20.765Z,83.69
2018-07-10T05:09:20.771Z,82.83
2018-07-10T05:10:20.706Z,83.03
2018-07-10T05:11:20.785Z,83.03
2018-07-10T05:12:20.649Z,83.03
2018-07-10T05:13:21.714Z,83.31
2018-07-10T05:14:20.641Z,83.03
2018-07-10T05:15:20.613Z,83.12
2018-07-10T05:16:20.583Z,83.03
2018-07-10T05:17:20.627Z,82.59
2018-07-10T05:18:20.515Z,83.22
2018-07-10T05:19:20.547Z,82.83
2018-07-10T05:20:20.469Z,82.87
2018-07-10T05:21:20.536Z,81.82
2018-07-10T05:22:20.415Z,81.82
2018-07-10T05:23:20.446Z,82.40
2018-07-10T05:24:20.361Z,82.20
2018-07-10T05:25:20.367Z,81.92
2018-07-10T05:26:20.313Z,82.26
2018-07-10T05:27:20.367Z,83.06
2018-07-10T05:28:20.278Z,82.07
2018-07-10T05:29:20.283Z,82.45
2018-07-10T05:30:20.209Z,83.03
2018-07-10T05:31:21.220Z,82.54
2018-07-10T05:32:20.173Z,82.83
2018-07-10T05:33:20.209Z,83.12
2018-07-10T05:34:20.138Z,83.40
2018-07-10T05:35:22.161Z,83.03
2018-07-10T05:36:20.080Z,83.40
2018-07-10T05:37:20.171Z,82.83
2018-07-10T05:38:20.019Z,82.74
2018-07-10T05:39:20.038Z,83.12
2018-07-10T05:40:19.970Z,82.64
2018-07-10T05:41:20.048Z,82.59
2018-07-10T05:42:19.912Z,82.74
2018-07-10T05:43:19.959Z,82.93
2018-07-10T05:44:19.877Z,82.93
2018-07-10T05:45:19.876Z,82.87
2018-07-10T05:46:19.842Z,82.83
2018-07-10T05:47:19.911Z,83.03
2018-07-10T05:48:19.767Z,83.45
2018-07-10T05:49:19.804Z,82.87
2018-07-10T05:50:19.715Z,82.97
2018-07-10T05:51:19.712Z,83.16
2018-07-10T05:52:19.669Z,83.26
2018-07-10T05:53:19.726Z,82.87
2018-07-10T05:54:19.661Z,83.06
2018-07-10T05:55:20.670Z,83.36
2018-07-10T05:56:19.577Z,82.97
2018-07-10T05:57:19.652Z,82.78
2018-07-10T05:58:19.531Z,83.26
2018-07-10T05:59:19.549Z,82.78
2018-07-10T06:00:19.473Z,82.59
2018-07-10T06:01:19.461Z,82.68
2018-07-10T06:02:19.437Z,82.97
2018-07-10T06:03:19.472Z,82.97
2018-07-10T06:04:19.375Z,82.01
2018-07-10T06:05:19.384Z,82.11
2018-07-10T06:06:19.325Z,82.20
2018-07-10T06:07:19.293Z,82.20
2018-07-10T06:08:19.323Z,81.73
2018-07-10T06:09:19.251Z,82.15
2018-07-10T06:10:19.320Z,81.86
2018-07-10T06:11:19.198Z,81.57
2018-07-10T06:12:21.285Z,81.38
2018-07-10T06:13:19.145Z,80.90
2018-07-10T06:14:25.697Z,81.00
2018-07-10T06:15:19.103Z,80.81
2018-07-10T06:16:19.184Z,80.62
2018-07-10T06:17:19.068Z,80.71
2018-07-10T06:18:19.082Z,81.38
2018-07-10T06:19:19.004Z,80.90
2018-07-10T06:20:20.000Z,81.20
2018-07-10T06:21:18.945Z,81.57
2018-07-10T06:22:19.005Z,81.73
2018-07-10T06:23:18.893Z,81.63
2018-07-10T06:24:19.006Z,82.30
2018-07-10T06:25:18.863Z,82.30
2018-07-10T06:26:18.910Z,81.82
2018-07-10T06:27:18.807Z,81.77
2018-07-10T06:28:18.780Z,81.77
2018-07-10T06:29:18.747Z,82.24
2018-07-10T06:30:18.865Z,81.77
2018-07-10T06:31:18.703Z,81.20
2018-07-10T06:32:39.743Z,81.00
2018-07-10T06:33:18.655Z,81.38
2018-07-10T06:34:18.657Z,80.90
2018-07-10T06:35:18.609Z,80.62
2018-07-10T06:36:18.664Z,81.48
2018-07-10T06:37:18.550Z,81.29
2018-07-10T06:38:18.575Z,81.20
2018-07-10T06:39:18.502Z,81.20
2018-07-10T06:40:19.510Z,81.57
2018-07-10T06:41:18.452Z,81.20
2018-07-10T06:42:18.514Z,81.29
2018-07-10T06:43:18.403Z,81.29
2018-07-10T06:44:18.423Z,81.57
2018-07-10T06:45:18.355Z,81.57
2018-07-10T06:46:23.258Z,81.96
2018-07-10T06:47:18.307Z,81.73
2018-07-10T06:48:34.255Z,82.49
2018-07-10T06:49:18.262Z,82.97
2018-07-10T06:50:25.250Z,82.87
2018-07-10T06:51:18.216Z,83.83
2018-07-10T06:52:18.308Z,83.64
2018-07-10T06:53:18.659Z,84.12
2018-07-10T06:54:18.173Z,84.31
2018-07-10T06:55:18.116Z,84.88
2018-07-10T06:56:19.108Z,84.79
2018-07-10T06:57:18.053Z,84.41
2018-07-10T06:58:18.089Z,85.17
2018-07-10T06:59:18.007Z,84.98
2018-07-10T07:00:18.007Z,85.17
2018-07-10T07:01:17.958Z,85.46
2018-07-10T07:02:22.720Z,85.75
2018-07-10T07:03:17.914Z,85.65
2018-07-10T07:04:17.921Z,86.32
2018-07-10T07:05:17.855Z,87.18
2018-07-10T07:06:17.984Z,87.37
2018-07-10T07:07:17.807Z,87.66
2018-07-10T07:08:17.840Z,87.56
2018-07-10T07:09:17.753Z,87.85
2018-07-10T07:10:17.767Z,87.85
2018-07-10T07:11:17.709Z,88.43
2018-07-10T07:12:17.773Z,88.13
2018-07-10T07:13:17.656Z,88.04
2018-07-10T07:14:28.232Z,89.00
2018-07-10T07:15:17.610Z,88.71
2018-07-10T07:16:17.698Z,88.71
2018-07-10T07:17:17.553Z,88.81
2018-07-10T07:18:17.603Z,89.58
2018-07-10T07:19:17.508Z,89.29
2018-07-10T07:20:17.518Z,89.00
2018-07-10T07:21:17.459Z,89.76
2018-07-10T07:22:22.275Z,89.76
2018-07-10T07:23:17.445Z,90.05
2018-07-10T07:24:18.458Z,90.72
2018-07-10T07:25:17.364Z,91.20
2018-07-10T07:26:17.348Z,91.20
2018-07-10T07:27:17.341Z,91.58
2018-07-10T07:28:19.406Z,91.73
2018-07-10T07:29:17.266Z,91.53
2018-07-10T07:30:17.271Z,92.40
2018-07-10T07:31:17.239Z,92.78
2018-07-10T07:32:17.297Z,93.45
2018-07-10T07:33:17.159Z,92.97
2018-07-10T07:34:28.767Z,92.88
2018-07-10T07:35:17.107Z,92.88
2018-07-10T07:36:18.138Z,94.41
2018-07-10T07:37:17.067Z,94.36
2018-07-10T07:38:19.087Z,95.22
2018-07-10T07:39:17.003Z,95.89
2018-07-10T07:40:32.703Z,96.32
2018-07-10T07:41:16.960Z,96.32
2018-07-10T07:42:29.742Z,97.28
2018-07-10T07:43:16.951Z,97.18
2018-07-10T07:44:22.721Z,96.89
2018-07-10T07:45:16.855Z,96.99
2018-07-10T07:46:32.739Z,98.33
2018-07-10T07:47:16.809Z,99.19
2018-07-10T07:48:21.707Z,99.86
2018-07-10T07:49:16.755Z,99.00
2018-07-10T08:00:35.578Z,99.57
2018-07-10T08:01:37.605Z,99.86
2018-07-10T08:02:35.466Z,99.99
2018-07-10T08:03:36.548Z,99.99
2018-07-10T08:04:35.425Z,99.99
2018-07-10T08:05:42.292Z,99.99
2018-07-10T08:06:35.344Z,99.99
2018-07-10T08:07:35.384Z,99.99
2018-07-10T08:08:35.322Z,99.99
2018-07-10T08:09:35.410Z,99.99
2018-07-10T08:10:35.258Z,99.99
2018-07-10T08:11:40.335Z,99.99
2018-07-10T08:12:35.200Z,99.99
2018-07-10T08:13:47.722Z,99.99
2018-07-10T08:14:35.142Z,99.99
2018-07-10T08:15:37.239Z,99.99
2018-07-10T08:16:35.105Z,99.99
2018-07-10T08:17:51.757Z,99.99
2018-07-10T08:26:37.769Z,99.99
2018-07-10T08:27:37.769Z,99.99
2018-07-10T08:28:37.670Z,99.99
2018-07-10T08:29:37.683Z,99.99
2018-07-10T08:30:37.624Z,99.99
2018-07-10T08:31:38.617Z,99.99
2018-07-10T08:32:37.578Z,99.99
2018-07-10T08:33:37.620Z,99.99
2018-07-10T08:34:37.522Z,99.99
2018-07-10T08:35:37.494Z,99.99
2018-07-10T08:36:37.466Z,99.99
2018-07-10T08:37:37.439Z,99.99
2018-07-10T08:38:37.415Z,99.99
2018-07-10T08:39:37.460Z,99.99
2018-07-10T08:40:37.366Z,99.99
2018-07-10T08:41:37.430Z,99.99
2018-07-10T08:42:37.341Z,99.99
2018-07-10T08:43:37.301Z,99.99
2018-07-10T08:44:37.310Z,99.62
2018-07-10T08:45:37.257Z,99.52
2018-07-10T08:46:38.312Z,98.95
2018-07-10T08:47:37.191Z,98.66
2018-07-10T08:48:38.225Z,98.47
2018-07-10T08:49:37.139Z,98.91
2018-07-10T08:50:37.213Z,98.86
2018-07-10T08:51:37.093Z,98.05
2018-07-10T08:52:39.169Z,96.99
2018-07-10T08:53:37.044Z,97.18
2018-07-10T08:54:37.032Z,96.32
2018-07-10T08:55:37.022Z,96.80
2018-07-10T08:56:37.051Z,97.38
2018-07-10T08:57:36.966Z,97.18
2018-07-10T08:58:36.959Z,96.80
2018-07-10T08:59:36.887Z,97.18
2018-07-10T09:00:36.971Z,96.47
2018-07-10T09:01:36.873Z,96.47
2018-07-10T09:02:36.896Z,96.37
2018-07-10T09:03:36.804Z,96.37
2018-07-10T09:04:36.861Z,96.70
2018-07-10T09:05:36.740Z,96.80
2018-07-10T09:06:36.784Z,96.75
2018-07-10T09:07:36.692Z,96.70
2018-07-10T09:08:36.749Z,96.61
2018-07-10T09:09:36.686Z,95.65
2018-07-10T09:10:36.923Z,96.70
2018-07-10T09:11:36.596Z,96.80
2018-07-10T09:12:36.666Z,96.22
2018-07-10T09:13:36.544Z,95.07
2018-07-10T09:14:36.577Z,94.89
2018-07-10T09:15:36.792Z,96.51
2018-07-10T09:16:36.489Z,96.32
2018-07-10T09:17:36.466Z,96.89
2018-07-10T09:18:36.418Z,96.27
2018-07-10T09:19:36.407Z,96.61
2018-07-10T09:20:36.376Z,96.66
2018-07-10T09:21:36.340Z,96.94
2018-07-10T09:22:36.316Z,97.47
2018-07-10T09:23:36.301Z,97.13
2018-07-10T09:24:36.273Z,96.42
2018-07-10T09:25:36.243Z,96.03
2018-07-10T09:26:36.287Z,96.70
2018-07-10T09:27:36.199Z,95.75
2018-07-10T09:28:36.175Z,95.94
2018-07-10T09:29:36.140Z,95.94
2018-07-10T09:30:36.125Z,96.03
2018-07-10T09:31:36.096Z,95.84
2018-07-10T09:32:36.093Z,95.84
2018-07-10T09:33:36.156Z,97.28
2018-07-10T09:35:21.866Z,96.99
2018-07-10T09:36:21.887Z,97.04
2018-07-10T09:37:21.801Z,97.95
2018-07-10T09:38:21.772Z,98.91
2018-07-10T09:39:21.808Z,99.99
2018-07-10T09:40:21.709Z,99.99
2018-07-10T09:41:21.730Z,99.43
2018-07-10T09:42:21.679Z,99.81
2018-07-10T09:43:21.716Z,99.99
2018-07-10T09:44:21.646Z,99.91
2018-07-10T09:45:21.733Z,99.99
2018-07-10T09:46:21.556Z,99.99
2018-07-10T09:47:32.394Z,99.99
2018-07-10T09:48:21.509Z,99.99
2018-07-10T09:49:36.407Z,99.99
2018-07-10T09:50:21.457Z,99.99
2018-07-10T09:51:21.565Z,99.99
2018-07-10T09:52:21.418Z,99.99
2018-07-10T09:53:28.438Z,99.99
2018-07-10T09:54:21.370Z,99.99
2018-07-10T09:55:21.492Z,99.99
2018-07-10T09:56:21.316Z,99.99
2018-07-10T09:57:21.500Z,99.99
2018-07-10T09:58:21.273Z,99.99
2018-07-10T09:59:21.411Z,99.99
2018-07-10T10:00:21.206Z,99.99
2018-07-10T10:01:22.244Z,99.99
2018-07-10T10:02:21.189Z,99.99
2018-07-10T10:03:21.238Z,99.99
2018-07-10T10:04:21.106Z,99.99
2018-07-10T10:05:21.473Z,99.99
2018-07-10T10:06:21.061Z,99.99
2018-07-10T10:07:21.361Z,99.99
2018-07-10T10:08:21.261Z,99.99
2018-07-10T10:09:21.241Z,99.99
2018-07-10T10:10:21.300Z,99.99
2018-07-10T10:11:20.938Z,99.99
2018-07-10T10:12:21.009Z,99.99
2018-07-10T10:13:20.886Z,99.99
2018-07-10T10:14:20.905Z,99.99
2018-07-10T10:15:20.851Z,99.99
2018-07-10T10:16:20.912Z,99.99
2018-07-10T10:17:20.803Z,99.99
2018-07-10T10:18:21.878Z,99.99
2018-07-10T10:19:08.223Z,99.99
2018-07-10T10:20:08.242Z,99.99
2018-07-10T10:21:08.147Z,99.99
2018-07-10T10:22:14.093Z,99.99
2018-07-10T10:23:08.094Z,99.99
2018-07-10T10:24:10.124Z,99.99
2018-07-10T10:25:08.053Z,99.99
2018-07-10T10:26:08.061Z,99.99
2018-07-10T10:27:07.998Z,99.99
2018-07-10T10:28:07.978Z,99.99
2018-07-10T10:29:07.945Z,99.99
2018-07-10T10:30:07.926Z,99.99
2018-07-10T10:31:08.014Z,99.99
2018-07-10T10:32:07.872Z,99.99
2018-07-10T10:33:07.907Z,99.99
2018-07-10T10:34:07.826Z,99.99
2018-07-10T10:35:08.855Z,99.99
2018-07-10T10:36:07.777Z,99.99
2018-07-10T10:37:07.853Z,99.99
2018-07-10T10:38:07.723Z,99.99
2018-07-10T10:39:07.758Z,99.99
2018-07-10T10:40:07.679Z,99.99
2018-07-10T10:41:07.775Z,99.99
2018-07-10T10:42:58.148Z,99.99
2018-07-10T10:43:58.185Z,99.99
2018-07-10T10:45:51.679Z,99.99
2018-07-10T10:46:51.729Z,99.99
2018-07-10T10:47:51.702Z,99.99
2018-07-10T10:48:51.635Z,99.99
2018-07-10T10:49:51.569Z,99.99
2018-07-10T10:50:51.653Z,99.99
2018-07-10T10:51:51.529Z,99.99
2018-07-10T10:52:51.505Z,99.99
2018-07-10T10:53:51.480Z,99.99
2018-07-10T10:54:51.475Z,99.99
2018-07-10T10:55:53.529Z,99.99
2018-07-10T10:56:51.402Z,99.99
2018-07-10T10:57:51.479Z,99.99
2018-07-10T10:58:51.354Z,99.99
2018-07-10T10:59:41.771Z,99.99
2018-07-10T11:00:41.857Z,99.99
2018-07-10T11:01:41.686Z,99.99
2018-07-10T11:02:42.031Z,99.99
2018-07-10T11:03:41.668Z,99.99
2018-07-10T11:04:41.767Z,99.99
2018-07-10T11:05:41.912Z,99.99
2018-07-10T11:06:41.756Z,99.99
2018-07-10T11:07:42.638Z,99.99
2018-07-10T11:08:41.508Z,99.99
2018-07-10T11:09:41.483Z,99.99
2018-07-10T11:10:41.629Z,99.99
2018-07-10T11:11:41.450Z,99.99
2018-07-10T11:12:43.446Z,99.99
2018-07-10T11:13:41.431Z,99.99
2018-07-10T11:15:27.863Z,98.86
2018-07-10T11:16:27.942Z,98.86
2018-07-10T11:17:27.742Z,98.28
2018-07-10T11:18:27.852Z,97.90
2018-07-10T11:19:27.683Z,97.66
2018-07-10T11:20:27.671Z,96.80
2018-07-10T11:21:27.635Z,96.89
2018-07-10T11:22:27.631Z,97.33
2018-07-10T11:23:27.791Z,97.42
2018-07-10T11:24:27.568Z,98.00
2018-07-10T11:25:27.717Z,96.61
2018-07-10T11:26:27.512Z,96.32
2018-07-10T11:27:28.630Z,96.61
2018-07-10T11:28:27.461Z,96.13
2018-07-10T11:29:27.675Z,96.61
2018-07-10T11:30:27.437Z,96.22
2018-07-10T11:31:27.535Z,95.21
2018-07-10T11:32:27.357Z,95.21
2018-07-10T11:33:27.447Z,94.54
2018-07-10T11:34:27.322Z,94.45
2018-07-10T11:35:27.356Z,95.51
2018-07-10T11:36:27.281Z,94.26
2018-07-10T11:37:27.270Z,94.54
2018-07-10T11:38:27.234Z,94.45
2018-07-10T11:39:27.331Z,94.54
2018-07-10T11:40:27.157Z,94.54
2018-07-10T11:41:27.193Z,94.54
2018-07-10T11:42:27.105Z,94.45
2018-07-10T11:43:27.209Z,94.07
2018-07-10T11:44:27.054Z,93.82
2018-07-10T11:45:27.221Z,93.92
2018-07-10T11:46:27.026Z,92.77
2018-07-10T11:47:27.132Z,92.77
2018-07-10T11:48:26.958Z,93.15
2018-07-10T11:49:27.044Z,92.77
2018-07-10T11:50:26.905Z,91.72
2018-07-10T11:51:27.021Z,91.81
2018-07-10T11:52:26.853Z,91.81
2018-07-10T11:53:26.829Z,93.06
2018-07-10T11:54:26.876Z,92.48
2018-07-10T11:55:26.788Z,92.48
2018-07-10T11:56:26.883Z,92.48
2018-07-10T11:57:26.736Z,92.68
2018-07-10T11:58:26.813Z,92.29
2018-07-10T11:59:26.676Z,92.00
2018-07-10T12:00:26.707Z,92.05
2018-07-10T12:01:26.625Z,90.70
2018-07-10T12:02:27.688Z,89.84
2018-07-10T12:03:26.592Z,89.46
2018-07-10T12:04:26.636Z,88.88
2018-07-10T12:05:26.546Z,88.98
2018-07-10T12:06:26.554Z,89.26
2018-07-10T12:07:26.477Z,91.09
2018-07-10T12:08:26.560Z,89.65
2018-07-10T12:09:26.427Z,90.17
2018-07-10T12:10:26.485Z,89.31
2018-07-10T12:11:26.375Z,89.02
2018-07-10T12:12:26.397Z,88.20
2018-07-10T12:13:26.331Z,88.87
2018-07-10T12:14:26.406Z,87.05
2018-07-10T12:15:26.274Z,87.09
2018-07-10T12:16:26.307Z,86.42
2018-07-10T12:17:26.225Z,87.57
2018-07-10T12:18:26.363Z,85.46
2018-07-10T12:19:26.169Z,86.36
2018-07-10T12:20:26.235Z,85.11
2018-07-10T12:21:26.125Z,84.83
2018-07-10T12:22:26.085Z,83.62
2018-07-10T12:23:26.188Z,82.94
2018-07-10T12:24:26.032Z,83.23
2018-07-10T12:25:26.103Z,82.75
2018-07-10T12:26:26.046Z,82.08
2018-07-10T12:28:11.737Z,83.33
2018-07-10T12:29:11.777Z,83.29
2018-07-10T12:30:11.656Z,83.86
2018-07-10T12:31:11.788Z,84.16
2018-07-10T12:32:11.634Z,84.34
2018-07-10T12:33:11.691Z,84.29
2018-07-10T12:34:11.554Z,83.91
2018-07-10T12:35:11.751Z,82.56
2018-07-10T12:36:11.503Z,81.88
2018-07-10T12:37:11.606Z,82.08
2018-07-10T12:38:11.452Z,82.08
2018-07-10T12:39:11.500Z,82.94
2018-07-10T12:40:11.403Z,82.65
2018-07-10T12:41:11.401Z,81.98
2018-07-10T12:42:11.361Z,82.94
2018-07-10T12:43:11.414Z,81.73
2018-07-10T12:44:11.303Z,81.93
2018-07-10T12:45:11.340Z,81.45
2018-07-10T12:46:11.264Z,81.21
2018-07-10T12:47:11.593Z,81.98
2018-07-10T12:48:11.298Z,82.08
2018-07-10T12:49:11.195Z,81.88
2018-07-10T12:50:11.259Z,81.83
2018-07-10T12:51:11.135Z,81.45
2018-07-10T12:52:12.189Z,81.73
2018-07-10T12:53:11.094Z,82.12
2018-07-10T12:54:11.059Z,81.45
2018-07-10T12:55:11.137Z,81.45
2018-07-10T12:56:11.073Z,81.88
2018-07-10T12:57:11.051Z,81.79
2018-07-10T12:58:11.118Z,82.27
2018-07-10T12:59:11.055Z,82.75
2018-07-10T13:00:11.017Z,83.04
2018-07-10T13:01:18.214Z,83.42
2018-07-10T13:02:13.470Z,83.23
2018-07-10T13:03:12.059Z,83.33
2018-07-10T13:04:10.844Z,83.42
2018-07-10T13:05:10.911Z,82.46
2018-07-10T13:06:10.762Z,83.00
2018-07-10T13:07:10.908Z,84.00
2018-07-10T13:08:10.720Z,84.48
2018-07-10T13:09:13.053Z,84.58
2018-07-10T13:10:10.720Z,84.73
2018-07-10T13:11:15.340Z,86.08
2018-07-10T13:12:10.608Z,86.65
2018-07-10T13:13:10.745Z,87.23
2018-07-10T13:14:10.572Z,88.48