createdAt,value
2018-10-21T00:02:03.632Z,96393.00
2018-10-21T00:04:32.764Z,96398.00
2018-10-21T00:07:01.823Z,96401.00
2018-10-21T00:09:30.920Z,96386.00
2018-10-21T00:12:00.087Z,96407.00
2018-10-21T00:14:29.217Z,96407.00
2018-10-21T00:16:58.517Z,96414.00
2018-10-21T00:19:27.746Z,96407.00
2018-10-21T00:21:56.905Z,96410.00
2018-10-21T00:24:27.126Z,96408.00
2018-10-21T00:26:56.188Z,96410.00
2018-10-21T00:29:25.341Z,96408.00
2018-10-21T00:31:54.406Z,96412.00
2018-10-21T00:34:23.477Z,96405.00
2018-10-21T00:36:53.274Z,96403.00
2018-10-21T00:39:23.301Z,96395.00
2018-10-21T00:41:53.211Z,96387.00
2018-10-21T00:44:23.210Z,96384.00
2018-10-21T00:46:53.388Z,96394.00
2018-10-21T00:49:23.396Z,96392.00
2018-10-21T00:51:53.405Z,96388.00
2018-10-21T00:54:23.350Z,96389.00
2018-10-21T00:56:53.635Z,96377.00
2018-10-21T00:59:23.502Z,96377.00
2018-10-21T01:01:53.498Z,96379.00
2018-10-21T01:04:23.620Z,96375.00
2018-10-21T01:06:53.667Z,96369.00
2018-10-21T01:09:23.694Z,96374.00
2018-10-21T01:11:53.732Z,96389.00
2018-10-21T01:14:25.272Z,96382.00
2018-10-21T01:16:54.471Z,96390.00
2018-10-21T01:19:23.754Z,96389.00
2018-10-21T01:21:53.695Z,96392.00
2018-10-21T01:24:23.784Z,96393.00
2018-10-21T01:26:53.874Z,96387.00
2018-10-21T01:29:23.759Z,96389.00
2018-10-21T01:31:53.947Z,96385.00
2018-10-21T01:34:23.893Z,96388.00
2018-10-21T01:36:54.039Z,96385.00
2018-10-21T01:39:40.703Z,96382.00
2018-10-21T01:42:09.837Z,96380.00
2018-10-21T01:44:38.930Z,96369.00
2018-10-21T01:47:07.981Z,96377.00
2018-10-21T01:49:37.163Z,96374.00
2018-10-21T01:52:06.490Z,96378.00
2018-10-21T01:54:35.658Z,96377.00
2018-10-21T01:57:04.943Z,96374.00
2018-10-21T01:59:34.078Z,96372.00
2018-10-21T02:02:03.082Z,96372.00
2018-10-21T02:04:32.146Z,96373.00
2018-10-21T02:07:01.347Z,96377.00
2018-10-21T02:09:30.542Z,96362.00
2018-10-21T02:11:59.728Z,96378.00
2018-10-21T02:14:28.786Z,96375.00
2018-10-21T02:16:57.910Z,96360.00
2018-10-21T02:19:27.402Z,96365.00
2018-10-21T02:21:56.597Z,96369.00
2018-10-21T02:24:25.802Z,96359.00
2018-10-21T02:26:54.877Z,96369.00
2018-10-21T02:29:24.535Z,96358.00
2018-10-21T02:31:54.478Z,96361.00
2018-10-21T02:34:26.174Z,96363.00
2018-10-21T02:36:56.262Z,96366.00
2018-10-21T02:39:26.621Z,96357.00
2018-10-21T02:41:57.123Z,96357.00
2018-10-21T02:44:27.398Z,96362.00
2018-10-21T02:46:57.288Z,96364.00
2018-10-21T02:49:27.466Z,96357.00
2018-10-21T02:52:01.782Z,96375.00
2018-10-21T02:54:31.522Z,96375.00
2018-10-21T02:57:00.733Z,96383.00
2018-10-21T02:59:29.750Z,96389.00
2018-10-21T03:01:58.873Z,96379.00
2018-10-21T03:04:28.020Z,96381.00
2018-10-21T03:06:57.269Z,96374.00
2018-10-21T03:09:27.801Z,96372.00
2018-10-21T03:11:56.963Z,96356.00
2018-10-21T03:14:26.084Z,96372.00
2018-10-21T03:16:55.090Z,96369.00
2018-10-21T03:19:24.927Z,96376.00
2018-10-21T03:21:55.055Z,96381.00
2018-10-21T03:24:24.938Z,96381.00
2018-10-21T03:26:55.218Z,96393.00
2018-10-21T03:29:25.204Z,96401.00
2018-10-21T03:31:55.274Z,96399.00
2018-10-21T03:34:25.295Z,96404.00
2018-10-21T03:36:55.336Z,96386.00
2018-10-21T03:39:25.302Z,96379.00
2018-10-21T03:41:55.367Z,96399.00
2018-10-21T03:44:25.286Z,96396.00
2018-10-21T03:46:55.355Z,96388.00
2018-10-21T03:49:25.340Z,96384.00
2018-10-21T03:51:55.464Z,96382.00
2018-10-21T03:54:25.378Z,96391.00
2018-10-21T03:56:55.489Z,96389.00
2018-10-21T03:59:25.523Z,96380.00
2018-10-21T04:01:55.369Z,96399.00
2018-10-21T04:04:25.500Z,96390.00
2018-10-21T04:06:55.503Z,96383.00
2018-10-21T04:09:26.478Z,96389.00
2018-10-21T04:11:55.569Z,96393.00
2018-10-21T04:14:25.528Z,96389.00
2018-10-21T04:16:55.567Z,96387.00
2018-10-21T04:19:25.627Z,96389.00
2018-10-21T04:21:55.631Z,96402.00
2018-10-21T04:24:25.615Z,96403.00
2018-10-21T04:26:55.659Z,96402.00
2018-10-21T04:29:25.836Z,96410.00
2018-10-21T04:31:55.881Z,96395.00
2018-10-21T04:34:27.406Z,96389.00
2018-10-21T04:37:08.684Z,96389.00
2018-10-21T04:39:54.926Z,96399.00
2018-10-21T04:42:24.075Z,96395.00
2018-10-21T04:44:53.238Z,96400.00
2018-10-21T04:47:23.705Z,96391.00
2018-10-21T04:49:52.830Z,96393.00
2018-10-21T04:52:22.058Z,96396.00
2018-10-21T04:54:51.414Z,96391.00
2018-10-21T04:57:20.738Z,96391.00
2018-10-21T04:59:49.854Z,96390.00
2018-10-21T05:02:19.091Z,96386.00
2018-10-21T05:04:48.292Z,96381.00
2018-10-21T05:07:17.506Z,96374.00
2018-10-21T05:09:46.742Z,96388.00
2018-10-21T05:12:15.856Z,96375.00
2018-10-21T05:14:44.955Z,96383.00
2018-10-21T05:17:14.114Z,96390.00
2018-10-21T05:19:43.308Z,96378.00
2018-10-21T05:22:12.604Z,96376.00
2018-10-21T05:24:41.602Z,96381.00
2018-10-21T05:27:10.756Z,96380.00
2018-10-21T05:29:39.933Z,96398.00
2018-10-21T05:32:09.103Z,96393.00
2018-10-21T05:34:38.258Z,96406.00
2018-10-21T05:37:07.525Z,96405.00
2018-10-21T05:39:36.653Z,96382.00
2018-10-21T05:42:05.780Z,96388.00
2018-10-21T05:44:35.031Z,96389.00
2018-10-21T05:47:04.148Z,96395.00
2018-10-21T05:49:33.218Z,96375.00
2018-10-21T05:52:02.376Z,96389.00
2018-10-21T05:54:31.529Z,96386.00
2018-10-21T05:57:00.655Z,96392.00
2018-10-21T05:59:29.834Z,96389.00
2018-10-21T06:01:59.077Z,96393.00
2018-10-21T06:04:28.598Z,96395.00
2018-10-21T06:06:57.787Z,96392.00
2018-10-21T06:09:28.465Z,96396.00
2018-10-21T06:11:57.625Z,96398.00
2018-10-21T06:14:28.343Z,96405.00
2018-10-21T06:17:01.807Z,96396.00
2018-10-21T06:19:34.278Z,96412.00
2018-10-21T06:22:03.357Z,96401.00
2018-10-21T06:24:32.530Z,96416.00
2018-10-21T06:27:01.627Z,96411.00
2018-10-21T06:29:30.811Z,96416.00
2018-10-21T06:31:59.935Z,96423.00
2018-10-21T06:34:29.117Z,96426.00
2018-10-21T06:36:58.241Z,96423.00
2018-10-21T06:39:28.525Z,96421.00
2018-10-21T06:41:57.763Z,96423.00
2018-10-21T06:44:27.152Z,96434.00
2018-10-21T06:46:56.262Z,96424.00
2018-10-21T06:49:25.386Z,96429.00
2018-10-21T06:51:54.556Z,96434.00
2018-10-21T06:54:23.750Z,96439.00
2018-10-21T06:56:53.107Z,96441.00
2018-10-21T06:59:22.208Z,96424.00
2018-10-21T07:01:51.353Z,96438.00
2018-10-21T07:04:20.569Z,96437.00
2018-10-21T07:06:49.715Z,96428.00
2018-10-21T07:09:18.854Z,96435.00
2018-10-21T07:11:47.954Z,96430.00
2018-10-21T07:14:17.200Z,96439.00
2018-10-21T07:16:47.239Z,96439.00
2018-10-21T07:19:16.310Z,96440.00
2018-10-21T07:21:45.476Z,96442.00
2018-10-21T07:24:14.547Z,96438.00
2018-10-21T07:26:43.730Z,96451.00
2018-10-21T07:29:12.899Z,96451.00
2018-10-21T07:31:42.019Z,96458.00
2018-10-21T07:34:11.162Z,96451.00
2018-10-21T07:36:40.347Z,96461.00
2018-10-21T07:39:10.873Z,96453.00
2018-10-21T07:41:40.070Z,96457.00
2018-10-21T07:44:09.214Z,96455.00
2018-10-21T07:46:38.298Z,96469.00
2018-10-21T07:49:07.530Z,96462.00
2018-10-21T07:51:36.614Z,96473.00
2018-10-21T07:54:06.089Z,96465.00
2018-10-21T07:56:35.226Z,96479.00
2018-10-21T07:59:04.515Z,96473.00
2018-10-21T08:01:37.229Z,96487.00
2018-10-21T08:04:06.525Z,96484.00
2018-10-21T08:06:52.738Z,96492.00
2018-10-21T08:09:21.874Z,96492.00
2018-10-21T08:11:51.096Z,96500.00
2018-10-21T08:14:21.518Z,96497.00
2018-10-21T08:16:50.687Z,96509.00
2018-10-21T08:19:19.883Z,96497.00
2018-10-21T08:21:49.050Z,96495.00
2018-10-21T08:24:18.178Z,96496.00
2018-10-21T08:26:47.321Z,96497.00
2018-10-21T08:29:16.514Z,96496.00
2018-10-21T08:31:45.754Z,96497.00
2018-10-21T08:34:15.044Z,96490.00
2018-10-21T08:36:45.072Z,96493.00
2018-10-21T08:39:14.202Z,96489.00
2018-10-21T08:41:43.357Z,96498.00
2018-10-21T08:44:12.564Z,96493.00
2018-10-21T08:46:41.825Z,96494.00
2018-10-21T08:49:11.053Z,96497.00
2018-10-21T08:51:39.998Z,96503.00
2018-10-21T08:54:09.183Z,96492.00
2018-10-21T08:56:38.328Z,96494.00
2018-10-21T08:59:07.546Z,96490.00
2018-10-21T09:01:36.669Z,96491.00
2018-10-21T09:04:06.049Z,96486.00
2018-10-21T09:06:35.142Z,96492.00
2018-10-21T09:09:06.172Z,96493.00
2018-10-21T09:11:35.228Z,96476.00
2018-10-21T09:14:04.316Z,96478.00
2018-10-21T09:16:33.554Z,96473.00
2018-10-21T09:19:02.674Z,96466.00
2018-10-21T09:21:31.823Z,96468.00
2018-10-21T09:24:01.062Z,96466.00
2018-10-21T09:26:30.193Z,96475.00
2018-10-21T09:29:00.170Z,96473.00
2018-10-21T09:31:31.193Z,96467.00
2018-10-21T09:34:00.386Z,96465.00
2018-10-21T09:36:29.827Z,96460.00
2018-10-21T09:38:59.872Z,96461.00
2018-10-21T09:41:32.231Z,96461.00
2018-10-21T09:44:01.434Z,96459.00
2018-10-21T09:46:30.622Z,96456.00
2018-10-21T09:49:00.011Z,96466.00
2018-10-21T09:51:30.068Z,96473.00
2018-10-21T09:54:00.055Z,96459.00
2018-10-21T09:56:30.027Z,96462.00
2018-10-21T09:59:00.588Z,96462.00
2018-10-21T10:01:35.411Z,96466.00
2018-10-21T10:04:04.816Z,96451.00
2018-10-21T10:06:34.006Z,96451.00
2018-10-21T10:09:03.360Z,96451.00
2018-10-21T10:11:32.490Z,96442.00
2018-10-21T10:14:01.642Z,96446.00
2018-10-21T10:16:31.134Z,96437.00
2018-10-21T10:19:01.004Z,96444.00
2018-10-21T10:21:30.676Z,96435.00
2018-10-21T10:24:00.874Z,96434.00
2018-10-21T10:26:30.831Z,96418.00
2018-10-21T10:29:00.934Z,96419.00
2018-10-21T10:31:31.157Z,96422.00
2018-10-21T10:34:01.176Z,96413.00
2018-10-21T10:36:30.762Z,96410.00
2018-10-21T10:39:00.892Z,96410.00
2018-10-21T10:41:31.047Z,96394.00
2018-10-21T10:44:00.895Z,96395.00
2018-10-21T10:46:30.918Z,96386.00
2018-10-21T10:49:01.064Z,96384.00
2018-10-21T10:51:31.783Z,96379.00
2018-10-21T10:54:00.886Z,96389.00
2018-10-21T10:56:31.039Z,96377.00
2018-10-21T10:59:00.881Z,96387.00
2018-10-21T11:01:30.922Z,96392.00
2018-10-21T11:04:01.187Z,96388.00
2018-10-21T11:06:31.158Z,96390.00
2018-10-21T11:09:01.014Z,96380.00
2018-10-21T11:11:31.069Z,96378.00
2018-10-21T11:14:00.283Z,96384.00
2018-10-21T11:16:29.482Z,96379.00
2018-10-21T11:18:58.824Z,96385.00
2018-10-21T11:21:28.207Z,96386.00
2018-10-21T11:23:57.398Z,96384.00
2018-10-21T11:26:27.325Z,96374.00
2018-10-21T11:28:56.690Z,96369.00
2018-10-21T11:31:25.812Z,96373.00
2018-10-21T11:33:54.945Z,96369.00
2018-10-21T11:36:24.156Z,96371.00
2018-10-21T11:38:54.615Z,96370.00
2018-10-21T11:41:24.005Z,96374.00
2018-10-21T11:43:53.177Z,96371.00
2018-10-21T11:46:22.349Z,96354.00
2018-10-21T11:48:51.346Z,96371.00
2018-10-21T11:51:20.783Z,96369.00
2018-10-21T11:53:50.043Z,96366.00
2018-10-21T11:56:19.196Z,96369.00
2018-10-21T11:58:48.622Z,96376.00
2018-10-21T12:01:17.812Z,96381.00
2018-10-21T12:03:46.859Z,96375.00
2018-10-21T12:06:16.404Z,96376.00
2018-10-21T12:08:45.611Z,96369.00
2018-10-21T12:11:15.023Z,96368.00
2018-10-21T12:13:44.101Z,96371.00
2018-10-21T12:16:13.332Z,96374.00
2018-10-21T12:18:42.382Z,96378.00
2018-10-21T12:21:11.654Z,96374.00
2018-10-21T12:23:40.875Z,96367.00
2018-10-21T12:26:10.431Z,96368.00
2018-10-21T12:28:39.723Z,96357.00
2018-10-21T12:31:08.965Z,96359.00
2018-10-21T12:33:39.750Z,96349.00
2018-10-21T12:36:08.993Z,96357.00
2018-10-21T12:38:38.118Z,96363.00
2018-10-21T12:41:07.460Z,96357.00
2018-10-21T12:43:36.603Z,96358.00
2018-10-21T12:46:06.134Z,96359.00
2018-10-21T12:48:35.947Z,96359.00
2018-10-21T12:51:05.232Z,96353.00
2018-10-21T12:53:34.360Z,96357.00
2018-10-21T12:56:03.541Z,96352.00
2018-10-21T12:58:32.968Z,96355.00
2018-10-21T13:01:02.219Z,96344.00
2018-10-21T13:03:32.642Z,96353.00
2018-10-21T13:06:02.837Z,96355.00
2018-10-21T13:08:32.013Z,96351.00
2018-10-21T13:11:02.808Z,96359.00
2018-10-21T13:13:32.172Z,96355.00
2018-10-21T13:16:02.324Z,96354.00
2018-10-21T13:18:31.645Z,96354.00
2018-10-21T13:21:01.934Z,96358.00
2018-10-21T13:23:31.769Z,96342.00
2018-10-21T13:26:01.592Z,96343.00
2018-10-21T13:28:32.071Z,96337.00
2018-10-21T13:31:01.694Z,96337.00
2018-10-21T13:33:31.800Z,96346.00
2018-10-21T13:36:01.837Z,96351.00
2018-10-21T13:38:31.975Z,96354.00
2018-10-21T13:41:01.734Z,96356.00
2018-10-21T13:43:31.842Z,96350.00
2018-10-21T13:46:02.603Z,96358.00
2018-10-21T13:48:31.744Z,96333.00
2018-10-21T13:51:02.123Z,96329.00
2018-10-21T13:53:32.014Z,96345.00
2018-10-21T13:56:01.957Z,96343.00
2018-10-21T13:58:31.934Z,96342.00
2018-10-21T14:01:01.932Z,96345.00
2018-10-21T14:03:32.039Z,96337.00
2018-10-21T14:06:02.010Z,96343.00
2018-10-21T14:08:32.914Z,96337.00
2018-10-21T14:11:02.956Z,96342.00
2018-10-21T14:13:32.057Z,96338.00
2018-10-21T14:16:02.251Z,96339.00
2018-10-21T14:18:31.997Z,96335.00
2018-10-21T14:21:02.376Z,96330.00
2018-10-21T14:23:32.255Z,96338.00
2018-10-21T14:26:02.425Z,96332.00
2018-10-21T14:28:32.202Z,96325.00
2018-10-21T14:31:02.297Z,96331.00
2018-10-21T14:33:33.655Z,96322.00
2018-10-21T14:36:02.873Z,96321.00
2018-10-21T14:38:32.302Z,96313.00
2018-10-21T14:41:02.516Z,96317.00
2018-10-21T14:43:32.241Z,96316.00
2018-10-21T14:46:02.478Z,96318.00
2018-10-21T14:48:32.734Z,96320.00
2018-10-21T14:51:02.451Z,96317.00
2018-10-21T14:53:32.436Z,96309.00
2018-10-21T14:56:02.436Z,96309.00
2018-10-21T14:58:32.438Z,96315.00
2018-10-21T15:01:02.537Z,96312.00
2018-10-21T15:03:32.521Z,96310.00
2018-10-21T15:06:02.571Z,96302.00
2018-10-21T15:08:32.561Z,96315.00
2018-10-21T15:11:03.232Z,96311.00
2018-10-21T15:13:32.591Z,96301.00
2018-10-21T15:16:02.621Z,96299.00
2018-10-21T15:18:34.322Z,96296.00
2018-10-21T15:21:03.510Z,96299.00
2018-10-21T15:23:32.816Z,96303.00
2018-10-21T15:26:02.748Z,96286.00
2018-10-21T15:28:32.604Z,96293.00
2018-10-21T15:31:03.047Z,96292.00
2018-10-21T15:33:32.792Z,96293.00
2018-10-21T15:36:06.992Z,96285.00
2018-10-21T15:38:37.574Z,96278.00
2018-10-21T15:41:06.816Z,96291.00
2018-10-21T15:43:36.027Z,96288.00
2018-10-21T15:46:05.261Z,96284.00
2018-10-21T15:48:34.363Z,96291.00
2018-10-21T15:51:03.867Z,96282.00
2018-10-21T15:53:33.218Z,96284.00
2018-10-21T15:56:04.140Z,96281.00
2018-10-21T16:03:31.758Z,96290.00
2018-10-21T16:06:01.358Z,96290.00
2018-10-21T16:08:30.705Z,96288.00
2018-10-21T16:10:59.857Z,96280.00
2018-10-21T16:13:29.086Z,96285.00
2018-10-21T16:15:58.197Z,96291.00
2018-10-21T16:18:27.583Z,96290.00
2018-10-21T16:20:57.231Z,96298.00
2018-10-21T16:23:27.489Z,96296.00
2018-10-21T16:25:56.613Z,96291.00
2018-10-21T16:28:25.753Z,96300.00
2018-10-21T16:30:54.899Z,96300.00
2018-10-21T16:33:24.350Z,96298.00
2018-10-21T16:35:54.033Z,96304.00
2018-10-21T16:38:23.209Z,96305.00
2018-10-21T16:40:52.745Z,96305.00
2018-10-21T16:43:21.852Z,96309.00
2018-10-21T16:45:50.990Z,96315.00
2018-10-21T16:48:20.177Z,96306.00
2018-10-21T16:50:49.220Z,96313.00
2018-10-21T16:53:18.492Z,96316.00
2018-10-21T16:55:47.709Z,96313.00
2018-10-21T16:58:16.919Z,96312.00
2018-10-21T17:00:47.086Z,96316.00
2018-10-21T17:03:18.457Z,96304.00
2018-10-21T17:05:47.717Z,96318.00
2018-10-21T17:08:17.119Z,96318.00
2018-10-21T17:10:46.613Z,96321.00
2018-10-21T17:13:15.755Z,96331.00
2018-10-21T17:15:45.057Z,96321.00
2018-10-21T17:18:15.080Z,96319.00
2018-10-21T17:20:45.104Z,96325.00
2018-10-21T17:23:14.685Z,96320.00
2018-10-21T17:25:44.746Z,96321.00
2018-10-21T17:28:14.593Z,96314.00
2018-10-21T17:30:44.798Z,96320.00
2018-10-21T17:33:13.900Z,96317.00
2018-10-21T17:35:43.091Z,96319.00
2018-10-21T17:38:12.270Z,96314.00
2018-10-21T17:40:41.754Z,96313.00
2018-10-21T17:43:10.872Z,96309.00
2018-10-21T17:45:40.028Z,96313.00
2018-10-21T17:48:09.271Z,96304.00
2018-10-21T17:50:38.461Z,96314.00
2018-10-21T17:53:07.559Z,96300.00
2018-10-21T17:55:36.794Z,96301.00
2018-10-21T17:58:06.396Z,96311.00
2018-10-21T18:00:35.757Z,96314.00
2018-10-21T18:03:05.034Z,96308.00
2018-10-21T18:05:34.223Z,96318.00
2018-10-21T18:08:03.651Z,96315.00
2018-10-21T18:10:34.039Z,96317.00
2018-10-21T18:13:03.900Z,96308.00
2018-10-21T18:15:34.080Z,96320.00
2018-10-21T18:18:04.169Z,96318.00
2018-10-21T18:20:34.008Z,96320.00
2018-10-21T18:23:04.605Z,96324.00
2018-10-21T18:25:34.042Z,96326.00
2018-10-21T18:28:04.131Z,96316.00
2018-10-21T18:30:33.960Z,96324.00
2018-10-21T18:33:05.263Z,96327.00
2018-10-21T18:35:34.566Z,96313.00
2018-10-21T18:38:04.071Z,96326.00
2018-10-21T18:40:34.236Z,96323.00
2018-10-21T18:43:04.179Z,96325.00
2018-10-21T18:45:34.124Z,96323.00
2018-10-21T18:48:05.846Z,96325.00
2018-10-21T18:50:35.088Z,96332.00
2018-10-21T18:53:04.552Z,96319.00
2018-10-21T18:55:34.246Z,96323.00
2018-10-21T18:58:04.371Z,96334.00
2018-10-21T19:00:34.285Z,96323.00
2018-10-21T19:03:04.426Z,96323.00
2018-10-21T19:05:34.346Z,96322.00
2018-10-21T19:08:04.299Z,96317.00
2018-10-21T19:10:34.426Z,96316.00
2018-10-21T19:13:04.556Z,96328.00
2018-10-21T19:15:34.449Z,96324.00
2018-10-21T19:18:04.539Z,96332.00
2018-10-21T19:20:34.414Z,96315.00
2018-10-21T19:23:04.947Z,96322.00
2018-10-21T19:25:34.460Z,96318.00
2018-10-21T19:28:04.501Z,96327.00
2018-10-21T19:40:26.451Z,96305.00
2018-10-21T19:42:55.614Z,96306.00
2018-10-21T19:45:24.850Z,96299.00
2018-10-21T19:47:53.954Z,96304.00
2018-10-21T19:50:23.087Z,96312.00
2018-10-21T19:52:52.256Z,96307.00
2018-10-21T19:55:21.491Z,96299.00
2018-10-21T19:57:50.722Z,96310.00
2018-10-21T20:00:19.916Z,96312.00
2018-10-21T20:02:49.043Z,96303.00
2018-10-21T20:05:18.262Z,96309.00
2018-10-21T20:07:47.397Z,96303.00
2018-10-21T20:10:16.711Z,96302.00
2018-10-21T20:12:45.777Z,96306.00
2018-10-21T20:15:15.114Z,96307.00
2018-10-21T20:17:44.177Z,96304.00
2018-10-21T20:20:13.787Z,96300.00
2018-10-21T20:22:43.347Z,96295.00
2018-10-21T20:25:12.563Z,96296.00
2018-10-21T20:27:41.698Z,96296.00
2018-10-21T20:30:12.428Z,96297.00
2018-10-21T20:32:41.782Z,96294.00
2018-10-21T20:35:13.051Z,96295.00
2018-10-21T20:37:42.761Z,96287.00
2018-10-21T20:40:13.012Z,96292.00
2018-10-21T20:42:42.066Z,96284.00
2018-10-21T20:45:12.666Z,96294.00
2018-10-21T20:47:41.821Z,96297.00
2018-10-21T20:50:10.905Z,96287.00
2018-10-21T20:52:40.200Z,96294.00
2018-10-21T20:55:09.292Z,96282.00
2018-10-21T20:57:38.566Z,96280.00
2018-10-21T21:00:08.379Z,96283.00
2018-10-21T21:02:38.480Z,96277.00
2018-10-21T21:05:09.034Z,96287.00
2018-10-21T21:07:38.195Z,96281.00
2018-10-21T21:10:08.437Z,96286.00
2018-10-21T21:12:37.553Z,96287.00
2018-10-21T21:15:07.486Z,96286.00
2018-10-21T21:17:36.557Z,96292.00
2018-10-21T21:20:06.173Z,96298.00
2018-10-21T21:22:35.887Z,96291.00
2018-10-21T21:25:06.290Z,96295.00
2018-10-21T21:27:35.771Z,96298.00
2018-10-21T21:30:06.991Z,96284.00
2018-10-21T21:32:37.098Z,96297.00
2018-10-21T21:35:07.614Z,96290.00
2018-10-21T21:37:36.945Z,96291.00
2018-10-21T21:40:09.966Z,96284.00
2018-10-21T21:42:40.293Z,96283.00
2018-10-21T21:45:09.978Z,96288.00
2018-10-21T21:47:39.711Z,96288.00
2018-10-21T21:50:09.355Z,96294.00
2018-10-21T21:52:38.523Z,96276.00
2018-10-21T21:55:07.868Z,96268.00
2018-10-21T21:57:37.114Z,96276.00
2018-10-21T22:00:10.733Z,96267.00
2018-10-21T22:02:39.843Z,96274.00
2018-10-21T22:05:09.541Z,96274.00
2018-10-21T22:07:39.750Z,96263.00
2018-10-21T22:10:10.775Z,96258.00
2018-10-21T22:12:39.987Z,96263.00
2018-10-21T22:15:10.967Z,96261.00
2018-10-21T22:17:40.971Z,96261.00
2018-10-21T22:20:10.600Z,96267.00
2018-10-21T22:22:39.711Z,96272.00
2018-10-21T22:25:09.083Z,96273.00
2018-10-21T22:27:38.296Z,96274.00
2018-10-21T22:30:09.386Z,96270.00
2018-10-21T22:32:38.454Z,96272.00
2018-10-21T22:35:08.469Z,96278.00
2018-10-21T22:37:37.774Z,96277.00
2018-10-21T22:40:09.072Z,96271.00
2018-10-21T22:42:38.205Z,96275.00
2018-10-21T22:45:08.632Z,96272.00
2018-10-21T22:47:37.950Z,96277.00
2018-10-21T22:50:09.199Z,96272.00
2018-10-21T22:52:38.431Z,96263.00
2018-10-21T22:55:08.106Z,96279.00
2018-10-21T22:57:37.235Z,96263.00
2018-10-21T23:00:08.831Z,96268.00
2018-10-21T23:02:37.989Z,96261.00
2018-10-21T23:05:08.294Z,96268.00
2018-10-21T23:07:38.431Z,96272.00
2018-10-21T23:10:07.596Z,96270.00
2018-10-21T23:12:37.027Z,96272.00
2018-10-21T23:15:07.558Z,96269.00
2018-10-21T23:17:37.312Z,96261.00
2018-10-21T23:20:07.592Z,96274.00
2018-10-21T23:22:36.963Z,96265.00
2018-10-21T23:25:07.477Z,96271.00
2018-10-21T23:27:37.068Z,96269.00
2018-10-21T23:30:07.876Z,96256.00
2018-10-21T23:32:37.142Z,96266.00
2018-10-21T23:35:07.460Z,96256.00
2018-10-21T23:37:37.167Z,96259.00
2018-10-21T23:40:07.947Z,96254.00
2018-10-21T23:42:37.214Z,96262.00
2018-10-21T23:45:07.155Z,96257.00
2018-10-21T23:47:37.468Z,96255.00
2018-10-21T23:50:08.002Z,96250.00
2018-10-21T23:52:37.467Z,96255.00
2018-10-21T23:55:07.617Z,96256.00
2018-10-21T23:57:37.485Z,96259.00
