createdAt,value
2023-04-30T00:00:40.999Z,2.10
2023-04-30T00:01:41.006Z,2.40
2023-04-30T00:02:41.053Z,2.20
2023-04-30T00:03:41.018Z,2.10
2023-04-30T00:04:40.950Z,2.00
2023-04-30T00:05:40.939Z,2.20
2023-04-30T00:06:41.012Z,2.00
2023-04-30T00:07:40.912Z,2.10
2023-04-30T00:08:40.949Z,2.10
2023-04-30T00:09:40.902Z,1.80
2023-04-30T00:10:40.890Z,1.70
2023-04-30T00:11:40.891Z,2.10
2023-04-30T00:12:40.870Z,1.90
2023-04-30T00:13:40.867Z,1.80
2023-04-30T00:14:40.843Z,1.70
2023-04-30T00:15:40.835Z,2.10
2023-04-30T00:16:40.844Z,1.90
2023-04-30T00:17:40.910Z,2.20
2023-04-30T00:18:40.821Z,2.10
2023-04-30T00:19:40.791Z,2.00
2023-04-30T00:20:40.785Z,2.10
2023-04-30T00:21:40.771Z,1.90
2023-04-30T00:22:40.764Z,2.10
2023-04-30T00:23:40.774Z,2.00
2023-04-30T00:24:40.752Z,1.90
2023-04-30T00:25:40.728Z,2.10
2023-04-30T00:26:40.721Z,2.00
2023-04-30T00:27:41.084Z,1.80
2023-04-30T00:28:40.717Z,2.10
2023-04-30T00:29:40.683Z,1.90
2023-04-30T00:30:40.685Z,1.90
2023-04-30T00:31:40.685Z,1.80
2023-04-30T00:32:40.722Z,1.80
2023-04-30T00:33:40.665Z,1.70
2023-04-30T00:34:40.633Z,1.80
2023-04-30T00:35:40.625Z,1.80
2023-04-30T00:36:40.608Z,1.90
2023-04-30T00:37:40.607Z,2.00
2023-04-30T00:38:40.629Z,1.90
2023-04-30T00:39:40.584Z,2.00
2023-04-30T00:40:40.574Z,1.80
2023-04-30T00:41:40.574Z,2.00
2023-04-30T00:42:40.565Z,1.80
2023-04-30T00:43:40.560Z,1.90
2023-04-30T00:44:40.533Z,2.00
2023-04-30T00:45:40.574Z,1.90
2023-04-30T00:46:40.504Z,2.10
2023-04-30T00:47:40.520Z,2.40
2023-04-30T00:48:40.513Z,1.70
2023-04-30T00:49:40.478Z,1.70
2023-04-30T00:50:40.463Z,1.90
2023-04-30T00:51:40.470Z,1.90
2023-04-30T00:52:40.483Z,2.10
2023-04-30T00:53:40.449Z,1.80
2023-04-30T00:54:40.437Z,2.00
2023-04-30T00:55:40.417Z,2.40
2023-04-30T00:56:40.410Z,2.10
2023-04-30T00:57:40.401Z,1.70
2023-04-30T00:58:40.408Z,2.00
2023-04-30T00:59:40.374Z,1.90
2023-04-30T01:00:40.363Z,1.80
2023-04-30T01:01:40.497Z,1.80
2023-04-30T01:02:46.461Z,2.20
2023-04-30T01:03:40.411Z,2.40
2023-04-30T01:04:40.310Z,2.30
2023-04-30T01:05:40.333Z,2.10
2023-04-30T01:06:40.347Z,2.30
2023-04-30T01:07:40.294Z,2.30
2023-04-30T01:08:40.440Z,1.90
2023-04-30T01:09:40.277Z,1.80
2023-04-30T01:10:40.285Z,2.00
2023-04-30T01:11:40.337Z,2.20
2023-04-30T01:12:40.232Z,2.00
2023-04-30T01:13:40.258Z,2.20
2023-04-30T01:14:40.243Z,2.10
2023-04-30T01:15:40.256Z,2.10
2023-04-30T01:16:40.213Z,2.00
2023-04-30T01:17:40.268Z,2.00
2023-04-30T01:18:40.265Z,1.90
2023-04-30T01:19:40.173Z,2.10
2023-04-30T01:20:40.220Z,2.00
2023-04-30T01:21:40.152Z,2.00
2023-04-30T01:22:40.144Z,2.40
2023-04-30T01:23:40.132Z,2.10
2023-04-30T01:24:40.153Z,2.20
2023-04-30T01:25:40.104Z,2.10
2023-04-30T01:26:40.100Z,2.30
2023-04-30T01:27:40.096Z,2.20
2023-04-30T01:28:40.135Z,2.40
2023-04-30T01:29:40.087Z,2.10
2023-04-30T01:30:40.053Z,2.20
2023-04-30T01:31:40.174Z,2.10
2023-04-30T01:32:40.103Z,2.20
2023-04-30T01:33:40.028Z,2.20
2023-04-30T01:34:40.057Z,2.00
2023-04-30T01:35:40.006Z,1.90
2023-04-30T01:36:40.038Z,2.10
2023-04-30T01:37:40.005Z,2.20
2023-04-30T01:38:40.006Z,2.30
2023-04-30T01:39:40.017Z,2.20
2023-04-30T01:40:39.966Z,1.90
2023-04-30T01:41:39.944Z,2.40
2023-04-30T01:42:39.930Z,2.30
2023-04-30T01:43:39.950Z,2.30
2023-04-30T01:44:39.903Z,2.30
2023-04-30T01:45:39.896Z,2.00
2023-04-30T01:46:39.988Z,2.20
2023-04-30T01:47:39.948Z,2.20
2023-04-30T01:48:39.899Z,2.50
2023-04-30T01:49:39.872Z,2.20
2023-04-30T01:50:39.854Z,2.00
2023-04-30T01:51:39.870Z,1.90
2023-04-30T01:52:39.839Z,2.20
2023-04-30T01:53:39.838Z,2.10
2023-04-30T01:54:39.807Z,2.30
2023-04-30T01:55:39.808Z,2.40
2023-04-30T01:56:39.784Z,2.00
2023-04-30T01:57:39.790Z,2.60
2023-04-30T01:58:39.781Z,2.80
2023-04-30T01:59:39.792Z,2.30
2023-04-30T02:00:39.764Z,2.20
2023-04-30T02:01:39.845Z,2.30
2023-04-30T02:02:39.822Z,2.30
2023-04-30T02:03:39.774Z,2.50
2023-04-30T02:04:39.717Z,2.20
2023-04-30T02:05:39.704Z,2.40
2023-04-30T02:06:39.782Z,2.10
2023-04-30T02:07:39.677Z,2.30
2023-04-30T02:08:39.698Z,2.30
2023-04-30T02:09:39.662Z,2.60
2023-04-30T02:10:39.637Z,2.30
2023-04-30T02:11:39.626Z,2.10
2023-04-30T02:12:39.632Z,2.30
2023-04-30T02:13:39.623Z,2.30
2023-04-30T02:14:39.655Z,2.10
2023-04-30T02:15:39.638Z,2.50
2023-04-30T02:16:39.694Z,2.50
2023-04-30T02:17:39.617Z,2.30
2023-04-30T02:18:39.621Z,2.90
2023-04-30T02:19:39.570Z,3.20
2023-04-30T02:20:39.543Z,2.50
2023-04-30T02:21:39.555Z,2.60
2023-04-30T02:22:39.552Z,2.20
2023-04-30T02:23:39.514Z,2.70
2023-04-30T02:24:39.507Z,2.50
2023-04-30T02:25:39.479Z,2.50
2023-04-30T02:26:39.462Z,2.80
2023-04-30T02:27:39.487Z,2.40
2023-04-30T02:28:39.494Z,2.40
2023-04-30T02:29:39.454Z,2.50
2023-04-30T02:30:39.466Z,2.40
2023-04-30T02:31:39.474Z,2.40
2023-04-30T02:32:39.433Z,2.50
2023-04-30T02:33:39.414Z,2.70
2023-04-30T02:34:39.385Z,2.50
2023-04-30T02:35:39.401Z,2.60
2023-04-30T02:36:39.356Z,2.20
2023-04-30T02:37:39.356Z,2.70
2023-04-30T02:38:39.366Z,2.30
2023-04-30T02:39:39.327Z,2.70
2023-04-30T02:40:39.357Z,2.60
2023-04-30T02:41:39.326Z,3.10
2023-04-30T02:42:39.358Z,3.10
2023-04-30T02:43:39.313Z,2.80
2023-04-30T02:44:39.278Z,2.60
2023-04-30T02:45:39.299Z,2.50
2023-04-30T02:46:39.273Z,2.60
2023-04-30T02:47:39.305Z,2.70
2023-04-30T02:48:39.289Z,3.10
2023-04-30T02:49:39.241Z,2.70
2023-04-30T02:50:39.221Z,3.00
2023-04-30T02:51:39.224Z,2.70
2023-04-30T02:52:39.231Z,2.80
2023-04-30T02:53:39.203Z,2.80
2023-04-30T02:54:39.177Z,3.00
2023-04-30T02:55:39.174Z,3.10
2023-04-30T02:56:39.163Z,2.60
2023-04-30T02:57:39.185Z,2.90
2023-04-30T02:58:39.154Z,3.00
2023-04-30T02:59:39.128Z,3.20
2023-04-30T03:00:39.109Z,2.80
2023-04-30T03:01:39.126Z,2.60
2023-04-30T03:02:39.124Z,2.80
2023-04-30T03:03:39.205Z,3.50
2023-04-30T03:04:39.080Z,2.60
2023-04-30T03:05:39.079Z,3.50
2023-04-30T03:06:39.736Z,3.00
2023-04-30T03:07:39.081Z,2.90
2023-04-30T03:08:39.028Z,3.10
2023-04-30T03:09:39.072Z,2.80
2023-04-30T03:10:39.073Z,2.70
2023-04-30T03:11:39.014Z,3.50
2023-04-30T03:12:39.084Z,3.20
2023-04-30T03:13:39.002Z,3.40
2023-04-30T03:14:38.965Z,2.80
2023-04-30T03:15:38.969Z,3.30
2023-04-30T03:16:39.052Z,3.30
2023-04-30T03:17:39.040Z,3.30
2023-04-30T03:18:38.955Z,2.90
2023-04-30T03:19:38.936Z,3.10
2023-04-30T03:20:38.944Z,2.90
2023-04-30T03:21:38.929Z,3.30
2023-04-30T03:22:38.943Z,3.10
2023-04-30T03:23:38.884Z,3.20
2023-04-30T03:24:38.895Z,3.20
2023-04-30T03:25:38.888Z,2.90
2023-04-30T03:26:38.852Z,3.80
2023-04-30T03:27:38.883Z,3.20
2023-04-30T03:28:38.834Z,2.90
2023-04-30T03:29:38.843Z,3.20
2023-04-30T03:30:38.815Z,3.00
2023-04-30T03:31:38.862Z,2.70
2023-04-30T03:32:38.844Z,3.20
2023-04-30T03:33:38.812Z,3.30
2023-04-30T03:34:38.713Z,3.20
2023-04-30T03:35:38.706Z,3.00
2023-04-30T03:36:38.719Z,3.10
2023-04-30T03:37:38.723Z,3.30
2023-04-30T03:38:38.706Z,3.10
2023-04-30T03:39:38.670Z,3.30
2023-04-30T03:40:38.705Z,3.20
2023-04-30T03:41:38.653Z,3.50
2023-04-30T03:42:38.645Z,3.00
2023-04-30T03:43:38.665Z,3.10
2023-04-30T03:44:38.603Z,3.30
2023-04-30T03:45:38.604Z,3.20
2023-04-30T03:46:38.648Z,3.40
2023-04-30T03:47:38.673Z,3.10
2023-04-30T03:48:38.588Z,3.50
2023-04-30T03:49:38.578Z,3.20
2023-04-30T03:50:38.585Z,3.20
2023-04-30T03:51:38.559Z,3.60
2023-04-30T03:52:38.552Z,3.20
2023-04-30T03:53:38.548Z,3.80
2023-04-30T03:54:38.546Z,3.10
2023-04-30T03:55:38.509Z,3.10
2023-04-30T03:56:38.562Z,3.60
2023-04-30T03:57:38.500Z,3.30
2023-04-30T03:58:38.486Z,3.30
2023-04-30T03:59:38.468Z,2.90
2023-04-30T04:00:38.461Z,3.20
2023-04-30T04:01:38.517Z,3.10
2023-04-30T04:02:38.458Z,3.90
2023-04-30T04:03:38.488Z,3.70
2023-04-30T04:04:38.458Z,2.90
2023-04-30T04:05:38.421Z,3.10
2023-04-30T04:06:38.441Z,3.20
2023-04-30T04:07:38.471Z,3.40
2023-04-30T04:08:38.374Z,3.30
2023-04-30T04:09:38.379Z,3.10
2023-04-30T04:10:38.362Z,3.30
2023-04-30T04:11:38.343Z,2.90
2023-04-30T04:12:38.355Z,3.10
2023-04-30T04:13:38.323Z,3.40
2023-04-30T04:14:38.301Z,3.40
2023-04-30T04:15:38.349Z,3.50
2023-04-30T04:16:38.491Z,3.70
2023-04-30T04:17:38.314Z,3.40
2023-04-30T04:18:38.280Z,3.40
2023-04-30T04:19:38.268Z,3.50
2023-04-30T04:20:38.321Z,3.10
2023-04-30T04:21:38.257Z,3.20
2023-04-30T04:22:38.275Z,3.00
2023-04-30T04:23:38.262Z,3.40
2023-04-30T04:24:38.203Z,3.20
2023-04-30T04:25:38.204Z,3.40
2023-04-30T04:26:38.271Z,3.30
2023-04-30T04:27:38.224Z,3.20
2023-04-30T04:28:38.246Z,3.60
2023-04-30T04:29:38.221Z,3.30
2023-04-30T04:30:38.143Z,3.50
2023-04-30T04:31:38.304Z,3.20
2023-04-30T04:32:38.131Z,3.00
2023-04-30T04:33:38.111Z,3.10
2023-04-30T04:34:38.092Z,2.70
2023-04-30T04:35:38.101Z,2.90
2023-04-30T04:36:38.092Z,3.60
2023-04-30T04:37:38.065Z,3.10
2023-04-30T04:38:38.072Z,3.50
2023-04-30T04:39:38.047Z,2.90
2023-04-30T04:40:38.080Z,3.00
2023-04-30T04:41:38.038Z,3.30
2023-04-30T04:42:38.041Z,3.60
2023-04-30T04:43:38.017Z,2.80
2023-04-30T04:44:38.004Z,3.20
2023-04-30T04:45:37.985Z,2.90
2023-04-30T04:46:38.024Z,3.40
2023-04-30T04:47:37.980Z,3.10
2023-04-30T04:48:37.957Z,3.60
2023-04-30T04:49:37.943Z,3.30
2023-04-30T04:50:37.932Z,3.30
2023-04-30T04:51:37.934Z,3.20
2023-04-30T04:52:37.927Z,3.50
2023-04-30T04:53:37.912Z,3.50
2023-04-30T04:54:37.910Z,3.40
2023-04-30T04:55:37.905Z,3.00
2023-04-30T04:56:37.879Z,2.90
2023-04-30T04:57:37.914Z,2.80
2023-04-30T04:58:37.874Z,3.50
2023-04-30T04:59:37.837Z,3.70
2023-04-30T05:00:37.830Z,3.10
2023-04-30T05:01:37.981Z,3.40
2023-04-30T05:02:37.910Z,3.70
2023-04-30T05:03:37.864Z,3.50
2023-04-30T05:04:37.794Z,3.40
2023-04-30T05:05:37.782Z,2.90
2023-04-30T05:06:37.839Z,3.50
2023-04-30T05:07:37.756Z,3.10
2023-04-30T05:08:37.742Z,3.20
2023-04-30T05:09:37.746Z,3.30
2023-04-30T05:10:37.743Z,3.10
2023-04-30T05:11:37.724Z,3.20
2023-04-30T05:12:37.713Z,3.30
2023-04-30T05:13:37.722Z,2.90
2023-04-30T05:14:37.702Z,3.50
2023-04-30T05:15:37.686Z,3.40
2023-04-30T05:16:37.751Z,3.60
2023-04-30T05:17:37.702Z,3.30
2023-04-30T05:18:37.651Z,3.00
2023-04-30T05:19:37.655Z,3.20
2023-04-30T05:20:37.630Z,3.30
2023-04-30T05:21:37.636Z,3.30
2023-04-30T05:22:37.601Z,3.50
2023-04-30T05:23:37.612Z,3.20
2023-04-30T05:24:37.582Z,3.10
2023-04-30T05:25:37.578Z,3.40
2023-04-30T05:26:37.586Z,3.30
2023-04-30T05:27:37.583Z,3.40
2023-04-30T05:28:37.553Z,3.00
2023-04-30T05:29:37.543Z,3.20
2023-04-30T05:30:37.509Z,3.10
2023-04-30T05:31:37.606Z,3.40
2023-04-30T05:32:37.560Z,3.50
2023-04-30T05:33:37.490Z,3.00
2023-04-30T05:34:37.515Z,3.10
2023-04-30T05:35:37.489Z,3.10
2023-04-30T05:36:37.505Z,3.40
2023-04-30T05:37:37.484Z,3.30
2023-04-30T05:38:37.447Z,3.10
2023-04-30T05:39:37.432Z,3.30
2023-04-30T05:40:37.446Z,3.10
2023-04-30T05:41:37.458Z,3.40
2023-04-30T05:42:37.400Z,3.70
2023-04-30T05:43:37.436Z,3.60
2023-04-30T05:44:37.388Z,3.40
2023-04-30T05:45:37.400Z,3.10
2023-04-30T05:46:37.386Z,3.00
2023-04-30T05:47:37.399Z,3.30
2023-04-30T05:48:37.353Z,3.10
2023-04-30T05:49:37.333Z,3.30
2023-04-30T05:50:37.319Z,3.40
2023-04-30T05:51:37.319Z,3.20
2023-04-30T05:52:37.328Z,2.70
2023-04-30T05:53:37.284Z,3.30
2023-04-30T05:54:37.271Z,3.50
2023-04-30T05:55:37.253Z,3.50
2023-04-30T05:56:37.263Z,3.50
2023-04-30T05:57:37.252Z,3.40
2023-04-30T05:58:37.224Z,3.70
2023-04-30T05:59:37.235Z,3.20
2023-04-30T06:00:37.217Z,3.00
2023-04-30T06:01:37.241Z,3.20
2023-04-30T06:02:37.362Z,3.20
2023-04-30T06:03:37.175Z,3.80
2023-04-30T06:04:37.180Z,3.40
2023-04-30T06:05:37.293Z,3.20
2023-04-30T06:06:37.236Z,3.20
2023-04-30T06:07:37.138Z,3.60
2023-04-30T06:08:37.130Z,3.50
2023-04-30T06:09:37.145Z,3.30
2023-04-30T06:10:37.118Z,3.30
2023-04-30T06:11:37.108Z,3.20
2023-04-30T06:12:37.106Z,3.10
2023-04-30T06:13:37.075Z,3.30
2023-04-30T06:14:37.066Z,3.40
2023-04-30T06:15:37.054Z,3.30
2023-04-30T06:16:37.198Z,3.60
2023-04-30T06:17:37.150Z,3.40
2023-04-30T06:18:37.055Z,3.10
2023-04-30T06:19:37.039Z,2.90
2023-04-30T06:20:37.036Z,3.10
2023-04-30T06:21:36.999Z,3.20
2023-04-30T06:22:36.995Z,3.30
2023-04-30T06:23:36.976Z,3.20
2023-04-30T06:24:36.976Z,3.40
2023-04-30T06:25:36.977Z,3.10
2023-04-30T06:26:38.856Z,3.40
2023-04-30T06:27:36.961Z,3.40
2023-04-30T06:28:36.940Z,3.40
2023-04-30T06:29:36.988Z,3.50
2023-04-30T06:30:36.978Z,3.00
2023-04-30T06:31:36.959Z,3.40
2023-04-30T06:32:36.936Z,3.20
2023-04-30T06:33:36.899Z,3.40
2023-04-30T06:34:36.978Z,3.40
2023-04-30T06:35:36.873Z,3.30
2023-04-30T06:36:36.887Z,3.40
2023-04-30T06:37:36.907Z,3.40
2023-04-30T06:38:36.857Z,3.50
2023-04-30T06:39:36.829Z,3.20
2023-04-30T06:40:36.811Z,3.40
2023-04-30T06:41:36.794Z,3.00
2023-04-30T06:42:36.826Z,3.30
2023-04-30T06:43:36.779Z,3.20
2023-04-30T06:44:36.770Z,3.40
2023-04-30T06:45:36.741Z,3.40
2023-04-30T06:46:36.886Z,3.10
2023-04-30T06:47:36.799Z,3.00
2023-04-30T06:48:36.720Z,3.30
2023-04-30T06:49:36.729Z,3.40
2023-04-30T06:50:36.703Z,3.40
2023-04-30T06:51:36.674Z,3.00
2023-04-30T06:52:36.722Z,3.20
2023-04-30T06:53:36.673Z,3.10
2023-04-30T06:54:36.675Z,3.50
2023-04-30T06:55:36.636Z,3.00
2023-04-30T06:56:36.638Z,2.90
2023-04-30T06:57:36.641Z,3.30
2023-04-30T06:58:36.610Z,3.60
2023-04-30T06:59:36.606Z,3.30
2023-04-30T07:00:36.644Z,3.10
2023-04-30T07:01:36.600Z,3.40
2023-04-30T07:02:36.638Z,3.30
2023-04-30T07:03:43.923Z,3.00
2023-04-30T07:04:36.547Z,3.20
2023-04-30T07:05:36.531Z,3.10
2023-04-30T07:06:36.538Z,2.80
2023-04-30T07:07:36.521Z,3.30
2023-04-30T07:08:36.509Z,3.30
2023-04-30T07:09:36.512Z,3.00
2023-04-30T07:10:36.487Z,3.30
2023-04-30T07:11:36.475Z,2.80
2023-04-30T07:12:36.492Z,3.20
2023-04-30T07:13:36.480Z,3.00
2023-04-30T07:14:36.439Z,3.40
2023-04-30T07:15:36.464Z,3.30
2023-04-30T07:16:36.428Z,3.20
2023-04-30T07:17:36.489Z,3.20
2023-04-30T07:18:36.399Z,2.90
2023-04-30T07:19:36.384Z,2.90
2023-04-30T07:20:36.411Z,2.80
2023-04-30T07:21:36.400Z,3.10
2023-04-30T07:22:36.379Z,3.20
2023-04-30T07:23:36.384Z,3.30
2023-04-30T07:24:36.370Z,3.10
2023-04-30T07:25:36.325Z,3.20
2023-04-30T07:26:36.330Z,3.10
2023-04-30T07:27:36.365Z,3.60
2023-04-30T07:28:36.376Z,3.30
2023-04-30T07:29:36.278Z,3.10
2023-04-30T07:30:36.317Z,2.90
2023-04-30T07:31:36.391Z,3.10
2023-04-30T07:32:36.303Z,3.20
2023-04-30T07:33:36.308Z,3.10
2023-04-30T07:34:36.319Z,2.80
2023-04-30T07:35:36.212Z,3.20
2023-04-30T07:36:36.211Z,2.70
2023-04-30T07:37:36.288Z,2.80
2023-04-30T07:38:36.211Z,3.00
2023-04-30T07:39:36.206Z,2.90
2023-04-30T07:40:36.789Z,2.80
2023-04-30T07:41:36.181Z,2.70
2023-04-30T07:42:36.143Z,3.20
2023-04-30T07:43:36.134Z,2.90
2023-04-30T07:44:36.226Z,2.80
2023-04-30T07:45:36.187Z,2.80
2023-04-30T07:46:36.187Z,2.80
2023-04-30T07:47:36.159Z,2.60
2023-04-30T07:48:36.100Z,2.70
2023-04-30T07:49:36.712Z,2.90
2023-04-30T07:50:36.090Z,3.10
2023-04-30T07:51:36.078Z,2.60
2023-04-30T07:52:36.047Z,3.00
2023-04-30T07:53:36.105Z,2.70
2023-04-30T07:54:36.030Z,2.60
2023-04-30T07:55:36.008Z,2.80
2023-04-30T07:56:36.026Z,2.90
2023-04-30T07:57:35.997Z,2.60
2023-04-30T07:58:36.004Z,3.40
2023-04-30T07:59:35.992Z,2.50
2023-04-30T08:00:36.032Z,2.50
2023-04-30T08:01:36.139Z,2.50
2023-04-30T08:02:36.120Z,2.70
2023-04-30T08:03:35.958Z,2.80
2023-04-30T08:04:36.024Z,2.80
2023-04-30T08:05:35.930Z,2.50
2023-04-30T08:06:35.935Z,2.40
2023-04-30T08:07:35.892Z,3.30
2023-04-30T08:08:36.641Z,2.50
2023-04-30T08:09:35.905Z,2.70
2023-04-30T08:10:35.862Z,2.70
2023-04-30T08:11:35.875Z,2.60
2023-04-30T08:12:35.851Z,2.60
2023-04-30T08:13:35.835Z,2.70
2023-04-30T08:14:35.843Z,3.00
2023-04-30T08:15:35.804Z,2.50
2023-04-30T08:16:35.877Z,3.00
2023-04-30T08:17:35.961Z,2.20
2023-04-30T08:18:35.782Z,2.30
2023-04-30T08:19:35.771Z,2.80
2023-04-30T08:20:37.239Z,2.60
2023-04-30T08:21:35.759Z,2.10
2023-04-30T08:22:35.743Z,2.40
2023-04-30T08:23:35.767Z,2.20
2023-04-30T08:24:35.729Z,2.50
2023-04-30T08:25:35.702Z,2.60
2023-04-30T08:26:35.718Z,2.70
2023-04-30T08:27:35.756Z,2.50
2023-04-30T08:28:35.684Z,2.60
2023-04-30T08:29:35.673Z,2.50
2023-04-30T08:30:35.742Z,2.90
2023-04-30T08:31:35.686Z,2.50
2023-04-30T08:32:35.705Z,2.40
2023-04-30T08:33:35.673Z,2.10
2023-04-30T08:34:35.618Z,2.30
2023-04-30T08:35:35.611Z,2.10
2023-04-30T08:36:35.600Z,2.40
2023-04-30T08:37:35.592Z,2.20
2023-04-30T08:38:35.578Z,2.30
2023-04-30T08:39:35.559Z,2.10
2023-04-30T08:40:50.262Z,1.90
2023-04-30T08:41:35.551Z,1.80
2023-04-30T08:42:35.552Z,2.10
2023-04-30T08:43:35.525Z,2.20
2023-04-30T08:44:35.521Z,2.20
2023-04-30T08:45:35.522Z,2.30
2023-04-30T08:46:35.565Z,2.80
2023-04-30T08:47:35.558Z,2.00
2023-04-30T08:48:35.469Z,2.40
2023-04-30T08:49:35.470Z,2.10
2023-04-30T08:50:35.446Z,2.20
2023-04-30T08:51:35.555Z,2.20
2023-04-30T08:52:35.538Z,2.20
2023-04-30T08:53:35.423Z,2.10
2023-04-30T08:54:35.429Z,2.40
2023-04-30T08:55:35.410Z,2.00
2023-04-30T08:56:35.432Z,2.20
2023-04-30T08:57:35.395Z,2.20
2023-04-30T08:58:35.381Z,2.50
2023-04-30T08:59:35.376Z,2.30
2023-04-30T09:00:35.431Z,2.10
2023-04-30T09:01:35.414Z,2.60
2023-04-30T09:02:35.434Z,2.20
2023-04-30T09:03:35.550Z,2.40
2023-04-30T09:04:35.423Z,2.30
2023-04-30T09:05:35.327Z,2.50
2023-04-30T09:06:35.397Z,2.40
2023-04-30T09:07:35.314Z,2.20
2023-04-30T09:08:35.262Z,2.30
2023-04-30T09:09:35.378Z,2.00
2023-04-30T09:10:35.469Z,2.10
2023-04-30T09:11:35.241Z,2.20
2023-04-30T09:12:35.245Z,2.50
2023-04-30T09:13:35.204Z,2.20
2023-04-30T09:14:35.211Z,2.30
2023-04-30T09:15:35.247Z,2.10
2023-04-30T09:16:35.593Z,1.90
2023-04-30T09:17:35.202Z,2.60
2023-04-30T09:18:35.177Z,2.30
2023-04-30T09:19:35.152Z,2.00
2023-04-30T09:20:35.154Z,2.10
2023-04-30T09:21:35.163Z,2.00
2023-04-30T09:22:35.110Z,2.20
2023-04-30T09:23:35.107Z,2.10
2023-04-30T09:24:35.094Z,2.30
2023-04-30T09:25:35.094Z,2.20
2023-04-30T09:26:35.097Z,2.20
2023-04-30T09:27:35.070Z,1.90
2023-04-30T09:28:35.048Z,1.90
2023-04-30T09:29:35.060Z,2.10
2023-04-30T09:30:35.051Z,2.00
2023-04-30T09:31:35.072Z,2.10
2023-04-30T09:32:35.021Z,2.00
2023-04-30T09:33:35.094Z,1.80
2023-04-30T09:34:34.988Z,2.30
2023-04-30T09:35:34.987Z,2.10
2023-04-30T09:36:34.986Z,2.00
2023-04-30T09:37:34.987Z,2.00
2023-04-30T09:38:34.966Z,2.00
2023-04-30T09:39:34.984Z,1.90
2023-04-30T09:40:34.940Z,1.90
2023-04-30T09:41:34.945Z,2.00
2023-04-30T09:42:34.927Z,2.10
2023-04-30T09:43:35.003Z,2.10
2023-04-30T09:44:34.908Z,1.90
2023-04-30T09:45:34.901Z,2.10
2023-04-30T09:46:34.950Z,1.70
2023-04-30T09:47:34.935Z,1.90
2023-04-30T09:48:34.923Z,1.70
2023-04-30T09:49:34.843Z,2.10
2023-04-30T09:50:34.841Z,1.90
2023-04-30T09:51:34.842Z,1.80
2023-04-30T09:52:34.806Z,2.10
2023-04-30T09:53:34.831Z,2.10
2023-04-30T09:54:34.811Z,2.00
2023-04-30T09:55:34.813Z,2.00
2023-04-30T09:56:34.771Z,1.80
2023-04-30T09:57:34.773Z,2.10
2023-04-30T09:58:34.754Z,2.00
2023-04-30T09:59:34.750Z,1.70
2023-04-30T10:00:34.763Z,1.90
2023-04-30T10:01:34.738Z,1.80
2023-04-30T10:02:34.767Z,1.70
2023-04-30T10:03:34.752Z,1.90
2023-04-30T10:04:34.693Z,1.80
2023-04-30T10:05:34.705Z,1.50
2023-04-30T10:06:34.704Z,2.00
2023-04-30T10:07:34.656Z,2.20
2023-04-30T10:08:34.645Z,1.50
2023-04-30T10:09:34.633Z,1.80
2023-04-30T10:10:34.618Z,1.60
2023-04-30T10:11:34.627Z,1.70
2023-04-30T10:12:34.629Z,1.80
2023-04-30T10:13:34.596Z,1.90
2023-04-30T10:14:34.573Z,1.70
2023-04-30T10:15:34.581Z,1.70
2023-04-30T10:16:34.631Z,1.90
2023-04-30T10:17:34.573Z,1.80
2023-04-30T10:18:34.538Z,1.90
2023-04-30T10:19:34.533Z,1.80
2023-04-30T10:20:34.517Z,2.00
2023-04-30T10:21:34.521Z,2.00
2023-04-30T10:22:34.517Z,2.10
2023-04-30T10:23:34.494Z,1.80
2023-04-30T10:24:34.498Z,1.90
2023-04-30T10:25:34.462Z,1.90
2023-04-30T10:26:34.463Z,1.70
2023-04-30T10:27:34.444Z,1.90
2023-04-30T10:28:34.426Z,2.10
2023-04-30T10:29:34.433Z,1.90
2023-04-30T10:30:34.440Z,1.60
2023-04-30T10:31:34.525Z,1.60
2023-04-30T10:32:34.420Z,1.70
2023-04-30T10:33:34.376Z,1.80
2023-04-30T10:34:34.364Z,1.70
2023-04-30T10:35:34.385Z,1.70
2023-04-30T10:36:34.356Z,1.90
2023-04-30T10:37:34.363Z,1.70
2023-04-30T10:38:34.336Z,1.90
2023-04-30T10:39:34.318Z,1.70
2023-04-30T10:40:34.301Z,1.80
2023-04-30T10:41:34.313Z,1.80
2023-04-30T10:42:34.291Z,1.70
2023-04-30T10:43:34.277Z,1.80
2023-04-30T10:44:34.259Z,1.80
2023-04-30T10:45:34.257Z,1.80
2023-04-30T10:46:34.351Z,1.90
2023-04-30T10:47:34.287Z,1.80
2023-04-30T10:48:34.213Z,1.80
2023-04-30T10:49:34.224Z,1.80
2023-04-30T10:50:34.198Z,1.50
2023-04-30T10:51:34.208Z,1.80
2023-04-30T10:52:34.189Z,1.60
2023-04-30T10:53:34.171Z,1.70
2023-04-30T10:54:34.171Z,1.60
2023-04-30T10:55:34.181Z,2.00
2023-04-30T10:56:34.194Z,1.70
2023-04-30T10:57:34.190Z,1.60
2023-04-30T10:58:34.143Z,1.90
2023-04-30T10:59:34.126Z,1.90
2023-04-30T11:00:34.154Z,2.00
2023-04-30T11:01:34.166Z,1.90
2023-04-30T11:02:34.094Z,1.80
2023-04-30T11:03:34.803Z,1.90
2023-04-30T11:04:34.095Z,1.80
2023-04-30T11:05:34.079Z,1.60
2023-04-30T11:06:34.107Z,1.90
2023-04-30T11:07:34.044Z,1.80
2023-04-30T11:08:34.011Z,1.90
2023-04-30T11:09:34.027Z,1.80
2023-04-30T11:10:33.992Z,2.00
2023-04-30T11:11:34.003Z,1.70
2023-04-30T11:12:33.971Z,1.80
2023-04-30T11:13:33.970Z,1.70
2023-04-30T11:14:33.956Z,2.00
2023-04-30T11:15:33.972Z,1.80
2023-04-30T11:16:34.010Z,1.80
2023-04-30T11:17:33.977Z,1.80
2023-04-30T11:18:33.908Z,1.90
2023-04-30T11:19:33.900Z,1.60
2023-04-30T11:20:33.895Z,1.60
2023-04-30T11:21:33.911Z,1.70
2023-04-30T11:22:33.870Z,1.30
2023-04-30T11:24:33.881Z,1.50
2023-04-30T11:25:33.857Z,1.50
2023-04-30T11:26:33.838Z,1.60
2023-04-30T11:27:33.824Z,1.50
2023-04-30T11:28:33.805Z,1.50
2023-04-30T11:29:33.842Z,1.60
2023-04-30T11:30:33.819Z,1.50
2023-04-30T11:31:33.855Z,1.50
2023-04-30T11:32:33.793Z,1.70
2023-04-30T11:33:33.781Z,1.40
2023-04-30T11:34:33.778Z,1.50
2023-04-30T11:35:33.767Z,1.60
2023-04-30T11:36:33.784Z,1.20
2023-04-30T11:37:33.781Z,1.20
2023-04-30T11:38:33.699Z,1.40
2023-04-30T11:39:33.707Z,1.60
2023-04-30T11:40:33.686Z,1.50
2023-04-30T11:41:33.700Z,1.50
2023-04-30T11:42:33.664Z,1.40
2023-04-30T11:43:33.669Z,1.30
2023-04-30T11:44:33.647Z,1.70
2023-04-30T11:45:33.646Z,1.60
2023-04-30T11:46:33.684Z,1.20
2023-04-30T11:47:33.665Z,1.70
2023-04-30T11:48:33.606Z,1.60
2023-04-30T11:49:33.649Z,1.80
2023-04-30T11:50:33.604Z,1.70
2023-04-30T11:51:33.585Z,1.60
2023-04-30T11:52:33.636Z,1.70
2023-04-30T11:53:33.573Z,1.60
2023-04-30T11:54:33.542Z,1.60
2023-04-30T11:55:33.575Z,1.50
2023-04-30T11:56:33.531Z,1.40
2023-04-30T11:57:33.515Z,2.10
2023-04-30T11:58:33.562Z,1.60
2023-04-30T11:59:33.497Z,1.80
2023-04-30T12:00:33.489Z,1.80
2023-04-30T12:01:33.512Z,1.60
2023-04-30T12:02:33.591Z,1.60
2023-04-30T12:03:33.618Z,1.40
2023-04-30T12:04:33.469Z,1.50
2023-04-30T12:05:33.441Z,1.60
2023-04-30T12:06:33.473Z,1.70
2023-04-30T12:07:33.405Z,1.90
2023-04-30T12:08:33.393Z,1.50
2023-04-30T12:09:33.389Z,1.50
2023-04-30T12:10:33.376Z,1.80
2023-04-30T12:11:33.391Z,1.60
2023-04-30T12:12:33.349Z,1.70
2023-04-30T12:13:33.345Z,1.40
2023-04-30T12:14:33.342Z,1.70
2023-04-30T12:15:33.458Z,1.80
2023-04-30T12:16:33.413Z,1.70
2023-04-30T12:17:33.317Z,1.70
2023-04-30T12:18:33.300Z,1.50
2023-04-30T12:19:33.277Z,1.40
2023-04-30T12:20:33.267Z,1.40
2023-04-30T12:21:33.281Z,1.40
2023-04-30T12:22:33.263Z,1.50
2023-04-30T12:23:33.281Z,1.70
2023-04-30T12:24:33.274Z,1.40
2023-04-30T12:25:33.232Z,1.60
2023-04-30T12:26:33.220Z,1.60
2023-04-30T12:27:33.202Z,1.60
2023-04-30T12:28:33.196Z,1.80
2023-04-30T12:29:33.240Z,1.60
2023-04-30T12:30:33.220Z,1.70
2023-04-30T12:31:33.197Z,1.50
2023-04-30T12:32:33.279Z,1.60
2023-04-30T12:33:33.167Z,1.50
2023-04-30T12:34:33.874Z,1.40
2023-04-30T12:35:33.118Z,1.50
2023-04-30T12:36:33.114Z,1.80
2023-04-30T12:37:33.155Z,1.60
2023-04-30T12:38:33.087Z,1.60
2023-04-30T12:39:33.096Z,1.40
2023-04-30T12:40:33.068Z,1.80
2023-04-30T12:41:33.066Z,1.80
2023-04-30T12:42:33.061Z,2.00
2023-04-30T12:43:33.081Z,1.40
2023-04-30T12:44:33.023Z,1.50
2023-04-30T12:45:33.019Z,1.40
2023-04-30T12:46:33.111Z,1.80
2023-04-30T12:47:32.998Z,1.60
2023-04-30T12:48:32.974Z,1.60
2023-04-30T12:49:32.979Z,1.50
2023-04-30T12:50:32.952Z,1.50
2023-04-30T12:51:32.965Z,1.50
2023-04-30T12:52:32.951Z,1.40
2023-04-30T12:53:32.934Z,1.30
2023-04-30T12:54:32.926Z,1.40
2023-04-30T12:55:32.914Z,1.30
2023-04-30T12:56:32.910Z,1.60
2023-04-30T12:57:32.928Z,1.50
2023-04-30T12:58:32.872Z,1.40
2023-04-30T12:59:32.877Z,1.60
2023-04-30T13:00:32.855Z,1.70
2023-04-30T13:01:33.436Z,1.60
2023-04-30T13:02:32.908Z,1.40
2023-04-30T13:03:32.919Z,1.80
2023-04-30T13:04:38.827Z,1.80
2023-04-30T13:05:32.807Z,1.70
2023-04-30T13:06:32.857Z,1.80
2023-04-30T13:07:32.778Z,1.80
2023-04-30T13:08:39.374Z,1.30
2023-04-30T13:09:32.775Z,1.70
2023-04-30T13:10:32.763Z,1.50
2023-04-30T13:11:32.755Z,1.50
2023-04-30T13:12:32.734Z,1.40
2023-04-30T13:13:32.718Z,1.50
2023-04-30T13:14:32.709Z,1.70
2023-04-30T13:15:32.744Z,1.40
2023-04-30T13:16:32.826Z,1.60
2023-04-30T13:17:32.778Z,1.60
2023-04-30T13:18:32.659Z,2.00
2023-04-30T13:19:32.695Z,1.60