createdAt,value
2024-05-09T00:08:43.961Z,10.43
2024-05-09T00:23:44.221Z,10.36
2024-05-09T00:38:44.948Z,10.30
2024-05-09T00:53:45.786Z,10.36
2024-05-09T01:08:46.062Z,10.42
2024-05-09T01:23:48.718Z,10.52
2024-05-09T01:38:47.248Z,10.37
2024-05-09T01:53:48.479Z,10.33
2024-05-09T02:08:48.661Z,10.37
2024-05-09T02:23:49.509Z,10.22
2024-05-09T02:38:49.808Z,10.17
2024-05-09T02:53:52.673Z,10.15
2024-05-09T03:08:51.260Z,10.03
2024-05-09T03:23:52.031Z,10.01
2024-05-09T03:38:52.692Z,10.06
2024-05-09T03:53:53.434Z,10.03
2024-05-09T04:08:54.149Z,10.06
2024-05-09T04:23:54.888Z,10.12
2024-05-09T04:38:55.533Z,10.01
2024-05-09T04:53:56.311Z,10.24
2024-05-09T05:08:57.032Z,10.39
2024-05-09T05:23:57.965Z,10.37
2024-05-09T05:38:58.212Z,10.39
2024-05-09T05:53:58.838Z,10.74
2024-05-09T06:08:59.578Z,10.99
2024-05-09T06:24:02.614Z,11.46
2024-05-09T06:39:00.596Z,12.13
2024-05-09T06:54:01.295Z,13.24
2024-05-09T07:24:50.156Z,16.81
2024-05-09T07:39:50.840Z,16.18
2024-05-09T07:54:51.407Z,16.12
2024-05-09T08:09:52.106Z,13.94
2024-05-09T08:24:53.555Z,14.81
2024-05-09T08:39:54.344Z,14.20
2024-05-09T08:54:54.574Z,15.24
2024-05-09T09:09:56.537Z,15.76
2024-05-09T09:24:55.017Z,15.57
2024-05-09T09:39:56.473Z,15.35
2024-05-09T09:54:55.940Z,15.15
2024-05-09T10:09:57.184Z,15.49
2024-05-09T10:24:57.363Z,15.92
2024-05-09T10:39:57.971Z,16.18
