createdAt,value
2018-05-09T00:00:43.394Z,99.90
2018-05-09T00:03:13.229Z,99.90
2018-05-09T00:05:44.423Z,99.90
2018-05-09T00:08:14.243Z,99.90
2018-05-09T00:10:43.851Z,99.90
2018-05-09T00:13:13.598Z,99.90
2018-05-09T00:15:43.215Z,99.90
2018-05-09T00:18:14.449Z,99.90
2018-05-09T00:20:44.795Z,99.90
2018-05-09T00:23:18.472Z,99.90
2018-05-09T00:25:51.120Z,99.90
2018-05-09T00:31:19.995Z,99.90
2018-05-09T00:33:50.376Z,99.90
2018-05-09T00:36:19.886Z,99.90
2018-05-09T00:38:51.579Z,99.90
2018-05-09T00:44:43.624Z,99.90
2018-05-09T00:47:13.261Z,99.90
2018-05-09T00:49:43.714Z,99.90
2018-05-09T00:52:13.229Z,99.90
2018-05-09T00:54:43.811Z,99.90
2018-05-09T01:00:36.773Z,99.90
2018-05-09T01:03:07.110Z,99.90
2018-05-09T01:05:40.987Z,99.90
2018-05-09T01:08:10.526Z,99.90
2018-05-09T01:10:41.265Z,99.90
2018-05-09T01:13:23.684Z,99.90
2018-05-09T01:15:58.643Z,99.90
2018-05-09T01:18:28.429Z,99.90
2018-05-09T01:20:59.088Z,99.90
2018-05-09T01:23:28.996Z,99.90
2018-05-09T01:25:59.668Z,99.90
2018-05-09T01:28:30.157Z,99.90
2018-05-09T01:31:03.474Z,99.90
2018-05-09T01:33:41.545Z,99.90
2018-05-09T01:36:13.322Z,99.90
2018-05-09T01:38:43.005Z,99.90
2018-05-09T01:41:12.727Z,99.90
2018-05-09T01:43:43.451Z,99.90
2018-05-09T01:46:14.645Z,99.90
2018-05-09T01:48:44.643Z,99.90
2018-05-09T01:51:16.153Z,99.90
2018-05-09T01:53:50.586Z,99.90
2018-05-09T01:56:20.896Z,99.90
2018-05-09T01:58:50.514Z,99.90
2018-05-09T02:01:20.953Z,99.90
2018-05-09T02:03:50.754Z,99.90
2018-05-09T02:06:26.555Z,99.90
2018-05-09T02:08:57.261Z,99.90
2018-05-09T02:11:27.800Z,99.90
2018-05-09T02:13:59.393Z,99.90
2018-05-09T02:16:29.490Z,99.90
2018-05-09T02:18:59.423Z,99.90
2018-05-09T02:21:29.238Z,99.90
2018-05-09T02:23:59.574Z,99.90
2018-05-09T02:26:33.435Z,99.90
2018-05-09T02:29:03.943Z,99.90
2018-05-09T02:31:35.206Z,99.90
2018-05-09T02:34:05.260Z,99.90
2018-05-09T02:36:35.046Z,99.90
2018-05-09T02:39:12.993Z,99.90
2018-05-09T02:42:02.455Z,99.90
2018-05-09T02:44:32.184Z,99.90
2018-05-09T02:47:04.019Z,99.90
2018-05-09T02:50:00.102Z,99.90
2018-05-09T02:52:44.400Z,99.90
2018-05-09T02:55:15.523Z,99.90
2018-05-09T02:57:48.270Z,99.90
2018-05-09T03:00:18.424Z,99.90
2018-05-09T03:02:49.460Z,99.90
2018-05-09T03:05:19.186Z,99.90
2018-05-09T03:07:49.181Z,99.90
2018-05-09T03:10:29.101Z,99.90
2018-05-09T03:13:01.104Z,99.90
2018-05-09T03:15:33.434Z,99.90
2018-05-09T03:18:07.538Z,99.90
2018-05-09T03:20:41.114Z,99.90
2018-05-09T03:23:16.089Z,99.90
2018-05-09T03:25:47.757Z,99.90
2018-05-09T03:28:19.539Z,99.90
2018-05-09T03:30:52.790Z,99.90
2018-05-09T03:33:25.422Z,99.90
2018-05-09T03:35:56.758Z,99.90
2018-05-09T03:41:47.364Z,99.90
2018-05-09T03:44:16.959Z,99.90
2018-05-09T03:46:48.063Z,99.90
2018-05-09T03:49:17.657Z,99.90
2018-05-09T03:55:08.824Z,99.90
2018-05-09T03:57:38.474Z,99.90
2018-05-09T04:00:09.205Z,99.90
2018-05-09T04:02:49.971Z,99.90
2018-05-09T04:05:30.860Z,99.90
2018-05-09T04:08:12.393Z,99.90
2018-05-09T04:10:42.068Z,99.90
2018-05-09T04:13:11.741Z,99.90
2018-05-09T04:15:41.466Z,99.90
2018-05-09T04:18:11.157Z,99.90
2018-05-09T04:20:40.894Z,99.90
2018-05-09T04:23:10.535Z,99.90
2018-05-09T04:25:40.227Z,99.90
2018-05-09T04:28:09.925Z,99.90
2018-05-09T04:30:43.103Z,99.90
2018-05-09T04:36:43.840Z,99.90
2018-05-09T04:39:13.218Z,99.90
2018-05-09T04:41:42.508Z,99.90
2018-05-09T04:44:12.005Z,99.90
2018-05-09T04:46:42.025Z,99.90
2018-05-09T04:49:11.428Z,99.90
2018-05-09T04:51:40.822Z,99.90
2018-05-09T04:54:10.366Z,99.90
2018-05-09T04:56:39.646Z,99.90
2018-05-09T04:59:09.069Z,99.90
2018-05-09T05:01:38.420Z,99.90
2018-05-09T05:04:07.682Z,99.90
2018-05-09T05:09:57.968Z,99.90
2018-05-09T05:12:27.630Z,99.90
2018-05-09T05:14:57.274Z,99.90
2018-05-09T05:17:26.932Z,99.90
2018-05-09T05:23:16.971Z,99.90
2018-05-09T05:25:46.619Z,99.90
2018-05-09T05:28:16.064Z,99.90
2018-05-09T05:30:45.491Z,99.90
2018-05-09T05:33:14.957Z,99.90
2018-05-09T05:39:05.511Z,99.90
2018-05-09T05:41:35.171Z,99.90
2018-05-09T05:44:04.607Z,99.90
2018-05-09T05:46:34.243Z,99.90
2018-05-09T05:49:03.816Z,99.90
2018-05-09T05:51:33.224Z,99.90
2018-05-09T05:54:02.832Z,99.90
2018-05-09T05:56:33.363Z,99.90
2018-05-09T05:59:02.813Z,99.90
2018-05-09T06:01:32.352Z,99.90
2018-05-09T06:04:01.757Z,99.90
2018-05-09T06:06:31.408Z,99.90
2018-05-09T06:12:21.980Z,99.90
2018-05-09T06:14:51.945Z,99.90
2018-05-09T06:17:21.708Z,99.90
2018-05-09T06:19:51.509Z,99.90
2018-05-09T06:22:21.219Z,99.90
2018-05-09T06:24:50.980Z,99.90
2018-05-09T06:27:20.759Z,99.90
2018-05-09T06:29:50.516Z,99.90
2018-05-09T06:32:20.348Z,99.90
2018-05-09T06:34:50.121Z,99.90
2018-05-09T06:37:19.930Z,99.90
2018-05-09T06:39:49.657Z,99.90
2018-05-09T06:42:19.431Z,99.90
2018-05-09T06:44:49.251Z,99.90
2018-05-09T06:50:39.479Z,99.90
2018-05-09T06:53:08.846Z,99.90
2018-05-09T06:55:38.223Z,99.90
2018-05-09T06:58:07.664Z,99.90
2018-05-09T07:00:37.223Z,99.90
2018-05-09T07:03:06.736Z,99.90
2018-05-09T07:05:36.228Z,99.90
2018-05-09T07:08:05.663Z,99.90
2018-05-09T07:10:35.094Z,99.90
2018-05-09T07:13:04.564Z,99.90
2018-05-09T07:15:34.230Z,99.90
2018-05-09T07:18:03.972Z,99.90
2018-05-09T07:20:33.551Z,99.90
2018-05-09T07:23:02.971Z,99.90
2018-05-09T07:25:32.444Z,99.90
2018-05-09T07:28:01.879Z,99.90
2018-05-09T07:30:31.337Z,99.90
2018-05-09T07:33:00.826Z,99.90
2018-05-09T07:35:30.326Z,99.90
2018-05-09T07:37:59.767Z,99.90
2018-05-09T07:40:29.244Z,99.90
2018-05-09T07:42:59.419Z,99.90
2018-05-09T07:45:28.866Z,99.90
2018-05-09T07:47:58.343Z,99.90
2018-05-09T07:50:27.775Z,99.90
2018-05-09T07:52:57.252Z,99.90
2018-05-09T07:55:26.705Z,99.90
2018-05-09T07:57:56.090Z,99.90
2018-05-09T08:00:25.621Z,99.90
2018-05-09T08:02:55.032Z,99.90
2018-05-09T08:05:24.437Z,99.90
2018-05-09T08:07:53.882Z,99.90
2018-05-09T08:10:23.285Z,99.90
2018-05-09T08:12:52.696Z,99.90
2018-05-09T08:15:22.181Z,99.90
2018-05-09T08:17:51.596Z,99.90
2018-05-09T08:20:20.949Z,99.90
2018-05-09T08:22:50.419Z,99.90
2018-05-09T08:25:19.807Z,99.90
2018-05-09T08:27:50.560Z,99.90
2018-05-09T08:30:20.154Z,99.90
2018-05-09T08:32:49.538Z,99.90
2018-05-09T08:35:18.991Z,99.90
2018-05-09T08:37:48.403Z,99.90
2018-05-09T08:40:18.569Z,99.90
2018-05-09T08:42:48.044Z,99.90
2018-05-09T08:45:17.455Z,99.90
2018-05-09T08:47:46.820Z,99.90
2018-05-09T08:50:17.024Z,99.90
2018-05-09T08:52:46.399Z,99.90
2018-05-09T08:55:15.761Z,99.90
2018-05-09T08:57:45.252Z,99.90
2018-05-09T09:00:15.551Z,99.90
2018-05-09T09:02:45.012Z,99.90
2018-05-09T09:05:14.408Z,99.90
2018-05-09T09:07:43.808Z,99.90
2018-05-09T09:10:13.293Z,99.90
2018-05-09T09:12:43.484Z,99.90
2018-05-09T09:15:12.954Z,99.90
2018-05-09T09:17:42.414Z,99.90
2018-05-09T09:20:11.917Z,99.90
2018-05-09T09:22:41.595Z,99.90
2018-05-09T09:25:11.003Z,99.90
2018-05-09T09:27:40.435Z,99.90
2018-05-09T09:33:41.489Z,99.90
2018-05-09T09:36:10.915Z,99.90
2018-05-09T09:38:40.240Z,99.90
2018-05-09T09:41:09.813Z,99.90
2018-05-09T09:43:39.238Z,99.90
2018-05-09T09:46:08.663Z,99.90
2018-05-09T09:48:38.088Z,99.90
2018-05-09T09:51:08.008Z,99.90
2018-05-09T09:53:37.439Z,99.90
2018-05-09T09:56:06.847Z,99.90
2018-05-09T09:58:36.275Z,99.90
2018-05-09T10:01:05.700Z,99.90
2018-05-09T10:03:35.939Z,99.90
2018-05-09T10:06:06.071Z,99.90
2018-05-09T10:08:35.491Z,99.90
2018-05-09T10:11:04.997Z,99.90
2018-05-09T10:13:34.320Z,99.90
2018-05-09T10:16:03.819Z,99.90
2018-05-09T10:18:33.203Z,99.90
2018-05-09T10:21:02.818Z,99.90
2018-05-09T10:23:32.249Z,99.90
2018-05-09T10:26:01.615Z,99.90
2018-05-09T10:28:31.032Z,99.90
2018-05-09T10:31:00.367Z,99.90
2018-05-09T10:33:29.828Z,99.90
2018-05-09T10:35:59.164Z,99.90
2018-05-09T10:38:28.584Z,99.90
2018-05-09T10:40:57.977Z,99.90
2018-05-09T10:43:27.395Z,99.90
2018-05-09T10:45:57.604Z,99.90
2018-05-09T10:48:27.453Z,99.90
2018-05-09T10:50:56.783Z,99.90
2018-05-09T10:53:26.401Z,99.90
2018-05-09T10:55:56.208Z,99.90
2018-05-09T10:58:25.552Z,99.90
2018-05-09T11:00:56.013Z,99.90
2018-05-09T11:03:25.338Z,99.90
2018-05-09T11:05:54.759Z,99.90
2018-05-09T11:08:24.167Z,99.90
2018-05-09T11:10:53.536Z,99.90
2018-05-09T11:13:23.791Z,99.90
2018-05-09T11:15:53.236Z,99.90
2018-05-09T11:18:22.662Z,99.90
2018-05-09T11:20:52.208Z,99.90
2018-05-09T11:23:21.590Z,99.90
2018-05-09T11:29:12.111Z,99.90
2018-05-09T11:31:42.446Z,99.90
2018-05-09T11:34:12.019Z,99.90
2018-05-09T11:36:41.615Z,99.90
2018-05-09T11:39:20.102Z,99.90
2018-05-09T11:41:49.812Z,99.90
2018-05-09T11:44:23.816Z,99.90
2018-05-09T11:46:53.681Z,99.90
2018-05-09T11:49:23.250Z,99.90
2018-05-09T11:51:58.054Z,99.90
2018-05-09T11:54:27.732Z,99.90
2018-05-09T11:56:57.363Z,99.90
2018-05-09T11:59:27.607Z,99.90
2018-05-09T12:01:57.398Z,99.90
2018-05-09T12:04:27.643Z,99.90
2018-05-09T12:06:57.306Z,99.90
2018-05-09T12:09:26.782Z,99.90
2018-05-09T12:11:56.382Z,99.90
2018-05-09T12:14:25.939Z,99.90
2018-05-09T12:16:55.528Z,99.90
2018-05-09T12:19:25.092Z,99.90
2018-05-09T12:21:54.632Z,99.90
2018-05-09T12:24:24.212Z,99.90
2018-05-09T12:26:53.825Z,99.90
2018-05-09T12:29:23.316Z,99.90
2018-05-09T12:31:52.953Z,99.90
2018-05-09T12:34:22.507Z,99.90
2018-05-09T12:36:52.104Z,99.90
2018-05-09T12:39:22.621Z,99.90
2018-05-09T12:41:52.098Z,99.90
2018-05-09T12:44:23.204Z,99.90
2018-05-09T12:46:52.815Z,99.90
2018-05-09T12:49:22.509Z,99.90
2018-05-09T12:51:53.658Z,99.90
2018-05-09T12:54:23.200Z,99.90
2018-05-09T12:56:53.988Z,99.90
2018-05-09T12:59:24.531Z,99.90
2018-05-09T13:01:54.204Z,99.90
2018-05-09T13:04:23.744Z,99.90
2018-05-09T13:06:54.137Z,99.90
2018-05-09T13:09:23.625Z,99.90
2018-05-09T13:11:53.184Z,99.90
2018-05-09T13:15:05.077Z,99.90
2018-05-09T13:17:35.233Z,99.90
2018-05-09T13:20:04.717Z,99.90
2018-05-09T13:22:34.959Z,99.90
2018-05-09T13:25:04.500Z,99.90
2018-05-09T13:27:34.202Z,99.90
2018-05-09T13:30:03.869Z,99.90
2018-05-09T13:32:33.425Z,99.90
2018-05-09T13:35:03.509Z,99.90
2018-05-09T13:37:33.155Z,99.90
2018-05-09T13:40:02.674Z,99.90
2018-05-09T13:42:32.215Z,99.90
2018-05-09T13:45:01.877Z,99.90
2018-05-09T13:47:31.425Z,99.90
2018-05-09T13:50:00.970Z,99.90
2018-05-09T13:52:30.536Z,99.90
2018-05-09T13:55:00.006Z,99.90
2018-05-09T13:57:29.560Z,99.90
2018-05-09T13:59:59.219Z,99.90
2018-05-09T14:02:28.831Z,99.90
2018-05-09T14:04:59.078Z,99.90
2018-05-09T14:07:28.606Z,99.90
2018-05-09T14:09:58.262Z,99.90
2018-05-09T14:12:28.089Z,99.90
2018-05-09T14:15:05.585Z,99.90
2018-05-09T14:17:49.744Z,99.90
2018-05-09T14:20:28.968Z,99.90
2018-05-09T14:23:02.517Z,99.90
2018-05-09T14:25:35.591Z,99.90
2018-05-09T14:28:05.759Z,99.90
2018-05-09T14:30:35.872Z,99.90
2018-05-09T14:33:05.450Z,99.90
2018-05-09T14:35:37.108Z,99.90
2018-05-09T14:38:06.695Z,99.90
2018-05-09T14:40:37.148Z,99.90
2018-05-09T14:43:06.854Z,99.90
2018-05-09T14:45:37.288Z,99.90
2018-05-09T14:48:07.513Z,99.90
2018-05-09T14:50:37.567Z,99.90
2018-05-09T14:53:08.256Z,99.90
2018-05-09T14:55:39.887Z,99.90
2018-05-09T14:58:10.077Z,99.90
2018-05-09T15:00:39.465Z,99.90
2018-05-09T15:03:18.774Z,99.90
2018-05-09T15:05:50.202Z,99.90
2018-05-09T15:08:29.532Z,99.90
2018-05-09T15:11:02.190Z,99.90
2018-05-09T15:13:31.884Z,99.90
2018-05-09T15:16:05.031Z,99.90
2018-05-09T15:18:35.972Z,99.90
2018-05-09T15:24:25.872Z,99.90
2018-05-09T15:26:57.188Z,99.90
2018-05-09T15:29:26.642Z,99.90
2018-05-09T15:31:56.650Z,99.90
2018-05-09T15:34:26.900Z,99.90
2018-05-09T15:36:57.508Z,99.90
2018-05-09T15:39:28.241Z,99.90
2018-05-09T15:41:58.228Z,99.90
2018-05-09T15:44:27.653Z,99.90
2018-05-09T15:46:59.361Z,99.90
2018-05-09T15:49:30.416Z,99.90
2018-05-09T15:52:03.236Z,99.90
2018-05-09T15:54:32.619Z,99.90
2018-05-09T15:57:02.634Z,99.90
2018-05-09T16:02:30.336Z,99.90
2018-05-09T16:04:59.685Z,99.90
2018-05-09T16:07:29.315Z,99.90
2018-05-09T16:10:00.188Z,99.90
2018-05-09T16:12:30.244Z,99.90
2018-05-09T16:14:59.999Z,99.90
2018-05-09T16:17:30.693Z,99.90
2018-05-09T16:20:00.433Z,99.90
2018-05-09T16:22:29.700Z,99.90
2018-05-09T16:25:00.014Z,99.90
2018-05-09T16:27:29.259Z,99.90
2018-05-09T16:29:58.649Z,99.90
2018-05-09T16:32:28.063Z,99.90
2018-05-09T16:34:57.412Z,99.90
2018-05-09T16:37:26.650Z,99.90
2018-05-09T16:39:56.076Z,99.90
2018-05-09T16:42:25.399Z,99.90
2018-05-09T16:44:58.129Z,99.90
2018-05-09T16:47:30.513Z,99.70
2018-05-09T16:50:00.237Z,99.10
2018-05-09T16:52:38.009Z,97.30
2018-05-09T16:55:07.789Z,98.70
2018-05-09T16:57:43.459Z,97.30
2018-05-09T17:00:13.080Z,95.30
2018-05-09T17:02:42.790Z,92.70
2018-05-09T17:05:12.032Z,90.90
2018-05-09T17:07:41.421Z,93.90
2018-05-09T17:10:15.532Z,91.80
2018-05-09T17:12:44.945Z,87.70
2018-05-09T17:15:14.277Z,84.40
2018-05-09T17:17:43.607Z,87.10
2018-05-09T17:20:13.680Z,72.20
2018-05-09T17:22:42.995Z,72.00
2018-05-09T17:25:12.260Z,71.50
2018-05-09T17:27:41.670Z,76.80
2018-05-09T17:30:10.924Z,75.50
2018-05-09T17:32:41.348Z,76.40
2018-05-09T17:35:10.617Z,72.40
2018-05-09T17:37:39.930Z,75.70
2018-05-09T17:40:09.284Z,68.90
2018-05-09T17:42:39.450Z,68.20
2018-05-09T17:45:10.005Z,68.10
2018-05-09T17:47:53.353Z,71.20
2018-05-09T17:50:22.945Z,71.50
2018-05-09T17:52:52.253Z,70.70
2018-05-09T17:55:21.562Z,68.90
2018-05-09T17:57:53.238Z,68.20
2018-05-09T18:00:22.648Z,75.80
2018-05-09T18:02:52.055Z,73.90
2018-05-09T18:05:26.994Z,68.40
2018-05-09T18:07:57.163Z,64.40
2018-05-09T18:10:26.590Z,65.10
2018-05-09T18:12:55.948Z,64.00
2018-05-09T18:15:29.991Z,67.80
2018-05-09T18:17:59.446Z,73.90
2018-05-09T18:20:28.920Z,69.90
2018-05-09T18:22:59.140Z,68.40
2018-05-09T18:25:28.576Z,68.40
2018-05-09T18:27:57.965Z,62.70
2018-05-09T18:30:27.220Z,58.80
2018-05-09T18:32:57.347Z,58.20
2018-05-09T18:35:26.947Z,54.80
2018-05-09T18:37:57.488Z,54.80
2018-05-09T18:40:26.815Z,54.80
2018-05-09T18:42:57.309Z,54.80
2018-05-09T18:45:26.654Z,57.50
2018-05-09T18:47:56.108Z,59.20
2018-05-09T18:50:25.443Z,59.80
2018-05-09T18:52:59.660Z,63.30
2018-05-09T18:55:28.934Z,63.20
2018-05-09T18:57:58.742Z,63.70
2018-05-09T19:00:28.072Z,65.40
2018-05-09T19:03:05.804Z,67.60
2018-05-09T19:05:35.199Z,67.60
2018-05-09T19:08:05.421Z,70.50
2018-05-09T19:10:34.614Z,70.50
2018-05-09T19:13:04.432Z,70.20
2018-05-09T19:15:33.801Z,73.90
2018-05-09T19:18:02.992Z,68.70
2018-05-09T19:20:32.392Z,67.60
2018-05-09T19:23:02.287Z,67.60
2018-05-09T19:25:31.789Z,71.10
2018-05-09T19:28:01.180Z,73.40
2018-05-09T19:30:30.969Z,73.80
2018-05-09T19:33:01.119Z,90.40
2018-05-09T19:35:30.425Z,90.40
2018-05-09T19:37:59.784Z,93.00
2018-05-09T19:40:29.173Z,94.40
2018-05-09T19:42:58.485Z,94.80
2018-05-09T19:45:27.869Z,94.90
2018-05-09T19:47:57.243Z,95.50
2018-05-09T19:50:27.506Z,97.20
2018-05-09T19:52:56.804Z,97.20
2018-05-09T19:55:26.640Z,97.90
2018-05-09T19:57:55.903Z,98.20
2018-05-09T20:00:25.306Z,98.30
2018-05-09T20:02:54.642Z,99.10
2018-05-09T20:05:24.130Z,99.50
2018-05-09T20:07:53.494Z,99.60
2018-05-09T20:10:22.844Z,99.20
2018-05-09T20:12:53.719Z,98.80
2018-05-09T20:18:52.802Z,98.40
2018-05-09T20:21:22.498Z,97.30
2018-05-09T20:23:54.708Z,97.00
2018-05-09T20:26:25.060Z,97.40
2018-05-09T20:32:26.675Z,96.40
2018-05-09T20:59:36.818Z,95.40
2018-05-09T21:02:07.001Z,94.50
2018-05-09T21:22:03.775Z,99.90
2018-05-09T21:24:38.263Z,99.90
2018-05-09T21:27:09.024Z,99.90
2018-05-09T21:29:39.411Z,99.90
2018-05-09T21:32:09.938Z,99.90
2018-05-09T21:34:39.947Z,99.90
2018-05-09T21:37:15.536Z,99.90
2018-05-09T21:43:06.067Z,99.90
2018-05-09T21:45:36.309Z,99.90
2018-05-09T21:48:05.867Z,99.90
2018-05-09T21:50:35.340Z,99.90
2018-05-09T21:53:04.865Z,99.80
2018-05-09T21:59:01.241Z,98.80
2018-05-09T22:01:30.853Z,99.90
2018-05-09T22:04:04.567Z,99.90
2018-05-09T22:06:34.205Z,99.40
2018-05-09T22:09:03.740Z,98.90
2018-05-09T22:11:33.904Z,99.50
2018-05-09T22:14:03.528Z,99.40
2018-05-09T22:16:33.206Z,99.90
2018-05-09T23:40:38.280Z,99.90
2018-05-09T23:43:07.924Z,99.90
2018-05-09T23:45:38.793Z,99.90
2018-05-09T23:48:09.211Z,99.90
2018-05-09T23:50:39.066Z,99.90
2018-05-09T23:53:08.809Z,99.90
2018-05-09T23:55:38.696Z,99.90
2018-05-09T23:58:08.375Z,99.90
