createdAt,value
2019-01-19T00:01:31.668Z,1.00
2019-01-19T00:03:45.632Z,1.00
2019-01-19T00:05:52.998Z,1.00
2019-01-19T00:08:01.612Z,1.00
2019-01-19T00:10:16.394Z,1.00
2019-01-19T00:12:23.758Z,1.00
2019-01-19T00:14:32.376Z,1.00
2019-01-19T00:16:46.358Z,1.00
2019-01-19T00:18:54.932Z,1.00
2019-01-19T00:21:08.262Z,1.00
2019-01-19T01:30:52.996Z,1.00
2019-01-19T01:33:00.379Z,1.00
2019-01-19T01:35:15.571Z,1.00
2019-01-19T01:37:24.980Z,1.00
2019-01-19T01:39:33.598Z,1.00
2019-01-19T01:41:48.383Z,1.00
2019-01-19T01:43:56.980Z,1.00
2019-01-19T06:29:29.531Z,1.00
2019-01-19T06:31:44.726Z,1.00
2019-01-19T06:33:52.088Z,1.00
2019-01-19T06:35:59.473Z,1.00
2019-01-19T06:38:13.849Z,1.00
2019-01-19T06:40:29.432Z,1.00
2019-01-19T06:44:23.939Z,1.00
2019-01-19T06:46:31.492Z,1.00
2019-01-19T06:48:38.880Z,3.00
2019-01-19T06:50:53.255Z,3.00
2019-01-19T06:53:00.621Z,3.00
2019-01-19T06:55:08.007Z,3.00
2019-01-19T06:57:21.969Z,4.00
2019-01-19T06:59:29.341Z,4.00
2019-01-19T07:01:36.745Z,6.00
2019-01-19T07:03:52.322Z,8.00
2019-01-19T07:06:01.741Z,10.00
2019-01-19T07:08:09.128Z,13.00
2019-01-19T07:10:23.087Z,17.00
2019-01-19T07:14:17.580Z,27.00
2019-01-19T07:16:32.955Z,34.00
2019-01-19T07:18:40.330Z,43.00
2019-01-19T07:22:34.808Z,65.00
2019-01-19T07:24:51.426Z,83.00
2019-01-19T07:27:07.025Z,106.00
2019-01-19T07:29:16.446Z,130.00
2019-01-19T07:33:41.892Z,183.00
2019-01-19T07:35:49.256Z,215.00
2019-01-19T07:39:43.734Z,276.00
2019-01-19T07:41:51.370Z,321.00
2019-01-19T07:44:06.131Z,364.00
2019-01-19T07:46:20.877Z,415.00
2019-01-19T07:48:28.256Z,472.00
2019-01-19T07:50:41.806Z,531.00
2019-01-19T07:52:49.168Z,595.00
2019-01-19T07:54:58.645Z,663.00
2019-01-19T07:57:12.979Z,730.00
2019-01-19T07:59:22.395Z,805.00
2019-01-19T08:01:29.779Z,875.00
2019-01-19T08:03:44.151Z,936.00
2019-01-19T08:05:53.566Z,1000.00
2019-01-19T08:08:00.955Z,1067.00
2019-01-19T08:10:14.916Z,1136.00
2019-01-19T08:12:28.426Z,1199.00
2019-01-19T08:14:35.810Z,1255.00
2019-01-19T08:16:49.782Z,1311.00
2019-01-19T08:19:04.127Z,1364.00
2019-01-19T08:21:12.721Z,1411.00
2019-01-19T08:23:27.095Z,1458.00
2019-01-19T08:25:35.686Z,1519.00
2019-01-19T08:27:43.076Z,1594.00
2019-01-19T08:29:57.038Z,1682.00
2019-01-19T08:32:05.628Z,1777.00
2019-01-19T08:34:13.017Z,1864.00
2019-01-19T08:36:26.981Z,1940.00
2019-01-19T08:38:42.162Z,2017.00
2019-01-19T08:40:49.516Z,2096.00
2019-01-19T08:42:56.949Z,2167.00
2019-01-19T08:45:10.867Z,2226.00
2019-01-19T08:47:18.231Z,2285.00
2019-01-19T08:49:26.847Z,2338.00
2019-01-19T08:51:40.813Z,2380.00
2019-01-19T08:53:49.403Z,2427.00
2019-01-19T08:56:04.183Z,2482.00
2019-01-19T08:58:11.589Z,2521.00
2019-01-19T09:00:18.935Z,2539.00
2019-01-19T09:02:33.309Z,2592.00
2019-01-19T09:04:41.094Z,2683.00
2019-01-19T09:06:49.706Z,2740.00
2019-01-19T09:09:04.080Z,2821.00
2019-01-19T09:11:11.443Z,2885.00
2019-01-19T09:13:18.825Z,2925.00
2019-01-19T09:15:34.019Z,3022.00
2019-01-19T09:17:43.432Z,3110.00
2019-01-19T09:19:50.820Z,3150.00
2019-01-19T09:23:47.293Z,3183.00
2019-01-19T09:25:55.777Z,3216.00
2019-01-19T09:28:09.738Z,3232.00
2019-01-19T09:32:28.591Z,3305.00
2019-01-19T09:34:43.371Z,3338.00
2019-01-19T09:36:50.736Z,3362.00
2019-01-19T09:38:59.404Z,3404.00
2019-01-19T09:41:14.543Z,3421.00
2019-01-19T09:43:28.486Z,3452.00
2019-01-19T09:45:35.853Z,3477.00
2019-01-19T09:47:43.240Z,3509.00
2019-01-19T09:49:58.427Z,3558.00
2019-01-19T09:52:05.793Z,3582.00
2019-01-19T09:54:13.181Z,3615.00
2019-01-19T09:56:27.554Z,3638.00
2019-01-19T09:58:36.150Z,3695.00
2019-01-19T10:00:45.752Z,3693.00
2019-01-19T10:02:58.726Z,3734.00
2019-01-19T10:05:06.094Z,3758.00
2019-01-19T10:07:13.478Z,3765.00
2019-01-19T10:09:29.490Z,3781.00
2019-01-19T10:11:36.855Z,3814.00
2019-01-19T10:13:44.241Z,3831.00
2019-01-19T10:15:59.536Z,3814.00
2019-01-19T10:18:07.208Z,3814.00
2019-01-19T10:20:14.595Z,3831.00
2019-01-19T10:22:28.591Z,3805.00
2019-01-19T10:24:36.332Z,3805.00
2019-01-19T10:26:50.702Z,3822.00
2019-01-19T10:28:58.069Z,3847.00
2019-01-19T10:31:05.458Z,3838.00
2019-01-19T10:33:21.473Z,3878.00
2019-01-19T10:35:30.062Z,3893.00
2019-01-19T10:39:54.693Z,3941.00
2019-01-19T10:42:03.148Z,3941.00
2019-01-19T10:44:18.475Z,3941.00
2019-01-19T10:46:27.067Z,3981.00
2019-01-19T10:48:34.491Z,4005.00
2019-01-19T10:50:49.653Z,4038.00
2019-01-19T10:52:57.015Z,4053.00
2019-01-19T10:55:05.631Z,4093.00
2019-01-19T10:57:20.413Z,4102.00
2019-01-19T10:59:27.776Z,4095.00
2019-01-19T11:01:35.163Z,4151.00
2019-01-19T11:03:49.538Z,4183.00
2019-01-19T11:05:58.130Z,4230.00
2019-01-19T11:08:05.518Z,4263.00
2019-01-19T11:10:19.547Z,4263.00
2019-01-19T11:12:26.849Z,4238.00
2019-01-19T11:14:35.460Z,4305.00
2019-01-19T11:16:49.429Z,4314.00
2019-01-19T11:18:56.794Z,4331.00
2019-01-19T11:21:10.328Z,4384.00
2019-01-19T11:23:26.742Z,4386.00
2019-01-19T11:25:35.336Z,4411.00
2019-01-19T11:27:42.725Z,4386.00
2019-01-19T11:29:56.686Z,4387.00
2019-01-19T11:32:04.057Z,4363.00
2019-01-19T11:34:21.676Z,4380.00
2019-01-19T11:36:36.462Z,4411.00
2019-01-19T11:38:43.830Z,4369.00
2019-01-19T11:42:38.309Z,4391.00
2019-01-19T11:44:45.915Z,4406.00
2019-01-19T11:46:59.613Z,4381.00
2019-01-19T11:49:08.063Z,4376.00
2019-01-19T11:51:19.578Z,4396.00
2019-01-19T11:53:33.515Z,4438.00
2019-01-19T11:55:42.100Z,6362.00
2019-01-19T11:57:50.717Z,4317.00
2019-01-19T12:00:04.683Z,4384.00
2019-01-19T12:02:12.047Z,4428.00
2019-01-19T12:04:19.435Z,4520.00
2019-01-19T12:06:33.396Z,4620.00
2019-01-19T12:08:40.763Z,4921.00
2019-01-19T12:10:54.726Z,5169.00
2019-01-19T12:13:02.086Z,8304.00
2019-01-19T12:15:10.706Z,11744.00
2019-01-19T12:17:24.674Z,15951.00
2019-01-19T12:19:32.036Z,22134.00
2019-01-19T12:21:40.650Z,25971.00
2019-01-19T12:23:54.611Z,18282.00
2019-01-19T12:26:01.978Z,19038.00
2019-01-19T12:28:11.410Z,13973.00
2019-01-19T12:30:26.608Z,18380.00
2019-01-19T12:32:36.018Z,14098.00
2019-01-19T12:34:44.634Z,16777.00
2019-01-19T12:36:58.596Z,12494.00
2019-01-19T12:39:07.192Z,15541.00
2019-01-19T12:41:14.577Z,11680.00
2019-01-19T12:43:28.542Z,7121.00
2019-01-19T12:45:35.906Z,13655.00
2019-01-19T12:47:43.296Z,14056.00
2019-01-19T12:50:01.366Z,14012.00
2019-01-19T12:52:09.947Z,11217.00
2019-01-19T12:54:17.335Z,22575.00
2019-01-19T12:58:13.817Z,19684.00
2019-01-19T13:00:22.291Z,21370.00
2019-01-19T13:02:36.288Z,17618.00
2019-01-19T13:04:44.848Z,15251.00
2019-01-19T13:06:52.235Z,14413.00
2019-01-19T13:09:12.510Z,8545.00
2019-01-19T13:11:13.565Z,5934.00
2019-01-19T13:13:20.950Z,7231.00
2019-01-19T13:15:34.912Z,24565.00
2019-01-19T13:17:42.280Z,17335.00
2019-01-19T13:19:49.671Z,17607.00
2019-01-19T13:22:04.046Z,19088.00
2019-01-19T13:24:11.409Z,18536.00
2019-01-19T13:26:18.793Z,13727.00
2019-01-19T13:28:33.161Z,11390.00
2019-01-19T13:30:40.531Z,11359.00
2019-01-19T13:32:47.924Z,9641.00
2019-01-19T13:35:01.877Z,9691.00
2019-01-19T13:37:16.232Z,8237.00
2019-01-19T13:39:23.598Z,12013.00
2019-01-19T13:41:30.983Z,18332.00
2019-01-19T13:43:44.950Z,19997.00
2019-01-19T13:45:53.548Z,20278.00
2019-01-19T13:48:00.940Z,19391.00
2019-01-19T13:50:14.893Z,20050.00
2019-01-19T13:52:22.255Z,20745.00
2019-01-19T13:54:29.644Z,20137.00
2019-01-19T13:56:44.062Z,18438.00
2019-01-19T13:58:52.685Z,18276.00
2019-01-19T14:01:00.019Z,17258.00
2019-01-19T14:03:13.961Z,12688.00
2019-01-19T14:05:21.328Z,2083.00
2019-01-19T14:07:28.714Z,2063.00
2019-01-19T14:09:43.085Z,2268.00
2019-01-19T14:11:51.683Z,1910.00
2019-01-19T14:13:59.063Z,1828.00
2019-01-19T14:16:13.029Z,1807.00
2019-01-19T14:18:20.395Z,1705.00
2019-01-19T14:20:33.947Z,1688.00
2019-01-19T14:22:41.318Z,1665.00
2019-01-19T14:24:48.698Z,1613.00
2019-01-19T14:27:03.074Z,1540.00
2019-01-19T14:29:11.668Z,1469.00
2019-01-19T14:31:19.050Z,1424.00
2019-01-19T14:33:33.019Z,1346.00
2019-01-19T14:35:40.395Z,1316.00
2019-01-19T14:37:47.768Z,1265.00
2019-01-19T14:40:02.139Z,1188.00
2019-01-19T14:42:10.735Z,1155.00
2019-01-19T14:44:18.121Z,1118.00
2019-01-19T14:46:33.312Z,1097.00
2019-01-19T14:48:40.675Z,1057.00
2019-01-19T14:50:48.080Z,1046.00
2019-01-19T14:53:02.029Z,1056.00
2019-01-19T14:55:09.399Z,983.00
2019-01-19T14:57:16.780Z,970.00
2019-01-19T14:59:31.338Z,910.00
2019-01-19T15:01:38.926Z,897.00
2019-01-19T15:03:47.549Z,855.00
2019-01-19T15:06:01.095Z,824.00
2019-01-19T15:08:09.690Z,793.00
2019-01-19T15:10:17.081Z,751.00
2019-01-19T15:12:31.045Z,756.00
2019-01-19T15:14:38.407Z,696.00
2019-01-19T15:16:45.796Z,683.00
2019-01-19T15:19:00.165Z,659.00
2019-01-19T15:21:07.532Z,617.00
2019-01-19T15:23:14.916Z,575.00
2019-01-19T15:25:29.289Z,557.00
2019-01-19T15:27:38.191Z,521.00
2019-01-19T15:29:44.052Z,489.00
2019-01-19T15:31:58.005Z,461.00
2019-01-19T15:34:05.368Z,427.00
2019-01-19T15:36:12.761Z,396.00
2019-01-19T15:38:28.360Z,361.00
2019-01-19T15:40:35.724Z,325.00
2019-01-19T15:42:43.113Z,288.00
2019-01-19T15:44:57.072Z,254.00
2019-01-19T15:47:05.618Z,223.00
2019-01-19T15:49:13.056Z,194.00
2019-01-19T15:51:28.246Z,164.00
2019-01-19T15:53:36.839Z,140.00
2019-01-19T15:55:46.288Z,124.00
2019-01-19T15:58:00.246Z,110.00
2019-01-19T16:00:07.607Z,98.00
2019-01-19T16:02:14.990Z,87.00
2019-01-19T16:04:29.367Z,74.00
2019-01-19T16:06:36.731Z,63.00
2019-01-19T16:08:51.111Z,56.00
2019-01-19T16:10:58.470Z,48.00
2019-01-19T16:13:05.856Z,39.00
2019-01-19T16:15:20.232Z,32.00
2019-01-19T16:17:27.593Z,26.00
2019-01-19T16:19:34.980Z,21.00
2019-01-19T16:21:49.349Z,17.00
2019-01-19T16:23:56.715Z,12.00
2019-01-19T16:26:05.341Z,12.00
2019-01-19T16:28:19.303Z,8.00
2019-01-19T16:30:26.664Z,11.00
2019-01-19T16:32:34.061Z,9.00
2019-01-19T16:34:48.016Z,9.00
2019-01-19T16:36:55.380Z,8.00
2019-01-19T16:39:02.764Z,7.00
2019-01-19T16:41:17.139Z,6.00
2019-01-19T16:43:24.505Z,6.00
2019-01-19T16:45:31.896Z,6.00
2019-01-19T16:47:46.265Z,6.00
2019-01-19T16:49:53.628Z,7.00
2019-01-19T16:52:01.014Z,6.00
2019-01-19T16:54:15.388Z,6.00
2019-01-19T16:56:22.755Z,6.00
2019-01-19T16:58:30.137Z,6.00
2019-01-19T17:00:44.102Z,6.00
2019-01-19T17:02:52.696Z,6.00
2019-01-19T17:05:01.313Z,6.00
2019-01-19T17:07:15.290Z,6.00
2019-01-19T17:09:22.645Z,5.00
2019-01-19T17:11:30.027Z,5.00
2019-01-19T17:13:44.401Z,6.00
2019-01-19T17:15:52.996Z,4.00
2019-01-19T17:18:02.434Z,5.00
2019-01-19T17:20:18.060Z,5.00
2019-01-19T17:22:27.445Z,4.00
2019-01-19T17:24:41.415Z,4.00
2019-01-19T17:26:48.780Z,5.00
2019-01-19T17:28:57.388Z,4.00
2019-01-19T17:31:11.355Z,4.00
2019-01-19T17:33:25.268Z,5.00
2019-01-19T17:35:33.884Z,4.00
2019-01-19T17:37:48.258Z,4.00
2019-01-19T17:39:55.623Z,4.00
2019-01-19T17:42:10.408Z,5.00
2019-01-19T17:44:17.775Z,4.00
2019-01-19T17:46:26.386Z,5.00
2019-01-19T17:48:41.172Z,4.00
2019-01-19T17:50:55.910Z,5.00
2019-01-19T17:53:06.573Z,4.00
2019-01-19T17:55:20.124Z,4.00
2019-01-19T17:57:27.489Z,5.00
2019-01-19T17:59:34.874Z,4.00
2019-01-19T18:01:49.255Z,5.00
2019-01-19T18:04:04.426Z,5.00
2019-01-19T18:08:01.904Z,4.00
2019-01-19T18:10:15.925Z,4.00
2019-01-19T18:12:31.098Z,5.00
2019-01-19T18:14:45.048Z,5.00
2019-01-19T18:16:53.638Z,6.00
2019-01-19T18:19:01.024Z,4.00
2019-01-19T18:21:14.985Z,5.00
2019-01-19T18:23:22.351Z,5.00
2019-01-19T18:25:29.738Z,6.00
2019-01-19T18:27:44.110Z,6.00
2019-01-19T18:29:52.704Z,6.00
2019-01-19T18:32:01.351Z,6.00
2019-01-19T18:34:15.281Z,6.00
2019-01-19T18:36:23.882Z,6.00
2019-01-19T18:38:31.263Z,6.00
2019-01-19T18:40:45.226Z,6.00
2019-01-19T18:42:52.589Z,5.00
2019-01-19T18:45:02.033Z,6.00
2019-01-19T18:47:15.991Z,6.00
2019-01-19T18:49:23.360Z,6.00
2019-01-19T18:51:30.803Z,6.00
2019-01-19T18:53:45.117Z,6.00
2019-01-19T18:55:52.478Z,6.00
2019-01-19T18:58:00.000Z,6.00
2019-01-19T19:00:14.245Z,6.00
2019-01-19T19:02:21.608Z,6.00
2019-01-19T19:04:28.993Z,6.00
2019-01-19T19:06:43.364Z,5.00
2019-01-19T19:08:50.737Z,6.00
2019-01-19T19:10:58.114Z,5.00
2019-01-19T19:13:13.307Z,6.00
2019-01-19T19:15:20.676Z,6.00
2019-01-19T19:17:28.059Z,6.00
2019-01-19T19:19:42.022Z,6.00
2019-01-19T19:21:56.373Z,6.00
2019-01-19T19:24:03.740Z,6.00
2019-01-19T19:26:11.128Z,6.00
2019-01-19T19:28:25.088Z,6.00
2019-01-19T19:30:32.501Z,6.00
2019-01-19T19:32:39.842Z,6.00
2019-01-19T19:34:54.210Z,6.00
2019-01-19T19:37:02.822Z,6.00
2019-01-19T19:39:11.432Z,6.00
2019-01-19T19:41:24.982Z,6.00
2019-01-19T19:43:32.347Z,6.00
2019-01-19T19:45:46.306Z,6.00
2019-01-19T19:47:53.672Z,6.00
2019-01-19T19:50:02.296Z,5.00
2019-01-19T19:52:17.068Z,5.00
2019-01-19T19:54:24.438Z,5.00
2019-01-19T19:56:33.048Z,5.00
2019-01-19T19:58:47.014Z,5.00
2019-01-19T20:00:54.377Z,5.00
2019-01-19T20:03:01.770Z,5.00
2019-01-19T20:05:16.159Z,3.00
2019-01-19T20:07:23.541Z,3.00
2019-01-19T20:09:32.118Z,3.00
2019-01-19T20:11:47.308Z,3.00
2019-01-19T20:13:54.678Z,3.00
2019-01-19T20:16:02.063Z,3.00
2019-01-19T20:18:16.023Z,3.00
2019-01-19T20:20:24.624Z,3.00
2019-01-19T20:22:32.011Z,3.00
2019-01-19T20:24:46.376Z,3.00
2019-01-19T20:26:53.746Z,3.00
2019-01-19T20:29:01.134Z,3.00
2019-01-19T20:31:15.097Z,3.00
2019-01-19T20:33:23.687Z,3.00
2019-01-19T20:35:38.067Z,3.00
2019-01-19T20:37:52.418Z,3.00
2019-01-19T20:40:01.010Z,3.00
2019-01-19T20:42:08.394Z,3.00
2019-01-19T20:44:22.370Z,3.00
2019-01-19T20:46:29.722Z,3.00
2019-01-19T20:48:37.108Z,3.00
2019-01-19T20:50:52.304Z,3.00
2019-01-19T20:53:06.248Z,3.00
2019-01-19T20:55:13.608Z,3.00
2019-01-19T20:57:20.999Z,3.00
2019-01-19T20:59:35.377Z,3.00
2019-01-19T21:01:42.735Z,3.00
2019-01-19T21:03:50.119Z,3.00
2019-01-19T21:06:05.326Z,3.00
2019-01-19T21:08:13.904Z,3.00
2019-01-19T21:10:21.295Z,3.00
2019-01-19T21:12:36.075Z,3.00
2019-01-19T21:14:43.444Z,3.00
2019-01-19T21:16:52.058Z,3.00
2019-01-19T21:19:06.425Z,3.00
2019-01-19T21:21:13.794Z,3.00
2019-01-19T21:23:21.180Z,3.00
2019-01-19T21:25:35.144Z,3.00
2019-01-19T21:27:42.509Z,3.00
2019-01-19T21:29:51.124Z,3.00
2019-01-19T21:32:05.090Z,3.00
2019-01-19T21:34:12.466Z,3.00
2019-01-19T21:36:19.838Z,3.00
2019-01-19T21:38:34.211Z,3.00
2019-01-19T21:40:41.583Z,3.00
2019-01-19T21:42:50.199Z,3.00
2019-01-19T21:45:04.155Z,3.00
2019-01-19T21:47:11.523Z,3.00
2019-01-19T21:49:18.918Z,1.00
2019-01-19T21:51:33.282Z,1.00
2019-01-19T21:53:40.648Z,1.00
2019-01-19T21:55:48.036Z,1.00
2019-01-19T21:58:02.409Z,1.00
2019-01-19T22:00:11.003Z,1.00
2019-01-19T22:02:18.388Z,1.00
2019-01-19T22:04:32.353Z,1.00
2019-01-19T22:06:40.133Z,1.00
2019-01-19T22:08:47.514Z,1.00
2019-01-19T22:11:01.482Z,1.00
2019-01-19T22:13:10.075Z,1.00
2019-01-19T22:15:17.469Z,1.00
2019-01-19T22:17:31.425Z,1.00
2019-01-19T22:19:38.788Z,1.00
2019-01-19T22:21:47.406Z,1.00
2019-01-19T22:24:01.390Z,1.00
2019-01-19T22:26:08.737Z,1.00
2019-01-19T22:28:16.194Z,1.00
2019-01-19T22:30:30.504Z,1.00
2019-01-19T22:32:37.862Z,1.00
2019-01-19T22:34:46.482Z,1.00
2019-01-19T22:37:01.259Z,1.00
2019-01-19T22:39:08.620Z,1.00
2019-01-19T22:41:17.238Z,1.00
2019-01-19T22:43:31.202Z,1.00
2019-01-19T22:45:38.564Z,1.00
2019-01-19T22:47:45.949Z,1.00
2019-01-19T22:50:00.343Z,1.00
2019-01-19T22:52:07.692Z,1.00
2019-01-19T22:54:15.148Z,1.00
2019-01-19T22:56:29.450Z,1.00
2019-01-19T22:58:36.816Z,1.00
2019-01-19T23:00:44.202Z,1.00
2019-01-19T23:02:59.396Z,1.00
2019-01-19T23:05:06.759Z,1.00
2019-01-19T23:07:14.142Z,1.00
2019-01-19T23:09:28.109Z,1.00
2019-01-19T23:11:35.470Z,1.00
2019-01-19T23:13:42.880Z,1.00
2019-01-19T23:15:58.462Z,1.00
2019-01-19T23:18:05.825Z,1.00
2019-01-19T23:20:13.214Z,1.00
2019-01-19T23:22:27.177Z,1.00
2019-01-19T23:24:34.545Z,1.00
2019-01-19T23:26:41.930Z,1.00
2019-01-19T23:28:57.121Z,1.00
2019-01-19T23:31:04.486Z,1.00
2019-01-19T23:33:11.874Z,1.00
2019-01-19T23:35:26.245Z,1.00
2019-01-19T23:37:33.612Z,1.00
2019-01-19T23:39:40.997Z,1.00
2019-01-19T23:41:55.372Z,1.00
2019-01-19T23:44:02.736Z,1.00
2019-01-19T23:46:10.122Z,1.00
2019-01-19T23:48:24.494Z,1.00
2019-01-19T23:50:31.860Z,1.00
2019-01-19T23:52:39.247Z,1.00
2019-01-19T23:54:53.208Z,1.00
2019-01-19T23:57:07.149Z,1.00
2019-01-19T23:59:14.518Z,1.00
