createdAt,value
2022-08-09T00:00:13.890Z,2.95
2022-08-09T00:02:42.986Z,3.22
2022-08-09T00:06:18.189Z,4.22
2022-08-09T00:08:10.055Z,3.67
2022-08-09T00:10:38.382Z,3.22
2022-08-09T00:13:17.588Z,4.68
2022-08-09T00:15:59.340Z,2.35
2022-08-09T00:18:35.821Z,2.97
2022-08-09T00:21:07.819Z,3.90
2022-08-09T00:23:57.762Z,3.10
2022-08-09T00:26:29.935Z,3.97
2022-08-09T00:29:00.856Z,3.97
2022-08-09T00:31:55.886Z,2.85
2022-08-09T00:34:14.175Z,2.60
2022-08-09T00:36:42.056Z,2.92
2022-08-09T00:39:16.793Z,5.28
2022-08-09T00:44:10.586Z,2.75
2022-08-09T00:44:43.284Z,4.18
2022-08-09T00:47:15.316Z,3.85
2022-08-09T00:49:42.646Z,5.63
2022-08-09T00:52:19.534Z,3.58
2022-08-09T00:54:48.482Z,4.88
2022-08-09T00:57:31.866Z,3.15
2022-08-09T01:00:00.903Z,6.70
2022-08-09T01:02:31.258Z,3.67
2022-08-09T01:05:14.235Z,5.88
2022-08-09T01:08:00.221Z,5.13
2022-08-09T01:10:51.170Z,3.80
2022-08-09T01:13:59.041Z,3.70
2022-08-09T01:16:31.858Z,4.22
2022-08-09T01:19:04.878Z,3.55
2022-08-09T01:21:51.130Z,3.42
2022-08-09T01:24:32.351Z,4.80
2022-08-09T01:27:04.185Z,3.83
2022-08-09T01:29:55.964Z,4.53
2022-08-09T01:32:31.873Z,4.47
2022-08-09T01:35:07.008Z,6.18
2022-08-09T01:38:08.418Z,4.38
2022-08-09T01:40:35.694Z,3.80
2022-08-09T01:43:04.574Z,5.25
2022-08-09T01:45:34.368Z,4.75
2022-08-09T01:48:11.572Z,4.00
2022-08-09T01:50:48.218Z,4.43
2022-08-09T01:53:19.529Z,5.30
2022-08-09T01:55:48.205Z,4.47
2022-08-09T01:58:16.639Z,4.38
2022-08-09T02:00:46.282Z,3.95
2022-08-09T02:03:19.422Z,4.88
2022-08-09T02:06:03.453Z,4.88
2022-08-09T02:08:39.997Z,6.32
2022-08-09T02:11:20.161Z,5.07
2022-08-09T02:14:06.586Z,4.43
2022-08-09T02:16:53.438Z,5.63
2022-08-09T02:19:24.110Z,4.97
2022-08-09T02:22:08.047Z,4.38
2022-08-09T02:24:38.114Z,4.60
2022-08-09T02:27:08.570Z,4.85
2022-08-09T02:29:41.636Z,5.53
2022-08-09T02:32:10.829Z,5.68
2022-08-09T02:34:41.594Z,4.80
2022-08-09T02:37:31.741Z,4.93
2022-08-09T02:40:09.307Z,5.40
2022-08-09T02:42:43.100Z,4.75
2022-08-09T02:45:26.712Z,4.90
2022-08-09T02:48:00.886Z,5.60
2022-08-09T02:50:33.356Z,5.40
2022-08-09T02:53:07.743Z,6.30
2022-08-09T02:55:57.485Z,6.30
2022-08-09T02:58:35.895Z,5.10
2022-08-09T03:01:08.318Z,5.55
2022-08-09T03:04:16.526Z,7.22
2022-08-09T03:06:27.854Z,6.00
2022-08-09T03:08:56.846Z,5.53
2022-08-09T03:12:04.649Z,5.20
2022-08-09T03:14:12.802Z,6.93
2022-08-09T03:16:44.986Z,7.05
2022-08-09T03:19:14.108Z,5.05
2022-08-09T03:21:43.656Z,5.22
2022-08-09T03:24:31.175Z,5.75
2022-08-09T03:27:03.693Z,9.18
2022-08-09T03:29:35.652Z,5.13
2022-08-09T03:32:22.868Z,6.97
2022-08-09T03:34:49.510Z,4.65
2022-08-09T03:37:54.757Z,5.07
2022-08-09T03:40:08.430Z,6.30
2022-08-09T03:42:39.801Z,6.07
2022-08-09T03:45:10.492Z,6.03
2022-08-09T03:47:41.818Z,6.75
2022-08-09T03:50:11.125Z,6.25
2022-08-09T03:52:40.560Z,7.28
2022-08-09T03:55:10.665Z,5.72
2022-08-09T03:57:44.662Z,6.28
2022-08-09T04:00:29.325Z,6.03
2022-08-09T04:02:58.338Z,7.43
2022-08-09T04:05:27.786Z,6.43
2022-08-09T04:07:57.328Z,6.90
2022-08-09T04:10:29.049Z,5.88
2022-08-09T04:12:58.267Z,4.72
2022-08-09T04:15:40.437Z,8.88
2022-08-09T04:18:16.495Z,5.40
2022-08-09T04:20:46.003Z,4.97
2022-08-09T04:23:17.308Z,10.60
2022-08-09T04:25:49.677Z,7.55
2022-08-09T04:28:34.293Z,5.90
2022-08-09T04:31:09.278Z,8.43
2022-08-09T04:33:52.951Z,7.57
2022-08-09T04:36:25.947Z,7.35
2022-08-09T04:38:53.658Z,11.77
2022-08-09T04:41:24.018Z,6.30
2022-08-09T04:44:05.281Z,7.90
2022-08-09T04:46:57.455Z,7.28
2022-08-09T04:49:40.831Z,10.40
2022-08-09T04:52:09.641Z,6.80
2022-08-09T04:54:37.040Z,5.72
2022-08-09T04:57:04.241Z,9.88
2022-08-09T04:59:31.537Z,5.55
2022-08-09T05:01:58.221Z,5.82
2022-08-09T05:04:31.147Z,8.43
2022-08-09T05:06:58.565Z,4.72
2022-08-09T05:09:41.871Z,6.95
2022-08-09T05:12:11.089Z,6.95
2022-08-09T05:14:39.163Z,4.47
2022-08-09T05:18:36.760Z,6.20
2022-08-09T05:19:56.656Z,7.80
2022-08-09T05:22:33.458Z,6.05
2022-08-09T05:25:04.802Z,8.00
2022-08-09T05:27:31.435Z,6.57
2022-08-09T05:29:58.073Z,7.57
2022-08-09T05:32:26.265Z,8.90
2022-08-09T05:34:56.758Z,7.35
2022-08-09T05:37:23.837Z,8.45
2022-08-09T05:39:51.795Z,7.72
2022-08-09T05:42:21.787Z,6.35
2022-08-09T05:44:53.557Z,7.32
2022-08-09T05:47:25.281Z,6.47
2022-08-09T05:50:31.136Z,7.90
2022-08-09T05:52:43.536Z,6.82
2022-08-09T05:55:20.963Z,7.80
2022-08-09T05:57:55.525Z,7.57
2022-08-09T06:00:29.144Z,10.77
2022-08-09T06:03:00.126Z,7.25
2022-08-09T06:05:50.653Z,6.75
2022-08-09T06:08:19.873Z,6.60
2022-08-09T06:10:52.766Z,8.10
2022-08-09T06:13:20.647Z,7.47
2022-08-09T06:15:51.745Z,7.05
2022-08-09T06:18:20.909Z,6.28
2022-08-09T06:20:54.780Z,9.18
2022-08-09T06:23:55.197Z,8.75
2022-08-09T06:26:14.839Z,8.27
2022-08-09T06:28:47.227Z,8.13
2022-08-09T06:31:13.800Z,7.60
2022-08-09T06:33:42.108Z,8.43
2022-08-09T06:36:15.364Z,4.72
2022-08-09T06:38:50.282Z,7.80
2022-08-09T06:41:18.299Z,6.65
2022-08-09T06:43:46.953Z,7.25
2022-08-09T06:46:39.540Z,4.82
2022-08-09T06:49:01.462Z,5.32
2022-08-09T06:51:28.245Z,8.10
2022-08-09T06:53:55.352Z,7.35
2022-08-09T06:56:21.875Z,6.35
2022-08-09T07:00:56.498Z,5.95
2022-08-09T07:01:57.878Z,6.60
2022-08-09T07:04:27.096Z,10.32
2022-08-09T07:07:00.443Z,8.85
2022-08-09T07:09:54.900Z,6.63
2022-08-09T07:12:18.140Z,6.78
2022-08-09T07:14:51.188Z,5.85
2022-08-09T07:17:19.889Z,6.80
2022-08-09T07:19:48.229Z,6.03
2022-08-09T07:22:39.585Z,6.22
2022-08-09T07:25:10.785Z,8.57
2022-08-09T07:27:42.398Z,8.10
2022-08-09T07:30:13.346Z,6.63
2022-08-09T07:32:43.591Z,7.78
2022-08-09T07:35:14.730Z,7.97
2022-08-09T07:37:45.734Z,6.55
2022-08-09T07:40:20.370Z,7.65
2022-08-09T07:42:54.509Z,6.78
2022-08-09T07:45:33.328Z,8.95
2022-08-09T07:48:06.127Z,9.27
2022-08-09T07:50:36.771Z,10.45
2022-08-09T07:53:04.532Z,11.77
2022-08-09T07:55:41.609Z,11.77
2022-08-09T07:58:18.638Z,13.18
2022-08-09T08:00:55.961Z,11.60
2022-08-09T08:03:33.123Z,12.63
2022-08-09T08:06:03.492Z,12.63
2022-08-09T08:09:02.323Z,11.43
2022-08-09T08:12:10.225Z,12.80
2022-08-09T08:14:04.820Z,13.77
2022-08-09T08:16:32.968Z,17.70
2022-08-09T08:19:03.233Z,14.15
2022-08-09T08:21:31.484Z,14.07
2022-08-09T08:24:00.879Z,18.35
2022-08-09T08:26:41.833Z,17.50
2022-08-09T08:29:15.077Z,18.98
2022-08-09T08:32:03.927Z,22.58
2022-08-09T08:34:34.665Z,24.48
2022-08-09T08:37:03.959Z,26.15
2022-08-09T08:39:39.663Z,31.58
2022-08-09T08:42:11.329Z,37.28
2022-08-09T08:44:38.060Z,38.72
2022-08-09T08:47:12.781Z,37.33
2022-08-09T08:49:47.757Z,45.28
2022-08-09T08:52:52.734Z,52.58
2022-08-09T08:55:08.507Z,56.58
2022-08-09T08:57:37.106Z,57.40
2022-08-09T09:00:13.150Z,58.25
2022-08-09T09:02:52.227Z,51.08
2022-08-09T09:05:57.433Z,52.70
2022-08-09T09:08:29.249Z,57.72
2022-08-09T09:11:01.057Z,48.60
2022-08-09T09:13:34.702Z,71.75
2022-08-09T09:16:14.050Z,74.55
2022-08-09T09:18:48.737Z,72.20
2022-08-09T09:21:25.225Z,73.82
2022-08-09T09:23:58.369Z,78.60
2022-08-09T09:26:26.159Z,83.55
2022-08-09T09:29:03.663Z,107.10
2022-08-09T09:32:03.726Z,104.72
2022-08-09T09:34:23.872Z,106.55
2022-08-09T09:36:53.349Z,144.45
2022-08-09T09:39:50.238Z,150.68
2022-08-09T09:42:25.819Z,156.00
2022-08-09T09:45:00.433Z,143.73
2022-08-09T09:47:28.732Z,166.43
2022-08-09T09:50:14.267Z,164.35
2022-08-09T09:52:53.694Z,146.00
2022-08-09T09:55:28.263Z,186.23
2022-08-09T09:58:16.444Z,150.43
2022-08-09T10:00:59.007Z,152.65
2022-08-09T10:03:40.146Z,170.27
2022-08-09T10:06:07.074Z,162.48
2022-08-09T10:08:54.412Z,168.77
2022-08-09T10:11:54.003Z,182.60
2022-08-09T10:14:30.963Z,167.32
2022-08-09T10:17:38.708Z,184.23
2022-08-09T10:19:57.071Z,194.05
2022-08-09T10:22:39.008Z,194.48
2022-08-09T10:25:12.438Z,209.05
2022-08-09T10:27:57.150Z,231.85
2022-08-09T10:32:04.265Z,241.88
2022-08-09T10:34:07.710Z,242.90
2022-08-09T10:36:01.240Z,250.05
2022-08-09T10:38:54.881Z,254.18
2022-08-09T10:41:18.587Z,255.45
2022-08-09T10:44:01.094Z,255.68
2022-08-09T10:47:01.394Z,248.15
2022-08-09T10:50:14.802Z,243.40
2022-08-09T10:53:21.132Z,198.15
2022-08-09T10:55:58.270Z,230.45
2022-08-09T10:58:34.701Z,218.95
2022-08-09T11:03:07.341Z,214.05
2022-08-09T11:04:19.859Z,218.98
2022-08-09T11:07:01.537Z,194.30
2022-08-09T11:09:37.476Z,219.60
2022-08-09T11:12:26.395Z,203.73
2022-08-09T11:15:18.468Z,208.60
2022-08-09T11:17:56.916Z,195.18
2022-08-09T11:20:43.279Z,194.75
2022-08-09T11:23:10.545Z,211.70
2022-08-09T11:25:47.091Z,205.23
2022-08-09T11:28:34.472Z,229.18
2022-08-09T11:31:52.943Z,197.77
2022-08-09T11:34:29.381Z,203.90
2022-08-09T11:36:57.551Z,206.95
2022-08-09T11:39:24.471Z,215.43
2022-08-09T11:41:53.639Z,225.73
2022-08-09T11:44:44.236Z,242.10
2022-08-09T11:47:11.000Z,220.82
2022-08-09T11:50:54.378Z,211.30
2022-08-09T11:53:20.931Z,225.23
2022-08-09T11:55:53.587Z,252.40
2022-08-09T11:58:32.953Z,222.25
2022-08-09T12:01:37.539Z,260.52
2022-08-09T12:04:04.153Z,221.10
2022-08-09T12:06:34.958Z,226.85
2022-08-09T12:09:06.266Z,234.27
2022-08-09T12:12:02.286Z,254.85
2022-08-09T12:14:40.535Z,236.88
2022-08-09T12:17:34.091Z,233.70
2022-08-09T12:20:21.922Z,261.95
2022-08-09T12:22:56.047Z,244.52
2022-08-09T12:25:36.817Z,252.02
2022-08-09T12:29:13.271Z,251.95
2022-08-09T12:31:11.168Z,267.65
2022-08-09T12:33:58.616Z,260.83
2022-08-09T12:36:32.420Z,264.67
2022-08-09T12:39:00.683Z,250.13
2022-08-09T12:41:33.702Z,260.15
2022-08-09T12:44:07.895Z,263.65
2022-08-09T12:46:39.665Z,264.75
2022-08-09T12:49:08.692Z,266.13
2022-08-09T12:52:01.448Z,270.23
2022-08-09T12:54:22.203Z,235.60
2022-08-09T12:56:53.929Z,214.27
2022-08-09T12:59:24.521Z,208.27
2022-08-09T13:02:09.280Z,231.10
2022-08-09T13:04:38.779Z,246.05
2022-08-09T13:07:19.553Z,238.45
2022-08-09T13:09:55.501Z,213.27
2022-08-09T13:12:28.025Z,227.48
2022-08-09T13:15:07.457Z,215.75
2022-08-09T13:18:02.435Z,217.00
2022-08-09T13:20:50.156Z,213.38
2022-08-09T13:24:15.936Z,198.57
2022-08-09T13:26:42.303Z,207.38
2022-08-09T13:29:17.664Z,246.33
2022-08-09T13:32:25.451Z,219.95
2022-08-09T13:34:55.566Z,233.57
2022-08-09T13:37:50.568Z,226.98
2022-08-09T13:41:51.052Z,226.35
2022-08-09T13:42:56.494Z,198.50
2022-08-09T13:45:32.143Z,206.00
2022-08-09T13:48:10.665Z,214.38
2022-08-09T13:50:37.693Z,211.45
2022-08-09T13:53:04.245Z,207.75
2022-08-09T13:55:34.226Z,204.98
2022-08-09T13:58:05.088Z,235.88
2022-08-09T14:00:46.773Z,212.55
2022-08-09T14:04:02.622Z,185.15
2022-08-09T14:06:14.674Z,203.98
2022-08-09T14:08:46.738Z,225.73
2022-08-09T14:11:16.077Z,236.27
2022-08-09T14:14:22.720Z,213.32
2022-08-09T14:16:30.165Z,192.30
2022-08-09T14:18:57.322Z,224.02
2022-08-09T14:21:25.675Z,193.43
2022-08-09T14:23:57.314Z,197.68
2022-08-09T14:26:31.463Z,204.10
2022-08-09T14:29:07.444Z,192.05
2022-08-09T14:31:51.978Z,186.05
2022-08-09T14:34:31.873Z,194.38
2022-08-09T14:37:06.726Z,227.40
2022-08-09T14:39:40.174Z,210.80
2022-08-09T14:42:31.669Z,195.93
2022-08-09T14:46:40.014Z,199.20
2022-08-09T14:47:58.177Z,209.40
2022-08-09T14:50:27.673Z,212.13
2022-08-09T14:52:54.612Z,209.25
2022-08-09T14:55:21.391Z,202.65
2022-08-09T14:57:49.179Z,216.77
2022-08-09T15:00:19.306Z,238.85
2022-08-09T15:02:47.285Z,228.07
2022-08-09T15:05:18.313Z,221.18
2022-08-09T15:07:45.656Z,230.40
2022-08-09T15:10:24.957Z,253.93
2022-08-09T15:12:55.664Z,233.00
2022-08-09T15:15:23.533Z,242.18
2022-08-09T15:17:52.941Z,237.85
2022-08-09T15:21:54.922Z,241.40
2022-08-09T15:23:56.099Z,231.68
2022-08-09T15:25:57.435Z,235.05
2022-08-09T15:28:28.521Z,231.77
2022-08-09T15:31:09.885Z,230.30
2022-08-09T15:34:04.413Z,232.18
2022-08-09T15:36:28.807Z,235.40
2022-08-09T15:38:57.100Z,229.75
2022-08-09T15:41:31.416Z,255.10
2022-08-09T15:43:59.680Z,236.77
2022-08-09T15:46:34.515Z,216.25
2022-08-09T15:49:22.159Z,235.75
2022-08-09T15:52:02.857Z,224.13
2022-08-09T15:54:44.271Z,222.32
2022-08-09T15:57:19.057Z,226.45
2022-08-09T16:00:01.867Z,230.55
2022-08-09T16:02:28.420Z,210.25
2022-08-09T16:04:55.602Z,229.32
2022-08-09T16:07:22.495Z,231.05
2022-08-09T16:10:04.916Z,234.65
2022-08-09T16:12:32.817Z,224.52
2022-08-09T16:15:00.340Z,213.60
2022-08-09T16:17:28.710Z,221.27
2022-08-09T16:20:04.740Z,236.88
2022-08-09T16:22:32.415Z,215.60
2022-08-09T16:25:01.443Z,224.82
2022-08-09T16:27:29.811Z,218.57
2022-08-09T16:30:00.693Z,222.57
2022-08-09T16:32:49.610Z,218.45
2022-08-09T16:35:56.537Z,202.98
2022-08-09T16:38:08.078Z,226.13
2022-08-09T16:40:41.059Z,206.13
2022-08-09T16:43:08.400Z,212.13
2022-08-09T16:45:35.071Z,199.32
2022-08-09T16:48:38.241Z,217.65
2022-08-09T16:50:59.014Z,210.90
2022-08-09T16:53:32.157Z,230.38
2022-08-09T16:56:05.917Z,198.60
2022-08-09T16:58:36.946Z,225.32
2022-08-09T17:01:04.705Z,259.17
2022-08-09T17:03:31.741Z,249.13
2022-08-09T17:06:07.646Z,280.50
2022-08-09T17:09:01.432Z,302.52
2022-08-09T17:11:40.256Z,244.32
2022-08-09T17:14:16.235Z,259.77
2022-08-09T17:16:59.732Z,337.70
2022-08-09T17:19:47.652Z,291.67
2022-08-09T17:22:16.123Z,321.27
2022-08-09T17:24:55.407Z,318.15
2022-08-09T17:27:22.354Z,321.33
2022-08-09T17:29:50.656Z,357.27
2022-08-09T17:32:20.430Z,336.15
2022-08-09T17:35:07.659Z,335.17
2022-08-09T17:38:11.580Z,395.90
2022-08-09T17:40:26.468Z,356.25
2022-08-09T17:42:59.437Z,366.15
2022-08-09T17:45:37.652Z,334.60
2022-08-09T17:48:17.157Z,291.48
2022-08-09T17:50:48.609Z,322.38
2022-08-09T17:53:23.381Z,350.95
2022-08-09T17:55:54.083Z,316.90
2022-08-09T17:58:27.135Z,331.63
2022-08-09T18:00:56.750Z,338.70
2022-08-09T18:03:24.947Z,316.10
2022-08-09T18:05:52.926Z,330.35
2022-08-09T18:08:22.035Z,300.95
2022-08-09T18:13:38.947Z,251.60
2022-08-09T18:16:12.534Z,241.05
2022-08-09T18:18:43.052Z,300.63
2022-08-09T18:21:23.152Z,286.00
2022-08-09T18:24:10.889Z,244.57
2022-08-09T18:26:46.349Z,256.52
2022-08-09T18:30:41.257Z,287.27
2022-08-09T18:32:05.614Z,276.25
2022-08-09T18:34:35.170Z,296.90
2022-08-09T18:37:10.498Z,280.85
2022-08-09T18:39:53.055Z,286.23
2022-08-09T18:42:19.843Z,346.63
2022-08-09T18:44:47.815Z,296.33
2022-08-09T18:47:17.546Z,341.33
2022-08-09T18:49:47.330Z,332.80
2022-08-09T18:52:18.818Z,143.45
2022-08-09T18:54:55.083Z,101.88
2022-08-09T18:57:22.914Z,92.60
2022-08-09T18:59:55.182Z,92.43
2022-08-09T19:02:30.780Z,86.97
2022-08-09T19:05:14.960Z,81.75
2022-08-09T19:08:04.298Z,84.25
2022-08-09T19:10:37.136Z,76.63
2022-08-09T19:13:22.970Z,74.10
2022-08-09T19:15:56.248Z,75.07
2022-08-09T19:18:34.143Z,76.82
2022-08-09T19:21:09.579Z,81.07
2022-08-09T19:24:31.472Z,70.32
2022-08-09T19:26:31.262Z,72.70
2022-08-09T19:29:01.688Z,73.45
2022-08-09T19:31:30.430Z,68.80
2022-08-09T19:34:21.140Z,70.35
2022-08-09T19:36:53.583Z,65.10
2022-08-09T19:39:42.980Z,70.40
2022-08-09T19:42:08.242Z,67.40
2022-08-09T19:44:35.416Z,69.05
2022-08-09T19:47:02.699Z,71.05
2022-08-09T19:50:06.998Z,64.50
2022-08-09T19:52:18.311Z,66.15
2022-08-09T19:54:45.085Z,61.05
2022-08-09T19:57:12.212Z,60.22
2022-08-09T19:59:59.344Z,59.03
2022-08-09T20:04:07.181Z,61.92
2022-08-09T20:05:15.242Z,59.17
2022-08-09T20:07:59.760Z,56.38
2022-08-09T20:10:37.101Z,51.40
2022-08-09T20:13:05.845Z,53.95
2022-08-09T20:16:35.537Z,55.67
2022-08-09T20:18:22.132Z,52.40
2022-08-09T20:20:50.446Z,53.70
2022-08-09T20:23:21.139Z,51.75
2022-08-09T20:25:52.829Z,53.45
2022-08-09T20:28:34.640Z,51.05
2022-08-09T20:31:11.204Z,51.92
2022-08-09T20:33:43.878Z,53.33
2022-08-09T20:36:11.337Z,53.25
2022-08-09T20:39:17.038Z,51.08
2022-08-09T20:41:29.219Z,53.90
2022-08-09T20:44:02.289Z,49.60
2022-08-09T20:46:41.882Z,54.78
2022-08-09T20:49:11.262Z,48.30
2022-08-09T20:51:40.917Z,47.70
2022-08-09T20:54:12.804Z,49.10
2022-08-09T20:56:47.233Z,42.70
2022-08-09T20:59:17.137Z,44.92
2022-08-09T21:01:50.294Z,44.38
2022-08-09T21:05:50.797Z,44.42
2022-08-09T21:07:11.794Z,42.50
2022-08-09T21:09:45.804Z,42.67
2022-08-09T21:12:23.187Z,45.75
2022-08-09T21:14:49.830Z,45.63
2022-08-09T21:18:29.568Z,44.78
2022-08-09T21:20:18.108Z,46.40
2022-08-09T21:22:52.757Z,46.30
2022-08-09T21:25:44.071Z,40.90
2022-08-09T21:28:33.574Z,40.15
2022-08-09T21:31:13.627Z,40.67
2022-08-09T21:33:50.768Z,40.38
2022-08-09T21:36:23.959Z,40.10
2022-08-09T21:38:57.324Z,43.47
2022-08-09T21:42:04.788Z,44.05
2022-08-09T21:44:34.715Z,40.35
2022-08-09T21:47:04.065Z,44.85
2022-08-09T21:49:40.246Z,44.67
2022-08-09T21:52:17.595Z,42.80
2022-08-09T21:55:02.953Z,42.10
2022-08-09T21:57:38.734Z,47.83
2022-08-09T22:00:25.691Z,46.55
2022-08-09T22:02:58.708Z,46.67
2022-08-09T22:05:36.848Z,45.35
2022-08-09T22:08:13.228Z,44.25
2022-08-09T22:11:49.352Z,41.50
2022-08-09T22:13:33.897Z,42.75
2022-08-09T22:16:03.704Z,47.20
2022-08-09T22:18:30.862Z,48.85
2022-08-09T22:21:00.343Z,43.88
2022-08-09T22:23:27.221Z,53.28
2022-08-09T22:26:07.258Z,49.20
2022-08-09T22:28:43.570Z,46.78
2022-08-09T22:31:20.252Z,51.28
2022-08-09T22:33:55.435Z,54.42
2022-08-09T22:36:22.328Z,50.67
2022-08-09T22:38:49.074Z,53.28
2022-08-09T22:41:15.634Z,57.58
2022-08-09T22:44:01.873Z,61.60
2022-08-09T22:48:15.227Z,53.33
2022-08-09T22:49:16.335Z,56.03
2022-08-09T22:51:49.580Z,57.63
2022-08-09T22:54:16.994Z,54.72
2022-08-09T22:56:48.069Z,59.63
2022-08-09T22:59:56.774Z,60.47
2022-08-09T23:02:07.879Z,53.67
2022-08-09T23:04:34.786Z,52.55
2022-08-09T23:08:23.318Z,60.10
2022-08-09T23:10:11.356Z,62.05
2022-08-09T23:12:38.062Z,63.53
2022-08-09T23:15:05.459Z,58.90
2022-08-09T23:17:32.335Z,77.07
2022-08-09T23:20:01.118Z,65.47
2022-08-09T23:22:34.309Z,67.93
2022-08-09T23:25:03.395Z,74.32
2022-08-09T23:27:29.915Z,66.90
2022-08-09T23:29:56.458Z,59.47
2022-08-09T23:32:23.167Z,65.25
2022-08-09T23:34:49.822Z,63.95
2022-08-09T23:37:25.936Z,73.05
2022-08-09T23:39:52.609Z,58.25
2022-08-09T23:42:19.187Z,67.40
2022-08-09T23:44:45.813Z,65.60
2022-08-09T23:47:12.542Z,58.88
2022-08-09T23:49:39.067Z,64.68
2022-08-09T23:52:05.699Z,65.80
2022-08-09T23:54:32.503Z,69.00
2022-08-09T23:56:59.175Z,61.78
2022-08-09T23:59:25.970Z,58.47
