createdAt,value
2018-06-13T02:42:27.878Z,13.94
2018-06-13T02:43:22.567Z,13.99
2018-06-13T02:44:29.534Z,14.09
2018-06-13T02:45:22.440Z,13.96
2018-06-13T02:46:22.369Z,13.94
2018-06-13T02:47:22.304Z,14.05
2018-06-13T02:48:24.332Z,13.94
2018-06-13T03:09:17.228Z,13.99
2018-06-13T03:11:13.408Z,13.93
2018-06-13T03:12:19.886Z,13.90
2018-06-13T03:13:17.366Z,13.86
2018-06-13T03:14:14.671Z,13.84
2018-06-13T03:15:12.561Z,13.86
2018-06-13T04:36:09.723Z,14.09
2018-06-13T04:37:23.311Z,14.04
2018-06-13T04:39:24.326Z,14.01
2018-06-13T04:40:09.713Z,14.11
2018-06-13T04:41:15.230Z,14.11
2018-06-13T04:42:16.407Z,14.11
2018-06-13T04:46:14.730Z,14.20
2018-06-13T04:47:13.024Z,14.26
2018-06-13T04:48:09.575Z,14.23
2018-06-13T06:29:58.071Z,15.18
2018-06-13T06:30:58.022Z,15.18
2018-06-13T06:31:57.937Z,16.75
2018-06-13T06:32:58.026Z,17.24
2018-06-13T06:33:57.864Z,17.65
2018-06-13T06:34:57.936Z,18.84
2018-06-13T06:35:57.804Z,19.25
2018-06-13T06:38:03.801Z,18.41
2018-06-13T06:39:03.857Z,17.79
2018-06-13T06:40:03.684Z,17.32
2018-06-13T06:41:03.682Z,16.72
2018-06-13T06:42:03.678Z,16.45
2018-06-13T06:43:04.783Z,16.06
2018-06-13T06:44:03.561Z,15.78
2018-06-13T06:45:03.617Z,15.77
2018-06-13T06:46:03.649Z,15.73
2018-06-13T06:48:40.232Z,15.58
2018-06-13T06:49:40.153Z,15.60
2018-06-13T06:50:40.142Z,15.71
2018-06-13T06:51:40.097Z,15.64
2018-06-13T06:52:41.220Z,15.59
2018-06-13T06:53:40.037Z,15.59
2018-06-13T06:54:40.174Z,15.53
2018-06-13T06:55:40.030Z,15.41
2018-06-13T06:56:40.040Z,15.55
2018-06-13T06:57:39.899Z,15.60
2018-06-13T06:58:41.964Z,15.76
2018-06-13T06:59:39.830Z,15.80
2018-06-13T07:00:52.565Z,15.88
2018-06-13T07:05:51.935Z,16.33
2018-06-13T07:06:56.918Z,16.42
2018-06-13T07:07:51.891Z,16.45
2018-06-13T07:08:56.943Z,16.45
2018-06-13T07:09:52.180Z,16.42
2018-06-13T07:10:51.875Z,16.25
2018-06-13T07:11:51.753Z,16.27
2018-06-13T07:12:52.808Z,16.30
2018-06-13T07:13:51.716Z,16.33
2018-06-13T07:16:50.379Z,16.33
2018-06-13T07:17:47.975Z,16.41
2018-06-13T07:19:42.649Z,16.63
2018-06-13T07:20:42.435Z,16.52
2018-06-13T07:21:42.325Z,16.45
2018-06-13T07:22:42.309Z,16.36
2018-06-13T07:23:42.267Z,16.41
2018-06-13T07:24:42.327Z,16.32
2018-06-13T07:25:42.214Z,16.34
2018-06-13T07:26:42.235Z,16.30
2018-06-13T07:27:42.190Z,16.41
2018-06-13T07:28:42.148Z,16.51
2018-06-13T07:29:42.143Z,16.36
2018-06-13T07:30:42.397Z,16.36
2018-06-13T07:31:42.100Z,16.34
2018-06-13T07:32:42.387Z,16.27
2018-06-13T07:33:42.090Z,16.32
2018-06-13T07:34:42.089Z,16.36
2018-06-13T07:35:41.963Z,16.33
2018-06-13T07:36:42.012Z,16.32
2018-06-13T07:37:41.975Z,16.34
2018-06-13T07:38:41.926Z,16.27
2018-06-13T07:39:41.892Z,16.37
2018-06-13T07:41:48.674Z,16.55
2018-06-13T07:42:48.764Z,16.66
2018-06-13T07:43:48.600Z,16.73
2018-06-13T07:44:48.642Z,16.63
2018-06-13T07:45:48.588Z,16.70
2018-06-13T07:46:48.693Z,16.62
2018-06-13T07:47:48.506Z,16.41
2018-06-13T07:48:48.544Z,16.40
2018-06-13T07:49:48.462Z,16.32
2018-06-13T07:50:48.449Z,16.40
2018-06-13T07:51:48.395Z,16.36
2018-06-13T07:52:48.457Z,16.18
2018-06-13T07:53:48.334Z,16.13
2018-06-13T07:54:48.371Z,16.23
2018-06-13T07:55:48.302Z,16.16
2018-06-13T07:56:48.379Z,16.16
2018-06-13T07:57:48.238Z,16.14
2018-06-13T07:59:34.110Z,16.17
2018-06-13T08:00:35.138Z,16.17
2018-06-13T08:01:34.018Z,16.30
2018-06-13T08:02:35.103Z,16.33
2018-06-13T08:03:33.939Z,16.32
2018-06-13T08:04:33.983Z,16.30
2018-06-13T08:05:33.878Z,16.25
2018-06-13T08:06:33.898Z,16.27
2018-06-13T08:07:33.839Z,16.13
2018-06-13T08:09:26.996Z,16.27
2018-06-13T08:10:27.993Z,16.32
2018-06-13T08:11:26.919Z,16.40
2018-06-13T08:12:31.406Z,16.44
2018-06-13T08:13:27.109Z,16.54
2018-06-13T08:14:27.914Z,16.63
2018-06-13T08:18:39.239Z,16.62
2018-06-13T08:19:30.782Z,16.54
2018-06-13T08:23:16.057Z,16.50
2018-06-13T08:24:16.411Z,16.48
2018-06-13T08:25:16.091Z,16.42
2018-06-13T08:26:16.093Z,16.30
2018-06-13T08:27:15.900Z,16.23
2018-06-13T08:28:16.290Z,15.99
2018-06-13T08:29:15.791Z,15.89
2018-06-13T08:30:16.952Z,15.77
2018-06-13T08:31:15.744Z,15.80
2018-06-13T08:32:30.475Z,15.76
2018-06-13T08:33:15.700Z,15.74
2018-06-13T08:34:16.872Z,15.73
2018-06-13T08:46:03.450Z,16.04
2018-06-13T08:46:53.795Z,16.36
2018-06-13T08:48:59.941Z,16.34
2018-06-13T08:50:04.497Z,16.54
2018-06-13T08:50:59.660Z,16.51
2018-06-13T08:51:59.605Z,16.55
2018-06-13T08:53:05.985Z,16.57
2018-06-13T08:53:59.499Z,16.55
2018-06-13T08:54:59.490Z,16.59
2018-06-13T08:56:46.036Z,16.66
2018-06-13T08:57:46.240Z,16.60
2018-06-13T08:58:46.016Z,16.65
2018-06-13T08:59:46.119Z,16.69
2018-06-13T09:00:45.936Z,16.63
2018-06-13T09:01:45.992Z,16.65
2018-06-13T09:02:45.880Z,16.69
2018-06-13T09:03:46.021Z,16.59
2018-06-13T09:04:45.831Z,16.60
2018-06-13T09:05:33.083Z,16.51
2018-06-13T09:06:32.947Z,16.42
2018-06-13T09:08:29.033Z,16.30
2018-06-13T09:09:29.538Z,16.22
2018-06-13T09:11:26.063Z,16.11
2018-06-13T09:12:22.588Z,16.03
2018-06-13T09:13:22.652Z,16.08
2018-06-13T09:14:22.521Z,15.92
2018-06-13T09:15:22.651Z,15.92
2018-06-13T09:16:22.489Z,15.93
2018-06-13T09:17:22.424Z,16.06
2018-06-13T09:18:22.562Z,15.92
2018-06-13T09:19:22.355Z,15.86
2018-06-13T09:20:22.460Z,15.92
2018-06-13T09:21:22.316Z,16.01
2018-06-13T09:22:22.394Z,16.07
2018-06-13T09:23:22.275Z,16.16
2018-06-13T09:24:23.372Z,16.18
2018-06-13T09:25:22.251Z,16.14
2018-06-13T09:26:22.271Z,16.27
2018-06-13T09:27:22.170Z,16.26
2018-06-13T09:28:27.006Z,16.30
2018-06-13T09:29:22.146Z,16.55
2018-06-13T09:35:19.211Z,16.90
2018-06-13T09:36:18.012Z,16.98
2018-06-13T09:37:19.229Z,16.99
2018-06-13T09:38:18.063Z,17.10
2018-06-13T09:39:17.960Z,17.12
2018-06-13T09:40:17.866Z,17.02
2018-06-13T09:41:18.002Z,17.03
2018-06-13T09:43:09.351Z,17.14
2018-06-13T09:44:08.739Z,17.10
2018-06-13T09:45:08.598Z,17.15
2018-06-13T09:46:12.016Z,17.18
2018-06-13T09:47:15.132Z,17.10
2018-06-13T09:48:15.151Z,17.06
2018-06-13T09:49:08.462Z,17.07
2018-06-13T09:50:13.133Z,17.12
2018-06-13T09:51:08.419Z,17.25
2018-06-13T09:52:08.512Z,17.36
2018-06-13T09:53:08.390Z,17.53
2018-06-13T09:54:08.430Z,17.55
2018-06-13T09:55:08.343Z,17.71
2018-06-13T09:56:08.442Z,17.70
2018-06-13T09:57:08.281Z,17.51
2018-06-13T09:59:00.872Z,17.38
2018-06-13T10:00:01.336Z,17.47
2018-06-13T10:01:00.126Z,17.54
2018-06-13T10:02:00.795Z,17.53
2018-06-13T10:03:00.034Z,17.68
2018-06-13T10:04:04.596Z,17.71
2018-06-13T10:04:59.965Z,17.58
2018-06-13T10:06:46.921Z,17.73
2018-06-13T10:07:47.860Z,17.65
2018-06-13T10:08:46.700Z,17.60
2018-06-13T10:09:48.629Z,17.70
2018-06-13T10:10:46.553Z,17.70
2018-06-13T10:11:47.653Z,17.80
2018-06-13T10:12:46.527Z,17.89
2018-06-13T10:15:17.307Z,17.86
2018-06-13T10:16:16.984Z,17.87
2018-06-13T10:17:16.931Z,17.91
2018-06-13T10:18:22.742Z,17.95
2018-06-13T10:19:16.880Z,17.95
2018-06-13T10:20:16.971Z,17.91
2018-06-13T10:21:17.842Z,17.89
2018-06-13T10:22:17.906Z,17.89
2018-06-13T10:23:16.749Z,17.80
2018-06-13T10:24:16.844Z,17.81
2018-06-13T10:25:16.739Z,17.71
2018-06-13T10:26:16.722Z,17.73
2018-06-13T10:27:16.628Z,17.60
2018-06-13T10:28:17.661Z,17.43
2018-06-13T10:30:05.927Z,17.24
2018-06-13T10:31:05.458Z,17.15
2018-06-13T10:32:05.360Z,17.14
2018-06-13T10:33:05.443Z,17.18
2018-06-13T10:34:06.234Z,17.22
2018-06-13T10:35:05.313Z,17.17
2018-06-13T10:35:51.697Z,17.18
2018-06-13T10:36:51.153Z,17.28
2018-06-13T10:37:51.037Z,17.43
2018-06-13T10:38:52.313Z,17.47
2018-06-13T10:39:50.961Z,17.55
2018-06-13T10:40:51.042Z,17.66
2018-06-13T10:41:50.917Z,17.80
2018-06-13T10:43:01.801Z,17.87
2018-06-13T10:44:37.280Z,18.07
2018-06-13T10:45:36.400Z,18.02
2018-06-13T10:46:36.394Z,17.92
2018-06-13T10:47:37.560Z,17.89
2018-06-13T10:48:36.332Z,17.94
2018-06-13T10:49:40.320Z,17.89
2018-06-13T10:50:36.230Z,17.71
2018-06-13T10:51:36.223Z,17.71
2018-06-13T10:52:38.324Z,17.70
2018-06-13T10:53:36.167Z,17.73
2018-06-13T10:55:28.302Z,17.53
2018-06-13T10:56:27.087Z,17.53
2018-06-13T10:58:20.214Z,17.40
2018-06-13T10:59:20.351Z,17.42
2018-06-13T11:00:19.208Z,17.25
2018-06-13T11:01:19.372Z,17.20
2018-06-13T11:02:19.269Z,17.27
2018-06-13T11:03:19.507Z,17.22
2018-06-13T11:04:19.153Z,17.24
2018-06-13T11:05:19.296Z,17.27
2018-06-13T11:06:19.064Z,17.38
2018-06-13T11:08:09.575Z,17.32
2018-06-13T11:09:09.523Z,17.20
2018-06-13T11:10:09.417Z,17.21
2018-06-13T11:11:09.476Z,17.17
2018-06-13T11:12:09.982Z,17.25
2018-06-13T11:13:09.422Z,17.39
2018-06-13T11:14:09.194Z,17.42
2018-06-13T11:15:55.532Z,17.63
2018-06-13T11:16:55.587Z,17.71
2018-06-13T11:17:55.377Z,17.55
2018-06-13T11:18:57.329Z,17.76
2018-06-13T11:19:55.271Z,17.86
2018-06-13T11:20:55.340Z,17.80
2018-06-13T11:21:55.206Z,17.74
2018-06-13T11:22:55.271Z,17.91
2018-06-13T11:24:43.312Z,18.11
2018-06-13T11:25:42.027Z,18.11
2018-06-13T11:26:42.583Z,18.02
2018-06-13T11:27:41.971Z,18.21
2018-06-13T11:28:41.902Z,18.38
2018-06-13T11:29:41.989Z,18.47
2018-06-13T11:30:41.863Z,18.53
2018-06-13T11:31:41.885Z,18.59
2018-06-13T11:32:41.828Z,18.60
2018-06-13T11:33:41.820Z,18.87
2018-06-13T11:35:28.685Z,19.02
2018-06-13T11:36:28.553Z,19.10
2018-06-13T11:37:28.454Z,19.15
2018-06-13T11:38:30.611Z,19.23
2018-06-13T11:39:28.467Z,19.38
2018-06-13T11:40:28.446Z,19.49
2018-06-13T11:41:28.335Z,19.32
2018-06-13T11:42:28.412Z,19.32
2018-06-13T11:43:28.305Z,19.12
2018-06-13T11:44:28.398Z,19.15
2018-06-13T11:45:28.211Z,19.05
2018-06-13T11:47:16.606Z,18.93
2018-06-13T11:48:16.648Z,18.84
2018-06-13T11:49:16.435Z,18.83
2018-06-13T11:50:17.479Z,18.86
2018-06-13T11:51:16.375Z,19.10
2018-06-13T11:52:17.660Z,19.24
2018-06-13T11:53:16.330Z,19.46
2018-06-13T11:55:06.332Z,19.57
2018-06-13T11:56:06.116Z,19.46
2018-06-13T11:57:05.937Z,19.39
2018-06-13T11:58:05.962Z,19.15
2018-06-13T11:59:06.740Z,19.10
2018-06-13T12:00:05.961Z,18.91
2018-06-13T12:01:05.844Z,18.71
2018-06-13T12:02:55.702Z,18.69
2018-06-13T12:03:56.754Z,18.74
2018-06-13T12:04:55.608Z,18.84
2018-06-13T12:06:11.254Z,18.91
2018-06-13T12:06:55.515Z,18.97
2018-06-13T12:11:42.660Z,19.02
2018-06-13T12:12:20.928Z,19.09
2018-06-13T12:13:27.656Z,19.10
2018-06-13T12:14:21.725Z,19.16
2018-06-13T12:15:20.612Z,19.32
2018-06-13T12:16:20.526Z,19.35
2018-06-13T12:17:20.638Z,19.10
2018-06-13T12:18:20.506Z,19.09
2018-06-13T12:19:20.532Z,19.17
2018-06-13T12:20:20.475Z,19.25
2018-06-13T12:21:20.467Z,19.50
2018-06-13T12:22:20.385Z,19.75
2018-06-13T12:23:20.482Z,19.78
2018-06-13T12:24:20.327Z,19.83
2018-06-13T12:25:26.065Z,19.64
2018-06-13T12:28:22.900Z,19.32
2018-06-13T12:29:23.094Z,18.99
2018-06-13T12:30:23.979Z,18.89
2018-06-13T12:31:22.635Z,18.87
2018-06-13T12:32:22.778Z,18.83
2018-06-13T12:33:22.545Z,18.74
2018-06-13T12:34:23.211Z,18.90
2018-06-13T12:36:34.860Z,18.91
2018-06-13T12:37:30.676Z,19.17
2018-06-13T12:38:32.559Z,19.38
2018-06-13T12:39:36.408Z,19.38
2018-06-13T12:40:30.760Z,19.27
2018-06-13T12:41:30.569Z,19.25
2018-06-13T12:42:58.348Z,19.46
2018-06-13T12:45:44.115Z,19.53
2018-06-13T12:46:46.127Z,19.47
2018-06-13T12:57:56.092Z,19.43
2018-06-13T12:58:56.029Z,19.38
2018-06-13T12:59:55.936Z,19.23
2018-06-13T13:00:55.816Z,18.91
2018-06-13T13:01:55.815Z,18.91
2018-06-13T13:02:55.741Z,18.82
2018-06-13T13:03:55.852Z,18.76
2018-06-13T13:04:55.706Z,18.83
2018-06-13T13:05:55.704Z,18.84
2018-06-13T13:06:55.605Z,18.93
2018-06-13T13:08:41.245Z,19.09
2018-06-13T13:09:41.024Z,19.20
2018-06-13T13:10:40.898Z,18.99
2018-06-13T13:11:40.939Z,19.02
2018-06-13T13:12:40.923Z,19.02
2018-06-13T13:13:41.132Z,19.13
2018-06-13T13:14:40.773Z,19.39
2018-06-13T13:15:40.771Z,19.55
2018-06-13T13:16:40.836Z,19.62
2018-06-13T13:17:40.721Z,19.79
2018-06-13T13:18:40.714Z,19.58
2018-06-13T13:19:40.671Z,19.57
2018-06-13T13:20:41.677Z,19.53
2018-06-13T13:28:29.633Z,19.43
2018-06-13T13:29:31.155Z,19.53
2018-06-13T13:30:27.930Z,19.45
2018-06-13T13:31:27.951Z,19.49
2018-06-13T13:32:27.819Z,19.39
2018-06-13T13:33:28.493Z,19.43
2018-06-13T13:34:27.717Z,19.53
2018-06-13T13:35:27.708Z,19.61
2018-06-13T13:36:27.672Z,19.47
2018-06-13T13:37:27.689Z,19.32
2018-06-13T13:38:27.618Z,19.27
2018-06-13T13:39:27.593Z,19.20
2018-06-13T13:40:27.558Z,18.97
2018-06-13T13:41:27.626Z,19.12
2018-06-13T13:42:26.238Z,19.06
2018-06-13T13:43:26.051Z,18.87
2018-06-13T13:44:26.024Z,18.64
2018-06-13T13:45:26.047Z,18.53
2018-06-13T13:46:29.407Z,18.34
2018-06-13T13:47:25.822Z,18.32
2018-06-13T13:48:25.800Z,18.26
2018-06-13T13:49:25.764Z,18.31
2018-06-13T13:50:25.743Z,18.36
2018-06-13T13:52:20.077Z,18.65
2018-06-13T13:53:19.468Z,18.72
2018-06-13T13:54:19.567Z,18.84
2018-06-13T13:55:20.142Z,18.84
2018-06-13T13:56:19.422Z,18.90
2018-06-13T13:58:05.305Z,18.69
2018-06-13T13:59:05.119Z,18.68
2018-06-13T14:00:05.081Z,18.57
2018-06-13T14:01:07.943Z,18.54
2018-06-13T14:02:04.946Z,18.62
2018-06-13T14:03:04.937Z,18.69
2018-06-13T14:04:05.959Z,18.79
2018-06-13T14:05:04.896Z,18.91
2018-06-13T14:05:52.863Z,19.01
2018-06-13T14:06:51.062Z,19.20
2018-06-13T14:07:52.144Z,19.30
2018-06-13T14:08:50.925Z,19.47
2018-06-13T14:09:51.837Z,19.57
2018-06-13T14:10:50.866Z,19.46
2018-06-13T14:11:53.098Z,19.34
2018-06-13T14:12:50.816Z,19.32
2018-06-13T14:13:49.724Z,19.16
2018-06-13T14:14:52.611Z,19.30
2018-06-13T14:15:47.718Z,19.27
2018-06-13T14:16:47.707Z,19.13
2018-06-13T14:17:48.258Z,18.96
2018-06-13T14:18:48.588Z,18.87
2018-06-13T14:20:34.260Z,18.75
2018-06-13T14:21:33.180Z,18.64
2018-06-13T14:22:33.236Z,18.65
2018-06-13T14:23:33.155Z,18.62
2018-06-13T14:24:33.094Z,18.57
2018-06-13T14:37:52.313Z,18.71
2018-06-13T14:38:47.984Z,18.78
2018-06-13T14:40:04.175Z,18.74
2018-06-13T14:40:48.473Z,18.86
2018-06-13T14:41:47.570Z,18.78
2018-06-13T14:42:47.481Z,18.75
2018-06-13T14:43:54.143Z,18.82
2018-06-13T14:58:20.721Z,18.79
2018-06-13T14:59:21.157Z,18.86
2018-06-13T15:00:20.195Z,18.86
2018-06-13T15:01:20.149Z,18.86
2018-06-13T15:02:23.916Z,18.91
2018-06-13T15:03:20.041Z,18.99
2018-06-13T15:04:20.054Z,19.06
2018-06-13T15:05:19.998Z,19.02
2018-06-13T15:07:07.087Z,19.20
2018-06-13T15:08:11.632Z,19.21
2018-06-13T15:09:06.863Z,19.17
2018-06-13T15:10:08.044Z,19.17
2018-06-13T15:11:06.807Z,19.10
2018-06-13T15:13:41.720Z,19.16
2018-06-13T15:14:37.160Z,19.21
2018-06-13T15:15:42.033Z,19.27
2018-06-13T15:16:38.539Z,19.20
2018-06-13T15:17:38.097Z,19.24
2018-06-13T15:19:25.513Z,19.40
2018-06-13T15:20:30.477Z,19.45
2018-06-13T15:21:25.451Z,19.32
2018-06-13T15:22:26.465Z,19.39
2018-06-13T15:23:25.976Z,19.27
2018-06-13T15:24:25.419Z,19.09
2018-06-13T15:25:25.286Z,18.87
2018-06-13T15:26:37.981Z,19.01
2018-06-13T15:31:51.157Z,18.83
2018-06-13T15:33:11.215Z,18.72
2018-06-13T15:33:51.241Z,18.57
2018-06-13T15:34:51.218Z,18.53
2018-06-13T15:35:51.845Z,18.41
2018-06-13T15:36:56.039Z,18.26
2018-06-13T15:39:11.146Z,18.21
2018-06-13T15:40:02.602Z,18.16
2018-06-13T15:41:13.035Z,18.11
2018-06-13T15:42:03.067Z,18.16
2018-06-13T15:43:02.372Z,18.16
2018-06-13T15:44:02.280Z,18.14
2018-06-13T18:33:36.507Z,17.63
2018-06-13T18:34:37.532Z,17.49
2018-06-13T18:35:36.423Z,17.51
2018-06-13T18:36:36.475Z,17.43
2018-06-13T18:37:36.376Z,17.45
2018-06-13T18:38:36.336Z,17.42
2018-06-13T18:39:36.346Z,17.45
2018-06-13T18:40:36.312Z,17.46
2018-06-13T18:41:36.254Z,17.45
2018-06-13T18:42:36.239Z,17.46
2018-06-13T18:43:36.347Z,17.46
2018-06-13T18:44:36.208Z,17.43
2018-06-13T18:45:36.169Z,17.42
2018-06-13T18:46:36.156Z,17.42
2018-06-13T18:47:36.199Z,17.42
2018-06-13T18:48:36.204Z,17.45
2018-06-13T18:49:36.407Z,17.49
2018-06-13T18:50:36.112Z,17.39
2018-06-13T18:51:36.207Z,17.38
2018-06-13T18:52:36.038Z,17.35
2018-06-13T18:53:36.117Z,17.39
2018-06-13T18:54:35.930Z,17.32
2018-06-13T18:55:36.023Z,17.27
2018-06-13T18:56:35.897Z,17.22
2018-06-13T18:57:35.938Z,17.30
2018-06-13T18:58:35.847Z,17.30
2018-06-13T18:59:35.813Z,17.21
2018-06-13T19:00:35.808Z,17.17
2018-06-13T19:01:35.864Z,17.18
2018-06-13T19:02:35.737Z,17.28
2018-06-13T19:03:36.024Z,17.20
2018-06-13T19:04:35.688Z,17.18
2018-06-13T19:05:35.801Z,17.22
2018-06-13T19:06:35.644Z,17.15
2018-06-13T19:07:35.798Z,17.27
2018-06-13T19:08:35.581Z,17.15
2018-06-13T19:09:35.664Z,17.15
2018-06-13T19:11:21.445Z,17.05
2018-06-13T19:12:21.221Z,17.06
2018-06-13T19:13:21.211Z,17.05
2018-06-13T19:14:21.212Z,17.07
2018-06-13T19:15:21.150Z,17.00
2018-06-13T19:16:22.154Z,16.98
2018-06-13T19:17:21.092Z,16.96
2018-06-13T19:18:21.131Z,17.00
2018-06-13T19:19:21.061Z,16.92
2018-06-13T19:20:21.048Z,16.85
2018-06-13T19:21:21.001Z,16.75
2018-06-13T19:22:21.163Z,16.80
2018-06-13T19:23:20.969Z,16.75
2018-06-13T19:24:21.021Z,16.70
2018-06-13T19:25:20.914Z,16.85
2018-06-13T19:26:21.006Z,16.59
2018-06-13T19:27:20.936Z,16.81
2018-06-13T19:28:22.952Z,16.72
2018-06-13T19:29:20.803Z,16.66
2018-06-13T19:30:20.822Z,16.55
2018-06-13T19:31:20.750Z,16.62
2018-06-13T19:32:20.827Z,16.54
2018-06-13T19:34:07.669Z,16.40
2018-06-13T19:35:07.565Z,16.36
2018-06-13T19:36:07.537Z,16.34
2018-06-13T19:37:07.571Z,16.36
2018-06-13T19:38:07.505Z,16.29
2018-06-13T19:39:08.571Z,16.27
2018-06-13T19:40:07.456Z,16.10
2018-06-13T19:41:08.628Z,16.10
2018-06-13T19:42:07.409Z,16.11
2018-06-13T19:43:07.479Z,16.11
2018-06-13T19:44:07.366Z,16.11
2018-06-13T19:45:07.327Z,16.07
2018-06-13T19:46:08.318Z,16.01
2018-06-13T19:47:07.275Z,15.93
2018-06-13T19:48:07.420Z,16.06
2018-06-13T19:49:57.798Z,15.93
2018-06-13T19:50:57.909Z,15.88
2018-06-13T19:51:57.704Z,15.86
2018-06-13T19:52:58.740Z,15.77
2018-06-13T19:53:57.694Z,15.76
2018-06-13T19:55:02.721Z,15.76
2018-06-13T19:55:57.608Z,15.76
2018-06-13T19:56:58.726Z,15.67
2018-06-13T19:57:57.578Z,15.64
2018-06-13T19:58:57.724Z,15.52
2018-06-13T19:59:57.528Z,15.58
2018-06-13T20:00:57.635Z,15.51
2018-06-13T20:01:57.469Z,15.53
2018-06-13T20:02:57.537Z,15.43
2018-06-13T20:04:43.191Z,15.43
2018-06-13T20:05:42.957Z,15.33
2018-06-13T20:06:42.985Z,15.31
2018-06-13T20:07:42.908Z,15.20
2018-06-13T20:08:43.038Z,15.18
2018-06-13T20:09:42.845Z,15.23
2018-06-13T20:10:42.964Z,15.07
2018-06-13T20:11:42.848Z,15.07
2018-06-13T20:12:42.898Z,15.04
2018-06-13T20:13:42.757Z,14.94
2018-06-13T20:14:42.877Z,15.01
2018-06-13T20:15:42.717Z,14.97
2018-06-13T20:16:42.786Z,14.97
2018-06-13T20:17:42.657Z,14.93
2018-06-13T20:18:42.756Z,14.82
2018-06-13T20:19:42.596Z,14.93
2018-06-13T20:20:42.712Z,14.71
2018-06-13T20:21:42.539Z,14.71
2018-06-13T20:22:30.940Z,14.74
2018-06-13T20:23:31.081Z,14.74
2018-06-13T20:24:30.889Z,14.67
2018-06-13T20:25:31.016Z,14.63
2018-06-13T20:26:30.815Z,14.67
2018-06-13T20:27:30.796Z,14.57
2018-06-13T20:28:30.907Z,14.63
2018-06-13T20:29:30.751Z,14.56
2018-06-13T20:30:30.717Z,14.54
2018-06-13T20:31:30.707Z,14.44
2018-06-13T20:32:30.663Z,14.42
2018-06-13T20:33:32.786Z,14.45
2018-06-13T20:34:30.609Z,14.44
2018-06-13T20:35:30.753Z,14.42
2018-06-13T20:36:30.550Z,14.36
2018-06-13T20:37:30.655Z,14.42
2018-06-13T20:38:30.524Z,14.36
2018-06-13T20:39:30.688Z,14.31
2018-06-13T20:40:30.454Z,14.27
2018-06-13T20:41:30.444Z,14.30
2018-06-13T20:42:30.460Z,14.30
2018-06-13T20:44:26.627Z,14.34
2018-06-13T20:45:23.040Z,14.26
2018-06-13T20:46:23.033Z,14.23
2018-06-13T20:47:22.997Z,14.17
2018-06-13T20:48:23.149Z,14.26
2018-06-13T20:49:22.959Z,14.20
2018-06-13T20:50:24.073Z,14.23
2018-06-13T20:51:22.910Z,14.21
2018-06-13T20:52:23.062Z,14.09
2018-06-13T20:53:22.868Z,14.13
2018-06-13T20:54:22.978Z,14.16
2018-06-13T20:55:22.805Z,14.12
2018-06-13T20:56:22.779Z,13.99
2018-06-13T20:57:22.788Z,14.09
2018-06-13T20:58:29.665Z,14.12
2018-06-13T20:59:22.691Z,14.04
2018-06-13T21:00:22.736Z,13.99
2018-06-13T21:01:22.635Z,13.99
2018-06-13T21:02:22.738Z,14.02
2018-06-13T21:03:22.590Z,13.99
2018-06-13T21:04:22.659Z,13.99
2018-06-13T21:05:22.544Z,13.91
2018-06-13T21:07:08.624Z,13.83
2018-06-13T21:08:08.641Z,13.86
2018-06-13T21:09:08.602Z,13.79
2018-06-13T21:10:08.561Z,13.80
2018-06-13T21:11:08.487Z,13.73
2018-06-13T21:12:08.458Z,13.71
2018-06-13T21:13:08.436Z,13.66
2018-06-13T21:14:08.527Z,13.72
2018-06-13T21:15:08.380Z,13.65
2018-06-13T21:16:08.379Z,13.65
2018-06-13T21:17:08.339Z,13.66
2018-06-13T21:18:09.444Z,13.72
2018-06-13T21:19:08.288Z,13.69
2018-06-13T21:20:08.310Z,13.63
2018-06-13T21:21:08.260Z,13.63
2018-06-13T21:22:08.322Z,13.57
2018-06-13T21:23:08.211Z,13.51
2018-06-13T21:24:08.162Z,13.50
2018-06-13T21:25:08.136Z,13.46
2018-06-13T21:26:08.122Z,13.47
2018-06-13T21:27:08.116Z,13.39
2018-06-13T21:28:08.157Z,13.36
2018-06-13T21:29:08.029Z,13.44
2018-06-13T21:30:08.075Z,13.32
2018-06-13T21:31:07.988Z,13.31
2018-06-13T21:32:07.972Z,13.29
2018-06-13T21:33:07.937Z,13.28
2018-06-13T21:35:04.138Z,13.22
2018-06-13T21:36:03.738Z,13.27
2018-06-13T21:37:09.760Z,13.17
2018-06-13T21:38:03.702Z,13.19
2018-06-13T21:39:03.721Z,13.24
2018-06-13T21:40:03.630Z,13.21
2018-06-13T21:41:03.617Z,13.10
2018-06-13T21:42:03.585Z,13.06
2018-06-13T21:43:03.554Z,13.17
2018-06-13T21:44:03.547Z,13.07
2018-06-13T21:45:03.563Z,13.07
2018-06-13T21:46:03.490Z,13.12
2018-06-13T21:47:03.458Z,13.06
2018-06-13T21:48:03.433Z,13.13
2018-06-13T21:49:03.408Z,13.03
2018-06-13T21:50:04.423Z,12.99
2018-06-13T21:51:03.373Z,12.95
2018-06-13T21:52:05.454Z,12.94
2018-06-13T21:53:03.331Z,12.91
2018-06-13T21:54:04.337Z,12.80
2018-06-13T21:55:03.261Z,12.84
2018-06-13T21:56:03.336Z,12.77
2018-06-13T21:57:03.209Z,12.76
2018-06-13T21:58:57.277Z,12.59
2018-06-13T21:59:57.234Z,12.59
2018-06-13T22:00:57.276Z,12.61
2018-06-13T22:01:55.272Z,12.51
2018-06-13T22:02:57.231Z,12.62
2018-06-13T22:03:55.322Z,12.46
2018-06-13T22:04:56.713Z,12.49
2018-06-13T22:05:56.776Z,12.49
2018-06-13T22:06:57.707Z,12.52
2018-06-13T22:07:57.729Z,12.44
2018-06-13T22:08:56.717Z,12.51
2018-06-13T22:09:56.717Z,12.52
2018-06-13T22:10:57.704Z,12.51
2018-06-13T22:11:56.724Z,12.43
2018-06-13T22:12:55.047Z,12.41
2018-06-13T22:14:40.653Z,12.48
2018-06-13T22:15:40.566Z,12.48
2018-06-13T22:16:51.179Z,12.43
2018-06-13T22:17:40.494Z,12.41
2018-06-13T22:18:45.155Z,12.41
2018-06-13T22:19:40.456Z,12.31
2018-06-13T22:20:40.546Z,12.34
2018-06-13T22:21:40.412Z,12.33
2018-06-13T22:22:40.375Z,12.34
2018-06-13T22:23:41.495Z,12.31
2018-06-13T22:24:40.336Z,12.38
2018-06-13T22:25:40.392Z,12.26
2018-06-13T22:26:40.284Z,12.22
2018-06-13T22:27:45.102Z,12.23
2018-06-13T22:28:40.288Z,12.23
2018-06-13T22:29:42.246Z,12.30
2018-06-13T22:30:40.167Z,12.26
2018-06-13T22:31:40.211Z,12.19
2018-06-13T22:32:40.126Z,12.23
2018-06-13T22:33:40.149Z,12.31
2018-06-13T22:34:40.074Z,12.25
2018-06-13T22:35:42.093Z,12.22
2018-06-13T22:36:40.032Z,12.26
2018-06-13T22:37:44.800Z,12.22
2018-06-13T22:39:27.137Z,12.26
2018-06-13T22:40:25.865Z,12.25
2018-06-13T22:42:26.471Z,12.15
2018-06-13T22:43:26.437Z,12.18
2018-06-13T22:45:19.923Z,12.15
2018-06-13T22:46:19.934Z,12.19
2018-06-13T22:47:19.844Z,12.19
2018-06-13T22:48:19.847Z,12.21
2018-06-13T22:49:19.806Z,12.15
2018-06-13T22:50:19.863Z,12.12
2018-06-13T22:51:19.741Z,12.23
2018-06-13T22:52:19.792Z,12.22
2018-06-13T22:53:19.707Z,12.19
2018-06-13T22:54:19.804Z,12.18
2018-06-13T22:55:19.637Z,12.26
2018-06-13T22:56:19.723Z,12.15
2018-06-13T22:57:19.584Z,12.12
2018-06-13T22:58:19.706Z,12.15
2018-06-13T22:59:19.544Z,12.16
2018-06-13T23:00:20.532Z,12.08
2018-06-13T23:01:19.474Z,12.05
2018-06-13T23:02:19.533Z,12.04
2018-06-13T23:03:19.431Z,12.04
2018-06-13T23:04:19.545Z,12.03
2018-06-13T23:05:19.375Z,11.96
2018-06-13T23:06:19.440Z,11.85
2018-06-13T23:07:19.316Z,11.90
2018-06-13T23:08:19.353Z,11.84
2018-06-13T23:09:19.273Z,11.81
2018-06-13T23:10:19.374Z,11.81
2018-06-13T23:11:19.278Z,11.84
2018-06-13T23:12:19.294Z,11.84
2018-06-13T23:13:19.186Z,11.82
2018-06-13T23:14:19.202Z,11.79
2018-06-13T23:15:19.123Z,11.85
2018-06-13T23:16:19.218Z,11.78
2018-06-13T23:17:19.082Z,11.79
2018-06-13T23:18:19.129Z,11.74
2018-06-13T23:19:19.030Z,11.74
2018-06-13T23:20:19.037Z,11.79
2018-06-13T23:21:18.963Z,11.72
2018-06-13T23:22:19.055Z,11.78
2018-06-13T23:24:07.369Z,11.72
2018-06-13T23:25:08.417Z,11.77
2018-06-13T23:26:07.302Z,11.74
2018-06-13T23:27:07.413Z,11.75
2018-06-13T23:28:07.245Z,11.70
2018-06-13T23:29:07.316Z,11.69
2018-06-13T23:30:07.203Z,11.72
2018-06-13T23:31:07.232Z,11.70
2018-06-13T23:32:07.147Z,11.67
2018-06-13T23:33:07.240Z,11.77
2018-06-13T23:34:07.086Z,11.66
2018-06-13T23:35:08.774Z,11.70
2018-06-13T23:36:08.742Z,11.69
2018-06-13T23:37:07.007Z,11.69
2018-06-13T23:38:09.167Z,11.60
2018-06-13T23:39:07.012Z,11.63
2018-06-13T23:40:07.065Z,11.60
2018-06-13T23:41:06.902Z,11.56
2018-06-13T23:42:06.892Z,11.56
2018-06-13T23:43:06.982Z,11.62
2018-06-13T23:44:06.819Z,11.63
2018-06-13T23:45:08.945Z,11.54
2018-06-13T23:46:06.783Z,11.39
2018-06-13T23:47:11.935Z,11.54
2018-06-13T23:48:06.725Z,11.48
2018-06-13T23:49:06.710Z,11.51
2018-06-13T23:50:06.668Z,11.48
2018-06-13T23:51:07.751Z,11.42
2018-06-13T23:52:06.619Z,11.41