createdAt,value
2022-11-14T00:02:06.920Z,100.00
2022-11-14T00:06:08.976Z,100.00
2022-11-14T00:10:10.457Z,100.00
2022-11-14T00:14:11.981Z,100.00
2022-11-14T00:18:13.476Z,100.00
2022-11-14T00:22:15.055Z,100.00
2022-11-14T00:26:16.603Z,100.00
2022-11-14T00:30:18.135Z,100.00
2022-11-14T00:34:19.616Z,100.00
2022-11-14T00:38:21.516Z,100.00
2022-11-14T00:42:23.060Z,100.00
2022-11-14T00:46:24.473Z,100.00
2022-11-14T00:50:25.920Z,100.00
2022-11-14T00:54:27.451Z,100.00
2022-11-14T00:58:29.207Z,100.00
2022-11-14T01:02:30.859Z,100.00
2022-11-14T01:06:32.342Z,100.00
2022-11-14T01:10:33.826Z,100.00
2022-11-14T01:14:35.334Z,100.00
2022-11-14T01:18:38.200Z,100.00
2022-11-14T01:22:39.717Z,100.00
2022-11-14T01:26:41.140Z,100.00
2022-11-14T01:30:42.659Z,100.00
2022-11-14T01:34:44.140Z,100.00
2022-11-14T01:38:45.769Z,100.00
2022-11-14T01:43:16.364Z,100.00
2022-11-14T01:47:26.179Z,100.00
2022-11-14T01:51:29.376Z,100.00
2022-11-14T01:55:31.656Z,100.00
2022-11-14T01:59:44.627Z,100.00
2022-11-14T02:03:49.991Z,100.00
2022-11-14T02:07:52.058Z,100.00
2022-11-14T02:11:56.573Z,100.00
2022-11-14T02:15:58.031Z,100.00
2022-11-14T02:20:11.726Z,100.00
2022-11-14T02:24:13.863Z,100.00
2022-11-14T02:28:15.422Z,100.00
2022-11-14T02:32:16.931Z,100.00
2022-11-14T02:36:18.354Z,100.00
2022-11-14T02:40:19.810Z,100.00
2022-11-14T02:44:21.359Z,100.00
2022-11-14T02:48:22.852Z,100.00
2022-11-14T02:52:24.373Z,100.00
2022-11-14T02:56:25.840Z,100.00
2022-11-14T03:00:27.890Z,100.00
2022-11-14T03:04:29.353Z,100.00
2022-11-14T03:08:31.195Z,100.00
2022-11-14T03:12:33.016Z,100.00
2022-11-14T03:16:34.473Z,100.00
2022-11-14T03:20:36.005Z,100.00
2022-11-14T03:24:37.488Z,100.00
2022-11-14T03:28:39.583Z,100.00
2022-11-14T03:32:41.222Z,100.00
2022-11-14T03:36:42.635Z,100.00
2022-11-14T03:40:44.092Z,100.00
2022-11-14T03:44:45.668Z,100.00
2022-11-14T03:48:47.202Z,100.00
2022-11-14T03:52:51.442Z,100.00
2022-11-14T03:56:52.927Z,100.00
2022-11-14T04:00:56.072Z,100.00
2022-11-14T04:04:57.763Z,100.00
2022-11-14T04:08:59.945Z,100.00
2022-11-14T04:13:01.422Z,100.00
2022-11-14T04:17:02.889Z,100.00
2022-11-14T04:21:04.554Z,100.00
2022-11-14T04:25:07.517Z,100.00
2022-11-14T04:29:08.994Z,100.00
2022-11-14T04:33:10.823Z,100.00
2022-11-14T04:37:12.471Z,100.00
2022-11-14T04:41:13.990Z,100.00
2022-11-14T04:45:15.612Z,100.00
2022-11-14T04:49:17.180Z,100.00
2022-11-14T04:53:18.662Z,100.00
2022-11-14T04:57:20.124Z,100.00
2022-11-14T05:01:21.667Z,100.00
2022-11-14T05:05:23.214Z,100.00
2022-11-14T05:09:24.695Z,100.00
2022-11-14T05:13:26.506Z,100.00
2022-11-14T05:17:28.303Z,100.00
2022-11-14T05:21:29.744Z,100.00
2022-11-14T05:25:31.276Z,100.00
2022-11-14T05:29:32.893Z,100.00
2022-11-14T05:33:35.071Z,100.00
2022-11-14T05:37:36.638Z,100.00
2022-11-14T05:41:38.126Z,100.00
2022-11-14T05:45:39.652Z,100.00
2022-11-14T05:49:41.203Z,100.00
2022-11-14T05:53:42.746Z,100.00
2022-11-14T05:57:44.198Z,100.00
2022-11-14T06:01:45.816Z,100.00
2022-11-14T06:05:47.380Z,100.00
2022-11-14T06:09:48.888Z,100.00
2022-11-14T06:13:51.016Z,100.00
2022-11-14T06:17:54.029Z,100.00
2022-11-14T06:21:58.224Z,100.00
2022-11-14T06:26:02.155Z,100.00
2022-11-14T06:30:04.503Z,100.00
2022-11-14T06:34:08.751Z,100.00
2022-11-14T06:38:10.218Z,100.00
2022-11-14T06:42:11.994Z,100.00
2022-11-14T06:46:19.607Z,100.00
2022-11-14T06:50:21.116Z,100.00
2022-11-14T06:54:22.599Z,100.00
2022-11-14T06:58:33.480Z,100.00
2022-11-14T07:02:35.376Z,100.00
2022-11-14T07:06:36.951Z,100.00
2022-11-14T07:10:38.794Z,100.00
2022-11-14T07:14:42.975Z,100.00
2022-11-14T07:18:44.717Z,100.00
2022-11-14T07:22:46.890Z,100.00
2022-11-14T07:26:48.801Z,100.00
2022-11-14T07:30:50.374Z,100.00
2022-11-14T07:34:51.971Z,100.00
2022-11-14T07:38:54.175Z,100.00
2022-11-14T07:43:00.213Z,100.00
2022-11-14T07:47:01.777Z,100.00
2022-11-14T07:51:06.315Z,100.00
2022-11-14T07:55:08.176Z,100.00
2022-11-14T07:59:09.615Z,100.00
2022-11-14T08:03:11.480Z,100.00
2022-11-14T08:07:13.012Z,100.00
2022-11-14T08:11:23.098Z,100.00
2022-11-14T08:15:35.900Z,100.00
2022-11-14T08:19:37.311Z,100.00
2022-11-14T08:23:38.853Z,100.00
2022-11-14T08:27:40.305Z,100.00
2022-11-14T08:31:41.932Z,100.00
2022-11-14T08:35:43.452Z,100.00
2022-11-14T08:39:44.998Z,100.00
2022-11-14T08:43:47.722Z,100.00
2022-11-14T08:47:53.035Z,100.00
2022-11-14T08:51:54.797Z,100.00
2022-11-14T08:55:56.506Z,100.00
2022-11-14T08:59:58.099Z,100.00
2022-11-14T09:04:00.789Z,100.00
2022-11-14T09:08:03.329Z,100.00
2022-11-14T09:12:05.150Z,100.00
2022-11-14T09:16:06.870Z,100.00
2022-11-14T09:20:08.719Z,100.00
2022-11-14T09:24:10.197Z,100.00
2022-11-14T09:28:11.710Z,100.00
2022-11-14T09:32:13.168Z,100.00
2022-11-14T09:36:15.935Z,100.00
2022-11-14T09:40:17.581Z,100.00
2022-11-14T09:44:49.649Z,100.00
2022-11-14T09:48:52.745Z,100.00
2022-11-14T09:52:57.460Z,100.00
2022-11-14T09:57:00.282Z,100.00
2022-11-14T10:01:28.543Z,100.00
2022-11-14T10:05:42.767Z,100.00
2022-11-14T10:09:54.334Z,100.00
2022-11-14T10:14:20.135Z,100.00
2022-11-14T10:18:40.403Z,100.00
2022-11-14T10:23:01.348Z,100.00
2022-11-14T10:27:10.348Z,100.00
2022-11-14T10:31:21.176Z,100.00
2022-11-14T10:35:35.850Z,100.00
2022-11-14T10:39:52.655Z,100.00
2022-11-14T10:43:55.221Z,100.00
2022-11-14T10:48:03.535Z,100.00
2022-11-14T10:52:14.613Z,100.00
2022-11-14T10:56:16.243Z,100.00
2022-11-14T11:00:20.487Z,99.97
2022-11-14T11:04:30.980Z,95.73
2022-11-14T11:08:51.563Z,94.92
2022-11-14T11:12:54.138Z,94.48
2022-11-14T11:17:35.873Z,94.80
2022-11-14T11:21:52.769Z,94.15
2022-11-14T11:26:09.446Z,94.35
2022-11-14T11:30:23.242Z,92.46
2022-11-14T11:34:43.001Z,91.59
2022-11-14T11:38:45.824Z,89.43
2022-11-14T11:47:18.925Z,89.66
2022-11-14T11:51:24.259Z,89.33
2022-11-14T11:55:30.816Z,85.89
2022-11-14T11:59:43.787Z,84.19
2022-11-14T12:03:51.258Z,81.29
2022-11-14T12:08:04.339Z,83.05
2022-11-14T12:12:15.157Z,83.06
2022-11-14T12:16:57.204Z,81.47
2022-11-14T12:21:12.578Z,78.43
2022-11-14T12:25:20.099Z,78.31
2022-11-14T12:29:39.920Z,77.52
2022-11-14T12:33:53.716Z,78.99
2022-11-14T12:37:58.461Z,81.33
2022-11-14T12:42:05.298Z,79.28
2022-11-14T12:46:09.666Z,81.91
2022-11-14T12:50:35.001Z,81.03
2022-11-14T12:54:45.112Z,78.72
2022-11-14T12:58:52.568Z,80.04
2022-11-14T13:03:23.290Z,77.27
2022-11-14T13:07:54.371Z,79.56
2022-11-14T13:12:14.745Z,80.16
2022-11-14T13:16:52.753Z,79.70
2022-11-14T13:21:21.597Z,80.50
2022-11-14T13:25:24.127Z,78.10
2022-11-14T13:29:40.833Z,77.98
2022-11-14T13:33:44.575Z,78.92
2022-11-14T13:38:13.337Z,78.51
2022-11-14T13:42:45.326Z,76.36
2022-11-14T13:47:05.533Z,78.99
2022-11-14T13:51:36.698Z,79.93
2022-11-14T13:55:53.505Z,80.74
2022-11-14T14:00:02.819Z,82.21
2022-11-14T14:04:23.704Z,82.02
2022-11-14T14:09:00.290Z,81.07
2022-11-14T14:13:16.034Z,86.38
2022-11-14T14:17:27.658Z,86.86
2022-11-14T14:21:31.779Z,88.94
2022-11-14T14:25:44.034Z,91.75
2022-11-14T14:29:48.703Z,92.90
2022-11-14T14:33:51.821Z,96.22
2022-11-14T14:37:55.354Z,94.88
2022-11-14T14:41:58.827Z,95.51
2022-11-14T14:46:01.446Z,99.86
2022-11-14T14:50:14.353Z,100.00
2022-11-14T14:54:20.968Z,100.00
2022-11-14T14:58:22.936Z,100.00
2022-11-14T15:02:26.265Z,100.00
2022-11-14T15:06:39.416Z,100.00
2022-11-14T15:10:42.082Z,100.00
2022-11-14T15:14:44.111Z,100.00
2022-11-14T15:18:47.495Z,100.00
2022-11-14T15:23:10.473Z,100.00
2022-11-14T15:27:17.215Z,100.00
2022-11-14T15:31:21.288Z,100.00
2022-11-14T15:35:25.589Z,100.00
2022-11-14T15:39:28.116Z,100.00
2022-11-14T15:43:44.932Z,100.00
2022-11-14T15:47:46.642Z,100.00
2022-11-14T15:52:02.763Z,100.00
2022-11-14T15:56:04.323Z,100.00
2022-11-14T16:00:06.381Z,100.00
2022-11-14T16:04:14.032Z,100.00
2022-11-14T16:08:15.560Z,100.00
2022-11-14T16:12:17.365Z,100.00
2022-11-14T16:16:18.837Z,100.00
2022-11-14T16:20:29.338Z,100.00
2022-11-14T16:24:33.870Z,100.00
2022-11-14T16:28:36.026Z,100.00
2022-11-14T16:32:37.588Z,100.00
2022-11-14T16:36:39.103Z,100.00
2022-11-14T16:40:44.246Z,100.00
2022-11-14T16:44:50.456Z,100.00
2022-11-14T16:48:52.372Z,100.00
2022-11-14T16:52:53.828Z,100.00
2022-11-14T16:56:55.349Z,100.00
2022-11-14T17:00:56.935Z,100.00
2022-11-14T17:04:58.510Z,100.00
2022-11-14T17:09:00.926Z,100.00
2022-11-14T17:13:02.404Z,100.00
2022-11-14T17:17:03.854Z,100.00
2022-11-14T17:21:10.675Z,100.00
2022-11-14T17:25:13.605Z,100.00
2022-11-14T17:29:15.069Z,100.00
2022-11-14T17:33:16.558Z,100.00
2022-11-14T17:37:27.241Z,100.00
2022-11-14T17:41:29.094Z,100.00
2022-11-14T17:45:30.632Z,100.00
2022-11-14T17:49:32.124Z,100.00
2022-11-14T17:53:34.530Z,100.00
2022-11-14T17:57:36.114Z,100.00
2022-11-14T18:01:37.616Z,100.00
2022-11-14T18:05:39.178Z,100.00
2022-11-14T18:09:41.309Z,100.00
2022-11-14T18:13:43.460Z,100.00
2022-11-14T18:17:44.996Z,100.00
2022-11-14T18:21:52.036Z,100.00
2022-11-14T18:25:55.022Z,100.00
2022-11-14T18:30:07.957Z,100.00
2022-11-14T18:34:18.239Z,100.00
2022-11-14T18:38:19.824Z,100.00
2022-11-14T18:42:21.252Z,100.00
2022-11-14T18:46:25.113Z,100.00
2022-11-14T18:50:26.579Z,100.00
2022-11-14T18:54:28.017Z,100.00
2022-11-14T18:58:29.482Z,100.00
2022-11-14T19:02:31.107Z,100.00
2022-11-14T19:06:35.103Z,100.00
2022-11-14T19:10:36.551Z,100.00
2022-11-14T19:14:38.158Z,100.00
2022-11-14T19:18:39.598Z,100.00
2022-11-14T19:22:41.081Z,100.00
2022-11-14T19:26:42.884Z,100.00
2022-11-14T19:30:44.371Z,100.00
2022-11-14T19:34:45.859Z,100.00
2022-11-14T19:38:47.293Z,100.00
2022-11-14T19:42:53.174Z,100.00
2022-11-14T19:46:54.686Z,100.00
2022-11-14T19:51:18.939Z,100.00
2022-11-14T19:55:20.385Z,100.00
2022-11-14T19:59:24.559Z,100.00
2022-11-14T20:03:26.398Z,100.00
2022-11-14T20:07:28.532Z,100.00
2022-11-14T20:11:30.873Z,100.00
2022-11-14T20:15:32.379Z,100.00
2022-11-14T20:19:33.965Z,100.00
2022-11-14T20:23:36.302Z,100.00
2022-11-14T20:27:37.842Z,100.00
2022-11-14T20:31:39.431Z,100.00
2022-11-14T20:35:41.011Z,100.00
2022-11-14T20:39:42.516Z,100.00
2022-11-14T20:43:44.056Z,100.00
2022-11-14T20:47:45.857Z,100.00
2022-11-14T20:51:49.046Z,100.00
2022-11-14T20:55:53.928Z,100.00
2022-11-14T20:59:55.532Z,100.00
2022-11-14T21:03:57.045Z,100.00
2022-11-14T21:07:58.486Z,100.00
2022-11-14T21:11:59.916Z,100.00
2022-11-14T21:16:04.073Z,100.00
2022-11-14T21:20:06.056Z,100.00
2022-11-14T21:24:07.768Z,100.00
2022-11-14T21:28:09.211Z,100.00
2022-11-14T21:32:10.676Z,100.00
2022-11-14T21:36:43.404Z,100.00
2022-11-14T21:40:35.449Z,100.00
2022-11-14T21:44:36.859Z,100.00
2022-11-14T21:48:41.600Z,100.00
2022-11-14T21:52:43.185Z,100.00
2022-11-14T21:56:44.682Z,100.00
2022-11-14T22:00:46.128Z,100.00
2022-11-14T22:04:47.571Z,100.00
2022-11-14T22:08:53.926Z,100.00
2022-11-14T22:12:55.351Z,100.00
2022-11-14T22:16:58.087Z,100.00
2022-11-14T22:20:59.844Z,100.00
2022-11-14T22:25:01.258Z,100.00
2022-11-14T22:29:02.736Z,100.00
2022-11-14T22:33:04.258Z,100.00
2022-11-14T22:37:05.682Z,100.00
2022-11-14T22:41:11.782Z,100.00
2022-11-14T22:45:13.359Z,100.00
2022-11-14T22:49:19.759Z,100.00
2022-11-14T22:53:22.217Z,100.00
2022-11-14T22:57:23.656Z,100.00
2022-11-14T23:01:31.200Z,100.00
2022-11-14T23:05:36.845Z,100.00
2022-11-14T23:09:38.283Z,100.00
2022-11-14T23:13:42.624Z,100.00
2022-11-14T23:17:44.097Z,100.00
2022-11-14T23:21:45.566Z,100.00
2022-11-14T23:25:47.209Z,100.00
2022-11-14T23:29:48.649Z,100.00
2022-11-14T23:33:53.011Z,100.00
2022-11-14T23:37:54.434Z,100.00
2022-11-14T23:41:55.878Z,100.00
2022-11-14T23:45:58.509Z,100.00
2022-11-14T23:49:59.987Z,100.00
2022-11-14T23:54:01.415Z,100.00
2022-11-14T23:58:03.504Z,100.00
