createdAt,value
2019-01-31T00:00:45.319Z,990.71
2019-01-31T00:01:45.314Z,990.73
2019-01-31T00:02:45.291Z,990.68
2019-01-31T00:03:45.275Z,990.65
2019-01-31T00:04:45.303Z,990.66
2019-01-31T00:05:45.302Z,990.66
2019-01-31T00:06:45.252Z,990.66
2019-01-31T00:07:45.270Z,990.73
2019-01-31T00:08:46.330Z,990.69
2019-01-31T00:09:45.203Z,990.73
2019-01-31T00:10:45.191Z,990.75
2019-01-31T00:11:46.192Z,990.75
2019-01-31T00:12:45.179Z,990.78
2019-01-31T00:13:45.158Z,990.80
2019-01-31T00:14:45.290Z,990.74
2019-01-31T00:15:45.148Z,990.75
2019-01-31T00:16:45.139Z,990.77
2019-01-31T00:17:45.121Z,990.78
2019-01-31T00:18:45.119Z,990.75
2019-01-31T00:19:45.135Z,990.73
2019-01-31T00:20:45.161Z,990.73
2019-01-31T00:21:45.095Z,990.73
2019-01-31T00:22:45.055Z,990.75
2019-01-31T00:23:45.067Z,990.75
2019-01-31T00:24:45.071Z,990.74
2019-01-31T00:25:45.085Z,990.74
2019-01-31T00:26:45.040Z,990.68
2019-01-31T00:27:45.012Z,990.70
2019-01-31T00:28:45.015Z,990.70
2019-01-31T00:29:44.997Z,990.74
2019-01-31T00:30:44.985Z,990.72
2019-01-31T00:31:44.972Z,990.71
2019-01-31T00:32:44.989Z,990.70
2019-01-31T00:33:45.049Z,990.67
2019-01-31T00:34:44.929Z,990.74
2019-01-31T00:35:44.971Z,990.73
2019-01-31T00:36:44.926Z,990.68
2019-01-31T00:37:44.941Z,990.73
2019-01-31T00:38:44.904Z,990.72
2019-01-31T00:39:44.875Z,990.76
2019-01-31T00:40:44.894Z,990.80
2019-01-31T00:41:44.870Z,990.79
2019-01-31T00:42:44.923Z,990.76
2019-01-31T00:43:44.860Z,990.78
2019-01-31T00:44:44.853Z,990.75
2019-01-31T00:45:44.810Z,990.79
2019-01-31T00:46:44.864Z,990.80
2019-01-31T00:47:44.791Z,990.82
2019-01-31T00:48:44.829Z,990.83
2019-01-31T00:49:44.798Z,990.83
2019-01-31T00:50:44.770Z,990.84
2019-01-31T00:51:44.744Z,990.82
2019-01-31T00:52:44.744Z,990.82
2019-01-31T00:53:44.763Z,990.79
2019-01-31T00:54:44.727Z,990.77
2019-01-31T00:55:44.761Z,990.73
2019-01-31T00:56:44.701Z,990.71
2019-01-31T00:57:44.703Z,990.73
2019-01-31T00:58:44.691Z,990.68
2019-01-31T00:59:44.709Z,990.72
2019-01-31T01:00:44.663Z,990.67
2019-01-31T01:01:44.643Z,990.66
2019-01-31T01:02:44.652Z,990.65
2019-01-31T01:03:44.628Z,990.65
2019-01-31T01:04:44.599Z,990.66
2019-01-31T01:05:44.605Z,990.71
2019-01-31T01:06:44.651Z,990.67
2019-01-31T01:07:44.596Z,990.66
2019-01-31T01:08:44.559Z,990.65
2019-01-31T01:09:44.557Z,990.64
2019-01-31T01:10:44.547Z,990.58
2019-01-31T01:11:44.547Z,990.61
2019-01-31T01:12:44.563Z,990.60
2019-01-31T01:13:44.519Z,990.61
2019-01-31T01:14:44.498Z,990.65
2019-01-31T01:15:44.612Z,990.63
2019-01-31T01:16:44.473Z,990.66
2019-01-31T01:17:44.479Z,990.65
2019-01-31T01:18:44.475Z,990.63
2019-01-31T01:19:44.436Z,990.65
2019-01-31T01:20:44.431Z,990.65
2019-01-31T01:21:44.426Z,990.65
2019-01-31T01:22:44.426Z,990.64
2019-01-31T01:23:44.393Z,990.62
2019-01-31T01:24:44.388Z,990.56
2019-01-31T01:25:44.392Z,990.54
2019-01-31T01:26:44.409Z,990.51
2019-01-31T01:27:44.378Z,990.46
2019-01-31T01:28:44.340Z,990.46
2019-01-31T01:29:44.350Z,990.45
2019-01-31T01:30:44.321Z,990.46
2019-01-31T01:31:44.317Z,990.49
2019-01-31T01:32:44.342Z,990.51
2019-01-31T01:33:44.309Z,990.54
2019-01-31T01:34:44.298Z,990.49
2019-01-31T01:35:44.306Z,990.43
2019-01-31T01:36:44.246Z,990.49
2019-01-31T01:37:44.250Z,990.47
2019-01-31T01:38:44.237Z,990.47
2019-01-31T01:39:44.250Z,990.43
2019-01-31T01:40:44.221Z,990.41
2019-01-31T01:41:44.205Z,990.44
2019-01-31T01:42:44.201Z,990.49
2019-01-31T01:43:44.176Z,990.49
2019-01-31T01:44:44.234Z,990.52
2019-01-31T01:45:44.151Z,990.48
2019-01-31T01:46:44.141Z,990.44
2019-01-31T01:47:44.189Z,990.46
2019-01-31T01:48:44.129Z,990.41
2019-01-31T01:49:44.151Z,990.41
2019-01-31T01:50:44.141Z,990.43
2019-01-31T01:51:44.096Z,990.40
2019-01-31T01:52:44.097Z,990.34
2019-01-31T01:53:44.068Z,990.34
2019-01-31T01:54:44.099Z,990.32
2019-01-31T01:55:44.056Z,990.27
2019-01-31T01:56:44.040Z,990.32
2019-01-31T01:57:44.036Z,990.33
2019-01-31T01:58:44.043Z,990.34
2019-01-31T01:59:44.004Z,990.34
2019-01-31T02:00:43.989Z,990.31
2019-01-31T02:01:44.011Z,990.34
2019-01-31T02:02:43.990Z,990.29
2019-01-31T02:03:43.987Z,990.24
2019-01-31T02:04:43.944Z,990.29
2019-01-31T02:05:43.936Z,990.25
2019-01-31T02:06:43.962Z,990.24
2019-01-31T02:07:43.913Z,990.26
2019-01-31T02:08:43.925Z,990.25
2019-01-31T02:09:43.934Z,990.21
2019-01-31T02:10:43.920Z,990.16
2019-01-31T02:11:43.925Z,990.15
2019-01-31T02:12:43.863Z,990.21
2019-01-31T02:13:43.979Z,990.21
2019-01-31T02:14:43.851Z,990.22
2019-01-31T02:15:43.950Z,990.18
2019-01-31T02:16:43.830Z,990.18
2019-01-31T02:17:43.810Z,990.24
2019-01-31T02:18:43.830Z,990.23
2019-01-31T02:19:43.784Z,990.25
2019-01-31T02:20:43.785Z,990.26
2019-01-31T02:21:43.777Z,990.24
2019-01-31T02:22:43.758Z,990.30
2019-01-31T02:23:43.785Z,990.26
2019-01-31T02:24:43.737Z,990.28
2019-01-31T02:25:43.719Z,990.24
2019-01-31T02:26:43.714Z,990.28
2019-01-31T02:27:43.813Z,990.25
2019-01-31T02:28:43.726Z,990.27
2019-01-31T02:29:43.695Z,990.23
2019-01-31T02:30:43.694Z,990.20
2019-01-31T02:31:43.697Z,990.17
2019-01-31T02:32:43.646Z,990.20
2019-01-31T02:33:43.649Z,990.16
2019-01-31T02:34:43.645Z,990.16
2019-01-31T02:35:43.610Z,990.12
2019-01-31T02:36:43.611Z,990.14
2019-01-31T02:37:44.093Z,990.09
2019-01-31T02:38:43.591Z,990.05
2019-01-31T02:39:43.603Z,990.11
2019-01-31T02:40:43.554Z,990.12
2019-01-31T02:41:43.559Z,990.13
2019-01-31T02:42:43.558Z,990.11
2019-01-31T02:43:43.546Z,990.09
2019-01-31T02:44:43.524Z,990.07
2019-01-31T02:45:43.510Z,990.10
2019-01-31T02:46:43.507Z,990.05
2019-01-31T02:47:43.478Z,990.03
2019-01-31T02:48:43.490Z,990.04
2019-01-31T02:49:43.459Z,990.02
2019-01-31T02:50:43.445Z,990.04
2019-01-31T02:51:43.455Z,989.98
2019-01-31T02:52:43.420Z,990.01
2019-01-31T02:53:43.433Z,990.02
2019-01-31T02:54:43.407Z,990.01
2019-01-31T02:55:43.394Z,990.02
2019-01-31T02:56:43.375Z,990.00
2019-01-31T02:57:43.369Z,989.98
2019-01-31T02:58:43.384Z,989.97
2019-01-31T02:59:43.350Z,989.98
2019-01-31T03:00:43.362Z,989.95
2019-01-31T03:01:43.342Z,989.98
2019-01-31T03:02:43.316Z,989.92
2019-01-31T03:03:43.371Z,989.96
2019-01-31T03:04:43.303Z,989.96
2019-01-31T03:05:43.287Z,989.91
2019-01-31T03:06:43.272Z,989.97
2019-01-31T03:07:43.330Z,989.95
2019-01-31T03:08:43.264Z,990.00
2019-01-31T03:09:54.296Z,989.98
2019-01-31T03:10:43.242Z,990.00
2019-01-31T03:11:43.312Z,990.02
2019-01-31T03:12:43.221Z,990.00
2019-01-31T03:13:43.211Z,990.01
2019-01-31T03:14:43.185Z,989.99
2019-01-31T03:15:43.188Z,989.99
2019-01-31T03:16:43.162Z,989.96
2019-01-31T03:17:43.162Z,989.99
2019-01-31T03:18:43.153Z,990.02
2019-01-31T03:19:43.139Z,989.95
2019-01-31T03:20:43.121Z,989.96
2019-01-31T03:21:43.106Z,989.91
2019-01-31T03:22:43.107Z,989.89
2019-01-31T03:23:43.110Z,989.88
2019-01-31T03:24:43.175Z,989.90
2019-01-31T03:25:43.109Z,989.87
2019-01-31T03:26:43.062Z,989.87
2019-01-31T03:27:43.081Z,989.88
2019-01-31T03:28:43.044Z,989.86
2019-01-31T03:29:43.136Z,989.84
2019-01-31T03:30:43.041Z,989.85
2019-01-31T03:31:43.015Z,989.86
2019-01-31T03:32:43.011Z,989.79
2019-01-31T03:33:42.984Z,989.84
2019-01-31T03:34:42.966Z,989.80
2019-01-31T03:35:43.000Z,989.78
2019-01-31T03:36:42.963Z,989.80
2019-01-31T03:37:42.930Z,989.77
2019-01-31T03:38:42.920Z,989.77
2019-01-31T03:39:42.952Z,989.76
2019-01-31T03:40:42.905Z,989.82
2019-01-31T03:41:42.899Z,989.80
2019-01-31T03:42:42.903Z,989.82
2019-01-31T03:43:42.913Z,989.81
2019-01-31T03:44:42.885Z,989.81
2019-01-31T03:45:42.847Z,989.82
2019-01-31T03:46:42.833Z,989.83
2019-01-31T03:47:42.828Z,989.84
2019-01-31T03:48:42.814Z,989.79
2019-01-31T03:49:42.843Z,989.79
2019-01-31T03:50:42.822Z,989.78
2019-01-31T03:51:42.787Z,989.82
2019-01-31T03:52:42.785Z,989.84
2019-01-31T03:53:42.760Z,989.84
2019-01-31T03:54:42.808Z,989.87
2019-01-31T03:55:43.461Z,989.87
2019-01-31T03:56:42.740Z,989.84
2019-01-31T03:57:42.728Z,989.83
2019-01-31T03:58:42.762Z,989.85
2019-01-31T03:59:42.734Z,989.85
2019-01-31T04:00:42.697Z,989.82
2019-01-31T04:01:42.693Z,989.88
2019-01-31T04:02:42.661Z,989.83
2019-01-31T04:03:42.646Z,989.85
2019-01-31T04:04:42.672Z,989.85
2019-01-31T04:05:42.675Z,989.78
2019-01-31T04:06:42.628Z,989.81
2019-01-31T04:07:42.619Z,989.81
2019-01-31T04:08:42.605Z,989.81
2019-01-31T04:09:42.604Z,989.80
2019-01-31T04:10:42.583Z,989.80
2019-01-31T04:11:42.576Z,989.77
2019-01-31T04:12:42.578Z,989.76
2019-01-31T04:13:42.555Z,989.80
2019-01-31T04:14:42.543Z,989.82
2019-01-31T04:15:42.544Z,989.77
2019-01-31T04:16:42.541Z,989.74
2019-01-31T04:17:42.516Z,989.76
2019-01-31T04:18:42.497Z,989.78
2019-01-31T04:19:42.539Z,989.77
2019-01-31T04:20:42.478Z,989.79
2019-01-31T04:21:42.487Z,989.78
2019-01-31T04:22:42.461Z,989.77
2019-01-31T04:23:42.450Z,989.76
2019-01-31T04:24:42.504Z,989.75
2019-01-31T04:25:42.414Z,989.73
2019-01-31T04:26:42.502Z,989.69
2019-01-31T04:27:42.424Z,989.75
2019-01-31T04:28:42.390Z,989.75
2019-01-31T04:29:42.383Z,989.79
2019-01-31T04:30:42.384Z,989.75
2019-01-31T04:31:42.408Z,989.76
2019-01-31T04:32:42.344Z,989.78
2019-01-31T04:33:42.324Z,989.75
2019-01-31T04:34:42.323Z,989.76
2019-01-31T04:35:42.326Z,989.76
2019-01-31T04:36:42.321Z,989.81
2019-01-31T04:37:42.298Z,989.78
2019-01-31T04:38:42.289Z,989.76
2019-01-31T04:39:42.434Z,989.75
2019-01-31T04:40:42.258Z,989.71
2019-01-31T04:41:42.234Z,989.73
2019-01-31T04:42:42.232Z,989.75
2019-01-31T04:43:42.238Z,989.77
2019-01-31T04:44:42.213Z,989.78
2019-01-31T04:45:42.290Z,989.76
2019-01-31T04:46:42.211Z,989.75
2019-01-31T04:47:42.200Z,989.78
2019-01-31T04:48:42.177Z,989.78
2019-01-31T04:49:42.184Z,989.76
2019-01-31T04:50:42.142Z,989.82
2019-01-31T04:51:42.128Z,989.76
2019-01-31T04:52:42.120Z,989.79
2019-01-31T04:53:42.100Z,989.78
2019-01-31T04:54:42.097Z,989.78
2019-01-31T04:55:42.082Z,989.78
2019-01-31T04:56:42.116Z,989.79
2019-01-31T04:57:42.067Z,989.74
2019-01-31T04:58:42.139Z,989.78
2019-01-31T04:59:42.047Z,989.78
2019-01-31T05:00:42.032Z,989.77
2019-01-31T05:01:42.035Z,989.81
2019-01-31T05:02:42.130Z,989.78
2019-01-31T05:03:41.992Z,989.74
2019-01-31T05:04:41.993Z,989.80
2019-01-31T05:05:42.014Z,989.75
2019-01-31T05:06:41.990Z,989.75
2019-01-31T05:07:42.013Z,989.74
2019-01-31T05:08:41.995Z,989.77
2019-01-31T05:09:41.994Z,989.72
2019-01-31T05:10:43.436Z,989.72
2019-01-31T05:11:41.922Z,989.69
2019-01-31T05:12:41.891Z,989.63
2019-01-31T05:13:41.892Z,989.68
2019-01-31T05:14:41.888Z,989.68
2019-01-31T05:15:41.994Z,989.67
2019-01-31T05:16:41.856Z,989.68
2019-01-31T05:17:41.848Z,989.65
2019-01-31T05:18:41.841Z,989.68
2019-01-31T05:19:41.830Z,989.65
2019-01-31T05:20:41.803Z,989.62
2019-01-31T05:21:41.795Z,989.60
2019-01-31T05:22:41.795Z,989.62
2019-01-31T05:23:41.775Z,989.61
2019-01-31T05:24:41.824Z,989.62
2019-01-31T05:25:41.761Z,989.60
2019-01-31T05:26:41.766Z,989.61
2019-01-31T05:27:41.748Z,989.61
2019-01-31T05:28:41.730Z,989.58
2019-01-31T05:29:41.717Z,989.56
2019-01-31T05:30:41.785Z,989.60
2019-01-31T05:31:41.697Z,989.59
2019-01-31T05:32:41.690Z,989.55
2019-01-31T05:33:41.661Z,989.54
2019-01-31T05:34:41.654Z,989.55
2019-01-31T05:35:41.667Z,989.57
2019-01-31T05:36:41.635Z,989.55
2019-01-31T05:37:41.665Z,989.53
2019-01-31T05:38:41.625Z,989.52
2019-01-31T05:39:41.609Z,989.53
2019-01-31T05:40:41.606Z,989.55
2019-01-31T05:41:41.576Z,989.55
2019-01-31T05:42:41.571Z,989.54
2019-01-31T05:43:41.560Z,989.57
2019-01-31T05:44:41.553Z,989.59
2019-01-31T05:45:41.577Z,989.59
2019-01-31T05:46:41.760Z,989.63
2019-01-31T05:47:41.513Z,989.60
2019-01-31T05:48:41.499Z,989.64
2019-01-31T05:49:41.547Z,989.67
2019-01-31T05:50:41.498Z,989.67
2019-01-31T05:51:41.496Z,989.67
2019-01-31T05:52:41.466Z,989.63
2019-01-31T05:53:41.468Z,989.65
2019-01-31T05:54:41.445Z,989.66
2019-01-31T05:55:41.452Z,989.60
2019-01-31T05:56:41.420Z,989.59
2019-01-31T05:57:41.409Z,989.64
2019-01-31T05:58:41.403Z,989.60
2019-01-31T05:59:41.397Z,989.62
2019-01-31T06:00:41.384Z,989.61
2019-01-31T06:01:41.367Z,989.61
2019-01-31T06:02:41.364Z,989.60
2019-01-31T06:03:41.364Z,989.63
2019-01-31T06:04:41.326Z,989.59
2019-01-31T06:05:41.331Z,989.61
2019-01-31T06:06:41.358Z,989.62
2019-01-31T06:07:41.299Z,989.59
2019-01-31T06:08:41.291Z,989.61
2019-01-31T06:09:41.367Z,989.60
2019-01-31T06:10:41.306Z,989.61
2019-01-31T06:11:41.260Z,989.66
2019-01-31T06:12:41.274Z,989.62
2019-01-31T06:13:41.236Z,989.64
2019-01-31T06:14:41.313Z,989.63
2019-01-31T06:15:41.226Z,989.65
2019-01-31T06:16:41.221Z,989.64
2019-01-31T06:17:41.209Z,989.66
2019-01-31T06:18:41.174Z,989.68
2019-01-31T06:19:41.175Z,989.69
2019-01-31T06:20:41.184Z,989.72
2019-01-31T06:21:41.155Z,989.71
2019-01-31T06:22:41.145Z,989.78
2019-01-31T06:23:41.127Z,989.76
2019-01-31T06:24:41.165Z,989.78
2019-01-31T06:25:41.137Z,989.79
2019-01-31T06:26:41.099Z,989.79
2019-01-31T06:27:41.119Z,989.80
2019-01-31T06:28:41.068Z,989.76
2019-01-31T06:29:41.182Z,989.79
2019-01-31T06:30:41.392Z,989.81
2019-01-31T06:31:41.082Z,989.82
2019-01-31T06:32:41.042Z,989.80
2019-01-31T06:33:41.020Z,989.80
2019-01-31T06:34:41.028Z,989.76
2019-01-31T06:35:41.018Z,989.79
2019-01-31T06:36:40.997Z,989.73
2019-01-31T06:37:40.992Z,989.72
2019-01-31T06:38:40.995Z,989.73
2019-01-31T06:39:40.977Z,989.74
2019-01-31T06:40:40.965Z,989.75
2019-01-31T06:41:40.933Z,989.72
2019-01-31T06:42:40.919Z,989.70
2019-01-31T06:43:40.936Z,989.74
2019-01-31T06:44:40.952Z,989.67
2019-01-31T06:45:40.915Z,989.71
2019-01-31T06:46:40.891Z,989.69
2019-01-31T06:47:40.883Z,989.74
2019-01-31T06:48:40.864Z,989.70
2019-01-31T06:49:40.842Z,989.72
2019-01-31T06:50:40.860Z,989.72
2019-01-31T06:51:41.475Z,989.70
2019-01-31T06:52:40.804Z,989.71
2019-01-31T06:53:40.855Z,989.71
2019-01-31T06:54:40.805Z,989.72
2019-01-31T06:55:40.805Z,989.78
2019-01-31T06:56:40.788Z,989.74
2019-01-31T06:57:40.771Z,989.75
2019-01-31T06:58:41.199Z,989.72
2019-01-31T06:59:40.756Z,989.75
2019-01-31T07:00:40.742Z,989.73
2019-01-31T07:01:40.723Z,989.68
2019-01-31T07:02:40.699Z,989.71
2019-01-31T07:03:40.705Z,989.73
2019-01-31T07:04:40.697Z,989.71
2019-01-31T07:05:40.696Z,989.71
2019-01-31T07:06:40.654Z,989.72
2019-01-31T07:07:40.654Z,989.68
2019-01-31T07:08:40.647Z,989.75
2019-01-31T07:09:40.628Z,989.75
2019-01-31T07:10:40.620Z,989.69
2019-01-31T07:11:40.608Z,989.77
2019-01-31T07:12:40.600Z,989.77
2019-01-31T07:13:40.576Z,989.72
2019-01-31T07:14:40.570Z,989.75
2019-01-31T07:15:40.586Z,989.75
2019-01-31T07:16:40.567Z,989.75
2019-01-31T07:17:40.551Z,989.71
2019-01-31T07:18:40.543Z,989.71
2019-01-31T07:19:40.534Z,989.73
2019-01-31T07:20:40.509Z,989.72
2019-01-31T07:21:40.557Z,989.74
2019-01-31T07:22:40.521Z,989.78
2019-01-31T07:23:40.511Z,989.76
2019-01-31T07:24:40.474Z,989.76
2019-01-31T07:25:40.462Z,989.79
2019-01-31T07:26:41.550Z,989.86
2019-01-31T07:27:40.435Z,989.82
2019-01-31T07:28:40.414Z,989.84
2019-01-31T07:29:40.419Z,989.85
2019-01-31T07:30:40.534Z,989.83
2019-01-31T07:31:40.413Z,989.91
2019-01-31T07:32:40.390Z,989.82
2019-01-31T07:33:40.364Z,989.88
2019-01-31T07:34:40.373Z,989.87
2019-01-31T07:35:40.353Z,989.86
2019-01-31T07:36:40.341Z,989.85
2019-01-31T07:37:40.339Z,989.83
2019-01-31T07:38:40.312Z,989.85
2019-01-31T07:39:40.297Z,989.89
2019-01-31T07:40:40.300Z,989.89
2019-01-31T07:41:41.639Z,989.83
2019-01-31T07:42:40.285Z,989.86
2019-01-31T07:43:40.269Z,989.85
2019-01-31T07:44:40.239Z,989.86
2019-01-31T07:45:40.278Z,989.89
2019-01-31T07:46:40.230Z,989.86
2019-01-31T07:47:40.217Z,989.89
2019-01-31T07:48:40.220Z,989.92
2019-01-31T07:49:40.179Z,989.91
2019-01-31T07:50:40.173Z,989.88
2019-01-31T07:51:40.190Z,989.90
2019-01-31T07:52:40.168Z,989.91
2019-01-31T07:53:40.219Z,989.84
2019-01-31T07:54:40.218Z,989.81
2019-01-31T07:55:40.156Z,989.84
2019-01-31T07:56:40.141Z,989.93
2019-01-31T07:57:40.103Z,989.91
2019-01-31T07:58:40.120Z,989.86
2019-01-31T07:59:40.105Z,989.84
2019-01-31T08:00:40.090Z,989.88
2019-01-31T08:01:40.891Z,989.86
2019-01-31T08:02:40.049Z,989.85
2019-01-31T08:03:40.843Z,989.83
2019-01-31T08:04:40.027Z,989.82
2019-01-31T08:05:40.120Z,989.86
2019-01-31T08:06:40.329Z,989.83
2019-01-31T08:07:39.026Z,989.85
2019-01-31T08:08:39.977Z,989.86
2019-01-31T08:09:39.976Z,989.84
2019-01-31T08:10:40.104Z,989.85
2019-01-31T08:11:39.972Z,989.83
2019-01-31T08:12:39.978Z,989.84
2019-01-31T08:13:39.955Z,989.88
2019-01-31T08:14:39.912Z,989.75
2019-01-31T08:15:39.893Z,989.87
2019-01-31T08:16:39.905Z,989.89
2019-01-31T08:17:39.871Z,989.91
2019-01-31T08:18:39.879Z,989.89
2019-01-31T08:19:39.884Z,989.86
2019-01-31T08:20:39.867Z,989.91
2019-01-31T08:21:41.200Z,989.92
2019-01-31T08:22:39.889Z,989.88
2019-01-31T08:23:39.826Z,989.85
2019-01-31T08:24:39.803Z,989.92
2019-01-31T08:25:39.793Z,989.93
2019-01-31T08:26:39.814Z,989.89
2019-01-31T08:27:39.774Z,989.92
2019-01-31T08:28:39.769Z,989.94
2019-01-31T08:29:40.209Z,989.91
2019-01-31T08:30:39.758Z,989.90
2019-01-31T08:31:39.756Z,989.96
2019-01-31T08:32:39.735Z,989.92
2019-01-31T08:33:39.723Z,989.96
2019-01-31T08:34:39.700Z,989.93
2019-01-31T08:35:39.698Z,989.95
2019-01-31T08:36:39.784Z,989.90
2019-01-31T08:37:39.679Z,989.91
2019-01-31T08:38:39.663Z,989.90
2019-01-31T08:39:39.655Z,989.89
2019-01-31T08:40:39.648Z,989.86
2019-01-31T08:41:39.621Z,989.90
2019-01-31T08:42:40.631Z,989.89
2019-01-31T08:43:39.613Z,989.88
2019-01-31T08:44:39.592Z,989.85
2019-01-31T08:45:39.586Z,989.85
2019-01-31T08:46:39.581Z,989.92
2019-01-31T08:47:39.579Z,989.89
2019-01-31T08:48:39.535Z,989.90
2019-01-31T08:49:39.544Z,989.91
2019-01-31T08:50:39.530Z,989.88
2019-01-31T08:51:39.514Z,989.96
2019-01-31T08:52:41.658Z,989.90
2019-01-31T08:53:39.504Z,989.91
2019-01-31T08:54:39.486Z,989.88
2019-01-31T08:55:39.481Z,989.89
2019-01-31T08:56:39.467Z,989.88
2019-01-31T08:57:39.485Z,989.89
2019-01-31T08:58:39.451Z,989.84
2019-01-31T08:59:39.424Z,989.86
2019-01-31T09:00:39.511Z,989.87
2019-01-31T09:01:39.409Z,989.88
2019-01-31T09:02:39.422Z,989.92
2019-01-31T09:03:39.390Z,989.91
2019-01-31T09:04:39.561Z,989.93
2019-01-31T09:05:39.365Z,989.93
2019-01-31T09:06:39.358Z,989.95
2019-01-31T09:07:39.396Z,989.96
2019-01-31T09:08:39.855Z,989.95
2019-01-31T09:09:39.334Z,989.92
2019-01-31T09:10:39.314Z,989.94
2019-01-31T09:11:39.360Z,989.94
2019-01-31T09:12:39.320Z,989.96
2019-01-31T09:13:39.327Z,989.96
2019-01-31T09:14:39.272Z,989.97
2019-01-31T09:15:39.302Z,989.96
2019-01-31T09:16:39.239Z,989.98
2019-01-31T09:17:39.247Z,990.03
2019-01-31T09:18:39.217Z,989.99
2019-01-31T09:19:39.208Z,989.97
2019-01-31T09:20:39.200Z,989.93
2019-01-31T09:21:39.211Z,989.94
2019-01-31T09:22:39.194Z,989.94
2019-01-31T09:23:39.160Z,989.91
2019-01-31T09:24:41.549Z,989.98
2019-01-31T09:25:39.188Z,989.98
2019-01-31T09:26:39.143Z,989.94
2019-01-31T09:27:39.155Z,990.00
2019-01-31T09:28:39.300Z,989.95
2019-01-31T09:29:39.529Z,989.93
2019-01-31T09:30:39.094Z,989.94
2019-01-31T09:31:39.074Z,989.92
2019-01-31T09:32:39.082Z,989.96
2019-01-31T09:33:39.050Z,989.93
2019-01-31T09:34:39.052Z,989.94
2019-01-31T09:35:39.027Z,989.96
2019-01-31T09:36:39.013Z,990.01
2019-01-31T09:37:39.097Z,990.01
2019-01-31T09:38:38.994Z,990.00
2019-01-31T09:39:39.017Z,989.93
2019-01-31T09:40:39.001Z,989.94
2019-01-31T09:41:38.980Z,989.92
2019-01-31T09:42:38.967Z,989.94
2019-01-31T09:43:38.959Z,989.88
2019-01-31T09:44:38.932Z,989.91
2019-01-31T09:45:38.935Z,989.88
2019-01-31T09:46:38.927Z,989.92
2019-01-31T09:47:38.936Z,989.97
2019-01-31T09:48:38.903Z,989.97
2019-01-31T09:49:38.880Z,989.95
2019-01-31T09:50:38.875Z,990.02
2019-01-31T09:51:38.868Z,989.99
2019-01-31T09:52:38.866Z,990.01
2019-01-31T09:53:38.893Z,990.01
2019-01-31T09:54:38.831Z,990.00
2019-01-31T09:55:38.808Z,989.98
2019-01-31T09:56:38.800Z,989.98
2019-01-31T09:57:38.807Z,989.98
2019-01-31T09:58:38.783Z,989.98
2019-01-31T09:59:38.786Z,989.99
2019-01-31T10:00:38.758Z,989.98
2019-01-31T10:01:38.780Z,989.95
2019-01-31T10:02:38.758Z,989.96
2019-01-31T10:03:38.732Z,989.92
2019-01-31T10:04:38.747Z,989.99
2019-01-31T10:05:38.729Z,989.86
2019-01-31T10:06:38.711Z,989.89
2019-01-31T10:07:38.681Z,989.82
2019-01-31T10:08:38.692Z,989.84
2019-01-31T10:09:38.667Z,989.88
2019-01-31T10:10:38.662Z,989.88
2019-01-31T10:11:38.680Z,989.89
2019-01-31T10:12:38.844Z,989.84
2019-01-31T10:13:38.674Z,989.83
2019-01-31T10:14:39.285Z,989.83
2019-01-31T10:15:38.595Z,989.85
2019-01-31T10:16:38.665Z,989.84
2019-01-31T10:17:38.686Z,989.86
2019-01-31T10:18:38.612Z,989.89
2019-01-31T10:19:38.629Z,989.85
2019-01-31T10:20:38.563Z,989.84
2019-01-31T10:21:38.537Z,989.85
2019-01-31T10:22:38.586Z,989.94
2019-01-31T10:23:38.718Z,989.86
2019-01-31T10:24:38.578Z,989.89
2019-01-31T10:25:38.487Z,989.87
2019-01-31T10:26:38.526Z,989.81
2019-01-31T10:27:38.511Z,989.79
2019-01-31T10:28:38.480Z,989.86
2019-01-31T10:29:38.450Z,989.81
2019-01-31T10:30:38.430Z,989.86
2019-01-31T10:31:38.430Z,989.80
2019-01-31T10:32:38.576Z,989.82
2019-01-31T10:33:38.425Z,989.85
2019-01-31T10:34:38.391Z,989.82
2019-01-31T10:35:38.392Z,989.82
2019-01-31T10:36:38.358Z,989.90
2019-01-31T10:37:38.392Z,989.83
2019-01-31T10:38:38.372Z,989.82
2019-01-31T10:39:38.359Z,989.80
2019-01-31T10:40:38.341Z,989.80
2019-01-31T10:41:38.303Z,989.80
2019-01-31T10:42:49.070Z,989.78
2019-01-31T10:43:38.307Z,989.76
2019-01-31T10:44:38.279Z,989.72
2019-01-31T10:45:38.338Z,989.77
2019-01-31T10:46:38.294Z,989.72
2019-01-31T10:47:38.267Z,989.68
2019-01-31T10:48:38.255Z,989.66
2019-01-31T10:49:38.257Z,989.63
2019-01-31T10:50:41.792Z,989.66
2019-01-31T10:51:38.461Z,989.63
2019-01-31T10:52:38.338Z,989.60
2019-01-31T10:53:38.252Z,989.59
2019-01-31T10:54:38.189Z,989.61
2019-01-31T10:55:38.171Z,989.60
2019-01-31T10:56:38.161Z,989.56
2019-01-31T10:57:38.919Z,989.53
2019-01-31T10:58:38.266Z,989.56
2019-01-31T10:59:38.194Z,989.58
2019-01-31T11:00:38.242Z,989.57
2019-01-31T11:01:38.117Z,989.54
2019-01-31T11:02:39.590Z,989.56
2019-01-31T11:03:38.412Z,989.51
2019-01-31T11:04:38.080Z,989.54
2019-01-31T11:05:38.104Z,989.49
2019-01-31T11:06:38.388Z,989.55
2019-01-31T11:07:38.047Z,989.51
2019-01-31T11:08:38.048Z,989.42
2019-01-31T11:09:38.797Z,989.45
2019-01-31T11:10:38.175Z,989.46
2019-01-31T11:11:38.100Z,989.46
2019-01-31T11:12:38.469Z,989.47
2019-01-31T11:13:40.041Z,989.47
2019-01-31T11:14:38.618Z,989.39
2019-01-31T11:15:38.086Z,989.41
2019-01-31T11:16:38.051Z,989.40
2019-01-31T11:17:38.037Z,989.39
2019-01-31T11:18:38.232Z,989.40
2019-01-31T11:19:37.898Z,989.38
2019-01-31T11:20:37.925Z,989.37
2019-01-31T11:21:38.030Z,989.42
2019-01-31T11:22:38.049Z,989.36
2019-01-31T11:23:38.728Z,989.41
2019-01-31T11:24:37.891Z,989.38
2019-01-31T11:25:38.387Z,989.37
2019-01-31T11:26:37.834Z,989.42
2019-01-31T11:27:37.810Z,989.37
2019-01-31T11:28:37.898Z,989.36
2019-01-31T11:29:38.654Z,989.39
2019-01-31T11:30:37.793Z,989.35
2019-01-31T11:31:37.789Z,989.31
2019-01-31T11:32:38.622Z,989.33
2019-01-31T11:33:37.763Z,989.25
2019-01-31T11:34:38.048Z,989.38
2019-01-31T11:35:37.739Z,989.41
2019-01-31T11:36:37.723Z,989.40
2019-01-31T11:37:37.722Z,989.40
2019-01-31T11:38:37.714Z,989.31
2019-01-31T11:39:37.902Z,989.37
2019-01-31T11:40:37.684Z,989.33
2019-01-31T11:41:37.755Z,989.37
2019-01-31T11:42:37.670Z,989.39
2019-01-31T11:43:37.651Z,989.38
2019-01-31T11:44:38.118Z,989.32
2019-01-31T11:45:37.640Z,989.31
2019-01-31T11:46:37.624Z,989.31
2019-01-31T11:47:37.643Z,989.31
2019-01-31T11:48:37.595Z,989.27
2019-01-31T11:49:37.584Z,989.26
2019-01-31T11:50:37.597Z,989.23
2019-01-31T11:51:37.568Z,989.28
2019-01-31T11:52:37.552Z,989.20
2019-01-31T11:53:37.570Z,989.26
2019-01-31T11:54:37.554Z,989.27
2019-01-31T11:55:37.540Z,989.23
2019-01-31T11:56:37.502Z,989.25
2019-01-31T11:57:37.481Z,989.24
2019-01-31T11:58:37.490Z,989.22
2019-01-31T11:59:37.484Z,989.22
2019-01-31T12:00:37.467Z,989.20
2019-01-31T12:01:37.466Z,989.20
2019-01-31T12:02:37.443Z,989.23
2019-01-31T12:03:37.454Z,989.24
2019-01-31T12:04:37.413Z,989.23
2019-01-31T12:05:37.439Z,989.27
2019-01-31T12:06:37.409Z,989.25
2019-01-31T12:07:37.376Z,989.25
2019-01-31T12:08:37.364Z,989.31
2019-01-31T12:09:37.380Z,989.31
2019-01-31T12:10:37.354Z,989.25
2019-01-31T12:11:37.337Z,989.27
2019-01-31T12:12:37.349Z,989.25
2019-01-31T12:13:37.315Z,989.26
2019-01-31T12:14:37.301Z,989.24
2019-01-31T12:15:37.325Z,989.22
2019-01-31T12:16:37.293Z,989.24
2019-01-31T12:17:37.292Z,989.23
2019-01-31T12:18:37.263Z,989.23
2019-01-31T12:19:37.260Z,989.23
2019-01-31T12:20:37.256Z,989.25
2019-01-31T12:21:37.217Z,989.29
2019-01-31T12:22:37.221Z,989.27
2019-01-31T12:23:37.220Z,989.23
2019-01-31T12:24:37.213Z,989.28
2019-01-31T12:25:37.200Z,989.29
2019-01-31T12:26:37.185Z,989.27
2019-01-31T12:27:37.210Z,989.30
2019-01-31T12:28:37.304Z,989.30