createdAt,value
2019-04-20T00:00:48.872Z,7.10
2019-04-20T00:03:18.211Z,7.00
2019-04-20T00:05:59.255Z,7.00
2019-04-20T00:08:31.145Z,6.90
2019-04-20T00:11:07.918Z,6.90
2019-04-20T00:13:43.545Z,6.80
2019-04-20T00:16:04.184Z,6.80
2019-04-20T00:18:43.062Z,6.80
2019-04-20T00:21:21.082Z,6.70
2019-04-20T00:23:56.608Z,6.70
2019-04-20T00:26:59.609Z,6.60
2019-04-20T00:29:30.937Z,6.60
2019-04-20T00:31:55.613Z,6.60
2019-04-20T00:34:20.370Z,6.50
2019-04-20T00:36:47.496Z,6.50
2019-04-20T00:39:20.251Z,6.40
2019-04-20T00:41:58.727Z,6.40
2019-04-20T00:44:31.976Z,6.30
2019-04-20T00:47:11.117Z,6.30
2019-04-20T00:49:41.931Z,6.30
2019-04-20T00:52:31.062Z,6.30
2019-04-20T00:54:37.112Z,6.30
2019-04-20T00:57:20.410Z,6.20
2019-04-20T01:00:04.992Z,6.20
2019-04-20T01:02:29.940Z,6.20
2019-04-20T01:05:04.186Z,6.20
2019-04-20T01:07:32.885Z,6.10
2019-04-20T01:10:05.380Z,6.10
2019-04-20T01:12:40.076Z,6.10
2019-04-20T01:15:11.124Z,6.00
2019-04-20T01:17:41.739Z,6.00
2019-04-20T01:20:17.578Z,5.90
2019-04-20T01:22:57.216Z,5.80
2019-04-20T01:25:29.029Z,5.80
2019-04-20T01:28:11.896Z,5.80
2019-04-20T01:30:43.164Z,5.80
2019-04-20T01:33:22.882Z,5.80
2019-04-20T01:35:56.950Z,5.70
2019-04-20T01:38:34.678Z,5.70
2019-04-20T01:40:55.044Z,5.70
2019-04-20T01:43:35.401Z,5.60
2019-04-20T01:46:13.073Z,5.60
2019-04-20T01:48:41.611Z,5.60
2019-04-20T01:51:22.815Z,5.50
2019-04-20T01:54:21.232Z,5.50
2019-04-20T01:56:52.824Z,5.50
2019-04-20T01:59:29.433Z,5.40
2019-04-20T02:02:09.397Z,5.40
2019-04-20T02:04:48.193Z,5.30
2019-04-20T02:07:28.460Z,5.40
2019-04-20T02:10:06.264Z,5.30
2019-04-20T02:12:51.595Z,5.30
2019-04-20T02:15:23.076Z,5.30
2019-04-20T02:18:03.518Z,5.20
2019-04-20T02:20:37.839Z,5.20
2019-04-20T02:23:06.516Z,5.20
2019-04-20T02:25:24.912Z,5.10
2019-04-20T02:28:14.807Z,5.10
2019-04-20T02:31:20.767Z,5.00
2019-04-20T02:34:07.331Z,5.00
2019-04-20T02:41:51.694Z,4.90
2019-04-20T02:49:37.610Z,4.80
2019-04-20T02:52:02.607Z,4.70
2019-04-20T02:59:53.770Z,4.60
2019-04-20T03:01:55.383Z,4.60
2019-04-20T03:04:23.452Z,4.60
2019-04-20T03:07:03.877Z,4.60
2019-04-20T03:09:36.763Z,4.50
2019-04-20T03:12:08.249Z,4.50
2019-04-20T03:14:30.295Z,4.50
2019-04-20T03:17:10.422Z,4.50
2019-04-20T03:19:38.654Z,4.40
2019-04-20T03:22:18.849Z,4.40
2019-04-20T03:24:50.119Z,4.40
2019-04-20T03:27:19.689Z,4.40
2019-04-20T03:29:56.670Z,4.30
2019-04-20T03:37:48.719Z,4.20
2019-04-20T03:40:12.552Z,4.20
2019-04-20T03:42:28.919Z,4.20
2019-04-20T03:45:17.841Z,4.10
2019-04-20T03:48:08.323Z,4.10
2019-04-20T03:51:00.466Z,4.10
2019-04-20T03:53:38.175Z,4.10
2019-04-20T03:56:30.554Z,4.00
2019-04-20T03:59:11.568Z,4.00
2019-04-20T04:02:42.385Z,4.00
2019-04-20T04:04:59.397Z,4.00
2019-04-20T04:07:36.999Z,3.90
2019-04-20T04:10:16.984Z,3.90
2019-04-20T04:13:09.640Z,3.90
2019-04-20T04:16:03.253Z,3.90
2019-04-20T04:18:40.307Z,3.90
2019-04-20T04:21:11.475Z,3.90
2019-04-20T04:23:58.902Z,3.90
2019-04-20T04:26:33.990Z,3.90
2019-04-20T04:29:19.265Z,3.90
2019-04-20T04:31:55.686Z,4.00
2019-04-20T04:34:12.508Z,4.20
2019-04-20T04:36:57.640Z,4.60
2019-04-20T04:39:31.276Z,5.00
2019-04-20T04:42:14.113Z,5.60
2019-04-20T04:44:26.311Z,6.20
2019-04-20T04:46:56.764Z,6.80
2019-04-20T04:49:36.093Z,7.50
2019-04-20T04:52:07.908Z,8.20
2019-04-20T04:54:41.034Z,8.90
2019-04-20T04:57:07.395Z,9.60
2019-04-20T04:59:36.231Z,10.20
2019-04-20T05:02:11.815Z,10.90
2019-04-20T05:05:10.307Z,11.50
2019-04-20T05:07:57.882Z,12.10
2019-04-20T05:10:18.883Z,12.60
2019-04-20T05:12:48.381Z,13.30
2019-04-20T05:15:32.520Z,14.00
2019-04-20T05:18:15.546Z,14.70
2019-04-20T05:20:46.943Z,15.30
2019-04-20T05:23:17.792Z,15.90
2019-04-20T05:26:10.097Z,16.40
2019-04-20T05:28:32.539Z,17.00
2019-04-20T05:30:58.159Z,17.80
2019-04-20T05:33:42.558Z,18.40
2019-04-20T05:36:20.533Z,19.00
2019-04-20T05:39:00.252Z,19.50
2019-04-20T05:41:16.996Z,20.00
2019-04-20T05:44:09.925Z,20.50
2019-04-20T05:46:50.454Z,21.20
2019-04-20T05:49:27.058Z,21.80
2019-04-20T05:51:56.144Z,22.40
2019-04-20T05:54:36.475Z,23.00
2019-04-20T05:57:14.960Z,23.40
2019-04-20T05:59:45.422Z,23.90
2019-04-20T06:02:14.013Z,24.60
2019-04-20T06:04:58.787Z,25.20
2019-04-20T06:07:21.574Z,25.50
2019-04-20T06:09:46.327Z,25.80
2019-04-20T06:12:20.086Z,26.70
2019-04-20T06:14:52.028Z,27.10
2019-04-20T06:17:34.527Z,27.90
2019-04-20T06:20:05.157Z,28.40
2019-04-20T06:22:56.296Z,29.10
2019-04-20T06:25:33.402Z,29.50
2019-04-20T06:27:52.739Z,30.00
2019-04-20T06:30:13.712Z,30.60
2019-04-20T06:33:46.418Z,31.20
2019-04-20T06:41:19.796Z,32.50
2019-04-20T06:43:45.797Z,33.10
2019-04-20T06:46:15.134Z,33.40
2019-04-20T06:48:47.136Z,33.90
2019-04-20T06:51:22.278Z,34.40
2019-04-20T06:53:59.606Z,34.40
2019-04-20T06:56:42.041Z,34.40
2019-04-20T06:59:13.791Z,34.00
2019-04-20T07:01:51.070Z,34.00
2019-04-20T07:04:36.201Z,34.50
2019-04-20T07:09:28.858Z,35.80
2019-04-20T07:11:46.452Z,36.30
2019-04-20T07:14:06.643Z,36.40
2019-04-20T07:17:10.814Z,36.50
2019-04-20T07:19:45.444Z,36.80
2019-04-20T07:24:56.686Z,38.00
2019-04-20T07:27:34.025Z,38.50
2019-04-20T07:30:04.124Z,39.00
2019-04-20T07:32:32.616Z,39.60
2019-04-20T07:35:08.507Z,40.10
2019-04-20T07:40:24.465Z,40.10
2019-04-20T07:48:07.485Z,40.30
2019-04-20T07:50:29.662Z,40.40
2019-04-20T07:52:58.573Z,40.00
2019-04-20T07:55:45.814Z,40.00
2019-04-20T07:58:05.072Z,40.00
2019-04-20T08:00:55.175Z,40.10
2019-04-20T08:03:28.168Z,40.10
2019-04-20T08:05:48.690Z,39.90
2019-04-20T08:08:32.810Z,40.20
2019-04-20T08:11:12.491Z,40.60
2019-04-20T08:13:51.271Z,40.80
2019-04-20T08:16:23.057Z,41.10
2019-04-20T08:18:55.513Z,41.60
2019-04-20T08:21:25.570Z,41.80
2019-04-20T08:23:55.605Z,41.80
2019-04-20T08:26:20.226Z,42.20
2019-04-20T08:28:51.910Z,42.70
2019-04-20T08:31:35.899Z,43.10
2019-04-20T08:34:33.630Z,41.30
2019-04-20T08:36:59.448Z,39.60
2019-04-20T08:39:45.447Z,38.70
2019-04-20T08:42:06.302Z,38.00
2019-04-20T08:44:57.945Z,37.80
2019-04-20T08:47:27.812Z,37.30
2019-04-20T08:50:16.781Z,37.50
2019-04-20T08:55:29.728Z,39.20
2019-04-20T08:57:42.406Z,40.30
2019-04-20T09:00:13.073Z,40.80
2019-04-20T09:02:48.879Z,40.70
2019-04-20T09:05:30.352Z,40.50
2019-04-20T09:08:02.563Z,40.40
2019-04-20T09:10:42.216Z,39.30
2019-04-20T09:13:05.497Z,39.00
2019-04-20T09:15:25.276Z,38.40
2019-04-20T09:18:03.382Z,37.40
2019-04-20T09:20:43.524Z,36.50
2019-04-20T09:23:16.640Z,36.40
2019-04-20T09:28:26.985Z,35.50
2019-04-20T09:31:09.496Z,35.10
2019-04-20T09:33:44.018Z,33.90
2019-04-20T09:36:23.682Z,33.60
2019-04-20T09:39:04.833Z,33.20
2019-04-20T09:41:54.600Z,32.90
2019-04-20T09:44:04.639Z,32.50
2019-04-20T09:46:42.494Z,32.10
2019-04-20T09:49:20.085Z,31.60
2019-04-20T09:52:03.945Z,31.30
2019-04-20T09:54:36.086Z,31.70
2019-04-20T09:57:13.299Z,32.20
2019-04-20T09:59:44.694Z,32.80
2019-04-20T10:02:06.567Z,33.40
2019-04-20T10:04:33.440Z,34.20
2019-04-20T10:07:12.801Z,35.50
2019-04-20T10:09:41.642Z,36.50
2019-04-20T10:12:07.924Z,36.30
2019-04-20T10:14:42.692Z,36.40
2019-04-20T10:17:14.284Z,36.30
2019-04-20T10:19:44.712Z,35.10
2019-04-20T10:22:13.205Z,34.40
2019-04-20T10:24:42.355Z,34.30
2019-04-20T10:27:14.605Z,34.40
2019-04-20T10:29:45.962Z,34.10
2019-04-20T10:32:17.806Z,34.00
2019-04-20T10:34:52.742Z,34.20
2019-04-20T10:37:23.905Z,33.80
2019-04-20T10:39:58.436Z,33.40
2019-04-20T10:42:30.214Z,32.60
2019-04-20T10:45:02.888Z,32.20
2019-04-20T10:47:41.078Z,31.70
2019-04-20T10:50:13.356Z,31.70
2019-04-20T10:52:43.568Z,31.60
2019-04-20T10:55:12.616Z,31.80
2019-04-20T10:57:49.272Z,31.90
2019-04-20T11:00:20.022Z,31.20
2019-04-20T11:02:49.570Z,30.90
2019-04-20T11:05:20.296Z,30.10
2019-04-20T11:07:52.622Z,29.90
2019-04-20T11:10:46.157Z,28.80
2019-04-20T11:12:59.136Z,28.60
2019-04-20T11:15:30.513Z,29.50
2019-04-20T11:18:02.015Z,30.60
2019-04-20T11:20:33.213Z,31.50
2019-04-20T11:23:08.442Z,32.20
2019-04-20T11:25:37.983Z,32.40
2019-04-20T11:28:12.349Z,32.60
2019-04-20T11:30:40.822Z,32.30
2019-04-20T11:33:14.037Z,32.00
2019-04-20T11:35:51.470Z,31.90
2019-04-20T11:38:20.295Z,31.50
2019-04-20T11:41:02.496Z,30.70
2019-04-20T11:43:23.942Z,29.60
2019-04-20T11:45:58.466Z,28.70
2019-04-20T11:48:37.174Z,28.60
2019-04-20T11:51:13.790Z,29.00
2019-04-20T11:53:42.718Z,29.50
2019-04-20T11:56:22.457Z,29.70
2019-04-20T11:58:49.087Z,29.90
2019-04-20T12:01:26.939Z,29.80
2019-04-20T12:04:04.125Z,29.60
2019-04-20T12:06:28.903Z,29.30
2019-04-20T12:09:03.157Z,29.10
2019-04-20T12:11:41.741Z,28.90
2019-04-20T12:14:04.681Z,28.50
2019-04-20T12:16:33.344Z,27.90
2019-04-20T12:19:02.258Z,27.20
2019-04-20T12:21:36.901Z,26.40
2019-04-20T12:24:06.740Z,25.80
2019-04-20T12:26:38.641Z,25.10
2019-04-20T12:29:07.928Z,24.80
2019-04-20T12:31:39.791Z,24.80
2019-04-20T12:34:10.521Z,25.00
2019-04-20T12:36:39.488Z,25.00
2019-04-20T12:39:13.322Z,25.00
2019-04-20T12:41:50.540Z,25.00
2019-04-20T12:44:21.709Z,25.10
2019-04-20T12:46:52.107Z,25.00
2019-04-20T12:49:25.346Z,24.10
2019-04-20T12:52:04.394Z,23.50
2019-04-20T12:54:34.246Z,23.10
2019-04-20T12:57:08.942Z,22.80
2019-04-20T12:59:44.391Z,22.70
2019-04-20T13:02:09.548Z,22.70
2019-04-20T13:04:41.540Z,22.70
2019-04-20T13:07:12.451Z,22.80
2019-04-20T13:09:48.725Z,22.80
2019-04-20T13:12:34.357Z,22.80
2019-04-20T13:15:22.541Z,22.80
2019-04-20T13:17:57.082Z,22.80
2019-04-20T13:20:32.103Z,22.80
2019-04-20T13:23:02.742Z,22.40
2019-04-20T13:25:35.049Z,21.90
2019-04-20T13:28:12.728Z,21.80
2019-04-20T13:30:49.998Z,21.80
2019-04-20T13:33:23.165Z,21.80
2019-04-20T13:35:58.501Z,21.90
2019-04-20T13:38:30.177Z,22.00
2019-04-20T13:41:01.985Z,22.10
2019-04-20T13:43:33.494Z,22.20
2019-04-20T13:46:02.938Z,22.30
2019-04-20T13:48:35.124Z,22.20
2019-04-20T13:51:08.201Z,22.20
2019-04-20T13:53:39.295Z,22.00
2019-04-20T13:56:08.025Z,21.90
2019-04-20T13:58:43.975Z,21.90
2019-04-20T14:01:28.699Z,21.70
2019-04-20T14:04:05.248Z,21.60
2019-04-20T14:06:35.278Z,21.60
2019-04-20T14:09:11.714Z,21.60
2019-04-20T14:11:51.746Z,21.60
2019-04-20T14:14:21.379Z,21.60
2019-04-20T14:16:56.975Z,21.70
2019-04-20T14:19:29.234Z,21.80
2019-04-20T14:21:59.878Z,21.80
2019-04-20T14:24:30.842Z,21.90
2019-04-20T14:27:03.922Z,21.80
2019-04-20T14:29:34.871Z,21.70
2019-04-20T14:32:07.725Z,21.80
2019-04-20T14:34:38.638Z,21.70
2019-04-20T14:37:13.108Z,21.70
2019-04-20T14:39:43.172Z,21.80
2019-04-20T14:42:27.941Z,21.70
2019-04-20T14:44:47.911Z,21.60
2019-04-20T14:47:19.273Z,21.50
2019-04-20T14:49:50.793Z,21.40
2019-04-20T14:52:21.656Z,21.30
2019-04-20T14:54:59.420Z,21.30
2019-04-20T14:57:31.768Z,21.30
2019-04-20T15:00:03.518Z,21.40
2019-04-20T15:02:38.451Z,21.40
2019-04-20T15:05:10.830Z,21.30
2019-04-20T15:07:40.668Z,21.40
2019-04-20T15:10:13.073Z,21.40
2019-04-20T15:12:52.607Z,21.30
2019-04-20T15:15:20.745Z,21.30
2019-04-20T15:17:51.414Z,21.30
2019-04-20T15:20:24.060Z,21.40
2019-04-20T15:22:53.688Z,21.40
2019-04-20T15:25:23.356Z,21.40
2019-04-20T15:27:54.715Z,21.30
2019-04-20T15:30:26.485Z,21.30
2019-04-20T15:33:00.987Z,21.30
2019-04-20T15:35:30.211Z,21.20
2019-04-20T15:38:02.902Z,21.10
2019-04-20T15:40:31.429Z,20.90
2019-04-20T15:43:08.241Z,20.90
2019-04-20T15:45:34.965Z,20.90
2019-04-20T15:48:01.733Z,20.90
2019-04-20T15:50:31.750Z,21.10
2019-04-20T15:53:02.697Z,21.10
2019-04-20T15:55:37.980Z,21.10
2019-04-20T15:58:06.701Z,21.20
2019-04-20T16:00:38.376Z,21.30
2019-04-20T16:03:11.656Z,21.30
2019-04-20T16:05:42.954Z,21.20
2019-04-20T16:08:28.405Z,21.20
2019-04-20T16:11:04.936Z,21.20
2019-04-20T16:13:37.455Z,21.10
2019-04-20T16:16:07.975Z,21.10
2019-04-20T16:18:37.039Z,21.10
2019-04-20T16:21:11.683Z,21.00
2019-04-20T16:23:52.908Z,21.00
2019-04-20T16:26:35.694Z,21.00
2019-04-20T16:29:08.086Z,21.10
2019-04-20T16:31:50.137Z,21.10
2019-04-20T16:34:19.265Z,21.10
2019-04-20T16:36:56.134Z,21.10
2019-04-20T16:39:22.718Z,21.00
2019-04-20T16:41:54.134Z,21.00
2019-04-20T16:44:25.208Z,21.00
2019-04-20T16:46:58.259Z,20.90
2019-04-20T16:49:30.637Z,20.90
2019-04-20T16:51:59.274Z,20.80
2019-04-20T16:54:28.015Z,20.70
2019-04-20T16:57:02.651Z,20.70
2019-04-20T16:59:42.332Z,20.60
2019-04-20T17:02:09.449Z,20.50
2019-04-20T17:04:37.906Z,20.50
2019-04-20T17:07:18.568Z,20.40
2019-04-20T17:09:49.674Z,20.30
2019-04-20T17:12:23.979Z,20.30
2019-04-20T17:14:57.817Z,20.20
2019-04-20T17:17:29.426Z,20.10
2019-04-20T17:19:58.090Z,20.00
2019-04-20T17:22:38.459Z,19.90
2019-04-20T17:25:02.131Z,19.80
2019-04-20T17:27:44.706Z,19.70
2019-04-20T17:30:26.713Z,19.60
2019-04-20T17:33:04.210Z,19.40
2019-04-20T17:35:43.585Z,19.30
2019-04-20T17:38:04.630Z,19.20
2019-04-20T17:40:56.027Z,19.10
2019-04-20T17:43:19.743Z,19.00
2019-04-20T17:45:55.374Z,18.90
2019-04-20T17:48:29.700Z,18.80
2019-04-20T17:51:04.756Z,18.70
2019-04-20T17:53:41.778Z,18.60
2019-04-20T17:56:05.297Z,18.50
2019-04-20T17:58:37.664Z,18.30
2019-04-20T18:01:32.970Z,18.20
2019-04-20T18:04:39.021Z,18.10
2019-04-20T18:06:55.007Z,17.90
2019-04-20T18:09:41.492Z,17.80
2019-04-20T18:11:51.192Z,17.70
2019-04-20T18:14:31.546Z,17.70
2019-04-20T18:17:10.255Z,17.50
2019-04-20T18:19:45.060Z,17.40
2019-04-20T18:22:16.837Z,17.30
2019-04-20T18:25:10.154Z,17.20
2019-04-20T18:27:49.561Z,17.10
2019-04-20T18:30:14.800Z,17.00
2019-04-20T18:32:38.179Z,16.90
2019-04-20T18:35:22.517Z,16.80
2019-04-20T18:38:00.942Z,16.80
2019-04-20T18:40:33.848Z,16.60
2019-04-20T18:43:05.230Z,16.50
2019-04-20T18:45:40.994Z,16.40
2019-04-20T18:48:15.979Z,16.40
2019-04-20T18:50:36.487Z,16.40
2019-04-20T18:53:00.306Z,16.30
2019-04-20T18:55:39.052Z,16.20
2019-04-20T18:57:59.414Z,16.10
2019-04-20T19:00:50.169Z,16.10
2019-04-20T19:03:27.042Z,16.00
2019-04-20T19:05:52.188Z,16.00
2019-04-20T19:08:31.269Z,15.90
2019-04-20T19:10:57.852Z,15.80
2019-04-20T19:13:44.543Z,15.80
2019-04-20T19:16:29.728Z,15.80
2019-04-20T19:19:04.208Z,15.70
2019-04-20T19:21:27.065Z,15.60
2019-04-20T19:24:05.596Z,15.50
2019-04-20T19:26:30.300Z,15.50
2019-04-20T19:29:12.216Z,15.40
2019-04-20T19:31:45.886Z,15.30
2019-04-20T19:34:19.018Z,15.30
2019-04-20T19:36:41.332Z,15.20
2019-04-20T19:39:26.235Z,15.10
2019-04-20T19:42:02.930Z,15.10
2019-04-20T19:44:39.559Z,15.10
2019-04-20T19:47:16.913Z,15.00
2019-04-20T19:49:39.365Z,15.00
2019-04-20T19:52:34.589Z,14.90
2019-04-20T19:54:50.817Z,14.90
2019-04-20T19:57:26.627Z,14.80
2019-04-20T19:59:50.187Z,14.80
2019-04-20T20:02:17.942Z,14.80
2019-04-20T20:04:52.491Z,14.70
2019-04-20T20:07:28.710Z,14.70
2019-04-20T20:10:02.318Z,14.60
2019-04-20T20:12:25.430Z,14.50
2019-04-20T20:14:55.236Z,14.50
2019-04-20T20:17:44.304Z,14.30
2019-04-20T20:20:29.044Z,14.30
2019-04-20T20:22:44.699Z,14.30
2019-04-20T20:25:14.950Z,14.20
2019-04-20T20:27:57.525Z,14.10
2019-04-20T20:30:33.247Z,13.90
2019-04-20T20:33:13.843Z,13.80
2019-04-20T20:35:45.753Z,13.70
2019-04-20T20:38:19.215Z,13.60
2019-04-20T20:40:57.841Z,13.50
2019-04-20T20:43:31.827Z,13.40
2019-04-20T20:46:17.195Z,13.30
2019-04-20T20:49:03.473Z,13.20
2019-04-20T20:51:35.709Z,13.00
2019-04-20T20:53:54.111Z,12.90
2019-04-20T20:56:22.067Z,12.80
2019-04-20T20:58:59.157Z,12.70
2019-04-20T21:01:25.397Z,12.60
2019-04-20T21:03:53.014Z,12.40
2019-04-20T21:06:30.598Z,12.40
2019-04-20T21:09:01.358Z,12.30
2019-04-20T21:11:36.358Z,12.20
2019-04-20T21:14:06.874Z,12.10
2019-04-20T21:16:46.993Z,12.00
2019-04-20T21:19:28.643Z,11.90
2019-04-20T21:22:00.032Z,11.80
2019-04-20T21:24:42.105Z,11.70
2019-04-20T21:27:21.523Z,11.70
2019-04-20T21:29:53.321Z,11.70
2019-04-20T21:32:23.477Z,11.70
2019-04-20T21:34:58.449Z,11.60
2019-04-20T21:37:27.124Z,11.40
2019-04-20T21:40:00.500Z,11.40
2019-04-20T21:42:39.550Z,11.30
2019-04-20T21:45:10.298Z,11.30
2019-04-20T21:47:46.505Z,11.20
2019-04-20T21:50:34.905Z,11.20
2019-04-20T21:52:58.598Z,11.10
2019-04-20T21:55:23.676Z,11.10
2019-04-20T21:57:59.960Z,11.00
2019-04-20T22:00:39.139Z,10.90
2019-04-20T22:03:06.288Z,10.90
2019-04-20T22:05:32.608Z,10.80
2019-04-20T22:08:05.419Z,10.70
2019-04-20T22:10:38.463Z,10.70
2019-04-20T22:13:09.986Z,10.70
2019-04-20T22:15:55.431Z,10.50
2019-04-20T22:18:23.503Z,10.40
2019-04-20T22:21:04.590Z,10.40
2019-04-20T22:23:45.450Z,10.30
2019-04-20T22:26:12.014Z,10.30
2019-04-20T22:28:40.306Z,10.20
2019-04-20T22:31:09.592Z,10.20
2019-04-20T22:33:41.347Z,10.10
2019-04-20T22:36:11.325Z,10.10
2019-04-20T22:39:03.419Z,10.00
2019-04-20T22:41:34.300Z,10.00
2019-04-20T22:44:09.246Z,9.90
2019-04-20T22:46:40.089Z,9.80
2019-04-20T22:49:26.602Z,9.70
2019-04-20T22:51:55.691Z,9.70
2019-04-20T22:54:36.446Z,9.60
2019-04-20T22:57:00.844Z,9.50
2019-04-20T22:59:37.283Z,9.50
2019-04-20T23:02:01.128Z,9.40
2019-04-20T23:04:37.145Z,9.30
2019-04-20T23:07:11.055Z,9.30
2019-04-20T23:09:54.964Z,9.20
2019-04-20T23:12:45.727Z,9.10
2019-04-20T23:15:12.181Z,9.10
2019-04-20T23:17:50.089Z,9.00
2019-04-20T23:20:25.252Z,9.00
2019-04-20T23:22:56.844Z,8.90
2019-04-20T23:25:31.197Z,8.80
2019-04-20T23:28:11.220Z,8.80
2019-04-20T23:30:54.293Z,8.70
2019-04-20T23:33:27.636Z,8.70
2019-04-20T23:35:58.222Z,8.60
2019-04-20T23:38:32.727Z,8.60
2019-04-20T23:41:04.039Z,8.50
2019-04-20T23:43:35.861Z,8.40
2019-04-20T23:46:23.946Z,8.40
2019-04-20T23:49:19.214Z,8.40
2019-04-20T23:52:09.788Z,8.30
2019-04-20T23:54:26.164Z,8.30
2019-04-20T23:56:53.584Z,8.20
2019-04-20T23:59:35.792Z,8.20
