createdAt,value
2023-01-08T00:00:00.653Z,8.70
2023-01-08T00:02:27.356Z,8.80
2023-01-08T00:04:54.085Z,8.80
2023-01-08T00:07:20.746Z,9.10
2023-01-08T00:09:50.003Z,8.90
2023-01-08T00:12:16.729Z,8.80
2023-01-08T00:14:43.430Z,8.80
2023-01-08T00:17:10.114Z,8.80
2023-01-08T00:19:36.796Z,8.90
2023-01-08T00:22:03.442Z,9.00
2023-01-08T00:24:30.108Z,9.00
2023-01-08T00:26:56.830Z,9.10
2023-01-08T00:29:23.452Z,9.10
2023-01-08T00:31:50.091Z,9.10
2023-01-08T00:34:16.934Z,9.20
2023-01-08T00:36:50.010Z,10.20
2023-01-08T00:39:16.689Z,9.40
2023-01-08T00:41:45.486Z,9.10
2023-01-08T00:44:12.369Z,9.10
2023-01-08T00:46:39.110Z,9.60
2023-01-08T00:49:05.888Z,9.10
2023-01-08T00:51:32.625Z,9.10
2023-01-08T00:53:59.524Z,9.10
2023-01-08T00:56:28.283Z,9.20
2023-01-08T00:58:56.018Z,9.20
2023-01-08T01:01:23.596Z,9.10
2023-01-08T01:03:50.507Z,9.30
2023-01-08T01:06:17.357Z,9.10
2023-01-08T01:08:44.508Z,9.10
2023-01-08T01:11:21.795Z,9.10
2023-01-08T01:13:49.318Z,9.00
2023-01-08T01:16:16.816Z,9.00
2023-01-08T01:18:44.065Z,9.00
2023-01-08T01:21:26.307Z,9.10
2023-01-08T01:23:59.451Z,9.00
2023-01-08T01:26:28.369Z,9.00
2023-01-08T01:28:56.796Z,9.00
2023-01-08T01:31:25.351Z,8.90
2023-01-08T01:33:52.665Z,8.90
2023-01-08T01:36:20.845Z,8.90
2023-01-08T01:38:48.962Z,8.80
2023-01-08T01:41:28.443Z,9.00
2023-01-08T01:44:36.372Z,8.80
2023-01-08T01:47:12.871Z,8.80
2023-01-08T01:49:42.883Z,8.80
2023-01-08T01:52:10.401Z,8.50
2023-01-08T01:54:37.336Z,8.90
2023-01-08T01:57:06.428Z,8.80
2023-01-08T01:59:33.113Z,8.70
2023-01-08T02:02:01.239Z,8.60
2023-01-08T02:04:28.132Z,8.60
2023-01-08T02:07:09.085Z,8.60
2023-01-08T02:09:49.104Z,8.60
2023-01-08T02:12:19.424Z,8.60
2023-01-08T02:15:22.020Z,8.60
2023-01-08T02:18:00.621Z,8.50
2023-01-08T02:20:33.164Z,8.50
2023-01-08T02:23:14.363Z,8.50
2023-01-08T02:26:12.359Z,8.40
2023-01-08T02:28:53.942Z,8.50
2023-01-08T02:31:23.028Z,8.50
2023-01-08T02:33:49.728Z,8.50
2023-01-08T02:36:34.441Z,8.50
2023-01-08T02:39:11.283Z,8.50
2023-01-08T02:41:47.141Z,8.50
2023-01-08T02:44:20.393Z,8.50
2023-01-08T02:46:49.422Z,8.50
2023-01-08T02:49:16.814Z,8.50
2023-01-08T02:51:49.671Z,8.50
2023-01-08T02:54:23.550Z,8.50
2023-01-08T02:56:55.785Z,8.50
2023-01-08T02:59:24.371Z,8.50
2023-01-08T03:01:52.362Z,8.50
2023-01-08T03:04:22.009Z,8.60
2023-01-08T03:06:49.425Z,8.60
2023-01-08T03:09:17.088Z,8.50
2023-01-08T03:12:01.893Z,8.60
2023-01-08T03:14:34.868Z,8.60
2023-01-08T03:17:14.454Z,8.60
2023-01-08T03:19:45.161Z,8.60
2023-01-08T03:22:14.657Z,8.60
2023-01-08T03:24:44.814Z,8.50
2023-01-08T03:27:17.672Z,8.40
2023-01-08T03:29:47.058Z,8.40
2023-01-08T03:32:17.417Z,8.30
2023-01-08T03:34:47.201Z,8.50
2023-01-08T03:37:16.021Z,8.50
2023-01-08T03:39:45.614Z,8.40
2023-01-08T03:42:14.825Z,8.40
2023-01-08T03:44:41.973Z,8.40
2023-01-08T03:47:11.220Z,8.40
2023-01-08T03:49:40.881Z,8.40
2023-01-08T03:52:07.651Z,8.50
2023-01-08T03:54:37.923Z,8.50
2023-01-08T03:57:04.661Z,8.50
2023-01-08T03:59:31.332Z,8.30
2023-01-08T04:01:58.110Z,8.30
2023-01-08T04:04:24.891Z,8.30
2023-01-08T04:06:53.588Z,8.30
2023-01-08T04:09:20.494Z,8.20
2023-01-08T04:11:47.249Z,8.30
2023-01-08T04:14:14.378Z,8.20
2023-01-08T04:16:41.185Z,8.30
2023-01-08T04:19:08.008Z,8.30
2023-01-08T04:21:34.638Z,8.30
2023-01-08T04:24:01.352Z,8.30
2023-01-08T04:26:28.034Z,8.30
2023-01-08T04:28:54.669Z,8.20
2023-01-08T04:31:21.427Z,8.20
2023-01-08T04:33:48.117Z,8.20
2023-01-08T04:36:15.236Z,8.20
2023-01-08T04:38:42.407Z,8.20
2023-01-08T04:41:09.178Z,8.10
2023-01-08T04:43:35.807Z,8.20
2023-01-08T04:46:04.973Z,8.10
2023-01-08T04:48:31.849Z,8.10
2023-01-08T04:51:00.363Z,8.00
2023-01-08T04:53:28.275Z,8.00
2023-01-08T04:55:55.001Z,8.00
2023-01-08T04:58:22.021Z,8.00
2023-01-08T05:00:48.706Z,8.00
2023-01-08T05:03:15.507Z,8.00
2023-01-08T05:05:42.672Z,8.00
2023-01-08T05:08:09.286Z,8.00
2023-01-08T05:10:36.026Z,8.00
2023-01-08T05:13:02.967Z,8.00
2023-01-08T05:15:29.867Z,8.00
2023-01-08T05:18:04.803Z,8.00
2023-01-08T05:20:34.754Z,7.90
2023-01-08T05:23:01.843Z,7.90
2023-01-08T05:25:28.590Z,7.90
2023-01-08T05:27:55.259Z,7.90
2023-01-08T05:30:21.986Z,7.90
2023-01-08T05:32:48.669Z,7.90
2023-01-08T05:35:15.453Z,7.90
2023-01-08T05:37:42.392Z,7.90
2023-01-08T05:40:09.657Z,7.90
2023-01-08T05:42:37.659Z,7.90
2023-01-08T05:45:05.995Z,8.70
2023-01-08T05:47:34.366Z,7.90
2023-01-08T05:50:01.348Z,8.70
2023-01-08T05:52:29.097Z,7.80
2023-01-08T05:54:56.038Z,7.80
2023-01-08T05:57:23.076Z,7.70
2023-01-08T05:59:49.772Z,7.80
2023-01-08T06:02:16.770Z,7.80
2023-01-08T06:04:44.387Z,7.80
2023-01-08T06:07:11.561Z,8.80
2023-01-08T06:09:38.345Z,8.90
2023-01-08T06:12:05.271Z,7.70
2023-01-08T06:14:32.595Z,7.80
2023-01-08T06:16:59.410Z,7.70
2023-01-08T06:19:26.557Z,7.70
2023-01-08T06:21:53.568Z,7.70
2023-01-08T06:24:20.651Z,8.40
2023-01-08T06:26:48.357Z,7.70
2023-01-08T06:29:15.655Z,7.70
2023-01-08T06:31:43.518Z,7.70
2023-01-08T06:34:11.297Z,7.70
2023-01-08T06:36:37.939Z,7.80
2023-01-08T06:39:07.275Z,7.60
2023-01-08T06:41:34.466Z,7.60
2023-01-08T06:44:01.351Z,7.60
2023-01-08T06:46:28.683Z,7.70
2023-01-08T06:48:55.359Z,7.60
2023-01-08T06:51:22.763Z,7.50
2023-01-08T06:53:49.586Z,7.60
2023-01-08T06:56:16.306Z,7.50
2023-01-08T06:58:42.981Z,7.60
2023-01-08T07:01:14.768Z,7.50
2023-01-08T07:03:41.891Z,7.50
2023-01-08T07:06:19.007Z,7.50
2023-01-08T07:08:46.418Z,7.50
2023-01-08T07:11:13.898Z,7.50
2023-01-08T07:13:40.584Z,7.50
2023-01-08T07:16:09.268Z,7.50
2023-01-08T07:18:36.709Z,7.50
2023-01-08T07:21:04.864Z,7.40
2023-01-08T07:23:31.972Z,7.50
2023-01-08T07:26:03.052Z,7.40
2023-01-08T07:28:30.577Z,7.40
2023-01-08T07:30:57.594Z,7.50
2023-01-08T07:33:24.311Z,7.50
2023-01-08T07:35:54.676Z,7.50
2023-01-08T07:38:21.956Z,7.50
2023-01-08T07:40:48.942Z,7.50
2023-01-08T07:43:15.939Z,7.50
2023-01-08T07:45:42.846Z,7.50
2023-01-08T07:48:16.324Z,7.50
2023-01-08T07:50:44.811Z,7.60
2023-01-08T07:53:13.542Z,7.50
2023-01-08T07:55:40.201Z,7.50
2023-01-08T07:58:11.649Z,7.60
2023-01-08T08:00:38.758Z,7.60
2023-01-08T08:03:07.686Z,7.60
2023-01-08T08:05:35.132Z,7.60
2023-01-08T08:08:01.763Z,7.60
2023-01-08T08:10:28.902Z,7.60
2023-01-08T08:12:55.527Z,7.60
2023-01-08T08:15:22.323Z,7.60
2023-01-08T08:17:49.601Z,7.60
2023-01-08T08:20:16.544Z,7.60
2023-01-08T08:22:43.289Z,7.60
2023-01-08T08:25:10.566Z,7.60
2023-01-08T08:27:42.440Z,7.60
2023-01-08T08:30:10.420Z,8.00
2023-01-08T08:32:37.820Z,7.60
2023-01-08T08:35:05.584Z,7.70
2023-01-08T08:37:35.724Z,7.70
2023-01-08T08:40:02.553Z,7.70
2023-01-08T08:42:29.390Z,7.70
2023-01-08T08:44:57.816Z,7.80
2023-01-08T08:47:24.687Z,7.90
2023-01-08T08:49:51.453Z,7.70
2023-01-08T08:52:18.207Z,8.70
2023-01-08T08:54:45.473Z,8.40
2023-01-08T08:57:12.365Z,7.80
2023-01-08T08:59:39.333Z,8.20
2023-01-08T09:02:06.852Z,8.90
2023-01-08T09:04:34.764Z,8.30
2023-01-08T09:07:01.536Z,9.10
2023-01-08T09:09:31.936Z,8.00
2023-01-08T09:11:58.723Z,7.90
2023-01-08T09:14:25.553Z,8.90
2023-01-08T09:16:52.462Z,8.60
2023-01-08T09:19:19.201Z,8.00
2023-01-08T09:21:46.012Z,8.00
2023-01-08T09:24:12.746Z,8.00
2023-01-08T09:26:39.485Z,8.10
2023-01-08T09:29:06.257Z,8.10
2023-01-08T09:31:35.077Z,8.10
2023-01-08T09:34:02.001Z,8.10
2023-01-08T09:36:28.869Z,8.10
2023-01-08T09:38:55.699Z,8.10
2023-01-08T09:41:48.832Z,8.20
2023-01-08T09:44:20.469Z,8.20
2023-01-08T09:46:48.512Z,8.30
2023-01-08T09:49:45.536Z,8.20
2023-01-08T09:52:13.759Z,8.30
2023-01-08T09:54:41.613Z,8.30
2023-01-08T09:57:15.881Z,8.30
2023-01-08T09:59:43.409Z,8.30
2023-01-08T10:02:18.512Z,8.30
2023-01-08T10:04:54.514Z,8.30
2023-01-08T10:07:24.467Z,8.30
2023-01-08T10:09:52.782Z,8.40
2023-01-08T10:12:31.378Z,8.30
2023-01-08T10:15:05.750Z,8.30
2023-01-08T10:17:37.391Z,8.40
2023-01-08T10:20:19.617Z,8.40
2023-01-08T10:22:48.035Z,8.40
2023-01-08T10:25:26.977Z,8.40
2023-01-08T10:28:02.598Z,8.40
2023-01-08T10:30:38.642Z,8.50
2023-01-08T10:33:10.944Z,8.40
2023-01-08T10:35:40.364Z,8.40
2023-01-08T10:38:07.431Z,8.70
2023-01-08T10:40:47.234Z,8.40
2023-01-08T10:43:30.721Z,8.40
2023-01-08T10:46:03.358Z,8.50
2023-01-08T10:48:46.310Z,9.00
2023-01-08T10:51:23.773Z,8.50
2023-01-08T10:53:52.024Z,8.50
2023-01-08T10:56:23.418Z,8.50
2023-01-08T10:58:55.426Z,8.40
2023-01-08T11:01:28.970Z,8.30
2023-01-08T11:04:06.911Z,8.40
2023-01-08T11:06:44.335Z,8.50
2023-01-08T11:09:25.543Z,8.60
2023-01-08T11:11:52.709Z,8.70
2023-01-08T11:14:32.062Z,8.70
2023-01-08T11:17:07.832Z,8.70
2023-01-08T11:19:35.249Z,8.80
2023-01-08T11:22:17.990Z,8.90
2023-01-08T11:24:45.979Z,8.90
2023-01-08T11:27:12.671Z,8.90
2023-01-08T11:30:11.769Z,8.90
2023-01-08T11:32:41.676Z,9.00
2023-01-08T11:35:24.806Z,8.80
2023-01-08T11:38:00.891Z,8.80
2023-01-08T11:40:54.843Z,8.80
2023-01-08T11:43:33.160Z,8.80
2023-01-08T11:46:02.934Z,8.90
2023-01-08T11:48:59.104Z,8.90
2023-01-08T11:52:07.102Z,8.80
2023-01-08T11:54:36.851Z,8.80
2023-01-08T11:57:24.986Z,8.90
2023-01-08T12:00:28.615Z,8.90
2023-01-08T12:03:02.268Z,8.90
2023-01-08T12:06:18.253Z,8.90
2023-01-08T12:09:17.488Z,8.80
2023-01-08T12:11:58.740Z,8.80
2023-01-08T12:15:00.512Z,9.00
2023-01-08T12:17:39.034Z,8.90
2023-01-08T12:20:14.631Z,8.90
2023-01-08T12:23:19.273Z,8.90
2023-01-08T12:26:19.845Z,8.90
2023-01-08T12:29:10.398Z,9.00
2023-01-08T12:32:01.849Z,9.10
2023-01-08T12:34:47.677Z,9.10
2023-01-08T12:37:41.682Z,9.10
2023-01-08T12:40:20.455Z,9.10
2023-01-08T12:42:59.929Z,9.00
2023-01-08T12:45:29.717Z,9.00
2023-01-08T12:48:06.933Z,8.90
2023-01-08T12:50:52.438Z,8.90
2023-01-08T12:53:19.831Z,8.90
2023-01-08T12:56:16.005Z,8.90
2023-01-08T12:59:05.205Z,8.70
2023-01-08T13:01:55.271Z,8.80
2023-01-08T13:04:24.789Z,8.80
2023-01-08T13:07:03.101Z,8.80
2023-01-08T13:09:31.242Z,8.80
2023-01-08T13:11:59.892Z,9.00
2023-01-08T13:14:27.635Z,8.90
2023-01-08T13:17:16.702Z,9.10
2023-01-08T13:19:50.930Z,9.10
2023-01-08T13:22:27.240Z,9.00
2023-01-08T13:25:22.997Z,9.10
2023-01-08T13:27:49.845Z,9.10
2023-01-08T13:30:43.046Z,9.10
2023-01-08T13:33:34.087Z,9.20
2023-01-08T13:36:23.187Z,9.10
2023-01-08T13:39:21.124Z,9.10
2023-01-08T13:42:14.690Z,9.10
2023-01-08T13:44:47.683Z,9.20
2023-01-08T13:47:27.721Z,9.20
2023-01-08T13:49:55.447Z,9.10
2023-01-08T13:52:46.320Z,9.20
2023-01-08T13:55:24.310Z,9.20
2023-01-08T13:57:58.699Z,9.30
2023-01-08T14:00:31.689Z,9.30
2023-01-08T14:02:58.470Z,9.20
2023-01-08T14:05:31.678Z,9.20
2023-01-08T14:07:59.166Z,9.10
2023-01-08T14:10:28.415Z,9.10
2023-01-08T14:13:07.402Z,9.10
2023-01-08T14:15:35.546Z,9.20
2023-01-08T14:18:04.152Z,9.10
2023-01-08T14:20:39.214Z,9.10
2023-01-08T14:23:18.734Z,9.40
2023-01-08T14:25:49.387Z,9.00
2023-01-08T14:28:19.179Z,9.00
2023-01-08T14:30:50.891Z,9.00
2023-01-08T14:33:20.819Z,8.90
2023-01-08T14:35:49.124Z,9.00
2023-01-08T14:38:15.850Z,9.00
2023-01-08T14:41:04.329Z,9.00
2023-01-08T14:43:35.406Z,9.00
2023-01-08T14:46:03.834Z,9.00
2023-01-08T14:48:41.857Z,9.00
2023-01-08T14:51:13.663Z,9.10
2023-01-08T14:53:46.177Z,9.10
2023-01-08T14:56:15.674Z,9.10
2023-01-08T14:58:44.839Z,9.10
2023-01-08T15:01:17.591Z,9.00
2023-01-08T15:03:46.649Z,9.00
2023-01-08T15:06:27.745Z,9.00
2023-01-08T15:08:55.031Z,9.00
2023-01-08T15:11:26.590Z,9.00
2023-01-08T15:13:54.868Z,9.00
2023-01-08T15:16:32.030Z,8.80
2023-01-08T15:19:05.327Z,8.90
2023-01-08T15:21:33.058Z,8.80
2023-01-08T15:24:01.314Z,8.80
2023-01-08T15:26:28.387Z,8.70
2023-01-08T15:28:58.071Z,8.80
2023-01-08T15:31:46.968Z,8.70
2023-01-08T15:34:14.315Z,8.70
2023-01-08T15:36:41.017Z,8.70
2023-01-08T15:39:07.768Z,8.70
2023-01-08T15:41:57.813Z,8.60
2023-01-08T15:44:25.663Z,8.30
2023-01-08T15:46:52.715Z,8.60
2023-01-08T15:49:19.751Z,8.50
2023-01-08T15:51:51.807Z,8.40
2023-01-08T15:54:21.361Z,8.30
2023-01-08T15:56:48.088Z,8.20
2023-01-08T15:59:14.803Z,8.20
2023-01-08T16:01:41.643Z,8.20
2023-01-08T16:04:08.688Z,8.20
2023-01-08T16:06:36.250Z,8.30
2023-01-08T16:09:03.449Z,8.60
2023-01-08T16:11:30.372Z,8.20
2023-01-08T16:13:57.122Z,8.20
2023-01-08T16:16:24.436Z,8.20
2023-01-08T16:18:52.468Z,8.10
2023-01-08T16:21:19.141Z,8.10
2023-01-08T16:23:45.884Z,8.00
2023-01-08T16:26:14.543Z,8.00
2023-01-08T16:28:41.714Z,8.70
2023-01-08T16:31:09.039Z,8.60
2023-01-08T16:33:35.751Z,8.10
2023-01-08T16:36:06.433Z,8.00
2023-01-08T16:38:34.499Z,7.90
2023-01-08T16:41:01.250Z,7.80
2023-01-08T16:43:30.126Z,7.90
2023-01-08T16:45:57.267Z,8.00
2023-01-08T16:48:23.961Z,8.00
2023-01-08T16:50:50.666Z,8.00
2023-01-08T16:53:17.820Z,7.90
2023-01-08T16:55:44.617Z,8.00
2023-01-08T16:58:11.356Z,7.90
2023-01-08T17:00:38.817Z,7.80
2023-01-08T17:03:05.979Z,7.90
2023-01-08T17:05:32.956Z,8.00
2023-01-08T17:07:59.617Z,8.00
2023-01-08T17:10:26.800Z,8.00
2023-01-08T17:12:53.487Z,8.00
2023-01-08T17:15:20.185Z,8.00
2023-01-08T17:17:46.860Z,7.90
2023-01-08T17:20:13.820Z,7.80
2023-01-08T17:22:40.462Z,7.80
2023-01-08T17:25:07.477Z,7.80
2023-01-08T17:27:37.556Z,7.70
2023-01-08T17:30:04.693Z,7.70
2023-01-08T17:32:31.380Z,7.60
2023-01-08T17:34:58.136Z,7.70
2023-01-08T17:37:24.955Z,7.60
2023-01-08T17:39:51.684Z,7.70
2023-01-08T17:42:24.237Z,7.60
2023-01-08T17:44:53.901Z,7.50
2023-01-08T17:47:20.984Z,7.50
2023-01-08T17:49:56.146Z,7.50
2023-01-08T17:52:24.745Z,7.60
2023-01-08T17:54:52.249Z,7.60
2023-01-08T17:57:20.608Z,7.50
2023-01-08T17:59:48.376Z,7.50
2023-01-08T18:02:16.836Z,7.50
2023-01-08T18:04:45.595Z,7.40
2023-01-08T18:07:13.172Z,7.30
2023-01-08T18:09:40.124Z,7.30
2023-01-08T18:12:07.880Z,7.30
2023-01-08T18:14:39.060Z,7.20
2023-01-08T18:17:06.104Z,7.20
2023-01-08T18:19:33.023Z,7.20
2023-01-08T18:22:00.812Z,7.30
2023-01-08T18:24:27.659Z,7.20
2023-01-08T18:26:54.366Z,7.30
2023-01-08T18:29:21.100Z,7.40
2023-01-08T18:31:47.816Z,7.40
2023-01-08T18:34:15.155Z,7.30
2023-01-08T18:36:42.059Z,7.30
2023-01-08T18:39:08.960Z,7.20
2023-01-08T18:41:54.198Z,7.30
2023-01-08T18:44:20.957Z,7.30
2023-01-08T18:46:48.242Z,7.20
2023-01-08T18:49:15.896Z,7.30
2023-01-08T18:51:57.075Z,7.20
2023-01-08T18:54:23.792Z,7.20
2023-01-08T18:56:51.233Z,7.20
2023-01-08T18:59:18.221Z,7.40
2023-01-08T19:01:45.161Z,7.20
2023-01-08T19:04:19.083Z,7.20
2023-01-08T19:06:46.247Z,7.30
2023-01-08T19:09:14.263Z,7.30
2023-01-08T19:11:42.252Z,7.30
2023-01-08T19:14:09.495Z,7.30
2023-01-08T19:16:36.314Z,7.30
2023-01-08T19:19:03.188Z,7.30
2023-01-08T19:21:30.797Z,7.30
2023-01-08T19:23:57.512Z,7.20
2023-01-08T19:26:24.568Z,7.20
2023-01-08T19:28:51.285Z,7.30
2023-01-08T19:31:18.420Z,7.30
2023-01-08T19:33:46.271Z,7.20
2023-01-08T19:36:15.939Z,7.30
2023-01-08T19:38:44.010Z,7.30
2023-01-08T19:41:30.800Z,7.30
2023-01-08T19:43:58.125Z,7.30
2023-01-08T19:46:25.907Z,7.30
2023-01-08T19:48:55.740Z,7.30
2023-01-08T19:51:22.705Z,7.00
2023-01-08T19:53:49.529Z,6.80
2023-01-08T19:56:16.469Z,7.20
2023-01-08T19:58:43.559Z,6.90
2023-01-08T20:01:12.540Z,7.20
2023-01-08T20:03:39.742Z,7.20
2023-01-08T20:06:19.758Z,7.30
2023-01-08T20:08:53.161Z,7.30
2023-01-08T20:11:22.247Z,7.40
2023-01-08T20:13:49.814Z,7.40
2023-01-08T20:16:19.025Z,7.40
2023-01-08T20:18:46.068Z,7.90
2023-01-08T20:21:23.038Z,7.40
2023-01-08T20:23:58.028Z,8.10
2023-01-08T20:26:26.334Z,7.60
2023-01-08T20:28:54.802Z,7.80
2023-01-08T20:31:23.785Z,7.40
2023-01-08T20:33:50.560Z,7.50
2023-01-08T20:36:20.970Z,7.60
2023-01-08T20:38:51.547Z,7.60
2023-01-08T20:41:18.691Z,7.60
2023-01-08T20:43:45.823Z,7.70
2023-01-08T20:46:14.686Z,7.70
2023-01-08T20:48:47.611Z,7.70
2023-01-08T20:51:15.531Z,7.70
2023-01-08T20:53:42.483Z,7.60
2023-01-08T20:56:14.290Z,7.70
2023-01-08T20:58:44.054Z,7.60
2023-01-08T21:01:14.550Z,6.80
2023-01-08T21:03:41.930Z,7.60
2023-01-08T21:06:10.522Z,7.60
2023-01-08T21:08:37.357Z,7.60
2023-01-08T21:11:06.409Z,7.80
2023-01-08T21:13:33.679Z,7.50
2023-01-08T21:16:05.048Z,7.50
2023-01-08T21:18:32.084Z,7.70
2023-01-08T21:21:03.688Z,7.00
2023-01-08T21:23:31.841Z,7.40
2023-01-08T21:26:00.221Z,8.10
2023-01-08T21:28:27.508Z,7.40
2023-01-08T21:30:54.682Z,7.80
2023-01-08T21:33:22.001Z,8.00
2023-01-08T21:35:48.871Z,7.40
2023-01-08T21:38:15.711Z,7.80
2023-01-08T21:40:42.432Z,7.60
2023-01-08T21:43:30.864Z,7.30
2023-01-08T21:46:01.408Z,7.30
2023-01-08T21:48:29.237Z,7.30
2023-01-08T21:50:55.943Z,7.30
2023-01-08T21:53:31.686Z,7.30
2023-01-08T21:56:00.483Z,7.20
2023-01-08T21:58:28.683Z,7.30
2023-01-08T22:00:56.231Z,7.20
2023-01-08T22:03:23.262Z,8.10
2023-01-08T22:06:04.446Z,7.30
2023-01-08T22:08:32.137Z,7.30
2023-01-08T22:10:59.550Z,7.30
2023-01-08T22:13:27.150Z,7.30
2023-01-08T22:16:09.132Z,7.30
2023-01-08T22:18:36.650Z,7.30
2023-01-08T22:21:06.631Z,7.30
2023-01-08T22:23:34.433Z,7.30
2023-01-08T22:26:05.644Z,7.30
2023-01-08T22:28:33.270Z,7.40
2023-01-08T22:31:04.265Z,7.40
2023-01-08T22:33:31.017Z,7.40
2023-01-08T22:35:57.757Z,7.40
2023-01-08T22:38:24.451Z,7.50
2023-01-08T22:40:51.162Z,7.40
2023-01-08T22:43:17.858Z,7.40
2023-01-08T22:45:52.722Z,7.40
2023-01-08T22:48:19.705Z,7.40
2023-01-08T22:50:46.485Z,7.40
2023-01-08T22:53:13.201Z,7.40
2023-01-08T22:55:46.355Z,7.40
2023-01-08T22:58:14.545Z,7.50
2023-01-08T23:00:41.530Z,7.40
2023-01-08T23:03:08.570Z,7.50
2023-01-08T23:05:35.816Z,7.50
2023-01-08T23:08:02.828Z,7.40
2023-01-08T23:10:29.955Z,7.50
2023-01-08T23:12:56.900Z,7.50
2023-01-08T23:15:24.684Z,7.40
2023-01-08T23:17:52.758Z,7.60
2023-01-08T23:20:21.653Z,7.60
2023-01-08T23:22:48.739Z,7.60
2023-01-08T23:25:16.385Z,7.60
2023-01-08T23:27:44.891Z,8.40
2023-01-08T23:30:12.565Z,8.20
2023-01-08T23:32:39.977Z,7.60
2023-01-08T23:35:07.260Z,7.70
2023-01-08T23:37:34.551Z,7.50
2023-01-08T23:40:01.446Z,7.30
2023-01-08T23:42:30.875Z,8.40
2023-01-08T23:45:00.248Z,7.50
2023-01-08T23:47:27.016Z,8.60
2023-01-08T23:49:56.501Z,7.90
2023-01-08T23:52:24.109Z,8.80
2023-01-08T23:54:51.058Z,7.50
2023-01-08T23:57:19.672Z,8.90
2023-01-08T23:59:46.413Z,7.50
