createdAt,value
2019-01-18T00:01:15.091Z,3.40
2019-01-18T00:03:45.737Z,3.40
2019-01-18T00:06:16.347Z,3.40
2019-01-18T00:08:59.887Z,3.40
2019-01-18T00:11:49.380Z,3.20
2019-01-18T00:14:39.283Z,3.00
2019-01-18T00:17:28.810Z,3.10
2019-01-18T00:20:18.659Z,3.30
2019-01-18T00:22:49.056Z,3.00
2019-01-18T00:25:38.837Z,2.90
2019-01-18T00:28:28.299Z,3.00
2019-01-18T00:31:17.773Z,3.20
2019-01-18T00:34:07.496Z,3.20
2019-01-18T00:36:57.458Z,3.40
2019-01-18T00:39:46.954Z,3.50
2019-01-18T00:42:37.475Z,3.40
2019-01-18T00:45:28.255Z,3.60
2019-01-18T00:48:17.749Z,3.50
2019-01-18T00:51:07.231Z,3.50
2019-01-18T00:53:56.716Z,3.50
2019-01-18T00:56:46.239Z,3.60
2019-01-18T00:59:36.345Z,3.50
2019-01-18T01:02:08.358Z,3.50
2019-01-18T01:04:58.197Z,3.40
2019-01-18T01:07:40.899Z,3.30
2019-01-18T01:10:30.396Z,3.20
2019-01-18T01:13:19.870Z,3.20
2019-01-18T01:16:09.453Z,3.20
2019-01-18T01:18:59.301Z,3.20
2019-01-18T01:21:49.187Z,3.40
2019-01-18T01:24:38.762Z,3.30
2019-01-18T01:27:28.629Z,3.40
2019-01-18T01:29:59.053Z,3.50
2019-01-18T01:32:30.012Z,3.50
2019-01-18T01:35:19.438Z,3.30
2019-01-18T01:37:50.075Z,3.30
2019-01-18T01:40:25.863Z,3.30
2019-01-18T01:42:56.828Z,3.20
2019-01-18T01:45:27.252Z,3.20
2019-01-18T01:48:16.788Z,3.20
2019-01-18T01:51:06.280Z,3.20
2019-01-18T01:53:36.877Z,3.20
2019-01-18T01:56:26.368Z,3.00
2019-01-18T01:59:15.893Z,3.10
2019-01-18T02:02:04.939Z,2.90
2019-01-18T02:04:54.091Z,3.00
2019-01-18T02:07:37.391Z,2.90
2019-01-18T02:10:26.993Z,3.00
2019-01-18T02:13:16.880Z,3.00
2019-01-18T02:15:47.406Z,3.10
2019-01-18T02:18:36.898Z,2.90
2019-01-18T02:21:26.413Z,2.80
2019-01-18T02:24:16.206Z,3.10
2019-01-18T02:27:05.793Z,3.00
2019-01-18T02:29:56.802Z,3.00
2019-01-18T02:32:28.155Z,2.70
2019-01-18T02:35:17.939Z,2.70
2019-01-18T02:38:07.874Z,3.10
2019-01-18T02:40:57.403Z,3.20
2019-01-18T02:43:46.995Z,3.10
2019-01-18T02:46:36.890Z,3.20
2019-01-18T02:49:26.591Z,3.30
2019-01-18T02:52:16.033Z,2.90
2019-01-18T02:55:06.315Z,3.00
2019-01-18T02:57:55.809Z,3.00
2019-01-18T03:00:45.356Z,3.00
2019-01-18T03:03:35.170Z,3.10
2019-01-18T03:06:24.722Z,3.10
2019-01-18T03:09:08.059Z,3.20
2019-01-18T03:11:39.343Z,3.10
2019-01-18T03:14:09.752Z,3.00
2019-01-18T03:17:00.153Z,2.80
2019-01-18T03:19:49.831Z,2.70
2019-01-18T03:22:39.906Z,2.70
2019-01-18T03:25:29.843Z,2.90
2019-01-18T03:28:19.461Z,2.80
2019-01-18T03:31:09.596Z,2.70
2019-01-18T03:33:59.078Z,2.50
2019-01-18T03:36:48.887Z,2.60
2019-01-18T03:39:38.420Z,2.50
2019-01-18T03:42:28.352Z,2.50
2019-01-18T03:45:18.856Z,2.40
2019-01-18T03:48:08.262Z,2.50
2019-01-18T03:50:58.051Z,2.40
2019-01-18T03:53:47.050Z,2.40
2019-01-18T03:56:36.868Z,2.40
2019-01-18T03:59:26.627Z,2.40
2019-01-18T04:02:16.300Z,2.40
2019-01-18T04:05:06.797Z,2.40
2019-01-18T04:07:56.281Z,2.40
2019-01-18T04:10:38.895Z,2.50
2019-01-18T04:13:09.916Z,2.40
2019-01-18T04:15:59.444Z,2.40
2019-01-18T04:18:48.980Z,2.30
2019-01-18T04:21:19.478Z,2.20
2019-01-18T04:24:09.502Z,2.20
2019-01-18T04:26:59.275Z,2.00
2019-01-18T04:29:48.947Z,2.20
2019-01-18T04:32:38.424Z,2.10
2019-01-18T04:35:28.449Z,2.10
2019-01-18T04:38:17.899Z,2.20
2019-01-18T04:41:07.388Z,2.00
2019-01-18T04:43:56.882Z,2.10
2019-01-18T04:46:46.704Z,1.90
2019-01-18T04:49:17.452Z,2.10
2019-01-18T04:52:06.924Z,2.10
2019-01-18T04:54:56.492Z,2.00
2019-01-18T04:57:46.056Z,2.10
2019-01-18T05:00:40.560Z,2.00
2019-01-18T05:03:26.878Z,2.00
2019-01-18T05:06:16.313Z,2.10
2019-01-18T05:08:59.008Z,2.00
2019-01-18T05:11:48.453Z,1.90
2019-01-18T05:14:37.896Z,2.00
2019-01-18T05:17:27.414Z,1.90
2019-01-18T05:20:18.423Z,1.90
2019-01-18T05:23:08.339Z,1.90
2019-01-18T05:25:58.032Z,1.90
2019-01-18T05:28:47.711Z,1.80
2019-01-18T05:31:37.247Z,1.80
2019-01-18T05:34:26.758Z,1.70
2019-01-18T05:37:16.259Z,1.80
2019-01-18T05:40:07.364Z,1.80
2019-01-18T05:42:56.997Z,1.90
2019-01-18T05:45:46.870Z,1.70
2019-01-18T05:48:37.199Z,1.80
2019-01-18T05:51:26.741Z,1.70
2019-01-18T05:54:16.314Z,1.80
2019-01-18T05:57:05.795Z,1.60
2019-01-18T05:59:55.307Z,1.70
2019-01-18T06:02:45.101Z,1.80
2019-01-18T06:05:37.394Z,1.70
2019-01-18T06:08:27.689Z,1.80
2019-01-18T06:11:17.414Z,1.90
2019-01-18T06:14:06.886Z,1.70
2019-01-18T06:16:56.772Z,1.90
2019-01-18T06:19:46.194Z,1.90
2019-01-18T06:22:35.700Z,2.00
2019-01-18T06:25:26.870Z,2.00
2019-01-18T06:28:16.813Z,1.80
2019-01-18T06:31:06.382Z,2.00
2019-01-18T06:33:55.938Z,2.00
2019-01-18T06:36:27.440Z,2.00
2019-01-18T06:39:17.534Z,2.00
2019-01-18T06:42:06.889Z,1.90
2019-01-18T06:44:56.660Z,1.80
2019-01-18T06:47:46.292Z,1.90
2019-01-18T06:50:18.982Z,1.90
2019-01-18T06:52:49.501Z,1.90
2019-01-18T06:55:39.526Z,1.90
2019-01-18T06:58:29.370Z,1.70
2019-01-18T07:00:59.780Z,1.80
2019-01-18T07:03:31.056Z,1.90
2019-01-18T07:06:20.543Z,1.90
2019-01-18T07:09:06.483Z,1.80
2019-01-18T07:11:56.049Z,1.70
2019-01-18T07:14:46.344Z,1.70
2019-01-18T07:17:35.826Z,1.70
2019-01-18T07:20:25.329Z,1.70
2019-01-18T07:23:14.837Z,1.70
2019-01-18T07:26:04.261Z,1.60
2019-01-18T07:28:53.731Z,1.80
2019-01-18T07:31:24.145Z,1.90
2019-01-18T07:34:13.917Z,1.90
2019-01-18T07:37:03.422Z,1.80
2019-01-18T07:39:53.045Z,2.00
2019-01-18T07:42:42.484Z,1.90
2019-01-18T07:45:32.429Z,2.00
2019-01-18T07:48:23.070Z,2.00
2019-01-18T07:50:53.825Z,2.00
2019-01-18T07:53:24.252Z,2.10
2019-01-18T07:56:13.757Z,2.10
2019-01-18T07:59:03.292Z,2.10
2019-01-18T08:01:52.773Z,2.00
2019-01-18T08:04:42.258Z,2.10
2019-01-18T08:07:13.034Z,2.00
2019-01-18T08:10:02.777Z,1.90
2019-01-18T08:12:52.613Z,2.10
2019-01-18T08:15:42.510Z,2.10
2019-01-18T08:18:32.120Z,2.10
2019-01-18T08:21:21.569Z,1.90
2019-01-18T08:23:52.188Z,2.10
2019-01-18T08:26:41.642Z,2.20
2019-01-18T08:29:31.158Z,2.10
2019-01-18T08:32:20.983Z,2.00
2019-01-18T08:35:11.725Z,2.00
2019-01-18T08:38:01.309Z,2.20
2019-01-18T08:40:50.787Z,2.30
2019-01-18T08:43:40.360Z,2.20
2019-01-18T08:46:30.228Z,2.30
2019-01-18T08:49:01.316Z,2.30
2019-01-18T08:51:51.053Z,2.20
2019-01-18T08:54:33.692Z,2.40
2019-01-18T08:57:23.226Z,2.50
2019-01-18T09:00:16.094Z,2.50
2019-01-18T09:03:06.127Z,2.40
2019-01-18T09:05:40.061Z,2.60
2019-01-18T09:08:11.942Z,2.70
2019-01-18T09:10:42.725Z,2.80
2019-01-18T09:13:32.226Z,3.00
2019-01-18T09:16:03.167Z,3.00
2019-01-18T09:18:33.689Z,3.00
2019-01-18T09:21:23.212Z,3.10
2019-01-18T09:23:53.685Z,3.10
2019-01-18T09:26:43.182Z,3.20
2019-01-18T09:29:13.503Z,3.40
2019-01-18T09:31:44.021Z,3.50
2019-01-18T09:34:14.498Z,3.60
2019-01-18T09:36:45.115Z,3.70
2019-01-18T09:39:15.575Z,3.80
2019-01-18T09:42:05.021Z,3.90
2019-01-18T09:44:54.539Z,3.90
2019-01-18T09:47:44.275Z,3.90
2019-01-18T09:50:34.324Z,4.10
2019-01-18T09:53:24.585Z,4.10
2019-01-18T09:56:14.106Z,4.10
2019-01-18T09:58:44.478Z,4.30
2019-01-18T10:01:33.570Z,4.40
2019-01-18T10:04:22.541Z,4.30
2019-01-18T10:07:05.176Z,4.40
2019-01-18T10:09:35.649Z,4.20
2019-01-18T10:12:25.451Z,4.30
2019-01-18T10:15:35.244Z,4.50
2019-01-18T10:18:24.704Z,4.60
2019-01-18T10:21:15.040Z,4.70
2019-01-18T10:24:05.073Z,4.20
2019-01-18T10:26:54.522Z,4.30
2019-01-18T10:29:44.004Z,4.60
2019-01-18T10:32:33.514Z,4.60
2019-01-18T10:35:04.116Z,4.60
2019-01-18T10:37:53.876Z,4.90
2019-01-18T10:40:43.356Z,4.90
2019-01-18T10:43:33.592Z,4.80
2019-01-18T10:46:23.127Z,5.00
2019-01-18T10:48:53.508Z,5.00
2019-01-18T10:51:43.806Z,5.00
2019-01-18T10:54:33.272Z,5.10
2019-01-18T10:57:22.789Z,5.20
2019-01-18T11:00:15.423Z,5.00
2019-01-18T11:03:05.445Z,4.90
2019-01-18T11:05:55.228Z,5.20
2019-01-18T11:08:37.591Z,5.10
2019-01-18T11:11:27.058Z,5.20
2019-01-18T11:14:16.912Z,5.10
2019-01-18T11:17:06.352Z,5.30
2019-01-18T11:19:55.801Z,5.30
2019-01-18T11:22:45.400Z,5.50
2019-01-18T11:25:34.889Z,5.60
2019-01-18T11:28:24.344Z,5.70
2019-01-18T11:31:13.820Z,5.70
2019-01-18T11:34:03.327Z,5.60
2019-01-18T11:36:56.475Z,5.40
2019-01-18T11:39:44.943Z,5.30
2019-01-18T11:42:34.422Z,5.20
2019-01-18T11:45:05.960Z,5.10
2019-01-18T11:47:55.393Z,5.00
2019-01-18T11:50:44.959Z,5.00
2019-01-18T11:53:35.003Z,5.20
2019-01-18T11:56:24.701Z,5.20
2019-01-18T11:59:14.469Z,5.20
2019-01-18T12:02:04.059Z,5.10
2019-01-18T12:04:53.837Z,5.20
2019-01-18T12:07:43.642Z,5.20
2019-01-18T12:10:26.406Z,5.20
2019-01-18T12:13:15.931Z,5.30
2019-01-18T12:16:05.499Z,5.30
2019-01-18T12:18:55.570Z,5.20
2019-01-18T12:21:25.918Z,5.30
2019-01-18T12:23:56.719Z,5.30
2019-01-18T12:26:46.131Z,5.30
2019-01-18T12:29:35.695Z,5.20
2019-01-18T12:32:06.607Z,5.20
2019-01-18T12:34:56.233Z,5.30
2019-01-18T12:37:45.816Z,5.40
2019-01-18T12:40:35.587Z,5.40
2019-01-18T12:43:25.065Z,5.60
2019-01-18T12:46:14.580Z,5.60
2019-01-18T12:49:04.080Z,5.70
2019-01-18T12:51:53.536Z,5.70
2019-01-18T12:54:43.317Z,5.70
2019-01-18T12:57:32.792Z,5.80
2019-01-18T13:00:22.723Z,5.90
2019-01-18T13:03:12.427Z,5.70
2019-01-18T13:06:02.196Z,5.90
2019-01-18T13:08:44.135Z,5.60
2019-01-18T13:11:33.683Z,5.60
2019-01-18T13:14:23.144Z,5.50
2019-01-18T13:17:12.610Z,5.80
2019-01-18T13:19:43.393Z,5.80
2019-01-18T13:22:14.130Z,5.80
2019-01-18T13:25:03.796Z,5.70
2019-01-18T13:27:53.250Z,5.70
2019-01-18T13:30:42.720Z,5.50
2019-01-18T13:33:32.196Z,5.80
2019-01-18T13:36:21.660Z,5.90
2019-01-18T13:39:11.374Z,5.80
2019-01-18T13:42:01.251Z,5.70
2019-01-18T13:44:50.849Z,5.70
2019-01-18T13:47:40.856Z,5.90
2019-01-18T13:50:30.371Z,5.90
2019-01-18T13:53:20.122Z,5.80
2019-01-18T13:56:17.240Z,5.70
2019-01-18T13:59:06.734Z,6.00
2019-01-18T14:01:37.376Z,5.90
2019-01-18T14:04:27.158Z,5.90
2019-01-18T14:07:10.096Z,5.80
2019-01-18T14:09:41.222Z,5.80
2019-01-18T14:12:31.105Z,5.90
2019-01-18T14:15:21.661Z,5.80
2019-01-18T14:18:11.218Z,5.70
2019-01-18T14:20:41.843Z,5.80
2019-01-18T14:23:12.536Z,5.80
2019-01-18T14:25:42.960Z,5.80
2019-01-18T14:28:13.603Z,5.60
2019-01-18T14:31:03.314Z,5.70
2019-01-18T14:33:34.485Z,5.70
2019-01-18T14:36:24.107Z,5.60
2019-01-18T14:39:13.765Z,5.60
2019-01-18T14:42:03.208Z,5.60
2019-01-18T14:44:52.725Z,5.60
2019-01-18T14:47:42.209Z,5.60
2019-01-18T14:50:16.811Z,5.50
2019-01-18T14:53:06.729Z,5.50
2019-01-18T14:55:37.377Z,5.40
2019-01-18T14:58:26.830Z,5.30
2019-01-18T15:01:16.305Z,5.50
2019-01-18T15:04:06.161Z,5.40
2019-01-18T15:06:48.332Z,5.40
2019-01-18T15:09:38.144Z,5.30
2019-01-18T15:12:28.560Z,5.10
2019-01-18T15:15:18.056Z,5.30
2019-01-18T15:18:07.189Z,5.20
2019-01-18T15:20:56.504Z,5.10
2019-01-18T15:23:46.173Z,4.90
2019-01-18T15:26:35.722Z,5.00
2019-01-18T15:29:24.712Z,5.00
2019-01-18T15:32:14.299Z,5.00
2019-01-18T15:34:44.657Z,4.90
2019-01-18T15:37:34.440Z,4.90
2019-01-18T15:40:25.675Z,4.70
2019-01-18T15:46:17.934Z,4.70
2019-01-18T15:49:07.635Z,4.70
2019-01-18T15:51:57.198Z,4.60
2019-01-18T15:54:46.635Z,4.60
2019-01-18T15:57:36.077Z,4.60
2019-01-18T16:00:30.882Z,4.40
2019-01-18T16:03:20.474Z,4.50
2019-01-18T16:06:09.975Z,4.50
2019-01-18T16:08:52.346Z,4.30
2019-01-18T16:11:24.377Z,4.30
2019-01-18T16:14:13.931Z,4.30
2019-01-18T16:17:09.075Z,4.10
2019-01-18T16:19:58.899Z,4.20
2019-01-18T16:22:29.980Z,4.20
2019-01-18T16:25:39.067Z,4.20
2019-01-18T16:28:28.861Z,4.10
2019-01-18T16:31:18.542Z,4.20
2019-01-18T16:34:08.279Z,4.10
2019-01-18T16:36:57.932Z,4.10
2019-01-18T16:39:47.461Z,4.10
2019-01-18T16:42:37.353Z,4.00
2019-01-18T16:45:27.158Z,3.90
2019-01-18T16:48:16.657Z,4.00
2019-01-18T16:51:06.405Z,3.80
2019-01-18T16:53:56.695Z,3.80
2019-01-18T16:56:46.198Z,3.90
2019-01-18T16:59:16.634Z,3.80
2019-01-18T17:02:06.058Z,3.90
2019-01-18T17:04:37.032Z,3.80
2019-01-18T17:07:07.435Z,3.80
2019-01-18T17:09:54.230Z,3.80
2019-01-18T17:12:43.943Z,3.80
2019-01-18T17:15:15.049Z,3.80
2019-01-18T17:18:04.544Z,3.80
2019-01-18T17:20:38.170Z,3.70
2019-01-18T17:23:08.722Z,3.70
2019-01-18T17:25:58.386Z,3.70
2019-01-18T17:28:48.079Z,3.50
2019-01-18T17:31:37.556Z,3.70
2019-01-18T17:34:27.122Z,3.70
2019-01-18T17:37:25.652Z,3.50
2019-01-18T17:40:36.160Z,3.70
2019-01-18T17:47:26.983Z,3.50
2019-01-18T17:50:54.608Z,3.50
2019-01-18T17:54:22.567Z,3.40
2019-01-18T17:57:50.399Z,3.40
2019-01-18T18:01:18.140Z,3.30
2019-01-18T18:04:32.874Z,3.40
2019-01-18T18:07:50.757Z,3.40
2019-01-18T18:14:23.217Z,3.20
2019-01-18T18:17:50.896Z,3.30
2019-01-18T18:21:18.406Z,3.30
2019-01-18T18:24:46.242Z,3.20
2019-01-18T18:28:13.846Z,3.20
2019-01-18T18:31:21.926Z,3.20
2019-01-18T18:34:44.884Z,3.20
2019-01-18T18:38:02.201Z,3.20
2019-01-18T18:41:24.010Z,3.20
2019-01-18T18:44:51.704Z,3.10
2019-01-18T18:48:13.020Z,3.10
2019-01-18T18:51:40.642Z,3.10
2019-01-18T18:55:07.676Z,3.10
2019-01-18T18:58:38.301Z,3.10
2019-01-18T19:01:36.475Z,2.80
2019-01-18T19:04:45.083Z,2.90
2019-01-18T19:08:12.912Z,2.90
2019-01-18T19:11:15.786Z,2.80
2019-01-18T19:14:32.453Z,2.90
2019-01-18T19:17:45.168Z,2.90
2019-01-18T19:21:12.757Z,2.70
2019-01-18T19:24:40.394Z,2.60
2019-01-18T19:27:49.355Z,2.60
2019-01-18T19:31:04.935Z,2.80
2019-01-18T19:34:23.789Z,2.80
2019-01-18T19:37:51.405Z,2.80
2019-01-18T19:41:06.890Z,2.60
2019-01-18T19:44:37.206Z,2.70
2019-01-18T19:47:33.716Z,2.70
2019-01-18T19:50:44.047Z,2.50
2019-01-18T19:54:11.903Z,2.60
2019-01-18T19:57:24.089Z,2.50
2019-01-18T20:00:57.752Z,2.60
2019-01-18T20:03:47.313Z,2.50
2019-01-18T20:07:07.269Z,2.60
2019-01-18T20:14:12.739Z,2.60
2019-01-18T20:17:25.208Z,2.60
2019-01-18T20:20:53.221Z,2.60
2019-01-18T20:24:26.894Z,2.60
2019-01-18T20:27:54.526Z,2.50
2019-01-18T20:31:06.733Z,2.60
2019-01-18T20:34:34.390Z,2.60
2019-01-18T20:38:02.814Z,2.50
2019-01-18T20:41:30.690Z,2.60
2019-01-18T20:48:07.189Z,2.60
2019-01-18T20:51:22.877Z,2.40
2019-01-18T20:54:27.993Z,2.60
2019-01-18T20:57:36.649Z,2.60
2019-01-18T21:00:40.616Z,2.70
2019-01-18T21:03:57.122Z,2.70
2019-01-18T21:07:12.043Z,2.40
2019-01-18T21:10:03.017Z,2.50
2019-01-18T21:13:20.427Z,2.50
2019-01-18T21:16:48.037Z,2.50
2019-01-18T21:20:15.679Z,2.30
2019-01-18T21:23:43.356Z,2.30
2019-01-18T21:27:17.368Z,2.30
2019-01-18T21:30:32.740Z,2.30
2019-01-18T21:34:00.354Z,2.30
2019-01-18T21:37:27.973Z,2.20
2019-01-18T21:40:55.618Z,2.10
2019-01-18T21:44:23.206Z,2.10
2019-01-18T21:47:51.115Z,2.00
2019-01-18T21:51:19.004Z,1.90
2019-01-18T21:54:46.589Z,1.90
2019-01-18T21:58:06.268Z,1.90
2019-01-18T22:01:23.085Z,1.80
2019-01-18T22:04:40.379Z,1.60
2019-01-18T22:10:52.077Z,1.50
2019-01-18T22:21:26.852Z,1.70
2019-01-18T22:24:44.483Z,1.70
2019-01-18T22:28:12.411Z,1.70
2019-01-18T22:31:40.031Z,1.80
2019-01-18T22:35:07.698Z,1.80
2019-01-18T22:38:19.970Z,1.60
2019-01-18T22:41:47.597Z,1.50
2019-01-18T22:45:15.276Z,1.70
2019-01-18T22:48:42.942Z,1.60
2019-01-18T22:52:10.550Z,1.50
2019-01-18T22:55:23.266Z,1.50
2019-01-18T22:58:50.896Z,1.20
2019-01-18T23:02:04.467Z,1.40
2019-01-18T23:05:32.055Z,1.20
2019-01-18T23:08:39.278Z,1.30
2019-01-18T23:11:53.822Z,1.40
2019-01-18T23:15:21.451Z,1.20
2019-01-18T23:18:36.831Z,1.40
2019-01-18T23:21:50.824Z,1.30
2019-01-18T23:25:20.275Z,1.30
2019-01-18T23:28:47.862Z,1.30
2019-01-18T23:32:15.724Z,1.30
2019-01-18T23:35:43.642Z,1.40
2019-01-18T23:39:11.252Z,1.30
2019-01-18T23:42:39.115Z,1.30
2019-01-18T23:46:06.815Z,1.20
2019-01-18T23:49:23.075Z,1.10
2019-01-18T23:52:50.860Z,1.10
2019-01-18T23:56:18.525Z,1.10
2019-01-18T23:59:46.449Z,1.10
