createdAt,value
2022-10-25T00:01:46.437Z,4.67
2022-10-25T00:04:13.881Z,5.00
2022-10-25T00:06:40.675Z,10.07
2022-10-25T00:09:07.390Z,5.60
2022-10-25T00:11:34.264Z,8.57
2022-10-25T00:14:04.093Z,7.77
2022-10-25T00:16:35.938Z,7.17
2022-10-25T00:19:03.156Z,6.63
2022-10-25T00:21:29.465Z,6.67
2022-10-25T00:23:56.164Z,5.63
2022-10-25T00:26:22.534Z,4.77
2022-10-25T00:28:48.865Z,9.43
2022-10-25T00:31:16.488Z,5.90
2022-10-25T00:33:43.574Z,8.47
2022-10-25T00:36:12.952Z,5.90
2022-10-25T00:38:39.111Z,6.60
2022-10-25T00:41:06.427Z,6.13
2022-10-25T00:43:47.433Z,4.73
2022-10-25T00:46:22.596Z,5.83
2022-10-25T00:49:02.242Z,5.40
2022-10-25T00:51:34.708Z,7.50
2022-10-25T00:54:00.831Z,6.40
2022-10-25T00:56:30.995Z,5.43
2022-10-25T00:59:01.427Z,5.67
2022-10-25T01:01:28.862Z,6.33
2022-10-25T01:04:01.901Z,5.53
2022-10-25T01:06:40.211Z,9.33
2022-10-25T01:09:12.978Z,4.97
2022-10-25T01:11:39.492Z,5.30
2022-10-25T01:14:08.292Z,4.70
2022-10-25T01:16:55.274Z,5.80
2022-10-25T01:19:43.831Z,7.10
2022-10-25T01:22:25.155Z,7.43
2022-10-25T01:25:12.429Z,7.03
2022-10-25T01:27:53.629Z,6.73
2022-10-25T01:30:22.586Z,5.40
2022-10-25T01:33:10.223Z,5.23
2022-10-25T01:35:56.619Z,6.10
2022-10-25T01:38:52.747Z,7.67
2022-10-25T01:41:48.796Z,5.33
2022-10-25T01:44:31.071Z,4.43
2022-10-25T01:47:01.943Z,6.00
2022-10-25T01:49:38.747Z,6.93
2022-10-25T01:52:05.096Z,6.17
2022-10-25T01:54:31.405Z,6.80
2022-10-25T01:57:11.511Z,6.57
2022-10-25T01:59:58.456Z,6.50
2022-10-25T02:02:52.996Z,8.47
2022-10-25T02:05:44.726Z,6.70
2022-10-25T02:08:28.409Z,7.00
2022-10-25T02:11:08.317Z,6.83
2022-10-25T02:13:47.484Z,5.50
2022-10-25T02:16:18.534Z,5.40
2022-10-25T02:18:49.014Z,5.33
2022-10-25T02:21:17.219Z,7.97
2022-10-25T02:23:43.981Z,5.13
2022-10-25T02:26:10.960Z,6.50
2022-10-25T02:28:39.454Z,5.47
2022-10-25T02:31:14.934Z,4.70
2022-10-25T02:33:44.283Z,7.90
2022-10-25T02:36:10.558Z,5.20
2022-10-25T02:38:37.154Z,7.07
2022-10-25T02:41:04.944Z,9.37
2022-10-25T02:43:31.686Z,10.27
2022-10-25T02:45:58.824Z,8.87
2022-10-25T02:48:25.684Z,5.57
2022-10-25T02:50:52.000Z,6.33
2022-10-25T02:53:18.062Z,5.83
2022-10-25T02:55:44.651Z,5.23
2022-10-25T02:58:10.799Z,6.57
2022-10-25T03:00:37.142Z,7.87
2022-10-25T03:03:03.311Z,8.67
2022-10-25T03:05:29.644Z,7.33
2022-10-25T03:07:55.773Z,7.00
2022-10-25T03:10:22.180Z,10.57
2022-10-25T03:12:48.505Z,6.47
2022-10-25T03:15:15.405Z,12.03
2022-10-25T03:17:41.533Z,9.07
2022-10-25T03:20:08.788Z,6.00
2022-10-25T03:22:34.948Z,7.10
2022-10-25T03:25:01.333Z,7.30
2022-10-25T03:27:27.529Z,7.00
2022-10-25T03:29:54.159Z,9.80
2022-10-25T03:32:20.238Z,5.03
2022-10-25T03:34:46.613Z,5.70
2022-10-25T03:37:12.701Z,7.00
2022-10-25T03:39:40.284Z,6.87
2022-10-25T03:42:06.552Z,5.87
2022-10-25T03:44:32.814Z,6.20
2022-10-25T03:46:58.948Z,3.57
2022-10-25T03:49:25.887Z,8.37
2022-10-25T03:51:53.998Z,8.20
2022-10-25T03:54:25.635Z,8.90
2022-10-25T03:56:55.084Z,4.17
2022-10-25T03:59:21.394Z,5.30
2022-10-25T04:01:48.354Z,10.33
2022-10-25T04:04:14.756Z,9.00
2022-10-25T04:06:40.915Z,7.63
2022-10-25T04:09:07.248Z,7.40
2022-10-25T04:11:33.526Z,7.17
2022-10-25T04:13:59.885Z,20.23
2022-10-25T04:16:26.271Z,16.20
2022-10-25T04:18:52.920Z,21.40
2022-10-25T04:21:19.697Z,14.30
2022-10-25T04:23:46.101Z,24.10
2022-10-25T04:26:17.376Z,11.63
2022-10-25T04:28:44.509Z,13.00
2022-10-25T04:31:10.579Z,6.37
2022-10-25T04:33:36.906Z,8.70
2022-10-25T04:36:03.331Z,8.90
2022-10-25T04:38:29.616Z,4.80
2022-10-25T04:40:56.973Z,5.57
2022-10-25T04:43:24.223Z,5.20
2022-10-25T04:45:50.522Z,3.77
2022-10-25T04:48:17.848Z,6.37
2022-10-25T04:50:44.031Z,7.83
2022-10-25T04:53:10.633Z,4.43
2022-10-25T04:55:37.037Z,5.33
2022-10-25T04:58:06.136Z,6.47
2022-10-25T05:00:32.336Z,6.50
2022-10-25T05:02:58.822Z,11.77
2022-10-25T05:05:25.941Z,5.87
2022-10-25T05:07:52.680Z,6.17
2022-10-25T05:10:18.863Z,4.70
2022-10-25T05:12:45.646Z,9.13
2022-10-25T05:15:11.900Z,5.63
2022-10-25T05:17:39.297Z,6.60
2022-10-25T05:20:06.184Z,5.97
2022-10-25T05:22:32.719Z,6.00
2022-10-25T05:24:59.009Z,10.07
2022-10-25T05:27:25.418Z,7.90
2022-10-25T05:29:51.564Z,7.87
2022-10-25T05:32:18.146Z,8.73
2022-10-25T05:34:44.272Z,8.10
2022-10-25T05:37:11.430Z,6.63
2022-10-25T05:39:37.574Z,7.43
2022-10-25T05:42:05.629Z,9.77
2022-10-25T05:44:31.915Z,8.60
2022-10-25T05:46:58.301Z,8.10
2022-10-25T05:49:24.440Z,6.90
2022-10-25T05:51:50.695Z,7.77
2022-10-25T05:54:17.176Z,6.80
2022-10-25T05:56:43.798Z,6.73
2022-10-25T05:59:12.622Z,6.73
2022-10-25T06:01:41.774Z,9.57
2022-10-25T06:04:09.532Z,6.30
2022-10-25T06:06:38.046Z,6.50
2022-10-25T06:09:05.315Z,11.97
2022-10-25T06:11:32.876Z,7.90
2022-10-25T06:13:59.101Z,11.27
2022-10-25T06:16:25.447Z,10.47
2022-10-25T06:18:52.369Z,7.43
2022-10-25T06:21:21.076Z,8.30
2022-10-25T06:23:47.996Z,8.60
2022-10-25T06:26:20.302Z,6.20
2022-10-25T06:28:46.896Z,8.60
2022-10-25T06:31:15.636Z,5.00
2022-10-25T06:33:42.503Z,6.13
2022-10-25T06:36:15.952Z,7.20
2022-10-25T06:38:46.166Z,9.40
2022-10-25T06:41:15.202Z,6.87
2022-10-25T06:43:41.579Z,8.90
2022-10-25T06:46:21.778Z,6.13
2022-10-25T06:48:48.969Z,5.80
2022-10-25T06:51:15.471Z,6.27
2022-10-25T06:53:41.847Z,7.07
2022-10-25T06:56:14.399Z,5.33
2022-10-25T06:58:41.747Z,6.63
2022-10-25T07:01:11.406Z,10.63
2022-10-25T07:03:38.157Z,6.10
2022-10-25T07:06:07.040Z,5.93
2022-10-25T07:08:34.926Z,6.53
2022-10-25T07:11:01.846Z,5.30
2022-10-25T07:13:30.947Z,8.13
2022-10-25T07:16:04.930Z,4.63
2022-10-25T07:18:32.585Z,5.73
2022-10-25T07:21:00.692Z,7.50
2022-10-25T07:23:28.510Z,9.23
2022-10-25T07:25:55.471Z,8.23
2022-10-25T07:28:21.929Z,6.07
2022-10-25T07:30:49.028Z,5.63
2022-10-25T07:33:17.493Z,6.20
2022-10-25T07:35:58.710Z,4.17
2022-10-25T07:38:32.278Z,5.33
2022-10-25T07:40:59.057Z,7.30
2022-10-25T07:43:26.005Z,5.70
2022-10-25T07:45:52.813Z,4.90
2022-10-25T07:48:19.400Z,5.13
2022-10-25T07:50:45.812Z,9.07
2022-10-25T07:53:12.054Z,5.87
2022-10-25T07:55:38.690Z,7.17
2022-10-25T07:58:07.208Z,6.50
2022-10-25T08:00:38.297Z,4.87
2022-10-25T08:03:07.042Z,3.93
2022-10-25T08:05:33.437Z,7.43
2022-10-25T08:07:59.664Z,6.53
2022-10-25T08:10:26.196Z,6.20
2022-10-25T08:12:54.918Z,7.27
2022-10-25T08:15:21.850Z,3.57
2022-10-25T08:17:48.435Z,8.53
2022-10-25T08:20:15.249Z,6.37
2022-10-25T08:22:41.794Z,6.70
2022-10-25T08:25:08.602Z,6.20
2022-10-25T08:27:34.795Z,4.07
2022-10-25T08:30:01.187Z,7.77
2022-10-25T08:32:28.908Z,7.03
2022-10-25T08:34:55.269Z,4.27
2022-10-25T08:37:21.363Z,6.53
2022-10-25T08:39:50.041Z,5.33
2022-10-25T08:42:38.753Z,10.20
2022-10-25T08:45:19.342Z,4.23
2022-10-25T08:47:50.435Z,4.73
2022-10-25T08:50:23.476Z,5.27
2022-10-25T08:52:54.319Z,6.53
2022-10-25T08:55:41.823Z,6.87
2022-10-25T08:58:52.403Z,5.27
2022-10-25T09:01:25.870Z,4.87
2022-10-25T09:03:52.415Z,2.67
2022-10-25T09:06:35.483Z,6.27
2022-10-25T09:09:34.409Z,8.83
2022-10-25T09:12:09.895Z,3.70
2022-10-25T09:15:07.874Z,5.67
2022-10-25T09:17:49.625Z,7.50
2022-10-25T09:20:23.073Z,5.00
2022-10-25T09:23:43.922Z,5.83
2022-10-25T09:26:30.263Z,6.93
2022-10-25T09:29:07.957Z,6.17
2022-10-25T09:31:39.630Z,3.23
2022-10-25T09:34:09.684Z,5.23
2022-10-25T09:36:42.325Z,4.67
2022-10-25T09:39:38.175Z,5.13
2022-10-25T09:42:06.890Z,3.80
2022-10-25T09:44:50.385Z,4.13
2022-10-25T09:47:32.005Z,5.03
2022-10-25T09:50:05.489Z,8.83
2022-10-25T09:52:37.941Z,11.00
2022-10-25T09:55:25.641Z,7.70
2022-10-25T09:57:52.245Z,7.53
2022-10-25T10:00:19.357Z,6.93
2022-10-25T10:02:45.578Z,5.77
2022-10-25T10:05:22.379Z,6.77
2022-10-25T10:07:51.211Z,3.83
2022-10-25T10:10:23.524Z,3.40
2022-10-25T10:13:05.657Z,4.40
2022-10-25T10:15:38.480Z,4.53
2022-10-25T10:18:24.197Z,4.13
2022-10-25T10:21:09.104Z,4.47
2022-10-25T10:23:41.324Z,4.77
2022-10-25T10:26:21.978Z,4.60
2022-10-25T10:29:06.460Z,3.43
2022-10-25T10:31:37.519Z,4.50
2022-10-25T10:34:04.497Z,5.93
2022-10-25T10:36:32.613Z,5.43
2022-10-25T10:39:21.486Z,4.10
2022-10-25T10:42:04.596Z,3.80
2022-10-25T10:44:33.903Z,4.80
2022-10-25T10:47:11.919Z,4.73
2022-10-25T10:49:41.744Z,3.47
2022-10-25T10:52:42.831Z,4.33
2022-10-25T10:55:28.811Z,5.70
2022-10-25T10:58:01.964Z,5.63
2022-10-25T11:00:30.015Z,3.90
2022-10-25T11:05:29.707Z,4.87
2022-10-25T11:08:18.077Z,5.67
2022-10-25T11:10:44.424Z,5.13
2022-10-25T11:13:14.293Z,3.80
2022-10-25T11:15:43.245Z,2.53
2022-10-25T11:18:11.148Z,5.57
2022-10-25T11:20:50.099Z,3.53
2022-10-25T11:23:22.907Z,2.53
2022-10-25T11:26:00.122Z,2.77
2022-10-25T11:28:52.888Z,5.90
2022-10-25T11:31:33.007Z,5.63
2022-10-25T11:34:37.501Z,6.20
2022-10-25T11:37:19.693Z,4.43
2022-10-25T11:40:06.321Z,2.50
2022-10-25T11:42:39.489Z,3.93
2022-10-25T11:45:34.351Z,2.87
2022-10-25T11:48:25.579Z,3.97
2022-10-25T11:51:43.948Z,2.90
2022-10-25T11:54:21.779Z,6.73
2022-10-25T11:57:09.261Z,4.53
2022-10-25T12:00:15.085Z,4.10
2022-10-25T12:02:52.598Z,5.33
2022-10-25T12:05:22.127Z,3.00
2022-10-25T12:08:05.524Z,5.77
2022-10-25T12:10:37.187Z,2.97
2022-10-25T12:13:20.663Z,3.23
2022-10-25T12:15:50.315Z,2.10
2022-10-25T12:18:25.320Z,3.03
2022-10-25T12:20:54.046Z,5.32
2022-10-25T12:23:24.583Z,5.83
2022-10-25T12:25:58.167Z,5.87
2022-10-25T12:28:43.343Z,10.25
2022-10-25T12:31:35.146Z,6.50
2022-10-25T12:34:10.586Z,4.03
2022-10-25T12:36:42.025Z,4.93
2022-10-25T12:39:25.438Z,2.70
2022-10-25T12:42:05.841Z,4.50
2022-10-25T12:44:53.402Z,4.40
2022-10-25T12:47:54.571Z,3.53
2022-10-25T12:50:36.602Z,3.97
2022-10-25T12:53:41.338Z,6.23
2022-10-25T12:56:26.217Z,4.57
2022-10-25T12:58:58.829Z,4.37
2022-10-25T13:01:56.623Z,3.13
2022-10-25T13:04:36.131Z,4.10
2022-10-25T13:07:06.191Z,5.80
2022-10-25T13:09:35.416Z,5.40
2022-10-25T13:12:06.145Z,3.23
2022-10-25T13:14:46.783Z,2.60
2022-10-25T13:17:15.917Z,3.33
2022-10-25T13:19:58.989Z,2.53
2022-10-25T13:22:39.817Z,3.63
2022-10-25T13:25:16.228Z,3.07
2022-10-25T13:28:10.926Z,4.77
2022-10-25T13:30:37.927Z,6.27
2022-10-25T13:33:23.736Z,4.37
2022-10-25T13:35:50.732Z,4.87
2022-10-25T13:38:22.613Z,6.10
2022-10-25T13:41:13.356Z,4.40
2022-10-25T13:44:19.403Z,5.30
2022-10-25T13:46:47.436Z,3.67
2022-10-25T13:49:35.452Z,5.43
2022-10-25T13:52:06.688Z,3.67
2022-10-25T13:54:42.089Z,6.63
2022-10-25T13:57:47.655Z,6.30
2022-10-25T14:00:22.852Z,4.27
2022-10-25T14:03:07.908Z,3.87
2022-10-25T14:05:53.381Z,4.17
2022-10-25T14:09:14.363Z,7.10
2022-10-25T14:11:48.401Z,4.10
2022-10-25T14:14:25.226Z,5.93
2022-10-25T14:17:22.693Z,5.47
2022-10-25T14:20:15.748Z,4.40
2022-10-25T14:22:47.579Z,3.83
2022-10-25T14:25:17.072Z,3.57
2022-10-25T14:27:43.741Z,3.60
2022-10-25T14:30:27.338Z,6.10
2022-10-25T14:33:05.835Z,4.10
2022-10-25T14:35:45.585Z,4.47
2022-10-25T14:38:17.461Z,2.60
2022-10-25T14:41:11.486Z,3.63
2022-10-25T14:43:38.355Z,4.87
2022-10-25T14:46:15.500Z,6.40
2022-10-25T14:48:46.934Z,4.47
2022-10-25T14:51:21.232Z,7.30
2022-10-25T14:54:02.474Z,6.93
2022-10-25T14:56:51.705Z,8.37
2022-10-25T14:59:32.279Z,6.33
2022-10-25T15:02:04.209Z,4.57
2022-10-25T15:04:39.323Z,7.27
2022-10-25T15:07:17.640Z,6.43
2022-10-25T15:09:48.722Z,8.80
2022-10-25T15:12:19.866Z,6.47
2022-10-25T15:14:47.523Z,9.40
2022-10-25T15:17:30.289Z,7.93
2022-10-25T15:20:16.175Z,4.30
2022-10-25T15:22:46.085Z,5.67
2022-10-25T15:25:33.187Z,4.50
2022-10-25T15:28:19.932Z,3.73
2022-10-25T15:30:48.839Z,4.67
2022-10-25T15:33:18.695Z,3.23
2022-10-25T15:35:55.138Z,4.17
2022-10-25T15:38:37.147Z,7.13
2022-10-25T15:41:12.081Z,4.13
2022-10-25T15:43:38.700Z,5.83
2022-10-25T15:46:06.444Z,9.03
2022-10-25T15:48:33.225Z,8.50
2022-10-25T15:50:59.504Z,8.33
2022-10-25T15:53:25.939Z,7.23
2022-10-25T15:55:53.066Z,5.83
2022-10-25T15:58:19.592Z,5.50
2022-10-25T16:00:47.087Z,5.83
2022-10-25T16:03:22.675Z,4.47
2022-10-25T16:05:51.058Z,6.83
2022-10-25T16:08:17.965Z,2.83
2022-10-25T16:10:45.284Z,5.00
2022-10-25T16:13:25.045Z,6.43
2022-10-25T16:15:51.602Z,6.67
2022-10-25T16:18:18.641Z,4.70
2022-10-25T16:20:45.612Z,8.33
2022-10-25T16:23:16.573Z,4.03
2022-10-25T16:25:43.004Z,8.93
2022-10-25T16:28:13.845Z,3.93
2022-10-25T16:30:43.020Z,3.87
2022-10-25T16:33:10.353Z,4.30
2022-10-25T16:35:36.787Z,10.10
2022-10-25T16:38:03.713Z,9.83
2022-10-25T16:40:30.242Z,10.13
2022-10-25T16:42:57.677Z,22.70
2022-10-25T16:45:28.046Z,27.07
2022-10-25T16:47:55.588Z,29.43
2022-10-25T16:50:29.798Z,32.50
2022-10-25T16:53:01.481Z,30.17
2022-10-25T16:55:29.879Z,69.97
2022-10-25T16:57:57.691Z,54.00
2022-10-25T17:00:25.012Z,44.27
2022-10-25T17:02:52.082Z,27.30
2022-10-25T17:05:24.352Z,31.60
2022-10-25T17:07:50.925Z,30.30
2022-10-25T17:10:20.993Z,36.33
2022-10-25T17:12:52.936Z,29.23
2022-10-25T17:15:21.835Z,30.27
2022-10-25T17:17:48.645Z,23.73
2022-10-25T17:20:16.806Z,43.43
2022-10-25T17:22:44.310Z,41.53
2022-10-25T17:25:11.534Z,52.43
2022-10-25T17:27:41.085Z,55.97
2022-10-25T17:30:09.644Z,28.07
2022-10-25T17:32:37.214Z,44.67
2022-10-25T17:35:05.263Z,53.97
2022-10-25T17:37:32.044Z,66.73
2022-10-25T17:39:58.230Z,47.27
2022-10-25T17:42:25.119Z,29.77
2022-10-25T17:44:51.882Z,15.67
2022-10-25T17:47:18.346Z,14.87
2022-10-25T17:49:44.564Z,11.90
2022-10-25T17:52:11.194Z,14.20
2022-10-25T17:54:38.696Z,11.50
2022-10-25T17:57:05.317Z,12.87
2022-10-25T17:59:32.480Z,10.47
2022-10-25T18:01:59.099Z,13.03
2022-10-25T18:04:25.835Z,25.93
2022-10-25T18:06:52.455Z,20.80
2022-10-25T18:09:19.987Z,33.50
2022-10-25T18:11:47.139Z,53.33
2022-10-25T18:14:13.841Z,27.23
2022-10-25T18:16:40.795Z,20.57
2022-10-25T18:19:11.680Z,40.60
2022-10-25T18:21:40.174Z,15.97
2022-10-25T18:24:07.978Z,9.13
2022-10-25T18:26:35.128Z,10.43
2022-10-25T18:29:02.189Z,6.23
2022-10-25T18:31:28.785Z,8.17
2022-10-25T18:33:58.663Z,7.60
2022-10-25T18:36:26.907Z,8.07
2022-10-25T18:38:54.011Z,7.93
2022-10-25T18:41:24.756Z,6.80
2022-10-25T18:43:51.274Z,10.37
2022-10-25T18:46:18.150Z,10.53
2022-10-25T18:48:50.468Z,9.83
2022-10-25T18:51:19.169Z,9.57
2022-10-25T18:53:45.500Z,6.63
2022-10-25T18:56:17.084Z,8.27
2022-10-25T18:58:46.516Z,6.27
2022-10-25T19:01:23.706Z,9.23
2022-10-25T19:03:51.003Z,8.97
2022-10-25T19:06:18.288Z,8.60
2022-10-25T19:08:48.545Z,10.13
2022-10-25T19:11:16.016Z,6.43
2022-10-25T19:13:45.113Z,10.20
2022-10-25T19:16:16.102Z,7.53
2022-10-25T19:18:42.672Z,10.17
2022-10-25T19:21:12.067Z,7.37
2022-10-25T19:23:44.021Z,6.83
2022-10-25T19:26:14.365Z,9.73
2022-10-25T19:28:41.023Z,9.17
2022-10-25T19:31:16.509Z,8.50
2022-10-25T19:33:45.598Z,7.93
2022-10-25T19:36:14.083Z,9.50
2022-10-25T19:38:40.783Z,9.97
2022-10-25T19:41:11.900Z,9.93
2022-10-25T19:43:38.856Z,8.30
2022-10-25T19:46:07.061Z,10.03
2022-10-25T19:48:34.434Z,7.43
2022-10-25T19:51:16.137Z,8.63
2022-10-25T19:53:43.659Z,9.60
2022-10-25T19:56:13.879Z,7.97
2022-10-25T19:58:40.714Z,9.27
2022-10-25T20:01:12.696Z,10.53
2022-10-25T20:03:42.500Z,7.97
2022-10-25T20:06:17.522Z,8.80
2022-10-25T20:08:46.791Z,6.97
2022-10-25T20:11:15.093Z,7.03
2022-10-25T20:13:41.309Z,7.60
2022-10-25T20:16:08.810Z,6.90
2022-10-25T20:18:38.502Z,9.27
2022-10-25T20:21:12.062Z,10.33
2022-10-25T20:23:40.877Z,8.13
2022-10-25T20:26:16.015Z,10.57
2022-10-25T20:28:43.581Z,9.00
2022-10-25T20:31:10.497Z,8.30
2022-10-25T20:33:39.472Z,7.83
2022-10-25T20:36:07.938Z,13.53
2022-10-25T20:38:35.662Z,7.07
2022-10-25T20:41:10.511Z,7.67
2022-10-25T20:43:38.385Z,11.50
2022-10-25T20:46:07.052Z,7.10
2022-10-25T20:48:34.274Z,11.33
2022-10-25T20:51:04.075Z,6.40
2022-10-25T20:53:34.723Z,7.97
2022-10-25T20:56:01.379Z,8.53
2022-10-25T20:58:27.955Z,8.07
2022-10-25T21:00:56.708Z,13.33
2022-10-25T21:03:25.894Z,13.50
2022-10-25T21:06:04.018Z,10.93
2022-10-25T21:08:31.316Z,10.03
2022-10-25T21:11:03.155Z,8.67
2022-10-25T21:13:31.154Z,8.87
2022-10-25T21:15:58.136Z,6.57
2022-10-25T21:18:28.181Z,9.50
2022-10-25T21:21:00.167Z,11.83
2022-10-25T21:23:26.750Z,10.60
2022-10-25T21:26:00.309Z,10.00
2022-10-25T21:28:30.094Z,11.33
2022-10-25T21:31:00.266Z,11.47
2022-10-25T21:33:26.434Z,13.07
2022-10-25T21:35:52.746Z,12.80
2022-10-25T21:38:19.324Z,11.73
2022-10-25T21:40:45.586Z,10.60
2022-10-25T21:43:12.097Z,9.13
2022-10-25T21:45:41.420Z,7.53
2022-10-25T21:48:07.551Z,9.47
2022-10-25T21:50:33.944Z,7.90
2022-10-25T21:53:00.302Z,6.33
2022-10-25T21:55:26.699Z,9.43
2022-10-25T21:57:54.479Z,8.23
2022-10-25T22:00:21.027Z,8.43
2022-10-25T22:02:47.267Z,7.17
2022-10-25T22:05:13.570Z,9.63
2022-10-25T22:07:39.703Z,8.47
2022-10-25T22:10:06.160Z,10.40
2022-10-25T22:12:32.735Z,7.40
2022-10-25T22:14:59.004Z,7.60
2022-10-25T22:17:25.117Z,6.23
2022-10-25T22:19:51.520Z,10.33
2022-10-25T22:22:17.709Z,9.50
2022-10-25T22:24:43.986Z,6.83
2022-10-25T22:27:10.050Z,7.70
2022-10-25T22:29:36.630Z,6.80
2022-10-25T22:32:02.863Z,6.77
2022-10-25T22:34:29.197Z,5.93
2022-10-25T22:36:55.763Z,8.10
2022-10-25T22:39:22.152Z,7.87
2022-10-25T22:41:51.945Z,7.27
2022-10-25T22:44:18.352Z,8.37
2022-10-25T22:46:44.682Z,7.30
2022-10-25T22:49:10.995Z,9.33
2022-10-25T22:51:39.159Z,7.50
2022-10-25T22:54:05.891Z,9.23
2022-10-25T22:56:32.951Z,8.47
2022-10-25T22:59:01.999Z,7.10
2022-10-25T23:01:34.303Z,6.10
2022-10-25T23:04:03.106Z,6.00
2022-10-25T23:06:32.007Z,6.73
2022-10-25T23:09:01.123Z,5.53
2022-10-25T23:11:30.258Z,4.63
2022-10-25T23:13:57.516Z,8.57
2022-10-25T23:16:24.124Z,10.43
2022-10-25T23:18:50.502Z,7.20
2022-10-25T23:21:18.953Z,10.57
2022-10-25T23:23:46.030Z,8.13
2022-10-25T23:26:25.913Z,5.30
2022-10-25T23:28:53.600Z,11.77
2022-10-25T23:31:19.817Z,7.50
2022-10-25T23:33:50.242Z,8.60
2022-10-25T23:36:21.484Z,12.30
2022-10-25T23:38:49.386Z,7.73
2022-10-25T23:41:16.330Z,5.53
2022-10-25T23:43:42.642Z,5.93
2022-10-25T23:46:09.353Z,8.67
2022-10-25T23:48:36.489Z,7.33
2022-10-25T23:51:08.093Z,4.73
2022-10-25T23:53:35.112Z,5.27
2022-10-25T23:56:03.010Z,5.73
2022-10-25T23:58:29.835Z,5.33
