createdAt,value
2018-07-02T00:00:29.535Z,26.10
2018-07-02T00:01:33.123Z,26.10
2018-07-02T00:02:36.582Z,26.10
2018-07-02T00:03:40.002Z,26.10
2018-07-02T00:04:43.546Z,26.09
2018-07-02T00:05:58.180Z,26.08
2018-07-02T00:07:11.988Z,26.08
2018-07-02T00:08:15.486Z,26.08
2018-07-02T00:09:18.936Z,26.09
2018-07-02T00:10:22.371Z,26.10
2018-07-02T00:11:25.812Z,26.09
2018-07-02T00:12:29.281Z,26.09
2018-07-02T00:13:32.709Z,26.10
2018-07-02T00:14:36.182Z,26.10
2018-07-02T00:15:39.635Z,26.09
2018-07-02T00:16:43.095Z,26.10
2018-07-02T00:17:46.733Z,26.09
2018-07-02T00:18:50.148Z,26.10
2018-07-02T00:19:53.671Z,26.11
2018-07-02T00:20:57.100Z,26.10
2018-07-02T00:22:00.535Z,26.11
2018-07-02T00:23:03.989Z,26.11
2018-07-02T00:24:07.492Z,26.10
2018-07-02T00:25:10.895Z,26.10
2018-07-02T00:26:14.343Z,26.09
2018-07-02T00:27:17.802Z,26.10
2018-07-02T00:28:21.217Z,26.10
2018-07-02T00:29:24.808Z,26.10
2018-07-02T00:30:28.220Z,26.10
2018-07-02T00:31:31.651Z,26.10
2018-07-02T00:32:35.105Z,26.11
2018-07-02T00:33:38.509Z,26.11
2018-07-02T00:34:41.991Z,26.10
2018-07-02T00:35:45.436Z,26.11
2018-07-02T00:36:48.899Z,26.11
2018-07-02T00:37:52.449Z,26.10
2018-07-02T00:38:55.906Z,26.12
2018-07-02T00:39:59.386Z,26.11
2018-07-02T00:41:02.816Z,26.10
2018-07-02T00:42:06.313Z,26.10
2018-07-02T00:43:09.756Z,26.10
2018-07-02T00:44:13.644Z,26.10
2018-07-02T00:45:17.079Z,26.09
2018-07-02T00:46:20.509Z,26.10
2018-07-02T00:47:23.928Z,26.10
2018-07-02T00:48:27.372Z,26.09
2018-07-02T00:49:30.812Z,26.10
2018-07-02T00:50:34.254Z,26.08
2018-07-02T00:51:38.022Z,26.10
2018-07-02T00:52:41.474Z,26.09
2018-07-02T00:53:44.920Z,26.09
2018-07-02T00:54:48.341Z,26.09
2018-07-02T00:55:51.795Z,26.09
2018-07-02T00:56:55.270Z,26.10
2018-07-02T00:57:58.728Z,26.09
2018-07-02T00:59:02.210Z,26.08
2018-07-02T01:00:17.150Z,26.09
2018-07-02T01:01:21.075Z,26.10
2018-07-02T01:02:24.508Z,26.10
2018-07-02T01:03:27.980Z,26.10
2018-07-02T01:04:31.508Z,26.11
2018-07-02T01:05:34.947Z,26.10
2018-07-02T01:06:38.407Z,26.10
2018-07-02T01:07:42.731Z,26.10
2018-07-02T01:08:46.184Z,26.10
2018-07-02T01:09:49.654Z,26.10
2018-07-02T01:10:53.105Z,26.11
2018-07-02T01:11:56.528Z,26.10
2018-07-02T01:12:59.987Z,26.09
2018-07-02T01:14:03.456Z,26.10
2018-07-02T01:15:07.451Z,26.09
2018-07-02T01:16:10.871Z,26.10
2018-07-02T01:17:15.133Z,26.10
2018-07-02T01:18:18.610Z,26.11
2018-07-02T01:19:22.053Z,26.10
2018-07-02T01:20:25.477Z,26.11
2018-07-02T01:21:28.947Z,26.12
2018-07-02T01:22:32.393Z,26.11
2018-07-02T01:23:35.819Z,26.12
2018-07-02T01:24:39.257Z,26.12
2018-07-02T01:25:42.714Z,26.12
2018-07-02T01:26:46.161Z,26.12
2018-07-02T01:27:49.590Z,26.12
2018-07-02T01:28:53.237Z,26.12
2018-07-02T01:29:56.664Z,26.13
2018-07-02T01:31:00.156Z,26.13
2018-07-02T01:32:03.600Z,26.13
2018-07-02T01:33:07.156Z,26.15
2018-07-02T01:34:10.598Z,26.16
2018-07-02T01:35:14.047Z,26.16
2018-07-02T01:36:17.473Z,26.16
2018-07-02T01:37:20.883Z,26.15
2018-07-02T01:38:24.334Z,26.15
2018-07-02T01:39:27.764Z,26.14
2018-07-02T01:40:31.203Z,26.14
2018-07-02T01:41:34.659Z,26.14
2018-07-02T01:42:38.143Z,26.12
2018-07-02T01:43:41.611Z,26.12
2018-07-02T01:44:45.034Z,26.08
2018-07-02T01:45:48.489Z,26.06
2018-07-02T01:46:51.978Z,26.05
2018-07-02T01:47:55.440Z,26.05
2018-07-02T01:48:58.933Z,26.04
2018-07-02T01:50:02.353Z,26.03
2018-07-02T01:51:05.823Z,26.03
2018-07-02T01:52:09.367Z,26.04
2018-07-02T01:53:12.808Z,26.04
2018-07-02T01:54:16.214Z,26.03
2018-07-02T01:55:19.602Z,26.02
2018-07-02T01:56:23.043Z,26.02
2018-07-02T01:57:26.491Z,26.01
2018-07-02T01:58:29.911Z,26.00
2018-07-02T01:59:33.321Z,26.00
2018-07-02T02:00:36.730Z,25.99
2018-07-02T02:01:40.146Z,25.98
2018-07-02T02:02:43.570Z,25.98
2018-07-02T02:03:47.026Z,25.98
2018-07-02T02:04:50.422Z,25.98
2018-07-02T02:05:53.900Z,25.97
2018-07-02T02:06:57.332Z,25.97
2018-07-02T02:08:00.776Z,25.96
2018-07-02T02:09:06.165Z,25.97
2018-07-02T02:10:09.878Z,25.97
2018-07-02T02:11:13.321Z,25.98
2018-07-02T02:12:16.777Z,25.96
2018-07-02T02:13:20.230Z,25.97
2018-07-02T02:14:23.679Z,25.96
2018-07-02T02:15:27.136Z,25.96
2018-07-02T02:16:30.594Z,25.95
2018-07-02T02:17:34.141Z,25.94
2018-07-02T02:18:37.596Z,25.95
2018-07-02T02:19:41.009Z,25.94
2018-07-02T02:20:44.452Z,25.95
2018-07-02T02:21:47.920Z,25.94
2018-07-02T02:22:51.408Z,25.94
2018-07-02T02:23:54.790Z,25.93
2018-07-02T02:24:58.222Z,25.90
2018-07-02T02:26:01.651Z,25.90
2018-07-02T02:27:05.430Z,25.90
2018-07-02T02:28:08.954Z,25.89
2018-07-02T02:29:12.365Z,25.89
2018-07-02T02:30:15.796Z,25.89
2018-07-02T02:31:19.266Z,25.88
2018-07-02T02:32:22.704Z,25.86
2018-07-02T02:33:26.262Z,25.86
2018-07-02T02:34:29.699Z,25.85
2018-07-02T02:35:33.152Z,25.86
2018-07-02T02:36:36.623Z,25.85
2018-07-02T02:37:40.095Z,25.84
2018-07-02T02:38:43.567Z,25.85
2018-07-02T02:39:47.034Z,25.83
2018-07-02T02:40:50.461Z,25.83
2018-07-02T02:41:53.948Z,25.82
2018-07-02T02:42:57.388Z,25.80
2018-07-02T02:44:00.850Z,25.81
2018-07-02T02:45:05.076Z,25.81
2018-07-02T02:46:08.816Z,25.81
2018-07-02T02:47:12.253Z,25.82
2018-07-02T02:48:15.662Z,25.83
2018-07-02T02:49:19.185Z,25.82
2018-07-02T02:50:22.683Z,25.83
2018-07-02T02:51:26.289Z,25.82
2018-07-02T02:52:29.778Z,25.83
2018-07-02T02:53:33.196Z,25.83
2018-07-02T02:54:36.620Z,25.82
2018-07-02T02:55:40.049Z,25.81
2018-07-02T02:56:43.474Z,25.82
2018-07-02T02:57:46.894Z,25.81
2018-07-02T02:58:50.349Z,25.80
2018-07-02T02:59:53.790Z,25.80
2018-07-02T03:00:57.261Z,25.80
2018-07-02T03:02:00.674Z,25.80
2018-07-02T03:03:04.451Z,25.79
2018-07-02T03:04:08.018Z,25.78
2018-07-02T03:05:11.949Z,25.78
2018-07-02T03:06:15.821Z,25.79
2018-07-02T03:07:19.611Z,25.78
2018-07-02T03:08:23.119Z,25.77
2018-07-02T03:09:26.572Z,25.78
2018-07-02T03:10:30.073Z,25.77
2018-07-02T03:11:33.484Z,25.76
2018-07-02T03:12:36.916Z,25.77
2018-07-02T03:13:40.354Z,25.76
2018-07-02T03:14:43.766Z,25.76
2018-07-02T03:15:47.202Z,25.77
2018-07-02T03:16:50.811Z,25.76
2018-07-02T03:17:54.257Z,25.77
2018-07-02T03:18:57.767Z,25.78
2018-07-02T03:20:01.212Z,25.77
2018-07-02T03:21:04.667Z,25.77
2018-07-02T03:22:08.469Z,25.76
2018-07-02T03:23:11.890Z,25.76
2018-07-02T03:24:15.345Z,25.75
2018-07-02T03:25:18.775Z,25.75
2018-07-02T03:26:22.219Z,25.76
2018-07-02T03:27:25.689Z,25.75
2018-07-02T03:28:29.138Z,25.75
2018-07-02T03:29:32.586Z,25.76
2018-07-02T03:30:36.042Z,25.76
2018-07-02T03:31:39.480Z,25.75
2018-07-02T03:32:42.879Z,25.74
2018-07-02T03:33:46.328Z,25.74
2018-07-02T03:34:49.941Z,25.75
2018-07-02T03:35:53.400Z,25.75
2018-07-02T03:36:56.834Z,25.75
2018-07-02T03:38:00.596Z,25.74
2018-07-02T03:39:06.369Z,25.74
2018-07-02T03:40:09.838Z,25.72
2018-07-02T03:41:13.305Z,25.72
2018-07-02T03:42:16.750Z,25.71
2018-07-02T03:43:20.214Z,25.71
2018-07-02T03:44:23.660Z,25.71
2018-07-02T03:45:27.148Z,25.70
2018-07-02T03:46:30.657Z,25.70
2018-07-02T03:47:34.056Z,25.69
2018-07-02T03:48:37.488Z,25.69
2018-07-02T03:49:41.045Z,25.68
2018-07-02T03:50:44.583Z,25.67
2018-07-02T03:51:48.243Z,25.68
2018-07-02T03:52:51.676Z,25.67
2018-07-02T03:53:55.188Z,25.67
2018-07-02T03:55:05.137Z,25.65
2018-07-02T03:56:08.725Z,25.64
2018-07-02T03:57:12.642Z,25.65
2018-07-02T03:58:16.084Z,25.64
2018-07-02T03:59:20.221Z,25.65
2018-07-02T04:00:23.676Z,25.66
2018-07-02T04:01:27.143Z,25.65
2018-07-02T04:02:30.591Z,25.64
2018-07-02T04:03:34.068Z,25.64
2018-07-02T04:04:37.536Z,25.65
2018-07-02T04:05:40.970Z,25.65
2018-07-02T04:06:44.379Z,25.65
2018-07-02T04:07:47.895Z,25.64
2018-07-02T04:08:51.336Z,25.65
2018-07-02T04:09:54.842Z,25.66
2018-07-02T04:10:59.202Z,25.66
2018-07-02T04:12:02.712Z,25.67
2018-07-02T04:13:06.165Z,25.68
2018-07-02T04:14:09.828Z,25.68
2018-07-02T04:15:13.424Z,25.69
2018-07-02T04:16:16.881Z,25.70
2018-07-02T04:17:20.312Z,25.69
2018-07-02T04:18:23.799Z,25.70
2018-07-02T04:19:27.279Z,25.70
2018-07-02T04:20:30.720Z,25.71
2018-07-02T04:21:34.224Z,25.71
2018-07-02T04:22:37.665Z,25.71
2018-07-02T04:23:41.081Z,25.71
2018-07-02T04:24:44.492Z,25.71
2018-07-02T04:25:47.972Z,25.71
2018-07-02T04:26:51.381Z,25.71
2018-07-02T04:27:54.831Z,25.71
2018-07-02T04:28:58.539Z,25.72
2018-07-02T04:30:02.066Z,25.71
2018-07-02T04:31:05.506Z,25.72
2018-07-02T04:32:08.925Z,25.71
2018-07-02T04:33:12.473Z,25.71
2018-07-02T04:34:15.909Z,25.70
2018-07-02T04:35:19.437Z,25.69
2018-07-02T04:36:22.971Z,25.68
2018-07-02T04:37:26.455Z,25.67
2018-07-02T04:38:29.970Z,25.68
2018-07-02T04:39:33.485Z,25.68
2018-07-02T04:40:37.338Z,25.67
2018-07-02T04:41:40.756Z,25.66
2018-07-02T04:42:44.228Z,25.66
2018-07-02T04:43:47.750Z,25.66
2018-07-02T04:44:51.454Z,25.66
2018-07-02T04:45:54.894Z,25.65
2018-07-02T04:46:58.380Z,25.64
2018-07-02T04:48:01.931Z,25.64
2018-07-02T04:49:05.552Z,25.63
2018-07-02T04:50:08.993Z,25.62
2018-07-02T04:51:12.503Z,25.61
2018-07-02T04:52:15.876Z,25.60
2018-07-02T04:53:19.319Z,25.58
2018-07-02T04:54:22.827Z,25.58
2018-07-02T04:55:26.185Z,25.57
2018-07-02T04:56:29.660Z,25.57
2018-07-02T04:57:33.088Z,25.56
2018-07-02T04:58:36.572Z,25.54
2018-07-02T04:59:40.047Z,25.54
2018-07-02T05:00:43.457Z,25.53
2018-07-02T05:01:46.873Z,25.53
2018-07-02T05:02:50.440Z,25.52
2018-07-02T05:03:53.949Z,25.52
2018-07-02T05:04:57.322Z,25.51
2018-07-02T05:06:00.977Z,25.50
2018-07-02T05:07:04.396Z,25.50
2018-07-02T05:08:07.874Z,25.49
2018-07-02T05:09:11.352Z,25.49
2018-07-02T05:10:14.823Z,25.49
2018-07-02T05:11:18.214Z,25.49
2018-07-02T05:12:21.659Z,25.48
2018-07-02T05:13:25.050Z,25.49
2018-07-02T05:14:28.469Z,25.48
2018-07-02T05:15:31.890Z,25.49
2018-07-02T05:16:35.296Z,25.48
2018-07-02T05:17:38.852Z,25.47
2018-07-02T05:18:42.298Z,25.46
2018-07-02T05:19:45.697Z,25.47
2018-07-02T05:20:49.163Z,25.46
2018-07-02T05:21:52.581Z,25.45
2018-07-02T05:22:55.993Z,25.45
2018-07-02T05:23:59.424Z,25.45
2018-07-02T05:25:03.098Z,25.45
2018-07-02T05:26:06.485Z,25.43
2018-07-02T05:27:09.958Z,25.43
2018-07-02T05:28:13.363Z,25.43
2018-07-02T05:29:16.777Z,25.45
2018-07-02T05:30:20.190Z,25.43
2018-07-02T05:31:23.684Z,25.44
2018-07-02T05:32:27.130Z,25.44
2018-07-02T05:33:30.537Z,25.44
2018-07-02T05:34:33.924Z,25.47
2018-07-02T05:35:37.317Z,25.47
2018-07-02T05:36:40.736Z,25.47
2018-07-02T05:37:44.378Z,25.50
2018-07-02T05:38:47.797Z,25.51
2018-07-02T05:39:51.235Z,25.52
2018-07-02T05:40:54.994Z,25.51
2018-07-02T05:41:58.522Z,25.52
2018-07-02T05:43:02.152Z,25.51
2018-07-02T05:44:06.106Z,25.50
2018-07-02T05:45:09.540Z,25.50
2018-07-02T05:46:13.229Z,25.48
2018-07-02T05:47:16.824Z,25.45
2018-07-02T05:48:20.940Z,25.45
2018-07-02T05:49:24.483Z,25.43
2018-07-02T05:50:28.123Z,25.41
2018-07-02T05:51:31.596Z,25.38
2018-07-02T05:52:35.071Z,25.32
2018-07-02T05:53:38.503Z,25.24
2018-07-02T05:54:41.934Z,25.21
2018-07-02T05:55:45.346Z,25.21
2018-07-02T05:56:48.764Z,25.17
2018-07-02T05:57:52.287Z,25.15
2018-07-02T05:58:55.734Z,25.13
2018-07-02T05:59:59.214Z,25.11
2018-07-02T06:01:02.638Z,25.09
2018-07-02T06:02:06.056Z,25.10
2018-07-02T06:03:09.448Z,25.06
2018-07-02T06:04:13.022Z,25.06
2018-07-02T06:05:16.503Z,25.05
2018-07-02T06:06:20.190Z,25.06
2018-07-02T06:07:23.586Z,25.07
2018-07-02T06:08:27.012Z,25.09
2018-07-02T06:09:30.432Z,25.08
2018-07-02T06:10:33.832Z,25.08
2018-07-02T06:11:37.935Z,25.08
2018-07-02T06:12:41.325Z,25.08
2018-07-02T06:13:44.765Z,25.05
2018-07-02T06:14:48.135Z,25.05
2018-07-02T06:15:51.530Z,25.04
2018-07-02T06:16:54.968Z,25.03
2018-07-02T06:17:58.446Z,25.03
2018-07-02T06:19:01.922Z,25.03
2018-07-02T06:20:05.565Z,25.02
2018-07-02T06:21:10.485Z,24.97
2018-07-02T06:22:13.907Z,24.94
2018-07-02T06:23:17.303Z,24.92
2018-07-02T06:24:20.702Z,24.89
2018-07-02T06:25:24.074Z,24.88
2018-07-02T06:26:27.514Z,24.86
2018-07-02T06:27:31.001Z,24.85
2018-07-02T06:28:34.420Z,24.83
2018-07-02T06:29:37.825Z,24.79
2018-07-02T06:30:41.241Z,24.77
2018-07-02T06:31:44.644Z,24.76
2018-07-02T06:32:48.019Z,24.72
2018-07-02T06:33:51.841Z,24.71
2018-07-02T06:34:55.254Z,24.72
2018-07-02T06:35:58.810Z,24.71
2018-07-02T06:37:02.243Z,24.72
2018-07-02T06:38:06.032Z,24.68
2018-07-02T06:39:10.407Z,24.67
2018-07-02T06:40:13.824Z,24.65
2018-07-02T06:41:17.250Z,24.62
2018-07-02T06:42:20.784Z,24.58
2018-07-02T06:43:24.196Z,24.54
2018-07-02T06:44:29.121Z,24.56
2018-07-02T06:45:33.091Z,24.54
2018-07-02T06:46:36.503Z,24.53
2018-07-02T06:47:39.917Z,24.53
2018-07-02T06:48:43.336Z,24.50
2018-07-02T06:49:46.716Z,24.51
2018-07-02T06:50:50.194Z,24.50
2018-07-02T06:51:53.676Z,24.49
2018-07-02T06:52:57.163Z,24.49
2018-07-02T06:54:00.565Z,24.49
2018-07-02T06:55:04.057Z,24.48
2018-07-02T06:56:07.630Z,24.47
2018-07-02T06:57:11.048Z,24.46
2018-07-02T06:58:14.451Z,24.47
2018-07-02T06:59:17.916Z,24.47
2018-07-02T07:00:21.343Z,24.46
2018-07-02T07:01:24.779Z,24.45
2018-07-02T07:02:28.219Z,24.46
2018-07-02T07:03:31.593Z,24.46
2018-07-02T07:04:34.973Z,24.44
2018-07-02T07:05:38.374Z,24.44
2018-07-02T07:06:41.770Z,24.46
2018-07-02T07:07:45.165Z,24.46
2018-07-02T07:08:48.561Z,24.45
2018-07-02T07:09:51.992Z,24.43
2018-07-02T07:10:55.549Z,24.43
2018-07-02T07:11:58.972Z,24.46
2018-07-02T07:13:02.416Z,24.44
2018-07-02T07:14:06.250Z,24.45
2018-07-02T07:15:09.699Z,24.45
2018-07-02T07:16:13.458Z,24.42
2018-07-02T07:17:16.900Z,24.43
2018-07-02T07:18:20.386Z,24.41
2018-07-02T07:19:23.926Z,24.43
2018-07-02T07:20:27.342Z,24.43
2018-07-02T07:21:31.013Z,24.43
2018-07-02T07:22:34.488Z,24.45
2018-07-02T07:23:37.884Z,24.45
2018-07-02T07:24:41.286Z,24.45
2018-07-02T07:25:44.702Z,24.45
2018-07-02T07:26:48.172Z,24.46
2018-07-02T07:27:51.576Z,24.46
2018-07-02T07:28:55.000Z,24.45
2018-07-02T07:29:59.348Z,24.46
2018-07-02T07:31:02.818Z,24.46
2018-07-02T07:32:06.243Z,24.47
2018-07-02T07:33:09.649Z,24.44
2018-07-02T07:34:13.097Z,24.49
2018-07-02T07:35:16.494Z,24.51
2018-07-02T07:36:20.550Z,24.53
2018-07-02T07:37:23.980Z,24.55
2018-07-02T07:38:27.393Z,24.57
2018-07-02T07:39:32.529Z,24.59
2018-07-02T07:40:35.957Z,24.60
2018-07-02T07:41:39.390Z,24.60
2018-07-02T07:42:42.884Z,24.63
2018-07-02T07:43:46.316Z,24.63
2018-07-02T07:44:49.754Z,24.63
2018-07-02T07:45:53.188Z,24.65
2018-07-02T07:46:59.800Z,24.66
2018-07-02T07:48:03.266Z,24.67
2018-07-02T07:49:06.718Z,24.63
2018-07-02T07:50:10.132Z,24.67
2018-07-02T07:51:13.546Z,24.68
2018-07-02T07:52:17.067Z,24.69
2018-07-02T07:53:20.523Z,24.69
2018-07-02T07:54:23.991Z,24.69
2018-07-02T07:55:27.485Z,24.69
2018-07-02T07:56:32.026Z,24.71
2018-07-02T07:57:35.467Z,24.70
2018-07-02T07:58:38.912Z,24.71
2018-07-02T07:59:42.332Z,24.72
2018-07-02T08:00:45.703Z,24.73
2018-07-02T08:01:49.124Z,24.73
2018-07-02T08:02:52.568Z,24.74
2018-07-02T08:03:56.012Z,24.74
2018-07-02T08:04:59.437Z,24.74
2018-07-02T08:06:02.980Z,24.75
2018-07-02T08:07:06.634Z,24.76
2018-07-02T08:08:10.054Z,24.76
2018-07-02T08:09:14.175Z,24.77
2018-07-02T08:10:17.941Z,24.76
2018-07-02T08:11:21.598Z,24.78
2018-07-02T08:12:25.181Z,24.78
2018-07-02T08:13:28.765Z,24.79
2018-07-02T08:14:32.360Z,24.79
2018-07-02T08:15:35.896Z,24.80
2018-07-02T08:16:39.489Z,24.79
2018-07-02T08:17:43.253Z,24.80
2018-07-02T08:18:46.842Z,24.79
2018-07-02T08:19:50.399Z,24.81
2018-07-02T08:20:53.924Z,24.80
2018-07-02T08:21:57.338Z,24.80
2018-07-02T08:23:01.151Z,24.81
2018-07-02T08:24:04.604Z,24.80
2018-07-02T08:25:08.030Z,24.80
2018-07-02T08:26:11.518Z,24.81
2018-07-02T08:27:14.927Z,24.81
2018-07-02T08:28:18.426Z,24.82
2018-07-02T08:29:22.027Z,24.81
2018-07-02T08:30:25.725Z,24.82
2018-07-02T08:31:29.210Z,24.82
2018-07-02T08:32:32.710Z,24.83
2018-07-02T08:33:36.166Z,24.83
2018-07-02T08:34:39.568Z,24.83
2018-07-02T08:35:43.059Z,24.83
2018-07-02T08:36:46.460Z,24.82
2018-07-02T08:37:49.904Z,24.83
2018-07-02T08:38:53.336Z,24.84
2018-07-02T08:39:56.754Z,24.83
2018-07-02T08:41:00.201Z,24.84
2018-07-02T08:42:03.667Z,24.84
2018-07-02T08:43:07.118Z,24.84
2018-07-02T08:44:10.526Z,24.85
2018-07-02T08:45:13.927Z,24.86
2018-07-02T08:46:17.394Z,24.87
2018-07-02T08:47:20.923Z,24.86
2018-07-02T08:48:24.590Z,24.86
2018-07-02T08:49:27.982Z,24.87
2018-07-02T08:50:31.393Z,24.88
2018-07-02T08:51:34.886Z,24.87
2018-07-02T08:52:38.293Z,24.87
2018-07-02T08:53:41.690Z,24.87
2018-07-02T08:54:45.073Z,24.88
2018-07-02T08:55:48.490Z,24.87
2018-07-02T08:56:52.068Z,24.88
2018-07-02T08:57:55.507Z,24.88
2018-07-02T08:58:58.885Z,24.87
2018-07-02T09:00:02.391Z,24.88
2018-07-02T09:01:06.087Z,24.89
2018-07-02T09:02:09.488Z,24.89
2018-07-02T09:03:12.943Z,24.88
2018-07-02T09:04:16.391Z,24.89
2018-07-02T09:05:19.870Z,24.90
2018-07-02T09:06:23.282Z,24.89
2018-07-02T09:07:26.755Z,24.89
2018-07-02T09:08:30.279Z,24.90
2018-07-02T09:09:33.686Z,24.91
2018-07-02T09:10:37.108Z,24.90
2018-07-02T09:11:40.644Z,24.91
2018-07-02T09:12:44.073Z,24.91
2018-07-02T09:13:47.490Z,24.91
2018-07-02T09:14:50.899Z,24.91
2018-07-02T09:15:54.398Z,24.90
2018-07-02T09:16:57.886Z,24.91
2018-07-02T09:18:01.341Z,24.91
2018-07-02T09:19:04.971Z,24.91
2018-07-02T09:20:08.380Z,24.91
2018-07-02T09:21:11.778Z,24.91
2018-07-02T09:22:15.222Z,24.91
2018-07-02T09:23:18.658Z,24.92
2018-07-02T09:24:22.097Z,24.92
2018-07-02T09:25:25.495Z,24.91
2018-07-02T09:26:28.894Z,24.91
2018-07-02T09:27:32.305Z,24.91
2018-07-02T09:28:35.686Z,24.91
2018-07-02T09:29:39.117Z,24.91
2018-07-02T09:30:42.548Z,24.91
2018-07-02T09:31:45.937Z,24.90
2018-07-02T09:32:49.360Z,24.90
2018-07-02T09:33:52.760Z,24.89
2018-07-02T09:34:56.145Z,24.90
2018-07-02T09:35:59.564Z,24.90
2018-07-02T09:37:03.005Z,24.89
2018-07-02T09:38:06.475Z,24.89
2018-07-02T09:39:12.127Z,24.89
2018-07-02T09:40:15.485Z,24.90
2018-07-02T09:41:18.913Z,24.90
2018-07-02T09:42:22.334Z,24.90
2018-07-02T09:43:25.721Z,24.90
2018-07-02T09:44:29.315Z,24.90
2018-07-02T09:45:32.720Z,24.89
2018-07-02T09:46:36.590Z,24.90
2018-07-02T09:47:39.982Z,24.90
2018-07-02T09:48:43.384Z,24.90
2018-07-02T09:49:46.793Z,24.90
2018-07-02T09:50:50.218Z,24.90
2018-07-02T09:51:53.646Z,24.91
2018-07-02T09:52:57.037Z,24.89
2018-07-02T09:54:01.091Z,24.91
2018-07-02T09:55:04.499Z,24.90
2018-07-02T09:56:08.161Z,24.91
2018-07-02T09:57:11.620Z,24.91
2018-07-02T09:58:15.142Z,24.92
2018-07-02T09:59:18.580Z,24.92
2018-07-02T10:00:22.109Z,24.93
2018-07-02T10:01:25.508Z,24.93
2018-07-02T10:02:28.909Z,24.93
2018-07-02T10:03:32.404Z,24.93
2018-07-02T10:04:35.814Z,24.93
2018-07-02T10:05:39.433Z,24.93
2018-07-02T10:06:42.877Z,24.93
2018-07-02T10:07:46.249Z,24.94
2018-07-02T10:08:49.805Z,24.95
2018-07-02T10:09:53.126Z,24.95
2018-07-02T10:10:56.558Z,24.95
2018-07-02T10:11:59.971Z,24.95
2018-07-02T10:13:03.388Z,24.95
2018-07-02T10:14:06.860Z,24.96
2018-07-02T10:15:10.274Z,24.97
2018-07-02T10:16:15.414Z,24.98
2018-07-02T10:17:18.880Z,24.99
2018-07-02T10:18:22.534Z,25.01
2018-07-02T10:19:25.959Z,25.02
2018-07-02T10:20:29.494Z,25.03
2018-07-02T10:21:32.918Z,25.03
2018-07-02T10:22:36.346Z,25.04
2018-07-02T10:23:39.802Z,25.04
2018-07-02T10:24:43.202Z,25.05
2018-07-02T10:25:46.635Z,25.06
2018-07-02T10:26:50.066Z,25.05
2018-07-02T10:27:53.468Z,25.07
2018-07-02T10:28:56.857Z,25.08
2018-07-02T10:30:00.280Z,25.07
2018-07-02T10:31:03.792Z,25.06
2018-07-02T10:32:07.208Z,25.07
2018-07-02T10:33:10.613Z,25.07
2018-07-02T10:34:14.027Z,25.07
2018-07-02T10:35:17.459Z,25.08
2018-07-02T10:36:20.885Z,25.08
2018-07-02T10:37:24.296Z,25.08
2018-07-02T10:38:28.010Z,25.08
2018-07-02T10:39:31.391Z,25.08
2018-07-02T10:40:34.774Z,25.08
2018-07-02T10:41:38.634Z,25.07
2018-07-02T10:42:42.076Z,25.08
2018-07-02T10:43:45.500Z,25.08
2018-07-02T10:44:48.933Z,25.07
2018-07-02T10:45:52.336Z,25.07
2018-07-02T10:46:55.758Z,25.07
2018-07-02T10:47:59.256Z,25.07
2018-07-02T10:49:02.714Z,25.07
2018-07-02T10:50:06.132Z,25.07
2018-07-02T10:51:09.514Z,25.08
2018-07-02T10:52:12.944Z,25.07
2018-07-02T10:53:16.366Z,25.09
2018-07-02T10:54:19.788Z,25.08
2018-07-02T10:55:23.292Z,25.08
2018-07-02T10:56:26.786Z,25.08
2018-07-02T10:57:30.234Z,25.07
2018-07-02T10:58:33.684Z,25.07
2018-07-02T10:59:37.283Z,25.08
2018-07-02T11:00:40.876Z,25.08
2018-07-02T11:01:44.451Z,25.08
2018-07-02T11:02:47.957Z,25.07
2018-07-02T11:03:51.385Z,25.07
2018-07-02T11:04:54.874Z,25.08
2018-07-02T11:05:58.516Z,25.09
2018-07-02T11:07:02.015Z,25.08
2018-07-02T11:08:05.552Z,25.08
2018-07-02T11:09:09.566Z,25.09
2018-07-02T11:10:13.123Z,25.09
2018-07-02T11:11:16.603Z,25.09
2018-07-02T11:12:19.970Z,25.10
2018-07-02T11:13:23.430Z,25.09
2018-07-02T11:14:26.839Z,25.08
2018-07-02T11:15:30.261Z,25.09
2018-07-02T11:16:34.304Z,25.10
2018-07-02T11:17:37.851Z,25.09
2018-07-02T11:18:41.327Z,25.09
2018-07-02T11:19:44.789Z,25.10
2018-07-02T11:20:48.479Z,25.11
2018-07-02T11:21:51.949Z,25.11
2018-07-02T11:22:55.375Z,25.10
2018-07-02T11:23:58.793Z,25.11
2018-07-02T11:25:02.427Z,25.12
2018-07-02T11:26:05.833Z,25.12
2018-07-02T11:27:09.256Z,25.13
2018-07-02T11:28:13.200Z,25.12
2018-07-02T11:29:16.757Z,25.12
2018-07-02T11:30:20.241Z,25.12
2018-07-02T11:31:24.327Z,25.13
2018-07-02T11:32:27.741Z,25.13
2018-07-02T11:33:31.205Z,25.14
2018-07-02T11:34:34.774Z,25.14
2018-07-02T11:35:38.162Z,25.12
2018-07-02T11:36:42.189Z,25.13
2018-07-02T11:37:45.577Z,25.14
2018-07-02T11:38:49.009Z,25.15
2018-07-02T11:39:52.457Z,25.14
2018-07-02T11:40:56.014Z,25.14
2018-07-02T11:41:59.779Z,25.15
2018-07-02T11:43:04.577Z,25.14
2018-07-02T11:44:08.235Z,25.14
2018-07-02T11:45:11.617Z,25.15
2018-07-02T11:46:15.013Z,25.15
2018-07-02T11:47:18.443Z,25.15
2018-07-02T11:48:21.912Z,25.16
2018-07-02T11:49:25.789Z,25.17
2018-07-02T11:50:29.442Z,25.16
2018-07-02T11:51:32.908Z,25.16
2018-07-02T11:52:36.369Z,25.17
2018-07-02T11:53:39.811Z,25.16
2018-07-02T11:54:43.207Z,25.17
2018-07-02T11:55:47.323Z,25.17
2018-07-02T11:56:50.892Z,25.17
2018-07-02T11:57:54.291Z,25.17
2018-07-02T11:58:57.936Z,25.17
2018-07-02T12:00:01.337Z,25.17
2018-07-02T12:01:04.776Z,25.18
2018-07-02T12:02:08.199Z,25.18
2018-07-02T12:03:12.266Z,25.18
2018-07-02T12:04:16.041Z,25.19
2018-07-02T12:05:20.434Z,25.18
2018-07-02T12:06:23.862Z,25.19
2018-07-02T12:07:27.278Z,25.20
2018-07-02T12:08:30.935Z,25.19
2018-07-02T12:09:34.354Z,25.19
2018-07-02T12:10:38.394Z,25.20
2018-07-02T12:11:42.184Z,25.20
2018-07-02T12:12:45.607Z,25.21
2018-07-02T12:13:49.260Z,25.21
2018-07-02T12:14:52.676Z,25.22
2018-07-02T12:15:56.074Z,25.22
2018-07-02T12:16:59.543Z,25.22
2018-07-02T12:18:03.377Z,25.25
2018-07-02T12:19:06.852Z,25.27
2018-07-02T12:20:10.359Z,25.31
2018-07-02T12:21:13.796Z,25.35
2018-07-02T12:22:17.221Z,25.35
2018-07-02T12:23:20.598Z,25.36
2018-07-02T12:24:24.080Z,25.34
2018-07-02T12:25:27.493Z,25.34
2018-07-02T12:26:30.949Z,25.33
2018-07-02T12:27:34.372Z,25.33
2018-07-02T12:28:37.870Z,25.31
2018-07-02T12:29:41.295Z,25.31
2018-07-02T12:30:44.683Z,25.32
2018-07-02T12:31:48.973Z,25.30
2018-07-02T12:32:52.372Z,25.31
2018-07-02T12:33:55.783Z,25.29
2018-07-02T12:34:59.242Z,25.28
2018-07-02T12:36:02.753Z,25.27
2018-07-02T12:37:06.178Z,25.28
2018-07-02T12:38:09.622Z,25.26
2018-07-02T12:39:13.987Z,25.27
2018-07-02T12:40:17.999Z,25.27
2018-07-02T12:41:22.040Z,25.27
2018-07-02T12:42:26.173Z,25.26
2018-07-02T12:43:29.921Z,25.26
2018-07-02T12:44:33.349Z,25.26
2018-07-02T12:45:37.846Z,25.26
2018-07-02T12:46:42.003Z,25.26
2018-07-02T12:47:45.750Z,25.25
2018-07-02T12:48:50.018Z,25.26
2018-07-02T12:49:53.630Z,25.25
2018-07-02T12:50:57.853Z,25.26
2018-07-02T12:52:01.234Z,25.26
2018-07-02T12:53:06.950Z,25.25
2018-07-02T12:54:10.440Z,25.25
2018-07-02T12:55:13.968Z,25.27
2018-07-02T12:56:17.496Z,25.25
2018-07-02T12:57:20.927Z,25.25
2018-07-02T12:58:24.354Z,25.25
2018-07-02T12:59:27.804Z,25.26
2018-07-02T13:00:31.244Z,25.26
2018-07-02T13:01:34.650Z,25.26
2018-07-02T13:02:38.081Z,25.25
2018-07-02T13:03:41.527Z,25.27
2018-07-02T13:04:44.979Z,25.27
2018-07-02T13:05:48.370Z,25.27
2018-07-02T13:06:51.805Z,25.27
2018-07-02T13:07:55.433Z,25.27
2018-07-02T13:08:59.142Z,25.28
2018-07-02T13:10:02.990Z,25.28
2018-07-02T13:11:06.460Z,25.28
2018-07-02T13:12:09.861Z,25.28
2018-07-02T13:13:13.305Z,25.29
2018-07-02T13:14:16.811Z,25.28
2018-07-02T13:15:20.279Z,25.28
2018-07-02T13:16:23.775Z,25.29
2018-07-02T13:17:27.333Z,25.29
2018-07-02T13:18:30.714Z,25.31
2018-07-02T13:19:34.170Z,25.30
2018-07-02T13:20:37.601Z,25.31
2018-07-02T13:21:41.023Z,25.31
2018-07-02T13:22:44.473Z,25.32
2018-07-02T13:23:47.877Z,25.32
2018-07-02T13:24:52.180Z,25.31
2018-07-02T13:25:56.459Z,25.31
2018-07-02T13:26:59.994Z,25.32
2018-07-02T13:28:03.407Z,25.33
2018-07-02T13:29:06.812Z,25.34
2018-07-02T13:30:10.438Z,25.34
2018-07-02T13:31:13.880Z,25.34
2018-07-02T13:32:17.304Z,25.35
2018-07-02T13:33:20.717Z,25.34
2018-07-02T13:34:24.138Z,25.34
2018-07-02T13:35:27.633Z,25.34
2018-07-02T13:36:31.171Z,25.34
2018-07-02T13:37:34.584Z,25.34
2018-07-02T13:38:38.001Z,25.32