createdAt,value
2023-04-25T00:00:05.886Z,67
2023-04-25T00:05:17.654Z,68
2023-04-25T00:10:23.688Z,66.5
2023-04-25T00:15:29.772Z,68.5
2023-04-25T00:20:35.900Z,69.5
2023-04-25T00:25:42.007Z,67
2023-04-25T00:30:53.719Z,70
2023-04-25T00:36:05.472Z,70
2023-04-25T00:41:11.494Z,68.5
2023-04-25T00:46:17.630Z,68.5
2023-04-25T00:51:23.731Z,72
2023-04-25T00:56:29.828Z,71
2023-04-25T01:01:35.914Z,72
2023-04-25T01:06:42.104Z,68
2023-04-25T01:11:48.118Z,70.5
2023-04-25T01:16:54.300Z,71
2023-04-25T01:22:00.346Z,72.5
2023-04-25T01:27:06.445Z,72
2023-04-25T01:32:12.560Z,73
2023-04-25T01:37:18.554Z,72.5
2023-04-25T01:42:24.668Z,69
2023-04-25T01:47:32.472Z,71
2023-04-25T01:52:36.839Z,73.5
2023-04-25T01:57:42.941Z,71
2023-04-25T02:02:49.165Z,72
2023-04-25T02:07:55.157Z,71
2023-04-25T02:13:01.236Z,71
2023-04-25T02:18:12.990Z,70.5
2023-04-25T02:23:24.854Z,70
2023-04-25T02:28:30.825Z,72
2023-04-25T02:33:36.862Z,72.5
2023-04-25T02:38:42.958Z,70.5
2023-04-25T02:43:49.390Z,71.5
2023-04-25T02:48:55.159Z,69
2023-04-25T02:54:01.246Z,72
2023-04-25T02:59:07.352Z,71.5
2023-04-25T03:04:13.485Z,71.5
2023-04-25T03:09:19.526Z,74
2023-04-25T03:14:25.649Z,76.5
2023-04-25T03:19:31.717Z,76
2023-04-25T03:24:37.821Z,76.5
2023-04-25T03:29:43.904Z,76.5
2023-04-25T03:34:50.013Z,77.5
2023-04-25T03:39:56.099Z,80
2023-04-25T03:45:02.207Z,81
2023-04-25T03:50:08.267Z,81
2023-04-25T03:55:14.397Z,81.5
2023-04-25T04:00:20.491Z,84
2023-04-25T04:05:32.261Z,84.5
2023-04-25T04:10:43.955Z,83
2023-04-25T04:15:55.685Z,82.5
2023-04-25T04:21:01.762Z,82
2023-04-25T04:26:07.847Z,80.5
2023-04-25T04:31:13.970Z,83.5
2023-04-25T04:36:20.030Z,85
2023-04-25T04:41:26.125Z,87.5
2023-04-25T04:46:32.282Z,89
2023-04-25T04:51:38.343Z,89.5
2023-04-25T04:56:44.383Z,90.5
2023-04-25T05:01:50.500Z,92
2023-04-25T05:06:56.598Z,92
2023-04-25T05:12:02.710Z,92.5
2023-04-25T05:17:08.798Z,92.5
2023-04-25T05:22:14.862Z,92.5
2023-04-25T05:27:20.978Z,93
2023-04-25T05:32:27.128Z,93
2023-04-25T05:37:33.161Z,92.5
2023-04-25T05:42:39.271Z,93.5
2023-04-25T05:47:45.421Z,92.5
2023-04-25T05:52:51.449Z,92
2023-04-25T05:58:03.170Z,92.5
2023-04-25T06:03:09.412Z,90.5
2023-04-25T06:08:15.379Z,92
2023-04-25T06:13:21.606Z,91.5
2023-04-25T06:18:27.558Z,93.5
2023-04-25T06:23:33.644Z,94
2023-04-25T06:28:39.725Z,94
2023-04-25T06:33:45.838Z,94
2023-04-25T06:38:52.113Z,92.5
2023-04-25T06:43:58.071Z,91
2023-04-25T06:49:04.158Z,86
2023-04-25T06:54:10.208Z,68
2023-04-25T06:59:16.300Z,67
2023-04-25T07:04:22.570Z,71.5
2023-04-25T07:09:28.504Z,74.5
2023-04-25T07:14:34.588Z,74.5
2023-04-25T07:19:40.705Z,65
2023-04-25T07:24:46.798Z,64
2023-04-25T07:29:52.881Z,70
2023-04-25T07:34:58.977Z,79
2023-04-25T07:40:10.755Z,84
2023-04-25T07:45:22.494Z,90
2023-04-25T07:50:28.499Z,87
2023-04-25T07:55:34.622Z,82
2023-04-25T08:00:40.739Z,75.5
2023-04-25T08:05:46.972Z,79
2023-04-25T08:10:52.959Z,88
2023-04-25T08:16:00.105Z,93
2023-04-25T08:21:05.108Z,94.5
2023-04-25T08:26:11.217Z,96.5
2023-04-25T08:31:20.384Z,95
2023-04-25T08:36:35.472Z,95.5
2023-04-25T08:41:29.479Z,91.5
2023-04-25T08:46:35.588Z,89
2023-04-25T08:51:41.898Z,90
2023-04-25T08:56:47.756Z,91
2023-04-25T09:01:53.846Z,94
2023-04-25T09:06:59.924Z,93.5
2023-04-25T09:12:06.025Z,92
2023-04-25T09:17:12.204Z,93
2023-04-25T09:22:18.189Z,92
2023-04-25T09:27:29.933Z,91.5
2023-04-25T09:32:41.734Z,93
2023-04-25T09:37:53.448Z,95
2023-04-25T09:42:59.526Z,90
2023-04-25T09:48:05.621Z,86.5
2023-04-25T09:53:11.663Z,78.5
2023-04-25T09:58:17.785Z,78.5
2023-04-25T10:03:24.015Z,71
2023-04-25T10:08:30.004Z,81
2023-04-25T10:13:36.113Z,83.5
2023-04-25T10:18:42.174Z,77
2023-04-25T10:23:48.378Z,70
2023-04-25T10:28:55.375Z,79
2023-04-25T10:34:00.439Z,75.5
2023-04-25T10:39:06.545Z,61.5
2023-04-25T10:44:12.627Z,81
2023-04-25T10:49:18.719Z,81.5
2023-04-25T10:54:24.813Z,79.5
2023-04-25T10:59:30.940Z,70
2023-04-25T11:04:37.480Z,71
2023-04-25T11:09:43.130Z,77.5
2023-04-25T11:14:49.217Z,76
2023-04-25T11:19:55.287Z,73
2023-04-25T11:25:01.385Z,74
2023-04-25T11:30:13.124Z,69
2023-04-25T11:35:19.221Z,74
2023-04-25T11:40:30.959Z,73.5
2023-04-25T11:45:37.042Z,75
2023-04-25T11:50:43.139Z,74
2023-04-25T11:55:51.295Z,74
2023-04-25T12:00:55.340Z,66
2023-04-25T12:06:02.623Z,72.5
2023-04-25T12:11:07.522Z,72.5
2023-04-25T12:16:13.681Z,71.5
2023-04-25T12:21:19.704Z,78.5
2023-04-25T12:26:25.820Z,73
2023-04-25T12:31:31.952Z,73
2023-04-25T12:36:37.991Z,76.5
2023-04-25T12:41:44.086Z,76.5
2023-04-25T12:46:50.228Z,71.5
2023-04-25T12:51:56.248Z,72.5
2023-04-25T12:57:02.348Z,74
2023-04-25T13:02:08.519Z,67.5
2023-04-25T13:07:14.541Z,72
2023-04-25T13:12:20.614Z,74
2023-04-25T13:17:26.889Z,71.5
2023-04-25T13:22:38.528Z,71.5
2023-04-25T13:27:50.208Z,66.5
2023-04-25T13:32:56.315Z,67
2023-04-25T13:38:02.410Z,72
2023-04-25T13:43:08.465Z,66
2023-04-25T13:48:14.594Z,67.5
2023-04-25T13:53:20.670Z,66.5
2023-04-25T13:58:26.752Z,68.5
2023-04-25T14:03:32.905Z,64.5
2023-04-25T14:08:38.936Z,61.5
2023-04-25T14:13:45.056Z,59.5
2023-04-25T14:18:51.121Z,61.5
2023-04-25T14:23:57.222Z,64.5
2023-04-25T14:29:03.343Z,59.5
2023-04-25T14:34:09.417Z,62.5
2023-04-25T14:39:15.514Z,59.5
2023-04-25T14:44:21.602Z,62.5
2023-04-25T14:49:27.697Z,61
2023-04-25T14:54:33.783Z,61
2023-04-25T14:59:39.899Z,60
2023-04-25T15:04:46.066Z,61
2023-04-25T15:09:57.751Z,62.5
2023-04-25T15:15:09.452Z,65.5
2023-04-25T15:20:15.560Z,64.5
2023-04-25T15:25:21.658Z,66.5
2023-04-25T15:30:33.387Z,62
2023-04-25T15:35:39.480Z,61.5
2023-04-25T15:40:45.573Z,60.5
2023-04-25T15:45:51.727Z,58.5
2023-04-25T15:50:57.763Z,57
2023-04-25T15:56:03.855Z,59
2023-04-25T16:01:09.954Z,59.5
2023-04-25T16:06:16.025Z,62.5
2023-04-25T16:11:22.111Z,60.5
2023-04-25T16:16:28.235Z,61
2023-04-25T16:21:34.310Z,59.5
2023-04-25T16:26:40.376Z,60
2023-04-25T16:31:46.507Z,59.5
2023-04-25T16:36:53.909Z,60.5
2023-04-25T16:41:58.690Z,63
2023-04-25T16:47:04.869Z,60
2023-04-25T16:52:16.846Z,61.5
2023-04-25T16:57:28.289Z,69.5
2023-04-25T17:02:34.374Z,72
2023-04-25T17:07:40.430Z,72
2023-04-25T17:12:46.494Z,70
2023-04-25T17:17:52.618Z,72
2023-04-25T17:22:58.696Z,66.5
2023-04-25T17:28:04.775Z,60.5
2023-04-25T17:33:10.944Z,62.5
2023-04-25T17:38:16.994Z,59
2023-04-25T17:43:23.121Z,66
2023-04-25T17:48:29.184Z,71.5
2023-04-25T17:53:35.269Z,68
2023-04-25T17:58:41.365Z,72
2023-04-25T18:03:47.637Z,69
2023-04-25T18:08:53.835Z,72
2023-04-25T18:13:59.660Z,68
2023-04-25T18:19:05.778Z,69
2023-04-25T18:24:11.837Z,68.5
2023-04-25T18:29:29.309Z,72.5
2023-04-25T18:34:25.465Z,70.5
2023-04-25T18:39:35.765Z,72.5
2023-04-25T18:44:41.860Z,67
2023-04-25T18:49:48.006Z,70.5
2023-04-25T18:54:54.044Z,69
2023-04-25T19:00:00.162Z,71.5
2023-04-25T19:05:06.277Z,72
2023-04-25T19:10:12.331Z,73.5
2023-04-25T19:15:18.434Z,74
2023-04-25T19:20:24.502Z,72
2023-04-25T19:25:30.630Z,72
2023-04-25T19:30:36.700Z,73
2023-04-25T19:35:42.787Z,72
2023-04-25T19:40:48.889Z,72
2023-04-25T19:45:54.976Z,72.5
2023-04-25T19:51:01.060Z,72.5
2023-04-25T19:56:07.195Z,71.5
2023-04-25T20:01:13.282Z,72.5
2023-04-25T20:06:19.349Z,73
2023-04-25T20:11:25.440Z,70.5
2023-04-25T20:16:31.590Z,71
2023-04-25T20:21:43.270Z,71.5
2023-04-25T20:26:54.989Z,71.5
2023-04-25T20:32:06.890Z,71
2023-04-25T20:37:13.600Z,70
2023-04-25T20:42:18.925Z,70.5
2023-04-25T20:47:25.040Z,69
2023-04-25T20:52:31.104Z,68.5
2023-04-25T20:57:37.196Z,71
2023-04-25T21:02:43.369Z,73
2023-04-25T21:07:49.377Z,72
2023-04-25T21:12:55.495Z,70.5
2023-04-25T21:18:01.598Z,70.5
2023-04-25T21:23:07.695Z,71
2023-04-25T21:28:13.767Z,70
2023-04-25T21:33:19.879Z,69.5
2023-04-25T21:38:25.960Z,71.5
2023-04-25T21:43:32.053Z,69
2023-04-25T21:48:38.145Z,70.5
2023-04-25T21:53:44.208Z,69.5
2023-04-25T21:58:50.719Z,70
2023-04-25T22:03:56.587Z,69
2023-04-25T22:09:02.532Z,67
2023-04-25T22:14:14.254Z,69
2023-04-25T22:19:20.362Z,69
2023-04-25T22:24:26.460Z,70.5
2023-04-25T22:29:32.541Z,71
2023-04-25T22:34:38.636Z,71.5
2023-04-25T22:39:44.727Z,71.5
2023-04-25T22:44:50.838Z,71.5
2023-04-25T22:49:57.151Z,72.5
2023-04-25T22:55:03.027Z,73.5
2023-04-25T23:00:09.121Z,72
2023-04-25T23:05:15.362Z,72.5
2023-04-25T23:10:26.358Z,72.5
2023-04-25T23:15:27.427Z,71.5
2023-04-25T23:20:33.448Z,70.5
2023-04-25T23:25:39.572Z,70.5
2023-04-25T23:30:45.697Z,68.5
2023-04-25T23:35:51.762Z,69
2023-04-25T23:40:57.838Z,69
2023-04-25T23:46:05.031Z,68.5
2023-04-25T23:51:10.048Z,70
2023-04-25T23:56:21.763Z,69.5
