createdAt,value
2022-09-23T00:01:23.661Z,101589.38
2022-09-23T00:03:51.618Z,101585.69
2022-09-23T00:06:22.128Z,101589.47
2022-09-23T00:08:51.322Z,101591.78
2022-09-23T00:11:24.634Z,101588.31
2022-09-23T00:13:54.715Z,101583.25
2022-09-23T00:16:29.146Z,101587.16
2022-09-23T00:18:57.443Z,101584.72
2022-09-23T00:21:50.034Z,101585.97
2022-09-23T00:24:19.770Z,101581.69
2022-09-23T00:26:47.260Z,101587.38
2022-09-23T00:29:16.131Z,101581.75
2022-09-23T00:31:44.172Z,101582.53
2022-09-23T00:34:11.705Z,101572.69
2022-09-23T00:36:40.461Z,101581.44
2022-09-23T00:39:08.028Z,101579.78
2022-09-23T00:41:36.536Z,101582.72
2022-09-23T00:44:43.098Z,101586.91
2022-09-23T00:47:34.923Z,101578.03
2022-09-23T00:50:36.310Z,101576.06
2022-09-23T00:53:08.001Z,101570.38
2022-09-23T00:55:40.312Z,101566.13
2022-09-23T00:58:11.135Z,101559.41
2022-09-23T01:00:38.945Z,101566.97
2022-09-23T01:03:07.676Z,101569.31
2022-09-23T01:05:36.546Z,101568.84
2022-09-23T01:08:04.901Z,101566.34
2022-09-23T01:10:50.130Z,101562.44
2022-09-23T01:13:26.850Z,101563.38
2022-09-23T01:16:22.311Z,101562.28
2022-09-23T01:19:17.012Z,101558.53
2022-09-23T01:22:01.947Z,101557.63
2022-09-23T01:25:08.504Z,101553.31
2022-09-23T01:28:00.174Z,101555.22
2022-09-23T01:30:36.530Z,101552.28
2022-09-23T01:34:11.573Z,101551.53
2022-09-23T01:36:54.705Z,101546.06
2022-09-23T01:39:40.265Z,101539.28
2022-09-23T01:42:22.693Z,101539.28
2022-09-23T01:44:59.455Z,101538.34
2022-09-23T01:47:55.250Z,101542.13
2022-09-23T01:50:47.979Z,101542.03
2022-09-23T01:53:23.967Z,101542.38
2022-09-23T01:55:57.383Z,101540.78
2022-09-23T01:58:30.481Z,101536.25
2022-09-23T02:01:04.363Z,101538.44
2022-09-23T02:03:44.186Z,101536.53
2022-09-23T02:06:14.180Z,101535.28
2022-09-23T02:08:47.502Z,101535.88
2022-09-23T02:11:16.635Z,101530.47
2022-09-23T02:14:01.904Z,101537.53
2022-09-23T02:16:32.480Z,101534.84
2022-09-23T02:19:12.947Z,101538.06
2022-09-23T02:21:49.765Z,101533.03
2022-09-23T02:24:26.093Z,101532.44
2022-09-23T02:27:22.615Z,101530.91
2022-09-23T02:30:09.561Z,101528.34
2022-09-23T02:33:04.257Z,101530.94
2022-09-23T02:35:56.012Z,101526.56
2022-09-23T02:38:40.141Z,101529.72
2022-09-23T02:41:21.485Z,101514.41
2022-09-23T02:43:55.170Z,101520.84
2022-09-23T02:46:23.367Z,101525.75
2022-09-23T02:48:56.871Z,101517.84
2022-09-23T02:51:28.973Z,101512.91
2022-09-23T02:53:58.525Z,101516.44
2022-09-23T02:56:26.184Z,101509.84
2022-09-23T02:58:55.152Z,101516.78
2022-09-23T03:01:52.257Z,101508.63
2022-09-23T03:04:40.656Z,101513.41
2022-09-23T03:07:19.583Z,101509.44
2022-09-23T03:09:50.809Z,101512.13
2022-09-23T03:12:41.249Z,101506.16
2022-09-23T03:15:22.807Z,101502.66
2022-09-23T03:18:08.603Z,101502.53
2022-09-23T03:20:51.688Z,101493.69
2022-09-23T03:23:25.323Z,101498.66
2022-09-23T03:25:56.107Z,101499.22
2022-09-23T03:28:25.442Z,101494.44
2022-09-23T03:30:54.605Z,101487.56
2022-09-23T03:33:28.806Z,101495.66
2022-09-23T03:36:27.570Z,101498.59
2022-09-23T03:39:03.993Z,101498.41
2022-09-23T03:41:38.121Z,101492.66
2022-09-23T03:44:07.498Z,101491.72
2022-09-23T03:46:36.192Z,101491.38
2022-09-23T03:49:14.158Z,101486.28
2022-09-23T03:51:44.514Z,101490.03
2022-09-23T03:54:12.877Z,101482.81
2022-09-23T03:56:40.479Z,101480.94
2022-09-23T03:59:08.426Z,101477.88
2022-09-23T04:01:36.501Z,101483.84
2022-09-23T04:04:04.019Z,101475.44
2022-09-23T04:06:31.940Z,101467.06
2022-09-23T04:08:59.506Z,101474.00
2022-09-23T04:11:28.467Z,101472.72
2022-09-23T04:13:57.085Z,101468.66
2022-09-23T04:16:25.233Z,101463.78
2022-09-23T04:18:53.108Z,101465.25
2022-09-23T04:21:20.681Z,101465.53
2022-09-23T04:23:48.808Z,101468.56
2022-09-23T04:26:16.392Z,101466.97
2022-09-23T04:28:43.900Z,101459.16
2022-09-23T04:31:11.483Z,101464.59
2022-09-23T04:33:39.138Z,101466.22
2022-09-23T04:36:06.992Z,101456.53
2022-09-23T04:38:35.057Z,101460.50
2022-09-23T04:41:03.315Z,101463.50
2022-09-23T04:43:30.947Z,101456.56
2022-09-23T04:46:02.855Z,101462.84
2022-09-23T04:48:30.357Z,101462.94
2022-09-23T04:51:15.478Z,101460.50
2022-09-23T04:53:45.131Z,101463.13
2022-09-23T04:56:20.036Z,101464.06
2022-09-23T04:58:48.062Z,101476.28
2022-09-23T05:01:19.508Z,101469.03
2022-09-23T05:03:47.426Z,101471.38
2022-09-23T05:06:15.153Z,101472.50
2022-09-23T05:08:54.323Z,101476.81
2022-09-23T05:11:23.514Z,101478.47
2022-09-23T05:13:53.710Z,101478.06
2022-09-23T05:16:23.360Z,101479.22
2022-09-23T05:18:52.557Z,101484.28
2022-09-23T05:21:24.784Z,101479.97
2022-09-23T05:23:55.340Z,101477.13
2022-09-23T05:26:27.724Z,101473.56
2022-09-23T05:28:55.790Z,101482.00
2022-09-23T05:31:26.093Z,101477.41
2022-09-23T05:34:00.303Z,101478.84
2022-09-23T05:36:33.053Z,101482.78
2022-09-23T05:39:04.507Z,101475.50
2022-09-23T05:41:31.926Z,101479.25
2022-09-23T05:43:59.886Z,101476.88
2022-09-23T05:46:29.952Z,101478.84
2022-09-23T05:49:02.615Z,101475.94
2022-09-23T05:51:31.818Z,101480.06
2022-09-23T05:54:00.645Z,101482.81
2022-09-23T05:56:29.168Z,101480.44
2022-09-23T05:59:00.383Z,101475.59
2022-09-23T06:01:32.340Z,101473.97
2022-09-23T06:04:02.214Z,101477.44
2022-09-23T06:06:41.617Z,101477.44
2022-09-23T06:09:13.594Z,101474.44
2022-09-23T06:11:41.937Z,101468.09
2022-09-23T06:14:14.834Z,101471.41
2022-09-23T06:16:43.228Z,101471.69
2022-09-23T06:19:11.088Z,101473.44
2022-09-23T06:21:40.852Z,101472.97
2022-09-23T06:24:09.637Z,101471.22
2022-09-23T06:26:38.344Z,101476.75
2022-09-23T06:29:14.575Z,101472.47
2022-09-23T06:31:43.451Z,101467.25
2022-09-23T06:34:13.715Z,101476.16
2022-09-23T06:36:45.550Z,101466.09
2022-09-23T06:39:15.526Z,101466.09
2022-09-23T06:41:44.357Z,101470.47
2022-09-23T06:44:15.320Z,101471.34
2022-09-23T06:46:44.172Z,101471.34
2022-09-23T06:49:13.533Z,101464.34
2022-09-23T06:51:41.588Z,101466.28
2022-09-23T06:54:11.289Z,101462.69
2022-09-23T06:56:40.008Z,101470.75
2022-09-23T06:59:11.134Z,101469.56
2022-09-23T07:01:39.385Z,101469.28
2022-09-23T07:04:07.786Z,101468.91
2022-09-23T07:06:36.293Z,101469.38
2022-09-23T07:09:06.271Z,101474.78
2022-09-23T07:11:34.344Z,101469.88
2022-09-23T07:14:02.491Z,101466.88
2022-09-23T07:16:30.158Z,101468.91
2022-09-23T07:18:57.865Z,101474.94
2022-09-23T07:21:26.054Z,101471.97
2022-09-23T07:23:55.240Z,101473.97
2022-09-23T07:26:22.963Z,101476.31
2022-09-23T07:28:57.138Z,101474.47
2022-09-23T07:31:37.588Z,101479.28
2022-09-23T07:34:08.740Z,101478.25
2022-09-23T07:36:40.558Z,101484.28
2022-09-23T07:39:12.691Z,101485.19
2022-09-23T07:41:41.715Z,101482.03
2022-09-23T07:44:11.162Z,101489.63
2022-09-23T07:46:40.127Z,101483.09
2022-09-23T07:49:08.596Z,101480.97
2022-09-23T07:51:38.867Z,101486.69
2022-09-23T07:54:10.040Z,101490.63
2022-09-23T07:56:38.234Z,101484.28
2022-09-23T07:59:08.922Z,101491.63
2022-09-23T08:01:40.113Z,101492.72
2022-09-23T08:04:14.997Z,101497.56
2022-09-23T08:06:48.589Z,101492.88
2022-09-23T08:09:18.157Z,101486.25
2022-09-23T08:11:46.519Z,101480.09
2022-09-23T08:14:15.818Z,101488.16
2022-09-23T08:16:45.675Z,101490.03
2022-09-23T08:19:14.568Z,101489.44
2022-09-23T08:21:43.150Z,101488.06
2022-09-23T08:24:16.742Z,101490.59
2022-09-23T08:26:44.751Z,101491.00
2022-09-23T08:29:14.794Z,101483.66
2022-09-23T08:31:42.802Z,101495.16
2022-09-23T08:34:11.307Z,101493.16
2022-09-23T08:36:39.488Z,101489.25
2022-09-23T08:39:07.027Z,101491.78
2022-09-23T08:41:52.054Z,101491.66
2022-09-23T08:44:33.070Z,101493.25
2022-09-23T08:47:20.016Z,101486.59
2022-09-23T08:49:56.489Z,101491.06
2022-09-23T08:52:31.464Z,101478.19
2022-09-23T08:55:00.099Z,101483.38
2022-09-23T08:58:24.351Z,101480.22
2022-09-23T09:01:11.629Z,101485.59
2022-09-23T09:03:51.936Z,101482.78
2022-09-23T09:06:27.878Z,101475.34
2022-09-23T09:09:04.622Z,101472.84
2022-09-23T09:11:48.380Z,101469.22
2022-09-23T09:14:43.398Z,101471.69
2022-09-23T09:17:22.101Z,101472.41
2022-09-23T09:19:54.106Z,101464.38
2022-09-23T09:22:28.259Z,101459.16
2022-09-23T09:25:05.216Z,101455.16
2022-09-23T09:27:35.984Z,101453.75
2022-09-23T09:30:03.998Z,101458.50
2022-09-23T09:32:53.000Z,101462.69
2022-09-23T09:35:43.172Z,101451.63
2022-09-23T09:38:11.176Z,101456.41
2022-09-23T09:40:46.792Z,101457.81
2022-09-23T09:43:23.342Z,101451.72
2022-09-23T09:46:21.245Z,101459.41
2022-09-23T09:49:00.832Z,101453.28
2022-09-23T09:51:29.559Z,101455.03
2022-09-23T09:54:17.862Z,101449.75
2022-09-23T09:56:45.542Z,101445.00
2022-09-23T09:59:24.651Z,101453.38
2022-09-23T10:02:13.657Z,101448.75
2022-09-23T10:04:41.329Z,101448.00
2022-09-23T10:07:15.997Z,101438.13
2022-09-23T10:09:51.229Z,101454.75
2022-09-23T10:12:24.617Z,101449.44
2022-09-23T10:14:56.452Z,101440.13
2022-09-23T10:17:26.656Z,101437.59
2022-09-23T10:20:00.428Z,101434.53
2022-09-23T10:22:34.167Z,101433.16
2022-09-23T10:25:08.725Z,101432.88
2022-09-23T10:27:36.957Z,101431.56
2022-09-23T10:30:23.496Z,101431.41
2022-09-23T10:32:54.928Z,101423.94
2022-09-23T10:35:25.017Z,101426.22
2022-09-23T10:38:00.317Z,101427.44
2022-09-23T10:40:51.674Z,101434.56
2022-09-23T10:43:43.827Z,101428.22
2022-09-23T10:46:37.084Z,101427.22
2022-09-23T10:49:32.672Z,101422.25
2022-09-23T10:52:22.360Z,101424.31
2022-09-23T10:55:08.520Z,101416.22
2022-09-23T10:57:45.124Z,101417.50
2022-09-23T11:00:30.507Z,101419.09
2022-09-23T11:03:19.846Z,101403.34
2022-09-23T11:06:10.339Z,101401.34
2022-09-23T11:09:02.184Z,101398.78
2022-09-23T11:12:01.313Z,101405.22
2022-09-23T11:14:41.241Z,101388.91
2022-09-23T11:17:27.831Z,101391.09
2022-09-23T11:20:08.339Z,101389.88
2022-09-23T11:23:09.499Z,101387.66
2022-09-23T11:25:50.633Z,101388.50
2022-09-23T11:28:41.332Z,101386.09
2022-09-23T11:31:44.028Z,101370.91
2022-09-23T11:34:40.586Z,101371.91
2022-09-23T11:37:21.031Z,101375.41
2022-09-23T11:40:01.270Z,101364.25
2022-09-23T11:42:38.649Z,101352.41
2022-09-23T11:45:15.989Z,101360.25
2022-09-23T11:47:50.389Z,101350.97
2022-09-23T11:50:33.050Z,101362.22
2022-09-23T11:53:25.147Z,101353.28
2022-09-23T11:56:02.189Z,101341.94
2022-09-23T11:58:55.586Z,101346.00
2022-09-23T12:01:37.831Z,101340.69
2022-09-23T12:04:19.910Z,101338.63
2022-09-23T12:07:01.134Z,101341.66
2022-09-23T12:12:39.578Z,101341.22
2022-09-23T12:15:23.108Z,101326.09
2022-09-23T12:17:59.334Z,101326.81
2022-09-23T12:20:37.971Z,101319.50
2022-09-23T12:23:34.712Z,101323.47
2022-09-23T12:26:08.720Z,101327.63
2022-09-23T12:28:40.859Z,101336.66
2022-09-23T12:31:12.970Z,101327.91
2022-09-23T12:33:48.721Z,101324.78
2022-09-23T12:36:17.896Z,101320.50
2022-09-23T12:38:53.295Z,101312.09
2022-09-23T12:41:24.121Z,101314.50
2022-09-23T12:43:56.309Z,101310.97
2022-09-23T12:46:27.468Z,101308.63
2022-09-23T12:48:58.330Z,101303.94
2022-09-23T12:51:36.560Z,101298.72
2022-09-23T12:54:04.105Z,101301.84
2022-09-23T12:56:38.020Z,101298.03
2022-09-23T12:59:21.700Z,101293.44
2022-09-23T13:01:49.999Z,101284.81
2022-09-23T13:04:49.312Z,101284.38
2022-09-23T13:07:30.974Z,101275.78
2022-09-23T13:10:11.506Z,101268.69
2022-09-23T13:12:42.542Z,101267.63
2022-09-23T13:15:24.950Z,101257.69
2022-09-23T13:17:52.919Z,101255.75
2022-09-23T13:20:21.233Z,101255.31
2022-09-23T13:22:49.118Z,101256.31
2022-09-23T13:25:24.782Z,101252.53
2022-09-23T13:27:55.465Z,101250.72
2022-09-23T13:30:26.945Z,101240.94
2022-09-23T13:33:11.715Z,101242.81
2022-09-23T13:35:49.545Z,101240.09
2022-09-23T13:38:29.815Z,101240.44
2022-09-23T13:41:01.941Z,101245.50
2022-09-23T13:43:41.413Z,101238.59
2022-09-23T13:46:18.032Z,101238.28
2022-09-23T13:48:47.988Z,101238.50
2022-09-23T13:51:36.917Z,101229.13
2022-09-23T13:54:05.228Z,101229.06
2022-09-23T13:56:35.276Z,101237.41
2022-09-23T13:59:41.252Z,101236.75
2022-09-23T14:02:17.120Z,101236.50
2022-09-23T14:04:46.209Z,101240.16
2022-09-23T14:07:16.790Z,101232.72
2022-09-23T14:09:48.430Z,101225.47
2022-09-23T14:12:22.179Z,101222.94
2022-09-23T14:14:52.262Z,101225.31
2022-09-23T14:17:25.276Z,101209.91
2022-09-23T14:19:53.720Z,101215.03
2022-09-23T14:22:24.861Z,101206.69
2022-09-23T14:24:55.334Z,101208.63
2022-09-23T14:27:33.124Z,101212.28
2022-09-23T14:30:02.859Z,101212.03
2022-09-23T14:32:32.553Z,101202.53
2022-09-23T14:35:00.293Z,101204.66
2022-09-23T14:37:55.660Z,101206.53
2022-09-23T14:40:51.854Z,101197.06
2022-09-23T14:43:29.348Z,101200.97
2022-09-23T14:45:59.032Z,101188.59
2022-09-23T14:48:33.405Z,101188.78
2022-09-23T14:51:03.732Z,101185.84
2022-09-23T14:53:39.852Z,101188.47
2022-09-23T14:56:10.174Z,101195.63
2022-09-23T14:58:58.240Z,101187.19
2022-09-23T15:01:32.702Z,101182.50
2022-09-23T15:04:27.896Z,101180.28
2022-09-23T15:06:57.027Z,101183.47
2022-09-23T15:09:31.620Z,101184.56
2022-09-23T15:12:07.077Z,101188.78
2022-09-23T15:14:41.069Z,101182.66
2022-09-23T15:17:24.062Z,101184.88
2022-09-23T15:19:56.797Z,101185.63
2022-09-23T15:22:25.867Z,101187.59
2022-09-23T15:24:55.187Z,101174.75
2022-09-23T15:27:31.990Z,101178.41
2022-09-23T15:30:15.550Z,101173.13
2022-09-23T15:32:45.989Z,101181.53
2022-09-23T15:35:15.893Z,101175.72
2022-09-23T15:37:44.907Z,101175.06
2022-09-23T15:40:25.668Z,101172.94
2022-09-23T15:42:58.892Z,101168.16
2022-09-23T15:45:37.015Z,101166.75
2022-09-23T15:48:08.608Z,101160.75
2022-09-23T15:50:36.595Z,101168.78
2022-09-23T15:53:06.245Z,101175.00
2022-09-23T15:55:34.482Z,101172.00
2022-09-23T15:58:02.247Z,101159.91
2022-09-23T16:00:30.394Z,101164.16
2022-09-23T16:02:58.062Z,101162.97
2022-09-23T16:05:38.211Z,101155.00
2022-09-23T16:08:09.546Z,101164.81
2022-09-23T16:10:38.075Z,101161.28
2022-09-23T16:13:10.272Z,101163.13
2022-09-23T16:15:41.660Z,101158.31
2022-09-23T16:18:11.730Z,101167.66
2022-09-23T16:20:45.055Z,101166.72
2022-09-23T16:23:34.859Z,101160.75
2022-09-23T16:26:21.839Z,101162.22
2022-09-23T16:28:51.218Z,101157.47
2022-09-23T16:31:19.421Z,101165.03
2022-09-23T16:33:48.705Z,101160.06
2022-09-23T16:36:21.135Z,101160.06
2022-09-23T16:38:48.987Z,101163.09
2022-09-23T16:41:16.621Z,101160.44
2022-09-23T16:43:44.547Z,101158.88
2022-09-23T16:46:14.319Z,101161.44
2022-09-23T16:48:48.254Z,101155.97
2022-09-23T16:51:21.840Z,101151.19
2022-09-23T16:53:51.296Z,101151.97
2022-09-23T16:56:25.683Z,101153.00
2022-09-23T16:58:56.099Z,101151.00
2022-09-23T17:01:47.155Z,101153.31
2022-09-23T17:04:16.855Z,101156.81
2022-09-23T17:06:52.561Z,101161.06
2022-09-23T17:09:22.336Z,101174.06
2022-09-23T17:12:16.668Z,101163.84
2022-09-23T17:14:44.696Z,101164.66
2022-09-23T17:17:12.196Z,101161.22
2022-09-23T17:19:41.538Z,101169.91
2022-09-23T17:22:10.150Z,101164.06
2022-09-23T17:24:38.000Z,101162.38
2022-09-23T17:27:05.621Z,101172.03
2022-09-23T17:29:33.097Z,101168.09
2022-09-23T17:32:00.850Z,101175.72
2022-09-23T17:34:29.418Z,101177.41
2022-09-23T17:36:57.785Z,101164.72
2022-09-23T17:39:25.443Z,101174.19
2022-09-23T17:41:55.550Z,101168.63
2022-09-23T17:44:24.491Z,101167.78
2022-09-23T17:46:52.287Z,101164.44
2022-09-23T17:49:20.466Z,101163.53
2022-09-23T17:51:48.010Z,101171.63
2022-09-23T17:54:16.112Z,101173.41
2022-09-23T17:56:43.773Z,101175.00
2022-09-23T17:59:12.785Z,101174.88
2022-09-23T18:01:41.096Z,101174.09
2022-09-23T18:04:09.156Z,101182.53
2022-09-23T18:06:38.188Z,101168.72
2022-09-23T18:09:07.709Z,101179.41
2022-09-23T18:11:40.970Z,101177.03
2022-09-23T18:14:19.404Z,101175.22
2022-09-23T18:16:49.611Z,101186.56
2022-09-23T18:19:19.500Z,101189.91
2022-09-23T18:21:50.652Z,101187.69
2022-09-23T18:24:31.787Z,101189.03
2022-09-23T18:27:02.064Z,101193.38
2022-09-23T18:29:29.747Z,101196.59
2022-09-23T18:31:59.431Z,101195.25
2022-09-23T18:34:28.651Z,101205.22
2022-09-23T18:36:56.308Z,101194.06
2022-09-23T18:39:23.947Z,101203.78
2022-09-23T18:41:52.527Z,101202.84
2022-09-23T18:44:20.255Z,101206.34
2022-09-23T18:46:47.767Z,101209.84
2022-09-23T18:49:34.404Z,101211.13
2022-09-23T18:52:02.807Z,101208.06
2022-09-23T18:54:31.737Z,101207.66
2022-09-23T18:57:00.198Z,101210.28
2022-09-23T18:59:29.683Z,101210.66
2022-09-23T19:01:57.699Z,101207.28
2022-09-23T19:04:26.586Z,101207.78
2022-09-23T19:06:56.692Z,101212.59
2022-09-23T19:09:25.518Z,101212.38
2022-09-23T19:11:53.451Z,101213.47
2022-09-23T19:14:21.520Z,101211.28
2022-09-23T19:16:49.346Z,101211.28
2022-09-23T19:19:17.003Z,101211.97
2022-09-23T19:21:45.010Z,101202.84
2022-09-23T19:24:15.649Z,101203.97
2022-09-23T19:26:44.049Z,101207.78
2022-09-23T19:29:21.988Z,101205.25
2022-09-23T19:31:51.074Z,101205.97
2022-09-23T19:34:23.891Z,101208.47
2022-09-23T19:36:52.996Z,101207.34
2022-09-23T19:39:26.370Z,101204.28
2022-09-23T19:41:55.931Z,101204.13
2022-09-23T19:44:25.227Z,101208.75
2022-09-23T19:46:56.856Z,101204.97
2022-09-23T19:49:25.969Z,101206.63
2022-09-23T19:51:55.953Z,101200.63
2022-09-23T19:54:26.654Z,101201.03
2022-09-23T19:56:54.839Z,101196.31
2022-09-23T19:59:22.378Z,101197.16
2022-09-23T20:01:50.009Z,101203.41
2022-09-23T20:04:17.966Z,101203.69
2022-09-23T20:06:46.651Z,101204.41
2022-09-23T20:09:14.434Z,101198.94
2022-09-23T20:11:43.082Z,101201.16
2022-09-23T20:14:11.942Z,101198.94
2022-09-23T20:16:40.730Z,101205.34
2022-09-23T20:19:10.174Z,101206.03
2022-09-23T20:21:40.315Z,101211.22
2022-09-23T20:24:09.607Z,101205.47
2022-09-23T20:26:56.206Z,101215.25
2022-09-23T20:29:23.649Z,101221.97
2022-09-23T20:31:51.902Z,101228.13
2022-09-23T20:34:19.527Z,101218.91
2022-09-23T20:36:47.527Z,101233.25
2022-09-23T20:39:15.297Z,101225.03
2022-09-23T20:41:42.813Z,101231.88
2022-09-23T20:44:14.238Z,101231.97
2022-09-23T20:46:48.124Z,101234.53
2022-09-23T20:49:17.863Z,101235.63
2022-09-23T20:51:47.728Z,101228.28
2022-09-23T20:54:19.520Z,101235.00
2022-09-23T20:56:48.206Z,101230.25
2022-09-23T20:59:17.789Z,101228.47
2022-09-23T21:01:47.609Z,101234.09
2022-09-23T21:04:15.999Z,101223.00
2022-09-23T21:06:43.536Z,101225.00
2022-09-23T21:09:11.105Z,101229.41
2022-09-23T21:11:38.676Z,101231.03
2022-09-23T21:14:06.912Z,101234.03
2022-09-23T21:16:34.944Z,101229.16
2022-09-23T21:19:03.346Z,101227.81
2022-09-23T21:21:31.401Z,101235.19
2022-09-23T21:24:17.204Z,101226.19
2022-09-23T21:26:47.855Z,101225.78
2022-09-23T21:29:15.562Z,101228.56
2022-09-23T21:31:43.709Z,101225.13
2022-09-23T21:34:11.698Z,101225.22
2022-09-23T21:36:44.328Z,101229.41
2022-09-23T21:39:12.775Z,101229.94
2022-09-23T21:41:40.576Z,101229.13
2022-09-23T21:44:08.791Z,101237.50
2022-09-23T21:46:37.310Z,101234.38
2022-09-23T21:49:05.415Z,101228.59
2022-09-23T21:51:40.784Z,101231.25
2022-09-23T21:54:17.122Z,101224.31
2022-09-23T21:56:44.922Z,101232.63
2022-09-23T21:59:13.096Z,101236.06
2022-09-23T22:01:45.124Z,101229.53
2022-09-23T22:04:18.998Z,101226.47
2022-09-23T22:06:49.332Z,101229.72
2022-09-23T22:09:19.865Z,101234.38
2022-09-23T22:12:08.880Z,101231.84
2022-09-23T22:14:36.997Z,101227.81
2022-09-23T22:17:07.603Z,101232.69
2022-09-23T22:19:40.220Z,101239.53
2022-09-23T22:22:14.780Z,101237.19
2022-09-23T22:24:44.060Z,101236.66
2022-09-23T22:27:17.153Z,101238.63
2022-09-23T22:30:03.820Z,101238.31
2022-09-23T22:32:41.102Z,101229.84
2022-09-23T22:35:13.831Z,101230.50
2022-09-23T22:37:41.726Z,101233.00
2022-09-23T22:40:15.740Z,101237.19
2022-09-23T22:42:44.897Z,101237.03
2022-09-23T22:45:13.266Z,101234.53
2022-09-23T22:47:44.129Z,101228.25
2022-09-23T22:50:14.024Z,101232.34
2022-09-23T22:52:41.818Z,101232.59
2022-09-23T22:55:09.932Z,101229.50
2022-09-23T22:57:37.598Z,101232.56
2022-09-23T23:00:07.012Z,101226.84
2022-09-23T23:02:34.687Z,101229.81
2022-09-23T23:05:02.654Z,101228.53
2022-09-23T23:07:30.187Z,101228.72
2022-09-23T23:09:58.230Z,101225.34
2022-09-23T23:12:26.096Z,101223.09
2022-09-23T23:14:53.668Z,101217.63
2022-09-23T23:17:21.849Z,101213.16
2022-09-23T23:19:50.608Z,101222.38
2022-09-23T23:22:18.587Z,101218.34
2022-09-23T23:24:46.154Z,101210.25
2022-09-23T23:27:14.220Z,101213.88
2022-09-23T23:29:42.303Z,101212.19
2022-09-23T23:32:10.266Z,101216.38
2022-09-23T23:34:37.953Z,101215.25
2022-09-23T23:37:05.868Z,101214.72
2022-09-23T23:39:33.869Z,101216.94
2022-09-23T23:42:01.411Z,101214.16
2022-09-23T23:44:31.133Z,101211.78
2022-09-23T23:46:59.089Z,101209.94
2022-09-23T23:49:28.771Z,101209.13
2022-09-23T23:51:56.389Z,101199.78
2022-09-23T23:54:23.808Z,101200.47
2022-09-23T23:56:52.225Z,101199.06
2022-09-23T23:59:20.125Z,101199.63
