createdAt,value
2022-11-15T00:01:19.586Z,100793.84
2022-11-15T00:03:51.699Z,100792.48
2022-11-15T00:06:19.868Z,100787.70
2022-11-15T00:08:48.120Z,100782.59
2022-11-15T00:11:16.266Z,100780.04
2022-11-15T00:13:44.431Z,100773.11
2022-11-15T00:16:12.616Z,100771.55
2022-11-15T00:18:42.438Z,100772.65
2022-11-15T00:21:13.968Z,100770.06
2022-11-15T00:23:42.312Z,100768.92
2022-11-15T00:26:16.049Z,100767.83
2022-11-15T00:28:44.225Z,100762.77
2022-11-15T00:31:14.718Z,100753.55
2022-11-15T00:33:45.480Z,100750.08
2022-11-15T00:36:13.658Z,100746.88
2022-11-15T00:38:41.999Z,100743.84
2022-11-15T00:41:10.472Z,100743.18
2022-11-15T00:43:41.255Z,100736.45
2022-11-15T00:46:10.964Z,100733.00
2022-11-15T00:48:39.126Z,100725.37
2022-11-15T00:51:07.414Z,100723.21
2022-11-15T00:53:35.857Z,100716.61
2022-11-15T00:56:04.258Z,100713.16
2022-11-15T00:58:32.703Z,100714.97
2022-11-15T01:01:23.699Z,100704.84
2022-11-15T01:03:51.898Z,100700.80
2022-11-15T01:06:20.476Z,100698.23
2022-11-15T01:08:48.668Z,100695.64
2022-11-15T01:11:16.838Z,100693.11
2022-11-15T01:13:45.044Z,100694.64
2022-11-15T01:16:20.436Z,100691.77
2022-11-15T01:18:48.850Z,100690.88
2022-11-15T01:21:20.157Z,100684.58
2022-11-15T01:23:48.731Z,100679.86
2022-11-15T01:26:17.408Z,100677.98
2022-11-15T01:28:45.441Z,100671.67
2022-11-15T01:31:18.123Z,100666.77
2022-11-15T01:33:47.621Z,100659.11
2022-11-15T01:36:23.180Z,100657.36
2022-11-15T01:38:56.486Z,100653.13
2022-11-15T01:41:33.487Z,100650.60
2022-11-15T01:44:33.162Z,100644.06
2022-11-15T01:47:15.212Z,100637.91
2022-11-15T01:49:52.675Z,100633.20
2022-11-15T01:52:25.306Z,100641.02
2022-11-15T01:55:18.146Z,100640.55
2022-11-15T01:58:03.266Z,100624.20
2022-11-15T02:00:32.473Z,100634.05
2022-11-15T02:03:00.781Z,100626.70
2022-11-15T02:05:31.986Z,100629.02
2022-11-15T02:08:01.538Z,100628.23
2022-11-15T02:10:30.137Z,100628.23
2022-11-15T02:13:01.220Z,100624.48
2022-11-15T02:15:40.867Z,100619.27
2022-11-15T02:18:25.171Z,100615.98
2022-11-15T02:21:07.580Z,100612.61
2022-11-15T02:24:07.855Z,100608.23
2022-11-15T02:26:47.966Z,100606.31
2022-11-15T02:29:37.138Z,100602.54
2022-11-15T02:32:11.826Z,100607.77
2022-11-15T02:34:55.293Z,100606.73
2022-11-15T02:37:57.529Z,100603.27
2022-11-15T02:40:32.499Z,100602.55
2022-11-15T02:43:51.391Z,100604.49
2022-11-15T02:47:04.444Z,100597.20
2022-11-15T02:49:35.100Z,100600.30
2022-11-15T02:52:03.495Z,100595.23
2022-11-15T02:54:46.671Z,100594.48
2022-11-15T02:57:20.375Z,100585.81
2022-11-15T03:00:04.507Z,100582.33
2022-11-15T03:02:53.762Z,100578.13
2022-11-15T03:05:45.936Z,100574.10
2022-11-15T03:08:46.306Z,100571.52
2022-11-15T03:11:19.570Z,100565.20
2022-11-15T03:13:59.683Z,100566.95
2022-11-15T03:16:39.660Z,100563.31
2022-11-15T03:19:43.273Z,100567.95
2022-11-15T03:22:16.356Z,100560.84
2022-11-15T03:24:49.070Z,100547.23
2022-11-15T03:27:23.491Z,100543.66
2022-11-15T03:29:59.190Z,100536.73
2022-11-15T03:32:33.334Z,100528.95
2022-11-15T03:35:24.564Z,100530.77
2022-11-15T03:38:27.006Z,100529.34
2022-11-15T03:41:05.766Z,100523.19
2022-11-15T03:43:53.422Z,100522.01
2022-11-15T03:46:33.099Z,100512.50
2022-11-15T03:49:15.251Z,100504.94
2022-11-15T03:51:43.456Z,100509.02
2022-11-15T03:54:18.316Z,100506.73
2022-11-15T03:56:46.600Z,100511.35
2022-11-15T03:59:14.722Z,100504.45
2022-11-15T04:01:42.916Z,100501.38
2022-11-15T04:04:11.137Z,100499.20
2022-11-15T04:06:39.482Z,100502.38
2022-11-15T04:09:07.643Z,100496.48
2022-11-15T04:11:35.839Z,100490.55
2022-11-15T04:14:03.937Z,100490.83
2022-11-15T04:16:32.235Z,100487.99
2022-11-15T04:19:18.825Z,100487.41
2022-11-15T04:22:05.576Z,100483.53
2022-11-15T04:24:33.835Z,100483.03
2022-11-15T04:27:02.498Z,100484.73
2022-11-15T04:29:36.959Z,100477.42
2022-11-15T04:32:07.757Z,100470.76
2022-11-15T04:34:36.388Z,100472.08
2022-11-15T04:37:13.946Z,100468.30
2022-11-15T04:39:42.330Z,100466.78
2022-11-15T04:42:11.937Z,100466.48
2022-11-15T04:44:40.015Z,100467.52
2022-11-15T04:47:08.256Z,100466.63
2022-11-15T04:49:36.361Z,100464.67
2022-11-15T04:52:05.104Z,100465.30
2022-11-15T04:54:33.053Z,100464.06
2022-11-15T04:57:01.348Z,100464.35
2022-11-15T04:59:29.509Z,100463.46
2022-11-15T05:01:57.757Z,100457.96
2022-11-15T05:04:25.898Z,100458.89
2022-11-15T05:06:54.153Z,100461.65
2022-11-15T05:09:22.905Z,100460.85
2022-11-15T05:11:51.158Z,100456.68
2022-11-15T05:14:19.335Z,100460.98
2022-11-15T05:16:47.605Z,100453.48
2022-11-15T05:19:15.814Z,100451.98
2022-11-15T05:21:43.924Z,100446.10
2022-11-15T05:24:12.414Z,100445.11
2022-11-15T05:26:40.615Z,100444.60
2022-11-15T05:29:11.326Z,100443.60
2022-11-15T05:31:43.338Z,100448.44
2022-11-15T05:34:11.835Z,100446.73
2022-11-15T05:36:46.046Z,100442.62
2022-11-15T05:39:14.512Z,100444.45
2022-11-15T05:41:57.613Z,100444.74
2022-11-15T05:44:27.577Z,100446.04
2022-11-15T05:46:57.555Z,100437.42
2022-11-15T05:49:31.750Z,100442.04
2022-11-15T05:52:00.379Z,100445.12
2022-11-15T05:54:28.556Z,100443.88
2022-11-15T05:56:57.319Z,100443.23
2022-11-15T05:59:42.185Z,100441.66
2022-11-15T06:02:29.432Z,100436.10
2022-11-15T06:05:16.480Z,100433.86
2022-11-15T06:08:03.775Z,100434.49
2022-11-15T06:10:32.006Z,100435.64
2022-11-15T06:13:06.998Z,100437.30
2022-11-15T06:15:57.955Z,100437.86
2022-11-15T06:18:38.937Z,100436.50
2022-11-15T06:21:07.428Z,100436.36
2022-11-15T06:23:36.709Z,100438.52
2022-11-15T06:26:23.863Z,100443.55
2022-11-15T06:28:52.045Z,100445.96
2022-11-15T06:31:38.841Z,100451.36
2022-11-15T06:34:07.017Z,100448.82
2022-11-15T06:36:53.602Z,100442.70
2022-11-15T06:39:21.926Z,100445.10
2022-11-15T06:41:50.085Z,100445.95
2022-11-15T06:44:18.242Z,100443.19
2022-11-15T06:46:46.347Z,100443.91
2022-11-15T06:49:14.381Z,100446.48
2022-11-15T06:51:42.336Z,100443.96
2022-11-15T06:54:10.565Z,100447.73
2022-11-15T06:56:38.796Z,100457.52
2022-11-15T06:59:06.903Z,100453.46
2022-11-15T07:01:35.154Z,100455.36
2022-11-15T07:04:07.511Z,100457.88
2022-11-15T07:06:35.535Z,100459.09
2022-11-15T07:09:04.618Z,100455.81
2022-11-15T07:11:34.863Z,100453.98
2022-11-15T07:14:03.022Z,100453.16
2022-11-15T07:16:31.706Z,100449.73
2022-11-15T07:18:59.962Z,100451.54
2022-11-15T07:21:28.178Z,100450.97
2022-11-15T07:23:57.234Z,100453.77
2022-11-15T07:26:25.272Z,100454.95
2022-11-15T07:28:53.689Z,100454.90
2022-11-15T07:31:22.124Z,100449.69
2022-11-15T07:33:50.247Z,100450.06
2022-11-15T07:36:18.836Z,100448.13
2022-11-15T07:38:47.326Z,100446.00
2022-11-15T07:41:15.746Z,100448.48
2022-11-15T07:43:43.973Z,100446.54
2022-11-15T07:46:11.940Z,100444.92
2022-11-15T07:48:45.502Z,100442.50
2022-11-15T07:51:15.901Z,100448.03
2022-11-15T07:53:45.155Z,100448.11
2022-11-15T07:56:13.676Z,100441.97
2022-11-15T07:58:41.758Z,100439.34
2022-11-15T08:01:11.534Z,100432.84
2022-11-15T08:03:58.363Z,100429.81
2022-11-15T08:06:26.630Z,100428.13
2022-11-15T08:09:13.479Z,100421.92
2022-11-15T08:11:41.516Z,100417.73
2022-11-15T08:14:28.619Z,100419.08
2022-11-15T08:16:56.946Z,100413.14
2022-11-15T08:19:43.840Z,100410.36
2022-11-15T08:22:12.014Z,100403.36
2022-11-15T08:24:40.021Z,100404.20
2022-11-15T08:27:27.151Z,100403.16
2022-11-15T08:29:59.367Z,100398.09
2022-11-15T08:32:29.105Z,100396.91
2022-11-15T08:34:57.206Z,100400.90
2022-11-15T08:37:25.417Z,100402.54
2022-11-15T08:39:53.562Z,100403.23
2022-11-15T08:42:21.653Z,100401.02
2022-11-15T08:44:49.873Z,100397.38
2022-11-15T08:47:18.216Z,100395.44
2022-11-15T08:49:46.521Z,100395.94
2022-11-15T08:52:15.541Z,100391.69
2022-11-15T08:54:43.824Z,100394.98
2022-11-15T08:57:12.160Z,100392.54
2022-11-15T08:59:40.298Z,100393.20
2022-11-15T09:02:14.417Z,100392.41
2022-11-15T09:04:43.797Z,100393.04
2022-11-15T09:07:13.380Z,100391.95
2022-11-15T09:09:41.440Z,100391.61
2022-11-15T09:12:09.640Z,100386.34
2022-11-15T09:14:37.813Z,100387.28
2022-11-15T09:17:09.937Z,100381.93
2022-11-15T09:19:38.823Z,100381.06
2022-11-15T09:22:09.363Z,100374.77
2022-11-15T09:24:37.870Z,100371.14
2022-11-15T09:27:06.466Z,100361.46
2022-11-15T09:29:35.001Z,100358.06
2022-11-15T09:32:03.434Z,100352.98
2022-11-15T09:34:31.567Z,100353.40
2022-11-15T09:36:59.747Z,100347.55
2022-11-15T09:39:27.978Z,100342.52
2022-11-15T09:42:18.694Z,100342.98
2022-11-15T09:45:16.251Z,100340.07
2022-11-15T09:48:03.082Z,100339.70
2022-11-15T09:50:36.915Z,100337.64
2022-11-15T09:53:05.419Z,100330.42
2022-11-15T09:55:47.216Z,100332.95
2022-11-15T09:59:02.794Z,100326.45
2022-11-15T10:01:50.829Z,100327.40
2022-11-15T10:04:19.697Z,100322.71
2022-11-15T10:07:15.286Z,100323.97
2022-11-15T10:09:54.388Z,100318.38
2022-11-15T10:12:23.336Z,100312.30
2022-11-15T10:15:02.815Z,100306.77
2022-11-15T10:18:08.200Z,100309.85
2022-11-15T10:20:49.000Z,100310.77
2022-11-15T10:23:21.962Z,100308.91
2022-11-15T10:25:54.605Z,100312.09
2022-11-15T10:28:32.514Z,100311.31
2022-11-15T10:31:02.413Z,100312.30
2022-11-15T10:33:30.753Z,100315.98
2022-11-15T10:36:14.480Z,100307.79
2022-11-15T10:38:51.902Z,100306.41
2022-11-15T10:41:23.056Z,100298.03
2022-11-15T10:44:15.991Z,100291.20
2022-11-15T10:46:49.194Z,100287.52
2022-11-15T10:49:22.746Z,100287.06
2022-11-15T10:51:56.246Z,100290.54
2022-11-15T10:54:26.951Z,100287.62
2022-11-15T10:56:58.411Z,100283.27
2022-11-15T10:59:50.749Z,100280.42
2022-11-15T11:02:41.139Z,100278.64
2022-11-15T11:05:31.904Z,100276.17
2022-11-15T11:08:25.422Z,100275.64
2022-11-15T11:11:03.455Z,100265.61
2022-11-15T11:13:33.882Z,100258.23
2022-11-15T11:16:24.613Z,100258.94
2022-11-15T11:19:08.076Z,100259.88
2022-11-15T11:21:51.052Z,100261.93
2022-11-15T11:24:47.460Z,100260.72
2022-11-15T11:27:21.577Z,100263.98
2022-11-15T11:30:18.264Z,100258.56
2022-11-15T11:33:04.857Z,100259.33
2022-11-15T11:35:55.638Z,100255.02
2022-11-15T11:38:54.947Z,100250.91
2022-11-15T11:41:43.497Z,100244.27
2022-11-15T11:44:19.110Z,100243.35
2022-11-15T11:46:56.699Z,100236.00
2022-11-15T11:49:40.516Z,100237.88
2022-11-15T11:52:37.675Z,100233.70
2022-11-15T11:55:21.386Z,100232.04
2022-11-15T11:58:12.606Z,100225.89
2022-11-15T12:01:09.936Z,100220.45
2022-11-15T12:03:49.324Z,100214.90
2022-11-15T12:06:25.055Z,100209.69
2022-11-15T12:09:16.997Z,100209.52
2022-11-15T12:11:59.883Z,100205.05
2022-11-15T12:14:39.820Z,100199.95
2022-11-15T12:17:12.848Z,100198.48
2022-11-15T12:19:43.977Z,100199.95
2022-11-15T12:22:20.196Z,100201.28
2022-11-15T12:25:14.821Z,100198.56
2022-11-15T12:27:51.875Z,100198.40
2022-11-15T12:30:23.079Z,100189.40
2022-11-15T12:32:58.366Z,100190.51
2022-11-15T12:35:36.415Z,100188.11
2022-11-15T12:38:05.296Z,100185.30
2022-11-15T12:40:36.894Z,100184.66
2022-11-15T12:43:14.093Z,100176.73
2022-11-15T12:45:45.746Z,100176.61
2022-11-15T12:48:16.625Z,100177.14
2022-11-15T12:50:56.664Z,100180.15
2022-11-15T12:53:28.845Z,100179.30
2022-11-15T12:56:18.595Z,100173.92
2022-11-15T12:58:48.371Z,100172.52
2022-11-15T13:01:31.946Z,100171.36
2022-11-15T13:04:20.607Z,100165.65
2022-11-15T13:06:55.264Z,100168.48
2022-11-15T13:09:29.216Z,100168.45
2022-11-15T13:12:03.661Z,100166.37
2022-11-15T13:14:59.014Z,100163.83
2022-11-15T13:17:35.038Z,100164.92
2022-11-15T13:20:15.656Z,100165.92
2022-11-15T13:22:52.558Z,100163.87
2022-11-15T13:25:37.105Z,100160.88
2022-11-15T13:28:11.491Z,100159.19
2022-11-15T13:31:01.719Z,100153.12
2022-11-15T13:33:37.295Z,100150.91
2022-11-15T13:36:21.203Z,100150.48
2022-11-15T13:38:59.072Z,100150.80
2022-11-15T13:41:46.252Z,100141.88
2022-11-15T13:44:34.948Z,100143.23
2022-11-15T13:47:26.129Z,100140.67
2022-11-15T13:49:54.775Z,100136.94
2022-11-15T13:52:25.336Z,100132.70
2022-11-15T13:55:10.618Z,100134.22
2022-11-15T13:57:59.988Z,100130.89
2022-11-15T14:00:35.930Z,100132.65
2022-11-15T14:03:30.003Z,100132.67
2022-11-15T14:06:13.417Z,100130.10
2022-11-15T14:08:58.669Z,100136.70
2022-11-15T14:11:27.320Z,100138.23
2022-11-15T14:14:01.615Z,100134.36
2022-11-15T14:16:48.851Z,100132.38
2022-11-15T14:19:22.779Z,100124.64
2022-11-15T14:22:12.641Z,100123.83
2022-11-15T14:24:42.392Z,100122.21
2022-11-15T14:27:24.221Z,100123.11
2022-11-15T14:29:53.259Z,100122.33
2022-11-15T14:32:23.677Z,100121.56
2022-11-15T14:35:02.447Z,100118.66
2022-11-15T14:37:35.893Z,100116.18
2022-11-15T14:40:06.550Z,100116.38
2022-11-15T14:42:34.711Z,100111.16
2022-11-15T14:45:02.859Z,100108.08
2022-11-15T14:47:31.044Z,100109.70
2022-11-15T14:49:59.389Z,100111.09
2022-11-15T14:52:36.855Z,100115.08
2022-11-15T14:55:16.574Z,100109.65
2022-11-15T14:57:44.761Z,100113.85
2022-11-15T15:00:14.038Z,100114.81
2022-11-15T15:02:44.720Z,100114.06
2022-11-15T15:05:19.214Z,100116.45
2022-11-15T15:07:48.173Z,100108.52
2022-11-15T15:10:40.252Z,100109.80
2022-11-15T15:13:07.855Z,100112.46
2022-11-15T15:15:38.857Z,100108.55
2022-11-15T15:18:09.668Z,100102.97
2022-11-15T15:20:41.162Z,100102.73
2022-11-15T15:23:21.117Z,100103.47
2022-11-15T15:25:54.626Z,100106.94
2022-11-15T15:28:23.884Z,100110.13
2022-11-15T15:30:53.948Z,100103.73
2022-11-15T15:33:22.249Z,100104.52
2022-11-15T15:35:50.599Z,100102.04
2022-11-15T15:38:18.727Z,100096.73
2022-11-15T15:40:47.031Z,100093.18
2022-11-15T15:43:15.199Z,100097.80
2022-11-15T15:45:43.866Z,100096.53
2022-11-15T15:48:17.436Z,100094.20
2022-11-15T15:50:46.226Z,100093.41
2022-11-15T15:53:14.757Z,100093.64
2022-11-15T15:55:43.007Z,100094.80
2022-11-15T15:58:11.468Z,100090.27
2022-11-15T16:00:40.041Z,100086.60
2022-11-15T16:03:08.217Z,100083.52
2022-11-15T16:05:36.455Z,100084.70
2022-11-15T16:08:05.851Z,100075.52
2022-11-15T16:10:35.891Z,100074.35
2022-11-15T16:13:05.257Z,100078.27
2022-11-15T16:15:33.976Z,100073.02
2022-11-15T16:18:03.719Z,100080.33
2022-11-15T16:20:34.071Z,100080.80
2022-11-15T16:23:09.120Z,100080.10
2022-11-15T16:25:56.810Z,100076.11
2022-11-15T16:28:27.649Z,100074.05
2022-11-15T16:31:13.481Z,100072.34
2022-11-15T16:33:42.064Z,100071.00
2022-11-15T16:36:29.511Z,100076.52
2022-11-15T16:39:05.382Z,100078.36
2022-11-15T16:41:33.841Z,100078.99
2022-11-15T16:44:02.042Z,100081.64
2022-11-15T16:46:30.703Z,100077.90
2022-11-15T16:49:01.902Z,100077.01
2022-11-15T16:51:30.198Z,100074.27
2022-11-15T16:53:58.683Z,100073.42
2022-11-15T16:56:31.437Z,100076.63
2022-11-15T16:59:01.958Z,100078.45
2022-11-15T17:01:51.071Z,100077.21
2022-11-15T17:04:23.393Z,100077.95
2022-11-15T17:06:51.651Z,100076.77
2022-11-15T17:09:25.861Z,100075.79
2022-11-15T17:11:54.564Z,100079.65
2022-11-15T17:14:22.809Z,100077.10
2022-11-15T17:16:51.029Z,100075.36
2022-11-15T17:19:21.062Z,100073.08
2022-11-15T17:21:49.955Z,100068.23
2022-11-15T17:24:18.417Z,100062.89
2022-11-15T17:26:46.543Z,100063.08
2022-11-15T17:29:14.909Z,100062.71
2022-11-15T17:31:44.617Z,100065.38
2022-11-15T17:34:12.764Z,100063.89
2022-11-15T17:36:41.011Z,100066.85
2022-11-15T17:39:09.070Z,100067.20
2022-11-15T17:41:37.174Z,100069.13
2022-11-15T17:44:05.441Z,100071.98
2022-11-15T17:46:34.522Z,100076.61
2022-11-15T17:49:02.885Z,100071.67
2022-11-15T17:51:31.278Z,100070.67
2022-11-15T17:53:59.806Z,100068.61
2022-11-15T17:56:30.981Z,100069.13
2022-11-15T17:59:00.997Z,100062.84
2022-11-15T18:01:31.606Z,100058.66
2022-11-15T18:04:02.727Z,100054.37
2022-11-15T18:06:33.978Z,100053.88
2022-11-15T18:09:04.710Z,100054.45
2022-11-15T18:11:39.519Z,100053.21
2022-11-15T18:14:15.811Z,100049.66
2022-11-15T18:16:44.091Z,100050.42
2022-11-15T18:19:15.632Z,100050.16
2022-11-15T18:21:58.010Z,100049.08
2022-11-15T18:24:35.139Z,100046.23
2022-11-15T18:27:11.455Z,100037.36
2022-11-15T18:29:39.621Z,100036.52
2022-11-15T18:32:13.319Z,100034.18
2022-11-15T18:34:41.441Z,100035.23
2022-11-15T18:37:09.677Z,100033.14
2022-11-15T18:39:38.237Z,100037.83
2022-11-15T18:42:07.640Z,100041.95
2022-11-15T18:44:36.247Z,100040.23
2022-11-15T18:47:04.648Z,100042.64
2022-11-15T18:49:32.911Z,100043.68
2022-11-15T18:52:01.171Z,100047.02
2022-11-15T18:57:17.600Z,100046.31
2022-11-15T18:59:45.973Z,100045.07
2022-11-15T19:02:14.138Z,100047.56
2022-11-15T19:04:42.459Z,100049.86
2022-11-15T19:07:12.168Z,100049.86
2022-11-15T19:09:40.467Z,100048.83
2022-11-15T19:12:08.996Z,100046.03
2022-11-15T19:14:37.227Z,100044.70
2022-11-15T19:17:05.511Z,100036.98
2022-11-15T19:19:33.695Z,100038.29
2022-11-15T19:22:02.001Z,100040.17
2022-11-15T19:24:30.437Z,100036.73
2022-11-15T19:26:59.898Z,100037.56
2022-11-15T19:29:28.256Z,100034.76
2022-11-15T19:31:56.537Z,100033.12
2022-11-15T19:34:24.829Z,100029.48
2022-11-15T19:36:53.179Z,100031.14
2022-11-15T19:39:21.491Z,100025.75
2022-11-15T19:41:50.197Z,100021.60
2022-11-15T19:44:19.538Z,100023.29
2022-11-15T19:46:48.097Z,100026.62
2022-11-15T19:49:16.337Z,100030.53
2022-11-15T19:51:47.577Z,100028.07
2022-11-15T19:54:17.651Z,100028.11
2022-11-15T19:56:46.068Z,100025.41
2022-11-15T19:59:14.764Z,100020.54
2022-11-15T20:01:43.479Z,100015.23
2022-11-15T20:04:11.990Z,100012.95
2022-11-15T20:06:43.671Z,100011.17
2022-11-15T20:09:13.994Z,100007.81
2022-11-15T20:11:42.279Z,100010.08
2022-11-15T20:14:13.307Z,100015.95
2022-11-15T20:16:42.071Z,100018.97
2022-11-15T20:19:12.723Z,100014.88
2022-11-15T20:21:43.561Z,100010.87
2022-11-15T20:24:11.757Z,100011.09
2022-11-15T20:26:40.330Z,100008.89
2022-11-15T20:29:10.169Z,100007.88
2022-11-15T20:31:38.703Z,100007.81
2022-11-15T20:34:07.039Z,100007.14
2022-11-15T20:36:35.256Z,100011.90
2022-11-15T20:39:03.673Z,100013.30
2022-11-15T20:41:32.177Z,100010.31
2022-11-15T20:44:03.309Z,100015.64
2022-11-15T20:46:31.555Z,100014.02
2022-11-15T20:48:59.966Z,100018.70
2022-11-15T20:51:28.068Z,100019.28
2022-11-15T20:53:56.174Z,100019.27
2022-11-15T20:56:24.419Z,100018.08
2022-11-15T20:58:53.657Z,100017.27
2022-11-15T21:01:25.865Z,100011.97
2022-11-15T21:03:55.907Z,100006.54
2022-11-15T21:06:25.964Z,100002.21
2022-11-15T21:09:13.914Z,100002.48
2022-11-15T21:12:01.072Z,100006.38
2022-11-15T21:14:29.307Z,100004.14
2022-11-15T21:16:57.606Z,100004.93
2022-11-15T21:19:28.962Z,100006.98
2022-11-15T21:21:59.981Z,100008.08
2022-11-15T21:24:28.141Z,100002.94
2022-11-15T21:26:56.707Z,100001.25
2022-11-15T21:29:25.117Z,100000.84
2022-11-15T21:31:53.907Z,99996.75
2022-11-15T21:34:22.326Z,99993.77
2022-11-15T21:36:50.476Z,99987.29
2022-11-15T21:39:18.679Z,99990.44
2022-11-15T21:41:46.903Z,99986.75
2022-11-15T21:44:15.156Z,99982.91
2022-11-15T21:46:43.638Z,99974.61
2022-11-15T21:49:12.125Z,99974.57
2022-11-15T21:51:40.832Z,99971.54
2022-11-15T21:54:09.227Z,99969.20
2022-11-15T21:56:38.552Z,99966.36
2022-11-15T21:59:06.737Z,99962.14
2022-11-15T22:01:53.700Z,99963.74
2022-11-15T22:04:24.298Z,99957.65
2022-11-15T22:06:52.763Z,99952.37
2022-11-15T22:09:21.374Z,99948.88
2022-11-15T22:11:49.892Z,99943.01
2022-11-15T22:14:18.366Z,99948.65
2022-11-15T22:16:46.838Z,99947.61
2022-11-15T22:19:15.146Z,99945.42
2022-11-15T22:21:43.870Z,99941.63
2022-11-15T22:24:12.672Z,99934.94
2022-11-15T22:26:41.177Z,99925.86
2022-11-15T22:29:09.533Z,99924.81
2022-11-15T22:31:38.010Z,99926.29
2022-11-15T22:34:06.466Z,99922.89
2022-11-15T22:36:52.151Z,99917.77
2022-11-15T22:39:23.307Z,99918.58
2022-11-15T22:41:51.848Z,99919.23
2022-11-15T22:44:20.332Z,99919.13
2022-11-15T22:46:48.538Z,99916.06
2022-11-15T22:49:17.281Z,99913.86
2022-11-15T22:51:45.466Z,99909.13
2022-11-15T22:54:13.816Z,99904.11
2022-11-15T22:56:42.073Z,99900.33
2022-11-15T22:59:10.585Z,99897.67
2022-11-15T23:01:38.981Z,99898.14
2022-11-15T23:04:07.405Z,99897.86
2022-11-15T23:06:36.306Z,99896.43
2022-11-15T23:09:04.800Z,99891.80
2022-11-15T23:11:51.963Z,99886.80
2022-11-15T23:14:20.542Z,99887.84
2022-11-15T23:16:49.031Z,99886.09
2022-11-15T23:19:17.411Z,99884.71
2022-11-15T23:22:07.083Z,99883.09
2022-11-15T23:24:35.644Z,99888.13
2022-11-15T23:27:09.986Z,99893.40
2022-11-15T23:29:58.452Z,99890.87
2022-11-15T23:32:45.412Z,99897.54
2022-11-15T23:35:16.823Z,99898.95
2022-11-15T23:37:45.297Z,99898.48
2022-11-15T23:40:13.893Z,99895.96
2022-11-15T23:42:42.413Z,99889.37
2022-11-15T23:45:11.124Z,99882.69
2022-11-15T23:47:39.541Z,99882.42
2022-11-15T23:50:08.283Z,99880.66
2022-11-15T23:52:36.656Z,99881.79
2022-11-15T23:55:06.276Z,99879.81
2022-11-15T23:57:34.672Z,99878.71
