createdAt,value
2019-04-03T05:50:58.132Z,9.50
2019-04-03T05:53:29.283Z,9.70
2019-04-03T05:55:59.447Z,9.60
2019-04-03T05:58:29.551Z,9.60
2019-04-03T06:01:05.410Z,9.80
2019-04-03T06:03:40.151Z,9.70
2019-04-03T06:06:02.571Z,9.70
2019-04-03T06:08:34.277Z,9.60
2019-04-03T06:11:07.542Z,9.50
2019-04-03T06:13:35.613Z,9.60
2019-04-03T06:16:05.590Z,9.70
2019-04-03T06:18:35.544Z,9.40
2019-04-03T06:21:05.432Z,9.40
2019-04-03T06:23:35.389Z,9.50
2019-04-03T06:26:05.587Z,9.60
2019-04-03T06:28:35.827Z,9.70
2019-04-03T06:31:07.983Z,9.60
2019-04-03T06:33:37.310Z,9.60
2019-04-03T06:36:07.274Z,9.40
2019-04-03T06:38:37.261Z,9.50
2019-04-03T06:41:08.762Z,9.60
2019-04-03T06:43:38.924Z,9.60
2019-04-03T06:46:09.557Z,9.60
2019-04-03T06:48:39.493Z,9.80
2019-04-03T06:51:09.368Z,9.80
2019-04-03T06:53:39.325Z,9.80
2019-04-03T06:56:10.403Z,9.80
2019-04-03T06:58:43.818Z,9.90
2019-04-03T07:01:12.571Z,9.70
2019-04-03T07:03:42.514Z,9.80
2019-04-03T07:06:13.759Z,9.80
2019-04-03T07:08:43.782Z,9.70
2019-04-03T07:11:23.201Z,9.70
2019-04-03T07:17:08.674Z,9.50
2019-04-03T07:19:39.818Z,9.50
2019-04-03T07:22:10.154Z,9.40
2019-04-03T07:24:40.053Z,9.50
2019-04-03T07:27:19.639Z,9.50
2019-04-03T07:29:49.809Z,9.50
2019-04-03T07:32:21.159Z,9.60
2019-04-03T07:34:52.693Z,9.40
2019-04-03T07:37:22.786Z,9.30
2019-04-03T07:39:53.942Z,9.40
2019-04-03T07:42:24.493Z,9.30
2019-04-03T07:44:55.768Z,9.20
2019-04-03T07:47:25.895Z,9.20
2019-04-03T07:49:57.155Z,9.20
2019-04-03T07:52:27.110Z,9.00
2019-04-03T07:54:57.504Z,8.70
2019-04-03T08:00:38.509Z,8.10
2019-04-03T08:09:08.830Z,7.60
2019-04-03T08:11:38.756Z,7.40
2019-04-03T08:14:09.977Z,7.40
2019-04-03T08:16:43.222Z,7.40
2019-04-03T08:19:20.874Z,7.40
2019-04-03T08:21:51.385Z,7.30
2019-04-03T08:24:23.572Z,7.30
2019-04-03T08:26:55.660Z,7.30
2019-04-03T08:29:39.048Z,7.30
2019-04-03T08:32:13.734Z,7.30
2019-04-03T08:34:45.017Z,7.30
2019-04-03T08:40:19.922Z,7.40
2019-04-03T08:42:48.671Z,7.30
2019-04-03T08:45:21.451Z,7.40
2019-04-03T08:47:51.759Z,7.40
2019-04-03T08:50:22.119Z,7.40
2019-04-03T08:52:52.723Z,7.40
2019-04-03T08:55:22.684Z,7.60
2019-04-03T08:57:53.366Z,7.60
2019-04-03T09:00:23.519Z,7.60
2019-04-03T09:02:53.886Z,7.70
2019-04-03T09:05:23.873Z,7.80
2019-04-03T09:07:56.104Z,7.80
2019-04-03T09:10:25.701Z,7.80
2019-04-03T09:12:55.931Z,7.70
2019-04-03T09:15:27.861Z,7.60
2019-04-03T09:17:57.417Z,7.60
2019-04-03T09:20:27.393Z,7.50
2019-04-03T09:22:57.287Z,7.60
2019-04-03T09:25:27.275Z,7.60
2019-04-03T09:27:57.368Z,7.70
2019-04-03T09:30:27.643Z,7.80
2019-04-03T09:32:59.467Z,7.90
2019-04-03T09:35:29.093Z,8.10
2019-04-03T09:37:59.075Z,7.80
2019-04-03T09:40:29.446Z,7.80
2019-04-03T09:42:59.380Z,7.80
2019-04-03T09:45:29.328Z,8.00
2019-04-03T09:47:59.259Z,8.10
2019-04-03T09:50:29.275Z,8.10
2019-04-03T09:53:01.806Z,8.10
2019-04-03T09:55:35.784Z,8.20
2019-04-03T09:58:03.209Z,8.00
2019-04-03T10:00:34.194Z,8.00
2019-04-03T10:03:05.904Z,8.00
2019-04-03T10:05:44.647Z,8.20
2019-04-03T10:08:24.264Z,8.30
2019-04-03T10:10:54.463Z,8.10
2019-04-03T10:13:26.305Z,8.20
2019-04-03T10:15:57.047Z,8.20
2019-04-03T10:18:28.409Z,8.30
2019-04-03T10:20:58.607Z,8.10
2019-04-03T10:23:29.241Z,8.20
2019-04-03T10:26:00.054Z,8.20
2019-04-03T10:28:29.966Z,8.10
2019-04-03T10:31:00.023Z,8.10
2019-04-03T10:33:31.585Z,8.10
2019-04-03T10:36:01.554Z,7.90
2019-04-03T10:38:31.634Z,7.80
2019-04-03T10:41:02.455Z,7.80
2019-04-03T10:43:32.446Z,7.90
2019-04-03T10:46:02.497Z,8.00
2019-04-03T10:48:32.690Z,8.00
2019-04-03T10:51:02.881Z,8.10
2019-04-03T10:53:33.115Z,8.10
2019-04-03T10:56:03.556Z,8.00
2019-04-03T10:58:33.568Z,7.90
2019-04-03T11:01:03.945Z,7.90
2019-04-03T11:03:33.977Z,8.10
2019-04-03T11:06:04.124Z,8.10
2019-04-03T11:08:34.057Z,8.00
2019-04-03T11:11:05.033Z,8.10
2019-04-03T11:13:35.635Z,8.10
2019-04-03T11:16:06.109Z,8.20
2019-04-03T11:18:36.154Z,8.20
2019-04-03T11:21:06.221Z,8.20
2019-04-03T11:23:41.857Z,8.10
2019-04-03T11:26:08.353Z,8.10
2019-04-03T11:28:39.079Z,8.20
2019-04-03T11:31:09.728Z,8.10
2019-04-03T11:33:39.960Z,8.30
2019-04-03T11:36:11.711Z,8.10
2019-04-03T11:38:41.675Z,8.00
2019-04-03T11:41:16.268Z,8.00
2019-04-03T11:43:43.208Z,7.80
2019-04-03T11:46:13.210Z,7.70
2019-04-03T11:48:45.931Z,7.70
2019-04-03T11:51:15.904Z,7.70
2019-04-03T11:53:45.998Z,7.50
2019-04-03T11:56:17.181Z,7.50
2019-04-03T11:58:47.143Z,7.40
2019-04-03T12:01:17.999Z,7.40
2019-04-03T12:03:50.654Z,7.50
2019-04-03T12:06:22.228Z,7.50
2019-04-03T12:08:53.521Z,7.30
2019-04-03T12:11:26.221Z,7.40
2019-04-03T12:14:06.901Z,7.30
2019-04-03T12:16:45.572Z,7.30
2019-04-03T12:19:24.295Z,7.30
2019-04-03T12:24:58.330Z,7.20
2019-04-03T12:27:41.469Z,7.20
2019-04-03T12:30:26.844Z,7.10
2019-04-03T12:36:12.586Z,7.20
2019-04-03T12:38:45.479Z,7.20
2019-04-03T12:41:22.764Z,7.20
2019-04-03T12:44:02.598Z,7.30
2019-04-03T12:46:43.099Z,7.10
2019-04-03T12:49:13.282Z,7.30
2019-04-03T12:51:46.151Z,7.30
2019-04-03T12:54:16.091Z,7.30
2019-04-03T12:56:53.579Z,7.10
2019-04-03T12:59:34.318Z,7.20
2019-04-03T13:02:04.369Z,7.20
2019-04-03T13:04:35.791Z,7.10
2019-04-03T13:07:06.466Z,7.20
2019-04-03T13:09:38.498Z,7.10
2019-04-03T13:12:10.719Z,6.90
2019-04-03T13:14:40.682Z,6.80
2019-04-03T13:17:13.535Z,7.00
2019-04-03T13:19:45.521Z,7.00
2019-04-03T13:22:27.607Z,7.20
2019-04-03T13:30:38.878Z,6.90
2019-04-03T13:33:16.360Z,6.90
2019-04-03T13:35:48.245Z,6.70
2019-04-03T13:38:21.689Z,6.60
2019-04-03T13:40:55.370Z,6.30
2019-04-03T13:43:26.761Z,6.40
2019-04-03T13:46:06.502Z,6.40
2019-04-03T13:48:39.122Z,6.30
2019-04-03T13:51:13.274Z,6.30
2019-04-03T13:53:44.221Z,6.20
2019-04-03T13:56:23.202Z,6.40
2019-04-03T13:58:54.655Z,6.30
2019-04-03T14:01:27.644Z,6.40
2019-04-03T14:03:57.428Z,6.60
2019-04-03T14:06:27.638Z,6.40
2019-04-03T14:08:57.592Z,6.50
2019-04-03T14:11:28.449Z,6.70
2019-04-03T14:14:16.814Z,6.70
2019-04-03T14:16:46.869Z,6.70
2019-04-03T14:19:16.771Z,6.60
2019-04-03T14:21:47.387Z,6.60
2019-04-03T14:24:17.366Z,6.70
2019-04-03T14:26:55.471Z,6.50
2019-04-03T14:29:47.365Z,6.30
2019-04-03T14:32:21.183Z,6.30
2019-04-03T14:35:04.114Z,6.40
2019-04-03T14:37:26.572Z,6.50
2019-04-03T14:39:56.080Z,6.30
2019-04-03T14:42:27.317Z,6.30
2019-04-03T14:45:02.399Z,6.20
2019-04-03T14:47:33.551Z,6.30
2019-04-03T14:50:09.261Z,6.00
2019-04-03T14:52:42.013Z,6.10
2019-04-03T14:55:20.741Z,6.10
2019-04-03T14:57:53.735Z,6.10
2019-04-03T15:00:29.577Z,6.00
2019-04-03T15:03:04.024Z,6.20
2019-04-03T15:05:33.483Z,6.10
2019-04-03T15:08:05.041Z,6.10
2019-04-03T15:11:36.418Z,6.10
2019-04-03T15:20:37.287Z,6.00
2019-04-03T15:23:07.835Z,5.90
2019-04-03T15:32:26.887Z,6.00
