createdAt,value
2023-03-07T00:00:47.725Z,16.05
2023-03-07T00:03:17.415Z,15.93
2023-03-07T00:05:44.939Z,16.00
2023-03-07T00:08:12.361Z,16.83
2023-03-07T00:10:39.361Z,17.02
2023-03-07T00:13:06.348Z,15.88
2023-03-07T00:15:33.145Z,15.68
2023-03-07T00:17:59.966Z,15.57
2023-03-07T00:20:26.813Z,15.30
2023-03-07T00:22:53.815Z,15.88
2023-03-07T00:25:20.682Z,15.75
2023-03-07T00:27:47.675Z,16.83
2023-03-07T00:30:14.606Z,16.67
2023-03-07T00:32:41.481Z,15.35
2023-03-07T00:35:08.771Z,16.85
2023-03-07T00:37:35.627Z,15.73
2023-03-07T00:40:02.476Z,15.70
2023-03-07T00:42:29.268Z,16.15
2023-03-07T00:44:56.247Z,13.98
2023-03-07T00:47:23.105Z,16.45
2023-03-07T00:49:49.858Z,15.75
2023-03-07T00:52:16.570Z,17.20
2023-03-07T00:54:43.364Z,16.80
2023-03-07T00:57:10.070Z,15.75
2023-03-07T00:59:36.910Z,16.77
2023-03-07T01:02:03.711Z,15.65
2023-03-07T01:04:30.496Z,15.95
2023-03-07T01:06:57.330Z,15.45
2023-03-07T01:09:24.129Z,15.27
2023-03-07T01:11:50.977Z,15.48
2023-03-07T01:14:17.879Z,14.73
2023-03-07T01:16:44.933Z,15.00
2023-03-07T01:19:12.805Z,14.45
2023-03-07T01:21:42.179Z,16.10
2023-03-07T01:24:12.732Z,15.27
2023-03-07T01:26:39.548Z,14.63
2023-03-07T01:29:07.299Z,14.48
2023-03-07T01:31:34.495Z,15.25
2023-03-07T01:34:02.351Z,15.05
2023-03-07T01:36:33.229Z,14.15
2023-03-07T01:39:06.380Z,14.20
2023-03-07T01:41:36.087Z,13.55
2023-03-07T01:44:07.933Z,15.23
2023-03-07T01:46:40.785Z,15.20
2023-03-07T01:49:15.080Z,14.68
2023-03-07T01:51:47.075Z,14.45
2023-03-07T01:54:17.700Z,13.70
2023-03-07T01:56:46.718Z,14.07
2023-03-07T01:59:18.305Z,14.70
2023-03-07T02:01:45.426Z,13.82
2023-03-07T02:04:18.889Z,14.38
2023-03-07T02:06:45.922Z,12.95
2023-03-07T02:13:00.259Z,12.25
2023-03-07T02:15:27.140Z,12.70
2023-03-07T02:17:54.750Z,12.20
2023-03-07T02:20:35.518Z,11.65
2023-03-07T02:23:02.677Z,10.98
2023-03-07T02:25:42.107Z,11.52
2023-03-07T02:31:56.241Z,9.80
2023-03-07T02:34:32.141Z,9.93
2023-03-07T02:37:12.624Z,10.70
2023-03-07T02:39:42.651Z,10.18
2023-03-07T02:42:14.190Z,9.93
2023-03-07T02:44:41.032Z,10.20
2023-03-07T02:47:09.124Z,9.57
2023-03-07T02:49:36.462Z,9.23
2023-03-07T02:52:04.012Z,9.40
2023-03-07T02:54:30.823Z,10.10
2023-03-07T02:56:57.566Z,9.73
2023-03-07T02:59:24.315Z,9.20
2023-03-07T03:01:51.127Z,9.27
2023-03-07T03:04:18.045Z,8.60
2023-03-07T03:06:44.791Z,8.10
2023-03-07T03:09:11.546Z,9.35
2023-03-07T03:11:38.555Z,8.90
2023-03-07T03:14:05.349Z,8.30
2023-03-07T03:16:32.116Z,8.82
2023-03-07T03:18:58.885Z,8.60
2023-03-07T03:21:25.786Z,8.60
2023-03-07T03:23:52.618Z,8.00
2023-03-07T03:26:19.310Z,8.75
2023-03-07T03:28:46.090Z,8.43
2023-03-07T03:31:16.264Z,8.38
2023-03-07T03:33:49.385Z,8.43
2023-03-07T03:36:17.242Z,8.45
2023-03-07T03:38:44.395Z,7.25
2023-03-07T03:41:13.627Z,8.50
2023-03-07T03:43:40.567Z,9.10
2023-03-07T03:46:07.267Z,8.55
2023-03-07T03:48:34.091Z,8.70
2023-03-07T03:51:07.284Z,9.55
2023-03-07T03:53:35.933Z,9.18
2023-03-07T03:56:23.826Z,9.32
2023-03-07T03:58:53.383Z,9.77
2023-03-07T04:01:22.129Z,9.85
2023-03-07T04:03:50.732Z,9.98
2023-03-07T04:06:20.994Z,10.00
2023-03-07T04:08:48.258Z,10.52
2023-03-07T04:11:15.246Z,10.35
2023-03-07T04:13:42.100Z,10.88
2023-03-07T04:16:09.767Z,10.98
2023-03-07T04:18:37.284Z,11.23
2023-03-07T04:21:06.085Z,11.48
2023-03-07T04:23:33.600Z,11.88
2023-03-07T04:26:02.796Z,11.68
2023-03-07T04:28:45.121Z,12.25
2023-03-07T04:31:14.038Z,12.23
2023-03-07T04:33:41.500Z,11.45
2023-03-07T04:36:09.169Z,11.95
2023-03-07T04:38:38.211Z,12.40
2023-03-07T04:41:08.288Z,12.50
2023-03-07T04:43:35.229Z,12.52
2023-03-07T04:46:02.563Z,11.52
2023-03-07T04:48:29.417Z,12.10
2023-03-07T04:50:56.259Z,12.15
2023-03-07T04:53:22.927Z,12.45
2023-03-07T04:55:49.785Z,13.02
2023-03-07T04:58:17.014Z,12.05
2023-03-07T05:00:45.331Z,12.27
2023-03-07T05:03:13.648Z,12.50
2023-03-07T05:05:40.430Z,12.02
2023-03-07T05:08:07.583Z,12.07
2023-03-07T05:10:36.263Z,12.52
2023-03-07T05:13:03.554Z,12.68
2023-03-07T05:15:30.581Z,12.30
2023-03-07T05:17:57.425Z,11.73
2023-03-07T05:20:24.235Z,11.57
2023-03-07T05:22:51.023Z,12.18
2023-03-07T05:25:18.108Z,11.88
2023-03-07T05:27:45.140Z,12.18
2023-03-07T05:30:12.736Z,11.75
2023-03-07T05:32:40.453Z,11.82
2023-03-07T05:35:09.960Z,11.10
2023-03-07T05:37:36.710Z,11.55
2023-03-07T05:40:09.350Z,11.70
2023-03-07T05:42:36.603Z,11.02
2023-03-07T05:45:05.831Z,11.55
2023-03-07T05:47:32.749Z,11.82
2023-03-07T05:49:59.703Z,11.25
2023-03-07T05:52:27.608Z,11.15
2023-03-07T05:54:54.834Z,11.00
2023-03-07T05:57:23.059Z,11.27
2023-03-07T05:59:49.952Z,10.63
2023-03-07T06:02:16.935Z,11.40
2023-03-07T06:04:43.930Z,11.05
2023-03-07T06:07:11.351Z,11.43
2023-03-07T06:09:38.169Z,10.98
2023-03-07T06:12:05.397Z,11.68
2023-03-07T06:14:32.903Z,10.65
2023-03-07T06:16:59.766Z,11.25
2023-03-07T06:19:26.760Z,11.43
2023-03-07T06:21:53.594Z,10.40
2023-03-07T06:24:20.356Z,11.02
2023-03-07T06:26:47.203Z,10.32
2023-03-07T06:29:14.101Z,11.00
2023-03-07T06:31:40.856Z,11.95
2023-03-07T06:34:08.672Z,10.52
2023-03-07T06:36:35.470Z,10.73
2023-03-07T06:39:02.302Z,11.05
2023-03-07T06:41:29.172Z,11.10
2023-03-07T06:43:56.000Z,11.30
2023-03-07T06:46:22.832Z,11.35
2023-03-07T06:48:52.204Z,11.07
2023-03-07T06:51:19.011Z,10.70
2023-03-07T07:22:33.382Z,9.30
2023-03-07T07:25:00.312Z,9.82
2023-03-07T07:27:28.359Z,9.70
2023-03-07T07:29:55.232Z,9.27
2023-03-07T07:32:22.299Z,10.07
2023-03-07T07:34:49.353Z,9.07
2023-03-07T07:37:16.183Z,9.05
2023-03-07T07:39:44.050Z,9.38
2023-03-07T07:42:13.745Z,8.82
2023-03-07T07:44:40.478Z,9.57
2023-03-07T07:47:07.840Z,9.73
2023-03-07T07:49:35.610Z,9.02
2023-03-07T07:52:02.535Z,9.45
2023-03-07T07:54:29.409Z,9.50
2023-03-07T07:56:58.032Z,8.38
2023-03-07T07:59:24.853Z,9.43
2023-03-07T08:01:51.821Z,8.65
2023-03-07T08:04:18.649Z,9.45
2023-03-07T08:06:46.144Z,8.70
2023-03-07T08:09:14.646Z,8.40
2023-03-07T08:11:42.636Z,9.23
2023-03-07T08:14:09.776Z,8.88
2023-03-07T08:16:37.124Z,8.30
2023-03-07T08:19:04.071Z,8.48
2023-03-07T08:21:31.077Z,8.38
2023-03-07T08:23:57.868Z,8.07
2023-03-07T08:26:24.992Z,8.10
2023-03-07T08:28:51.915Z,7.85
2023-03-07T08:31:25.458Z,8.15
2023-03-07T08:33:52.680Z,8.15
2023-03-07T08:36:19.653Z,8.20
2023-03-07T08:38:51.816Z,7.68
2023-03-07T08:41:19.999Z,7.70
2023-03-07T08:43:46.805Z,8.07
2023-03-07T08:46:13.638Z,7.75
2023-03-07T08:48:40.486Z,7.57
2023-03-07T08:51:09.588Z,7.78
2023-03-07T08:53:37.211Z,8.32
2023-03-07T08:56:12.140Z,7.45
2023-03-07T08:58:39.372Z,7.55
2023-03-07T09:01:08.430Z,7.60
2023-03-07T09:03:35.968Z,7.32
2023-03-07T09:06:04.538Z,7.53
2023-03-07T09:08:31.583Z,7.28
2023-03-07T09:11:03.571Z,7.20
2023-03-07T09:13:31.985Z,7.00
2023-03-07T09:16:00.117Z,6.63
2023-03-07T09:18:26.908Z,7.30
2023-03-07T09:20:53.747Z,6.63
2023-03-07T09:23:20.621Z,7.55
2023-03-07T09:25:47.464Z,6.78
2023-03-07T09:28:14.726Z,6.32
2023-03-07T09:30:41.606Z,7.30
2023-03-07T09:33:08.365Z,6.88
2023-03-07T09:35:35.293Z,6.90
2023-03-07T09:38:02.150Z,6.78
2023-03-07T09:40:29.298Z,6.63
2023-03-07T09:43:26.649Z,6.65
2023-03-07T09:46:28.553Z,6.78
2023-03-07T09:49:20.121Z,6.22
2023-03-07T09:51:52.020Z,6.75
2023-03-07T09:54:22.542Z,6.40
2023-03-07T09:56:56.823Z,7.15
2023-03-07T09:59:34.805Z,6.82
2023-03-07T10:02:16.106Z,6.85
2023-03-07T10:04:55.347Z,6.50
2023-03-07T10:07:27.701Z,6.22
2023-03-07T10:09:59.846Z,5.80
2023-03-07T10:12:35.730Z,5.68
2023-03-07T10:15:20.476Z,5.97
2023-03-07T10:18:13.311Z,6.60
2023-03-07T10:21:03.831Z,6.22
2023-03-07T10:39:53.610Z,5.18
2023-03-07T10:42:33.532Z,5.03
2023-03-07T10:45:02.184Z,4.70
2023-03-07T10:47:29.629Z,5.80
2023-03-07T10:50:24.257Z,5.32
2023-03-07T10:53:03.603Z,6.28
2023-03-07T10:55:35.369Z,5.68
2023-03-07T10:58:28.537Z,5.07
2023-03-07T11:01:20.305Z,5.63
2023-03-07T11:04:07.293Z,5.53
2023-03-07T11:09:18.669Z,5.45
2023-03-07T11:11:58.699Z,5.45
2023-03-07T11:14:28.092Z,5.35
2023-03-07T11:17:00.957Z,5.32
2023-03-07T11:19:37.006Z,4.68
2023-03-07T11:22:16.622Z,5.80
2023-03-07T11:24:55.571Z,5.20
2023-03-07T11:27:36.948Z,5.63
2023-03-07T11:30:32.524Z,5.13
2023-03-07T11:33:05.028Z,5.13
2023-03-07T11:35:50.059Z,5.20
2023-03-07T11:38:46.794Z,5.18
2023-03-07T11:41:41.316Z,5.03
2023-03-07T11:44:43.835Z,5.63
2023-03-07T11:47:21.416Z,5.38
2023-03-07T11:50:12.999Z,5.38
2023-03-07T11:53:07.102Z,4.95
2023-03-07T11:55:35.822Z,4.95
2023-03-07T11:58:30.542Z,4.95
2023-03-07T12:01:28.300Z,5.47
2023-03-07T12:04:12.030Z,4.88
2023-03-07T12:06:52.092Z,4.90
2023-03-07T12:09:42.627Z,4.85
2023-03-07T12:12:31.895Z,4.93
2023-03-07T12:15:33.166Z,5.30
2023-03-07T12:18:36.943Z,5.47
2023-03-07T12:21:34.220Z,5.20
2023-03-07T12:24:13.516Z,4.80
2023-03-07T12:26:59.030Z,5.55
2023-03-07T12:29:47.683Z,4.40
2023-03-07T12:32:25.235Z,4.68
2023-03-07T12:35:06.811Z,5.40
2023-03-07T12:37:47.468Z,5.22
2023-03-07T12:40:21.755Z,5.13
2023-03-07T12:42:58.657Z,4.82
2023-03-07T12:45:28.419Z,5.18
2023-03-07T12:47:55.412Z,5.03
2023-03-07T12:50:52.467Z,4.85
2023-03-07T12:53:46.420Z,5.90
2023-03-07T12:56:37.426Z,5.15
2023-03-07T12:59:13.581Z,5.70
2023-03-07T13:02:11.438Z,5.75
2023-03-07T13:04:40.562Z,5.40
2023-03-07T13:07:07.345Z,5.85
2023-03-07T13:09:35.807Z,5.10
2023-03-07T13:12:29.759Z,6.05
2023-03-07T13:15:04.940Z,5.15
2023-03-07T13:17:34.373Z,6.32
2023-03-07T13:20:20.071Z,5.57
2023-03-07T13:22:46.862Z,6.00
2023-03-07T13:25:23.338Z,5.47
2023-03-07T13:27:53.424Z,5.88
2023-03-07T13:30:21.821Z,5.15
2023-03-07T13:32:51.556Z,5.75
2023-03-07T13:35:33.571Z,5.47
2023-03-07T13:38:24.721Z,5.85
2023-03-07T13:41:00.289Z,6.18
2023-03-07T13:43:28.290Z,6.03
2023-03-07T13:46:26.239Z,6.50
2023-03-07T13:48:53.704Z,6.40
2023-03-07T13:51:20.866Z,6.95
2023-03-07T13:53:53.565Z,6.40
2023-03-07T13:56:28.949Z,7.22
2023-03-07T13:59:10.565Z,6.72
2023-03-07T14:01:44.097Z,6.97
2023-03-07T14:04:40.053Z,6.72
2023-03-07T14:07:21.774Z,6.82
2023-03-07T14:09:53.873Z,6.97
2023-03-07T14:12:44.503Z,6.18
2023-03-07T14:15:23.664Z,6.30
2023-03-07T14:18:10.768Z,5.38
2023-03-07T14:20:57.885Z,6.18
2023-03-07T14:26:12.919Z,4.80
2023-03-07T14:28:51.875Z,6.05
2023-03-07T14:31:30.850Z,5.47
2023-03-07T14:33:58.049Z,4.72
2023-03-07T14:36:28.968Z,4.63
2023-03-07T14:38:58.586Z,4.55
2023-03-07T14:41:45.988Z,4.57
2023-03-07T14:44:44.690Z,4.53
2023-03-07T14:47:49.648Z,4.28
2023-03-07T14:50:23.399Z,4.22
2023-03-07T14:53:12.018Z,4.50
2023-03-07T15:45:02.627Z,4.15
2023-03-07T15:47:31.616Z,5.15
2023-03-07T15:50:03.973Z,4.68
2023-03-07T15:52:33.821Z,5.07
2023-03-07T15:55:08.109Z,5.10
2023-03-07T15:57:40.572Z,4.70
2023-03-07T16:00:26.920Z,4.60
2023-03-07T16:02:53.682Z,5.20
2023-03-07T16:05:23.191Z,4.80
2023-03-07T16:07:56.012Z,5.55
2023-03-07T16:10:27.666Z,5.32
2023-03-07T16:12:54.745Z,5.88
2023-03-07T16:15:23.962Z,5.45
2023-03-07T16:17:54.943Z,5.63
2023-03-07T16:20:25.408Z,5.32
2023-03-07T16:22:53.348Z,6.60
2023-03-07T16:25:20.749Z,6.00
2023-03-07T16:27:52.364Z,6.03
2023-03-07T16:30:23.232Z,6.93
2023-03-07T16:32:50.267Z,6.45
2023-03-07T16:35:24.110Z,6.75
2023-03-07T16:37:51.332Z,6.13
2023-03-07T16:40:18.558Z,6.60
2023-03-07T16:42:50.579Z,7.07
2023-03-07T16:45:30.435Z,6.97
2023-03-07T16:48:02.546Z,6.60
2023-03-07T16:50:31.895Z,6.38
2023-03-07T16:52:59.040Z,8.13
2023-03-07T16:55:26.337Z,6.35
2023-03-07T16:58:00.407Z,6.20
2023-03-07T17:00:28.285Z,6.38
2023-03-07T17:02:58.923Z,6.70
2023-03-07T17:05:28.029Z,6.45
2023-03-07T17:07:57.320Z,6.90
2023-03-07T17:10:26.618Z,6.70
2023-03-07T17:12:56.199Z,6.70
2023-03-07T17:15:31.085Z,6.75
2023-03-07T17:17:58.993Z,5.95
2023-03-07T17:20:25.842Z,6.65
2023-03-07T17:22:53.698Z,6.50
2023-03-07T17:25:21.424Z,6.32
2023-03-07T17:28:00.176Z,8.20
2023-03-07T17:30:29.999Z,7.00
2023-03-07T17:32:57.686Z,6.72
2023-03-07T17:35:25.252Z,6.68
2023-03-07T17:37:55.509Z,6.22
2023-03-07T17:40:22.840Z,5.88
2023-03-07T17:42:51.717Z,6.05
2023-03-07T17:45:18.840Z,6.40
2023-03-07T17:47:49.350Z,6.55
2023-03-07T17:50:16.226Z,6.55
2023-03-07T17:52:43.529Z,6.47
2023-03-07T17:55:11.143Z,6.85
2023-03-07T17:57:38.215Z,6.53
2023-03-07T18:00:13.857Z,5.88
2023-03-07T18:02:44.179Z,6.47
2023-03-07T18:05:12.970Z,6.00
2023-03-07T18:07:41.411Z,6.45
2023-03-07T18:10:10.099Z,5.93
2023-03-07T18:12:39.183Z,6.43
2023-03-07T18:15:14.811Z,6.32
2023-03-07T18:17:48.447Z,5.90
2023-03-07T18:20:18.582Z,6.25
2023-03-07T18:22:45.360Z,6.03
2023-03-07T18:25:14.309Z,6.07
2023-03-07T18:27:41.542Z,6.10
2023-03-07T18:30:09.361Z,6.25
2023-03-07T18:32:36.829Z,6.30
2023-03-07T18:35:04.408Z,5.97
2023-03-07T18:37:31.148Z,5.63
2023-03-07T18:39:57.935Z,6.30
2023-03-07T18:42:24.850Z,6.22
2023-03-07T18:44:51.769Z,6.70
2023-03-07T18:47:18.512Z,6.85
2023-03-07T18:49:45.518Z,7.13
2023-03-07T18:52:12.252Z,6.82
2023-03-07T18:54:38.998Z,6.82
2023-03-07T18:57:05.771Z,6.32
2023-03-07T18:59:32.801Z,6.63
2023-03-07T19:02:02.997Z,6.65
2023-03-07T19:04:31.411Z,7.07
2023-03-07T19:06:59.693Z,6.90
2023-03-07T19:09:26.920Z,6.55
2023-03-07T19:11:53.742Z,6.80
2023-03-07T19:14:20.578Z,6.20
2023-03-07T19:16:47.312Z,6.30
2023-03-07T19:19:14.189Z,5.95
2023-03-07T19:21:40.995Z,6.60
2023-03-07T19:24:11.327Z,6.65
2023-03-07T19:26:38.801Z,6.53
2023-03-07T19:29:05.962Z,7.35
2023-03-07T19:31:33.535Z,6.78
2023-03-07T19:34:03.147Z,7.80
2023-03-07T19:36:32.077Z,7.03
2023-03-07T19:38:59.557Z,6.90
2023-03-07T19:41:28.526Z,7.45
2023-03-07T19:43:57.720Z,7.50
2023-03-07T19:46:25.489Z,7.00
2023-03-07T19:48:52.577Z,6.85
2023-03-07T19:51:26.653Z,6.65
2023-03-07T19:53:56.826Z,7.78
2023-03-07T19:56:30.487Z,6.72
2023-03-07T19:58:59.202Z,6.55
2023-03-07T20:01:27.541Z,7.15
2023-03-07T20:03:55.259Z,7.32
2023-03-07T20:06:29.952Z,7.15
2023-03-07T20:08:58.156Z,7.75
2023-03-07T20:11:30.605Z,6.93
2023-03-07T20:13:59.698Z,7.20
2023-03-07T20:16:29.311Z,7.72
2023-03-07T20:18:59.892Z,7.55
2023-03-07T20:21:28.839Z,7.13
2023-03-07T20:23:59.712Z,7.47
2023-03-07T20:26:32.908Z,6.63
2023-03-07T20:29:01.073Z,6.88
2023-03-07T20:31:28.880Z,7.22
2023-03-07T20:33:58.475Z,7.43
2023-03-07T20:36:28.935Z,7.20
2023-03-07T20:39:00.972Z,8.13
2023-03-07T20:41:31.038Z,7.30
2023-03-07T20:44:01.344Z,7.40
2023-03-07T20:46:28.801Z,7.53
2023-03-07T20:48:57.043Z,7.70
2023-03-07T20:51:27.147Z,7.30
2023-03-07T20:54:00.280Z,7.50
2023-03-07T20:56:30.766Z,7.07
2023-03-07T20:58:58.254Z,7.25
2023-03-07T21:01:28.049Z,7.18
2023-03-07T21:03:55.223Z,7.15
2023-03-07T21:06:22.743Z,7.15
2023-03-07T21:08:49.844Z,6.85
2023-03-07T21:11:18.707Z,7.30
2023-03-07T21:13:47.547Z,7.80
2023-03-07T21:16:17.400Z,7.63
2023-03-07T21:18:44.904Z,7.88
2023-03-07T21:21:20.800Z,7.68
2023-03-07T21:23:48.658Z,6.85
2023-03-07T21:26:21.593Z,4.72
2023-03-07T21:28:51.264Z,5.03
2023-03-07T21:31:20.374Z,4.93
2023-03-07T21:33:51.091Z,4.55
2023-03-07T21:36:18.060Z,4.32
2023-03-07T21:38:45.690Z,4.13
2023-03-07T21:41:13.703Z,4.05
2023-03-07T21:43:41.049Z,3.45
2023-03-07T21:46:10.050Z,3.80
2023-03-07T21:48:37.800Z,4.00
2023-03-07T21:51:04.876Z,3.38
2023-03-07T21:53:32.258Z,3.47
2023-03-07T21:56:04.892Z,2.80
2023-03-07T21:58:32.034Z,3.40
2023-03-07T22:00:59.328Z,2.88
2023-03-07T22:03:28.351Z,2.78
2023-03-07T22:05:57.222Z,2.75
2023-03-07T22:08:24.416Z,2.65
2023-03-07T22:11:00.337Z,2.90
2023-03-07T22:13:28.219Z,2.78
2023-03-07T22:15:59.807Z,2.97
2023-03-07T22:18:27.242Z,2.75
2023-03-07T22:20:55.242Z,2.58
2023-03-07T22:23:28.401Z,2.70
2023-03-07T22:25:55.299Z,2.10
2023-03-07T22:28:22.966Z,2.10
2023-03-07T22:30:49.808Z,2.22
2023-03-07T22:33:16.708Z,2.20
2023-03-07T22:35:43.516Z,2.40
2023-03-07T22:38:10.470Z,1.50
2023-03-07T22:40:40.101Z,1.50
2023-03-07T22:43:06.854Z,1.27
2023-03-07T22:45:33.731Z,1.25
2023-03-07T22:48:00.662Z,1.10
2023-03-07T22:50:27.618Z,1.30
2023-03-07T22:52:55.159Z,1.02
2023-03-07T22:55:22.225Z,1.20
2023-03-07T22:57:48.982Z,1.02
2023-03-07T23:00:16.161Z,1.17
2023-03-07T23:02:43.318Z,0.90
2023-03-07T23:05:10.210Z,0.75
2023-03-07T23:07:37.377Z,0.75
2023-03-07T23:10:04.383Z,0.85
2023-03-07T23:12:31.179Z,0.77
2023-03-07T23:14:58.009Z,0.70
2023-03-07T23:17:24.833Z,0.77
2023-03-07T23:19:52.463Z,1.10
2023-03-07T23:22:19.255Z,0.70
2023-03-07T23:24:46.164Z,0.77
2023-03-07T23:27:12.984Z,0.75
2023-03-07T23:29:39.884Z,0.60
2023-03-07T23:32:07.404Z,0.70
2023-03-07T23:34:35.455Z,0.90
2023-03-07T23:37:02.326Z,0.80
2023-03-07T23:39:29.093Z,0.75
2023-03-07T23:41:56.017Z,0.85
2023-03-07T23:44:22.991Z,0.80
2023-03-07T23:46:50.087Z,0.98
2023-03-07T23:49:16.891Z,1.00
2023-03-07T23:51:44.640Z,0.80
2023-03-07T23:54:11.392Z,0.77
2023-03-07T23:56:38.171Z,0.85
2023-03-07T23:59:05.134Z,0.73
