createdAt,value
2022-09-12T00:01:04.000Z,16.2
2022-09-12T00:02:20.000Z,16.1
2022-09-12T00:03:36.000Z,16.1
2022-09-12T00:04:52.000Z,16
2022-09-12T00:07:25.000Z,16
2022-09-12T00:08:41.000Z,16
2022-09-12T00:09:58.000Z,16
2022-09-12T00:11:14.000Z,16
2022-09-12T00:12:30.000Z,16
2022-09-12T00:13:46.000Z,16
2022-09-12T00:15:03.000Z,16
2022-09-12T00:16:19.000Z,16
2022-09-12T00:17:34.000Z,16
2022-09-12T00:18:51.000Z,16
2022-09-12T00:20:07.000Z,16
2022-09-12T00:21:23.000Z,16
2022-09-12T00:22:39.000Z,16
2022-09-12T00:23:56.000Z,16.1
2022-09-12T00:25:12.000Z,16
2022-09-12T00:26:28.000Z,16
2022-09-12T00:27:44.000Z,15.9
2022-09-12T00:29:00.000Z,16
2022-09-12T00:30:16.000Z,15.9
2022-09-12T00:31:31.000Z,16
2022-09-12T00:32:48.000Z,16
2022-09-12T00:34:04.000Z,16
2022-09-12T00:35:20.000Z,16
2022-09-12T00:36:37.000Z,16.1
2022-09-12T00:37:53.000Z,16
2022-09-12T00:39:09.000Z,15.9
2022-09-12T00:40:25.000Z,16
2022-09-12T00:41:42.000Z,16
2022-09-12T00:42:58.000Z,16
2022-09-12T00:45:31.000Z,15.9
2022-09-12T00:46:47.000Z,15.9
2022-09-12T00:48:02.000Z,15.9
2022-09-12T00:49:19.000Z,15.9
2022-09-12T00:50:35.000Z,15.8
2022-09-12T00:51:51.000Z,15.8
2022-09-12T00:53:07.000Z,15.8
2022-09-12T00:54:24.000Z,15.7
2022-09-12T00:55:40.000Z,15.7
2022-09-12T00:58:13.000Z,15.7
2022-09-12T00:59:29.000Z,15.7
2022-09-12T01:00:45.000Z,15.7
2022-09-12T01:02:01.000Z,15.6
2022-09-12T01:03:18.000Z,15.7
2022-09-12T01:04:33.000Z,15.8
2022-09-12T01:05:49.000Z,15.7
2022-09-12T01:07:06.000Z,15.7
2022-09-12T01:08:22.000Z,15.7
2022-09-12T01:09:38.000Z,15.8
2022-09-12T01:10:54.000Z,15.8
2022-09-12T01:12:11.000Z,15.7
2022-09-12T01:13:27.000Z,15.7
2022-09-12T01:14:43.000Z,15.7
2022-09-12T01:16:00.000Z,15.6
2022-09-12T01:17:16.000Z,15.6
2022-09-12T01:18:32.000Z,15.7
2022-09-12T01:19:48.000Z,15.7
2022-09-12T01:21:04.000Z,15.7
2022-09-12T01:22:20.000Z,15.7
2022-09-12T01:23:36.000Z,15.7
2022-09-12T01:24:53.000Z,15.8
2022-09-12T01:26:09.000Z,15.8
2022-09-12T01:27:25.000Z,15.9
2022-09-12T01:28:41.000Z,15.8
2022-09-12T01:29:58.000Z,15.6
2022-09-12T01:31:14.000Z,15.6
2022-09-12T01:32:30.000Z,15.5
2022-09-12T01:33:47.000Z,15.4
2022-09-12T01:36:19.000Z,15.5
2022-09-12T01:37:34.000Z,15.5
2022-09-12T01:38:51.000Z,15.4
2022-09-12T01:40:07.000Z,15.3
2022-09-12T01:41:23.000Z,15.4
2022-09-12T01:42:40.000Z,15.4
2022-09-12T01:43:56.000Z,15.4
2022-09-12T01:45:12.000Z,15.4
2022-09-12T01:46:28.000Z,15.4
2022-09-12T01:49:01.000Z,15.3
2022-09-12T01:50:17.000Z,15.2
2022-09-12T01:51:34.000Z,15.3
2022-09-12T01:52:50.000Z,15.4
2022-09-12T01:54:05.000Z,15.5
2022-09-12T01:55:22.000Z,15.6
2022-09-12T01:56:38.000Z,15.7
2022-09-12T01:57:54.000Z,15.7
2022-09-12T01:59:10.000Z,15.8
2022-09-12T02:00:27.000Z,15.8
2022-09-12T02:01:43.000Z,15.9
2022-09-12T02:02:59.000Z,15.9
2022-09-12T02:04:16.000Z,15.9
2022-09-12T02:05:32.000Z,15.9
2022-09-12T02:06:48.000Z,15.9
2022-09-12T02:08:04.000Z,15.9
2022-09-12T02:09:21.000Z,15.9
2022-09-12T02:10:36.000Z,15.9
2022-09-12T02:11:52.000Z,15.9
2022-09-12T02:13:09.000Z,15.9
2022-09-12T02:14:25.000Z,15.9
2022-09-12T02:15:41.000Z,15.9
2022-09-12T02:16:57.000Z,15.9
2022-09-12T02:18:14.000Z,15.9
2022-09-12T02:19:30.000Z,15.9
2022-09-12T02:20:46.000Z,15.9
2022-09-12T02:22:03.000Z,15.9
2022-09-12T02:23:19.000Z,15.9
2022-09-12T02:24:35.000Z,15.8
2022-09-12T02:25:51.000Z,15.9
2022-09-12T02:27:07.000Z,15.8
2022-09-12T02:28:23.000Z,15.8
2022-09-12T02:29:39.000Z,15.8
2022-09-12T02:30:56.000Z,15.8
2022-09-12T02:32:12.000Z,15.8
2022-09-12T02:33:28.000Z,15.8
2022-09-12T02:34:44.000Z,15.7
2022-09-12T02:36:01.000Z,15.6
2022-09-12T02:37:17.000Z,15.6
2022-09-12T02:39:50.000Z,15.3
2022-09-12T02:41:06.000Z,15.2
2022-09-12T02:42:22.000Z,15.1
2022-09-12T02:43:37.000Z,15
2022-09-12T02:44:54.000Z,14.9
2022-09-12T02:46:10.000Z,15
2022-09-12T02:48:43.000Z,15
2022-09-12T02:49:59.000Z,15
2022-09-12T02:51:15.000Z,15.1
2022-09-12T02:52:31.000Z,15.2
2022-09-12T02:53:48.000Z,15.3
2022-09-12T02:55:04.000Z,15.2
2022-09-12T02:56:20.000Z,15.2
2022-09-12T02:57:37.000Z,15.3
2022-09-12T02:58:53.000Z,15.3
2022-09-12T03:00:08.000Z,15.3
2022-09-12T03:01:25.000Z,15.3
2022-09-12T03:02:41.000Z,15.3
2022-09-12T03:03:57.000Z,15.3
2022-09-12T03:05:13.000Z,15.3
2022-09-12T03:06:30.000Z,15.3
2022-09-12T03:07:46.000Z,15.3
2022-09-12T03:09:02.000Z,15.3
2022-09-12T03:10:19.000Z,15.3
2022-09-12T03:11:35.000Z,15.3
2022-09-12T03:12:51.000Z,15.2
2022-09-12T03:14:07.000Z,15
2022-09-12T03:15:24.000Z,14.8
2022-09-12T03:16:39.000Z,14.7
2022-09-12T03:17:55.000Z,14.5
2022-09-12T03:19:12.000Z,14.4
2022-09-12T03:20:28.000Z,14.4
2022-09-12T03:21:44.000Z,14.2
2022-09-12T03:23:00.000Z,14.2
2022-09-12T03:24:17.000Z,14.3
2022-09-12T03:25:33.000Z,14.3
2022-09-12T03:26:49.000Z,14.5
2022-09-12T03:28:06.000Z,14.5
2022-09-12T03:30:38.000Z,14.5
2022-09-12T03:31:54.000Z,14.5
2022-09-12T03:33:10.000Z,14.6
2022-09-12T03:34:26.000Z,14.6
2022-09-12T03:35:42.000Z,14.7
2022-09-12T03:36:59.000Z,14.7
2022-09-12T03:38:15.000Z,14.6
2022-09-12T03:39:31.000Z,14.6
2022-09-12T03:40:47.000Z,14.6
2022-09-12T03:43:20.000Z,14.4
2022-09-12T03:44:36.000Z,14.3
2022-09-12T03:45:53.000Z,14.2
2022-09-12T03:47:09.000Z,14.3
2022-09-12T03:48:25.000Z,14.3
2022-09-12T03:49:40.000Z,14.3
2022-09-12T03:50:57.000Z,14.3
2022-09-12T03:52:13.000Z,14.3
2022-09-12T03:53:29.000Z,14.3
2022-09-12T03:54:46.000Z,14.2
2022-09-12T03:56:02.000Z,14.1
2022-09-12T03:57:18.000Z,14.2
2022-09-12T03:58:34.000Z,14.4
2022-09-12T03:59:51.000Z,14.4
2022-09-12T04:02:23.000Z,14.5
2022-09-12T04:03:40.000Z,14.4
2022-09-12T04:04:56.000Z,14.5
2022-09-12T04:07:28.000Z,14.5
2022-09-12T04:08:43.000Z,14.4
2022-09-12T04:09:58.000Z,14.3
2022-09-12T04:11:14.000Z,14.2
2022-09-12T04:12:31.000Z,14.1
2022-09-12T04:13:47.000Z,14.1
2022-09-12T04:15:03.000Z,14.1
2022-09-12T04:16:20.000Z,14.2
2022-09-12T04:17:36.000Z,14.2
2022-09-12T04:18:52.000Z,14.1
2022-09-12T04:21:25.000Z,14.1
2022-09-12T04:22:41.000Z,14.1
2022-09-12T04:23:57.000Z,14.2
2022-09-12T04:25:14.000Z,14.3
2022-09-12T04:26:29.000Z,14.3
2022-09-12T04:27:45.000Z,14.4
2022-09-12T04:29:01.000Z,14.4
2022-09-12T04:30:18.000Z,14.4
2022-09-12T04:31:34.000Z,14.4
2022-09-12T04:32:50.000Z,14.4
2022-09-12T04:34:06.000Z,14.3
2022-09-12T04:35:23.000Z,14.3
2022-09-12T04:36:38.000Z,14.2
2022-09-12T04:37:53.000Z,14.2
2022-09-12T04:39:09.000Z,14.2
2022-09-12T04:40:26.000Z,14.2
2022-09-12T04:41:42.000Z,14.2
2022-09-12T04:42:58.000Z,14.2
2022-09-12T04:44:14.000Z,14.3
2022-09-12T04:45:30.000Z,14.3
2022-09-12T04:46:47.000Z,14.3
2022-09-12T04:48:03.000Z,14.3
2022-09-12T04:49:19.000Z,14.3
2022-09-12T04:50:35.000Z,14.3
2022-09-12T04:53:08.000Z,14.3
2022-09-12T04:54:23.000Z,14.3
2022-09-12T04:55:39.000Z,14.3
2022-09-12T04:56:56.000Z,14.2
2022-09-12T04:58:12.000Z,14.2
2022-09-12T04:59:28.000Z,14.2
2022-09-12T05:00:44.000Z,14.2
2022-09-12T05:02:01.000Z,14.2
2022-09-12T05:03:17.000Z,14.2
2022-09-12T05:04:33.000Z,14.1
2022-09-12T05:05:49.000Z,14
2022-09-12T05:07:05.000Z,13.9
2022-09-12T05:08:22.000Z,13.9
2022-09-12T05:09:38.000Z,13.9
2022-09-12T05:10:53.000Z,14
2022-09-12T05:12:09.000Z,13.9
2022-09-12T05:13:26.000Z,13.7
2022-09-12T05:14:42.000Z,13.7
2022-09-12T05:15:58.000Z,13.5
2022-09-12T05:17:14.000Z,13.4
2022-09-12T05:18:31.000Z,13.5
2022-09-12T05:19:47.000Z,13.4
2022-09-12T05:21:03.000Z,13.4
2022-09-12T05:23:36.000Z,13.4
2022-09-12T05:24:52.000Z,13.5
2022-09-12T05:26:08.000Z,13.6
2022-09-12T05:27:23.000Z,13.7
2022-09-12T05:28:39.000Z,13.6
2022-09-12T05:29:56.000Z,13.5
2022-09-12T05:31:12.000Z,13.5
2022-09-12T05:32:28.000Z,13.5
2022-09-12T05:35:01.000Z,13.4
2022-09-12T05:36:17.000Z,13.4
2022-09-12T05:37:33.000Z,13.3
2022-09-12T05:38:49.000Z,13.4
2022-09-12T05:40:06.000Z,13.5
2022-09-12T05:41:22.000Z,13.6
2022-09-12T05:42:38.000Z,13.7
2022-09-12T05:43:53.000Z,13.7
2022-09-12T05:45:10.000Z,13.7
2022-09-12T05:46:26.000Z,13.7
2022-09-12T05:47:42.000Z,13.8
2022-09-12T05:50:14.000Z,13.7
2022-09-12T05:51:31.000Z,13.6
2022-09-12T05:52:47.000Z,13.6
2022-09-12T05:54:03.000Z,13.5
2022-09-12T05:55:19.000Z,13.5
2022-09-12T05:56:36.000Z,13.4
2022-09-12T05:57:52.000Z,13.4
2022-09-12T05:59:08.000Z,13.5
2022-09-12T06:00:23.000Z,13.6
2022-09-12T06:02:56.000Z,13.7
2022-09-12T06:04:12.000Z,13.9
2022-09-12T06:05:28.000Z,14
2022-09-12T06:06:44.000Z,14.2
2022-09-12T06:08:01.000Z,14.2
2022-09-12T06:09:17.000Z,14.3
2022-09-12T06:10:33.000Z,14.4
2022-09-12T06:11:49.000Z,14.5
2022-09-12T06:13:06.000Z,14.5
2022-09-12T06:15:38.000Z,14.6
2022-09-12T06:16:53.000Z,14.6
2022-09-12T06:18:09.000Z,14.6
2022-09-12T06:19:25.000Z,14.8
2022-09-12T06:20:41.000Z,14.8
2022-09-12T06:21:57.000Z,14.6
2022-09-12T06:23:14.000Z,14.3
2022-09-12T06:24:30.000Z,14.3
2022-09-12T06:25:46.000Z,14.4
2022-09-12T06:28:18.000Z,14.7
2022-09-12T06:29:35.000Z,14.9
2022-09-12T06:30:51.000Z,14.9
2022-09-12T06:33:23.000Z,14.8
2022-09-12T06:34:39.000Z,14.9
2022-09-12T06:35:54.000Z,15.1
2022-09-12T06:37:10.000Z,15.3
2022-09-12T06:38:26.000Z,15.5
2022-09-12T06:39:43.000Z,15.5
2022-09-12T06:40:59.000Z,15.3
2022-09-12T06:42:15.000Z,15.3
2022-09-12T06:43:31.000Z,15.3
2022-09-12T06:44:48.000Z,15.2
2022-09-12T06:46:04.000Z,15.2
2022-09-12T06:47:20.000Z,15.3
2022-09-12T06:48:35.000Z,15.1
2022-09-12T06:49:51.000Z,15.2
2022-09-12T06:51:07.000Z,15
2022-09-12T06:52:23.000Z,15
2022-09-12T06:53:39.000Z,14.9
2022-09-12T06:54:55.000Z,14.9
2022-09-12T06:56:12.000Z,15
2022-09-12T06:57:28.000Z,15.1
2022-09-12T06:58:44.000Z,15.3
2022-09-12T07:00:00.000Z,15.6
2022-09-12T07:02:33.000Z,15.9
2022-09-12T07:03:49.000Z,16.1
2022-09-12T07:06:22.000Z,16.3
2022-09-12T07:07:37.000Z,16.4
2022-09-12T07:08:52.000Z,16.4
2022-09-12T07:10:08.000Z,16.5
2022-09-12T07:11:25.000Z,16.6
2022-09-12T07:12:41.000Z,16.6
2022-09-12T07:13:57.000Z,16.5
2022-09-12T07:15:13.000Z,16.4
2022-09-12T07:16:29.000Z,16.5
2022-09-12T07:17:46.000Z,16.5
2022-09-12T07:19:02.000Z,16.6
2022-09-12T07:20:18.000Z,16.7
2022-09-12T07:21:33.000Z,16.8
2022-09-12T07:22:49.000Z,16.8
2022-09-12T07:24:05.000Z,16.8
2022-09-12T07:25:21.000Z,16.9
2022-09-12T07:27:54.000Z,16.9
2022-09-12T07:29:10.000Z,16.7
2022-09-12T07:30:26.000Z,16.6
2022-09-12T07:31:42.000Z,16.6
2022-09-12T07:32:59.000Z,16.7
2022-09-12T07:34:15.285Z,16.8
2022-09-12T07:35:31.000Z,16.8
2022-09-12T07:36:47.000Z,16.6
2022-09-12T07:38:03.000Z,16.7
2022-09-12T07:39:19.000Z,16.8
2022-09-12T07:40:35.000Z,16.6
2022-09-12T07:41:51.000Z,16.4
2022-09-12T07:44:24.000Z,16.4
2022-09-12T07:45:40.000Z,16.5
2022-09-12T07:46:55.000Z,16.5
2022-09-12T07:48:10.000Z,16.6
2022-09-12T07:49:27.000Z,16.6
2022-09-12T07:50:43.000Z,16.6
2022-09-12T07:51:59.000Z,16.5
2022-09-12T07:53:15.000Z,16.5
2022-09-12T07:54:32.000Z,16.6
2022-09-12T07:55:48.000Z,16.9
2022-09-12T07:57:04.000Z,16.9
2022-09-12T07:58:20.000Z,16.9
2022-09-12T08:00:53.000Z,16.6
2022-09-12T08:02:09.000Z,16.5
2022-09-12T08:03:25.000Z,16.6
2022-09-12T08:04:40.000Z,16.7
2022-09-12T08:05:57.000Z,16.9
2022-09-12T08:07:13.000Z,17
2022-09-12T08:08:29.000Z,17.2
2022-09-12T08:09:45.000Z,17.1
2022-09-12T08:11:02.000Z,17.1
2022-09-12T08:12:18.000Z,17.2
2022-09-12T08:13:34.000Z,17.2
2022-09-12T08:14:49.000Z,17.3
2022-09-12T08:16:05.000Z,17.4
2022-09-12T08:17:21.000Z,17.4
2022-09-12T08:18:37.000Z,17.5
2022-09-12T08:19:53.000Z,17.4
2022-09-12T08:21:10.000Z,17.3
2022-09-12T08:22:26.000Z,17.3
2022-09-12T08:23:42.000Z,17.4
2022-09-12T08:24:58.000Z,17.4
2022-09-12T08:26:14.000Z,17.4
2022-09-12T08:27:31.000Z,17.5
2022-09-12T08:28:47.000Z,17.5
2022-09-12T08:30:02.000Z,17.6
2022-09-12T08:31:17.000Z,17.6
2022-09-12T08:32:34.000Z,17.8
2022-09-12T08:36:22.000Z,18.1
2022-09-12T08:38:55.000Z,18.2
2022-09-12T08:40:11.000Z,18.2
2022-09-12T08:41:27.000Z,18.2
2022-09-12T08:42:44.000Z,18.1
2022-09-12T08:44:00.000Z,18
2022-09-12T08:45:16.000Z,18.2
2022-09-12T08:47:48.000Z,18
2022-09-12T08:49:05.000Z,18.2
2022-09-12T08:50:20.000Z,18.3
2022-09-12T08:51:35.000Z,18.4
2022-09-12T08:52:51.000Z,18.5
2022-09-12T08:54:08.000Z,18.5
2022-09-12T08:55:24.000Z,18.8
2022-09-12T08:56:40.000Z,19.1
2022-09-12T08:57:56.000Z,19.2
2022-09-12T08:59:13.000Z,19
2022-09-12T09:00:29.000Z,19
2022-09-12T09:01:45.000Z,19.1
2022-09-12T09:03:01.000Z,19.3
2022-09-12T09:04:18.000Z,19.5
2022-09-12T09:05:33.000Z,19.5
2022-09-12T09:06:49.000Z,19.6
2022-09-12T09:08:05.000Z,19.8
2022-09-12T09:09:22.000Z,19.5
2022-09-12T09:10:38.000Z,19.5
2022-09-12T09:13:10.000Z,19.6
2022-09-12T09:14:27.000Z,19.9
2022-09-12T09:15:43.000Z,20.4
2022-09-12T09:16:59.000Z,20.8
2022-09-12T09:18:15.000Z,20.6
2022-09-12T09:19:32.000Z,20.8
2022-09-12T09:20:48.000Z,21
2022-09-12T09:22:03.000Z,21
2022-09-12T09:23:19.000Z,20.9
2022-09-12T09:25:52.000Z,20.6
2022-09-12T09:27:07.000Z,20.6
2022-09-12T09:28:22.000Z,20.6
2022-09-12T09:29:38.000Z,20.4
2022-09-12T09:30:55.000Z,20.6
2022-09-12T09:32:11.000Z,20.8
2022-09-12T09:33:27.000Z,20.6
2022-09-12T09:34:43.000Z,20.3
2022-09-12T09:36:00.000Z,20.1
2022-09-12T09:37:16.000Z,20.2
2022-09-12T09:38:32.000Z,20.4
2022-09-12T09:39:48.000Z,20.9
2022-09-12T09:41:04.000Z,21.3
2022-09-12T09:42:19.000Z,21.9
2022-09-12T09:43:35.000Z,22.4
2022-09-12T09:44:51.000Z,22.9
2022-09-12T09:46:08.000Z,23.5
2022-09-12T09:47:24.000Z,23.7
2022-09-12T09:48:40.000Z,23.8
2022-09-12T09:51:12.000Z,24.3
2022-09-12T09:52:29.000Z,24.7
2022-09-12T09:53:45.000Z,24.9
2022-09-12T09:55:01.000Z,25.3
2022-09-12T09:56:17.000Z,25.6
2022-09-12T09:57:34.000Z,25.9
2022-09-12T10:00:05.000Z,26.5
2022-09-12T10:03:53.000Z,25.3
2022-09-12T10:05:08.000Z,25.4
2022-09-12T10:06:23.000Z,25.4
2022-09-12T10:07:40.000Z,25.1
2022-09-12T10:08:56.000Z,24.8
2022-09-12T10:10:12.000Z,24.7
2022-09-12T10:11:28.000Z,24.6
2022-09-12T10:12:44.000Z,24.5
2022-09-12T10:14:01.000Z,24
2022-09-12T10:15:17.000Z,23.6
2022-09-12T10:16:33.000Z,23.7
2022-09-12T10:17:49.000Z,23.9
2022-09-12T10:19:05.000Z,24.3
2022-09-12T10:20:20.000Z,24.1
2022-09-12T10:21:36.000Z,24.3
2022-09-12T10:22:52.000Z,24.3
2022-09-12T10:24:09.000Z,24.8
2022-09-12T10:25:25.000Z,25.5
2022-09-12T10:26:41.000Z,25.5
2022-09-12T10:29:14.000Z,25.8
2022-09-12T10:30:30.000Z,26.4
2022-09-12T10:31:46.000Z,27.2
2022-09-12T10:33:02.000Z,26.8
2022-09-12T10:34:18.000Z,26
2022-09-12T10:35:35.000Z,26
2022-09-12T10:36:50.000Z,26.9
2022-09-12T10:38:06.000Z,27.3
2022-09-12T10:39:22.000Z,27.5
2022-09-12T10:41:55.000Z,27.6
2022-09-12T10:43:10.000Z,27.5
2022-09-12T10:44:25.000Z,27.6
2022-09-12T10:45:42.000Z,28.1
2022-09-12T10:46:58.000Z,28.3
2022-09-12T10:48:14.000Z,28.7
2022-09-12T10:49:30.000Z,27
2022-09-12T10:50:47.000Z,25.5
2022-09-12T10:52:03.000Z,25.9
2022-09-12T10:53:19.000Z,26.8
2022-09-12T10:54:35.000Z,26.9
2022-09-12T10:55:52.000Z,26.3
2022-09-12T10:57:08.000Z,26.2
2022-09-12T10:58:23.000Z,26.7
2022-09-12T10:59:38.000Z,27.1
2022-09-12T11:00:54.000Z,27.7
2022-09-12T11:02:11.000Z,27.9
2022-09-12T11:03:27.000Z,28
2022-09-12T11:04:43.000Z,26.8
2022-09-12T11:05:59.000Z,25.6
2022-09-12T11:07:16.000Z,25.8
2022-09-12T11:08:32.000Z,26.2
2022-09-12T11:09:48.000Z,26.1
2022-09-12T11:11:04.000Z,25.7
2022-09-12T11:12:21.000Z,25.8
2022-09-12T11:13:37.000Z,25.4
2022-09-12T11:14:53.000Z,25.5
2022-09-12T11:16:08.000Z,25.2
2022-09-12T11:17:25.000Z,25.2
2022-09-12T11:19:57.000Z,25.9
2022-09-12T11:21:13.000Z,26.2
2022-09-12T11:22:29.000Z,26.5
2022-09-12T11:23:46.000Z,26.6
2022-09-12T11:25:02.000Z,26.8
2022-09-12T11:26:18.000Z,27
2022-09-12T11:27:34.000Z,27
2022-09-12T11:28:51.000Z,26.5
2022-09-12T11:30:07.000Z,26
2022-09-12T11:32:39.000Z,24.3
2022-09-12T11:33:55.000Z,24.6
2022-09-12T11:35:11.000Z,24.9
2022-09-12T11:36:27.000Z,25.4
2022-09-12T11:37:43.000Z,25.8
2022-09-12T11:39:00.000Z,25.8
2022-09-12T11:40:16.000Z,26.1
2022-09-12T11:41:32.000Z,26.6
2022-09-12T11:42:48.000Z,26.9
2022-09-12T11:44:04.000Z,27.2
2022-09-12T11:45:21.000Z,27.4
2022-09-12T11:46:37.000Z,27.7
2022-09-12T11:47:53.000Z,27.2
2022-09-12T11:49:09.000Z,27.1
2022-09-12T11:50:25.000Z,26.7
2022-09-12T11:51:41.000Z,27.1
2022-09-12T11:54:13.000Z,28.2
2022-09-12T11:56:46.000Z,29.3
2022-09-12T11:58:01.000Z,28.9
2022-09-12T11:59:16.000Z,28.7
2022-09-12T12:01:49.000Z,26.8
2022-09-12T12:03:04.000Z,27.5
2022-09-12T12:04:20.000Z,28.4
2022-09-12T12:05:37.000Z,29
2022-09-12T12:06:53.000Z,28.8
2022-09-12T12:08:09.000Z,29.2
2022-09-12T12:09:25.000Z,29.7
2022-09-12T12:10:41.000Z,29.4
2022-09-12T12:11:58.000Z,29.6
2022-09-12T12:13:14.000Z,30
2022-09-12T12:14:30.000Z,30.1
2022-09-12T12:15:46.000Z,29.9
2022-09-12T12:17:03.000Z,28.8
2022-09-12T12:18:19.000Z,28.4
2022-09-12T12:19:34.000Z,27.7
2022-09-12T12:20:50.000Z,27.1
2022-09-12T12:22:07.000Z,26.1
2022-09-12T12:23:23.000Z,25.1
2022-09-12T12:24:39.000Z,25.5
2022-09-12T12:27:11.000Z,26
2022-09-12T12:28:26.000Z,26.5
2022-09-12T12:29:41.000Z,26.9
2022-09-12T12:30:57.000Z,26.7
2022-09-12T12:32:13.000Z,26.5
2022-09-12T12:33:30.000Z,25.9
2022-09-12T12:37:18.000Z,26.9
2022-09-12T12:38:35.000Z,27.1
2022-09-12T12:39:51.000Z,27.4
2022-09-12T12:41:07.000Z,26.7
2022-09-12T12:42:23.000Z,25.9
2022-09-12T12:43:40.000Z,25.6
2022-09-12T12:44:55.000Z,25.1
2022-09-12T12:46:11.000Z,25.5
2022-09-12T12:48:44.000Z,26.2
2022-09-12T12:50:00.000Z,26
2022-09-12T12:51:16.000Z,25.6
2022-09-12T12:52:32.000Z,25.8
2022-09-12T12:53:49.000Z,26.5
2022-09-12T12:55:05.000Z,26.2
2022-09-12T12:56:21.000Z,24.8
2022-09-12T12:57:37.000Z,24.4
2022-09-12T12:58:54.000Z,24.5
2022-09-12T13:00:10.000Z,24.9
2022-09-12T13:01:26.000Z,25.4
2022-09-12T13:02:41.000Z,25.8
2022-09-12T13:03:57.000Z,26.4
2022-09-12T13:05:14.000Z,26.3
2022-09-12T13:06:30.000Z,26.4
2022-09-12T13:07:46.000Z,26.7
2022-09-12T13:09:02.000Z,26.3
2022-09-12T13:10:19.000Z,26
2022-09-12T13:11:35.000Z,25.7
2022-09-12T13:12:50.000Z,25.8
2022-09-12T13:15:22.000Z,25.2
2022-09-12T13:16:38.000Z,25.5
2022-09-12T13:17:54.000Z,25.7
2022-09-12T13:19:10.000Z,25.9
2022-09-12T13:20:27.000Z,25.7
2022-09-12T13:22:59.000Z,26.1
2022-09-12T13:24:15.000Z,26.2
2022-09-12T13:26:48.000Z,25.9
2022-09-12T13:28:04.000Z,25.8
2022-09-12T13:29:20.000Z,25.8
2022-09-12T13:30:35.000Z,25.8
2022-09-12T13:31:51.000Z,26
2022-09-12T13:33:07.000Z,26.3
2022-09-12T13:34:23.000Z,26.5
2022-09-12T13:35:39.000Z,25.9
2022-09-12T13:36:56.000Z,25.5
2022-09-12T13:38:12.000Z,25.6
2022-09-12T13:39:28.000Z,25.7
2022-09-12T13:40:44.000Z,25.6
2022-09-12T13:42:01.000Z,25.1
2022-09-12T13:43:17.000Z,25.1
2022-09-12T13:45:48.000Z,25.7
2022-09-12T13:47:04.000Z,25.8
2022-09-12T13:48:20.000Z,25.8
2022-09-12T13:50:52.000Z,26.2
2022-09-12T13:52:09.000Z,26
2022-09-12T13:53:24.000Z,25.5
2022-09-12T13:54:40.000Z,25.4
2022-09-12T13:55:56.000Z,25.1
2022-09-12T13:57:13.000Z,25
2022-09-12T13:58:29.000Z,25.1
2022-09-12T13:59:45.000Z,25.3
2022-09-12T14:01:01.000Z,25.2
2022-09-12T14:02:18.000Z,25.3
2022-09-12T14:04:50.000Z,26
2022-09-12T14:06:06.000Z,26.2
2022-09-12T14:07:22.000Z,26.3
2022-09-12T14:08:39.000Z,26.4
2022-09-12T14:09:54.000Z,26.4
2022-09-12T14:11:10.000Z,26.3
2022-09-12T14:12:26.000Z,25.6
2022-09-12T14:13:43.000Z,25.7
2022-09-12T14:14:59.000Z,25.8
2022-09-12T14:16:15.000Z,25.9
2022-09-12T14:17:31.000Z,26
2022-09-12T14:18:48.000Z,26.2
2022-09-12T14:20:03.000Z,26.2
2022-09-12T14:21:18.000Z,26.2
2022-09-12T14:22:34.000Z,26.3
2022-09-12T14:23:51.000Z,26.3
2022-09-12T14:25:07.000Z,26.3
2022-09-12T14:26:23.000Z,26.1
2022-09-12T14:28:55.000Z,25.3
2022-09-12T14:30:12.000Z,25.3
2022-09-12T14:31:28.000Z,25.5
2022-09-12T14:32:44.000Z,25.7
2022-09-12T14:33:59.000Z,25.8
2022-09-12T14:35:15.000Z,25.7
2022-09-12T14:36:31.000Z,25.8
2022-09-12T14:37:47.000Z,25.6
2022-09-12T14:39:03.000Z,25.7
2022-09-12T14:40:20.000Z,25.8
2022-09-12T14:41:36.000Z,25.9
2022-09-12T14:44:08.000Z,25.8
2022-09-12T14:45:25.000Z,25.7
2022-09-12T14:46:41.000Z,25.6
2022-09-12T14:47:57.000Z,25.4
2022-09-12T14:49:13.000Z,25.5
2022-09-12T14:50:29.000Z,25.4
2022-09-12T14:51:45.000Z,25.5
2022-09-12T14:53:01.000Z,25
2022-09-12T14:54:17.000Z,24.7
2022-09-12T14:55:33.000Z,24.6
2022-09-12T14:56:50.000Z,24.8
2022-09-12T14:59:22.000Z,25
2022-09-12T15:00:37.000Z,25
2022-09-12T15:03:09.000Z,25.4
2022-09-12T15:04:25.000Z,25
2022-09-12T15:08:14.000Z,25
2022-09-12T15:09:30.000Z,25.2
2022-09-12T15:10:46.000Z,25.3
2022-09-12T15:12:02.000Z,25.3
2022-09-12T15:13:19.000Z,25.3
2022-09-12T15:14:35.000Z,25.1
2022-09-12T15:15:51.000Z,24.9
2022-09-12T15:17:07.000Z,24.8
2022-09-12T15:18:23.000Z,24.7
2022-09-12T15:19:38.000Z,24.6
2022-09-12T15:20:54.000Z,24.7
2022-09-12T15:22:10.000Z,24.9
2022-09-12T15:23:27.000Z,24.6
2022-09-12T15:24:43.000Z,24.5
2022-09-12T15:25:59.000Z,24.6
2022-09-12T15:27:15.000Z,24.6
2022-09-12T15:29:48.000Z,24.8
2022-09-12T15:31:04.000Z,24.9
2022-09-12T15:32:20.000Z,24.9
2022-09-12T15:34:53.000Z,24.5
2022-09-12T15:36:08.000Z,24.5
2022-09-12T15:37:24.000Z,24.6
2022-09-12T15:38:40.000Z,24.6
2022-09-12T15:39:57.000Z,24.7
2022-09-12T15:41:13.000Z,24.7
2022-09-12T15:42:29.000Z,24.7
2022-09-12T15:43:45.000Z,24.8
2022-09-12T15:46:18.000Z,25
2022-09-12T15:47:34.000Z,24.7
2022-09-12T15:48:50.000Z,24.7
2022-09-12T15:50:07.000Z,24.7
2022-09-12T15:51:23.000Z,24.8
2022-09-12T15:52:38.000Z,24.8
2022-09-12T15:53:54.000Z,24.7
2022-09-12T15:55:10.000Z,24.5
2022-09-12T15:56:27.000Z,24.5
2022-09-12T15:57:43.000Z,24.6
2022-09-12T15:58:59.000Z,24.7
2022-09-12T16:00:15.000Z,24.7
2022-09-12T16:01:31.000Z,24.7
2022-09-12T16:02:46.000Z,24.6
2022-09-12T16:04:02.000Z,24.6
2022-09-12T16:05:18.000Z,24.5
2022-09-12T16:06:35.000Z,24.5
2022-09-12T16:07:51.000Z,24.5
2022-09-12T16:09:07.000Z,24.4
2022-09-12T16:10:23.000Z,24.4
2022-09-12T16:12:56.000Z,24.5
2022-09-12T16:15:28.000Z,24.5
2022-09-12T16:18:01.000Z,24.4
2022-09-12T16:19:17.000Z,24.5
2022-09-12T16:20:32.000Z,24.6
2022-09-12T16:21:49.000Z,24.6
2022-09-12T16:24:21.000Z,24.5
2022-09-12T16:26:54.000Z,24.4
2022-09-12T16:28:10.000Z,24.3
2022-09-12T16:29:26.000Z,24.2
2022-09-12T16:30:42.000Z,24.2
2022-09-12T16:31:58.000Z,24.3
2022-09-12T16:33:15.000Z,24.4
2022-09-12T16:34:31.000Z,24.3
2022-09-12T16:37:03.000Z,24.3
2022-09-12T16:38:19.000Z,24.3
2022-09-12T16:39:35.000Z,24.3
2022-09-12T16:40:51.000Z,24.4
2022-09-12T16:42:07.000Z,24.4
2022-09-12T16:43:24.000Z,24.3
2022-09-12T16:44:40.000Z,24.3
2022-09-12T16:45:56.000Z,24.3
2022-09-12T16:47:12.000Z,24.2
2022-09-12T16:48:28.000Z,24.2
2022-09-12T16:49:45.000Z,24.2
2022-09-12T16:51:01.000Z,24.1
2022-09-12T16:52:17.000Z,24.2
2022-09-12T16:53:32.000Z,24.2
2022-09-12T16:54:48.000Z,24.2
2022-09-12T16:56:04.000Z,24.2
2022-09-12T16:57:20.000Z,24.2
2022-09-12T16:58:36.000Z,24.1
2022-09-12T16:59:53.000Z,24.1
2022-09-12T17:01:09.000Z,24
2022-09-12T17:02:25.000Z,24.1
2022-09-12T17:03:41.000Z,24.1
2022-09-12T17:04:58.000Z,24.2
2022-09-12T17:06:14.000Z,24.2
2022-09-12T17:07:29.000Z,24.2
2022-09-12T17:08:44.000Z,24.2
2022-09-12T17:10:01.000Z,24.2
2022-09-12T17:11:17.000Z,24.2
2022-09-12T17:12:33.000Z,24.2
2022-09-12T17:15:05.000Z,24.2
2022-09-12T17:16:22.000Z,24.2
2022-09-12T17:17:38.000Z,24.2
2022-09-12T17:18:54.000Z,24.1
2022-09-12T17:20:10.000Z,24.1
2022-09-12T17:21:27.000Z,24.2
2022-09-12T17:22:43.000Z,24.2
2022-09-12T17:23:59.000Z,24.2
2022-09-12T17:25:14.000Z,24
2022-09-12T17:27:47.000Z,23.9
2022-09-12T17:29:02.000Z,23.9
2022-09-12T17:30:17.000Z,23.8
2022-09-12T17:31:34.000Z,23.7
2022-09-12T17:32:50.000Z,23.7
2022-09-12T17:34:06.000Z,23.7
2022-09-12T17:35:22.000Z,23.7
2022-09-12T17:36:38.000Z,23.7
2022-09-12T17:37:55.000Z,23.7
2022-09-12T17:39:11.000Z,23.6
2022-09-12T17:40:27.000Z,23.6
2022-09-12T17:41:43.000Z,23.6
2022-09-12T17:42:59.000Z,23.6
2022-09-12T17:44:14.000Z,23.6
2022-09-12T17:45:30.000Z,23.6
2022-09-12T17:46:46.000Z,23.4
2022-09-12T17:48:03.000Z,23.4
2022-09-12T17:49:19.000Z,23.4
2022-09-12T17:50:35.000Z,23.4
2022-09-12T17:53:08.000Z,23.6
2022-09-12T17:54:24.000Z,23.6
2022-09-12T17:55:40.000Z,23.6
2022-09-12T17:56:56.000Z,23.7
2022-09-12T17:58:12.000Z,23.7
2022-09-12T17:59:29.000Z,23.7
2022-09-12T18:00:44.000Z,23.6
2022-09-12T18:02:00.000Z,23.6
2022-09-12T18:03:16.000Z,23.6
2022-09-12T18:04:33.000Z,23.6
2022-09-12T18:05:49.000Z,23.6
2022-09-12T18:07:05.000Z,23.6
2022-09-12T18:08:21.000Z,23.6
2022-09-12T18:09:38.000Z,23.6
2022-09-12T18:10:54.000Z,23.5
2022-09-12T18:12:10.000Z,23.5
2022-09-12T18:13:26.000Z,23.5
2022-09-12T18:14:43.000Z,23.4
2022-09-12T18:15:59.000Z,23.4
2022-09-12T18:18:31.000Z,23.4
2022-09-12T18:19:47.000Z,23.4
2022-09-12T18:21:03.000Z,23.3
2022-09-12T18:22:19.000Z,23.2
2022-09-12T18:23:35.000Z,23.2
2022-09-12T18:24:52.000Z,23.1
2022-09-12T18:26:08.000Z,23
2022-09-12T18:27:24.000Z,22.8
2022-09-12T18:28:41.000Z,22.7
2022-09-12T18:29:57.000Z,22.7