createdAt,value
2023-02-15T00:01:14.961Z,70.14
2023-02-15T00:03:43.228Z,70.12
2023-02-15T00:06:11.512Z,70.29
2023-02-15T00:08:39.964Z,70.96
2023-02-15T00:11:09.435Z,70.60
2023-02-15T00:13:40.084Z,70.84
2023-02-15T00:16:10.305Z,71.32
2023-02-15T00:18:39.276Z,72.04
2023-02-15T00:21:10.478Z,71.50
2023-02-15T00:23:38.875Z,71.77
2023-02-15T00:26:12.357Z,73.00
2023-02-15T00:28:41.883Z,73.12
2023-02-15T00:31:11.924Z,73.19
2023-02-15T00:33:45.391Z,72.51
2023-02-15T00:36:14.376Z,73.15
2023-02-15T00:38:46.572Z,73.27
2023-02-15T00:41:14.732Z,73.27
2023-02-15T00:43:44.296Z,73.04
2023-02-15T00:46:12.669Z,72.32
2023-02-15T00:48:41.475Z,73.08
2023-02-15T00:51:09.554Z,72.58
2023-02-15T00:53:37.814Z,72.86
2023-02-15T00:56:06.115Z,73.13
2023-02-15T00:58:34.425Z,72.59
2023-02-15T01:01:08.161Z,73.01
2023-02-15T01:03:37.085Z,72.55
2023-02-15T01:06:06.101Z,73.16
2023-02-15T01:08:34.305Z,73.22
2023-02-15T01:11:06.979Z,73.16
2023-02-15T01:13:35.208Z,72.87
2023-02-15T01:16:04.827Z,73.12
2023-02-15T01:18:35.166Z,72.99
2023-02-15T01:21:11.649Z,73.26
2023-02-15T01:23:39.848Z,72.79
2023-02-15T01:26:08.038Z,72.99
2023-02-15T01:28:36.942Z,72.54
2023-02-15T01:31:09.570Z,72.31
2023-02-15T01:33:39.861Z,72.87
2023-02-15T01:36:08.379Z,72.68
2023-02-15T01:38:37.273Z,72.49
2023-02-15T01:41:19.840Z,72.32
2023-02-15T01:43:50.154Z,73.22
2023-02-15T01:46:20.422Z,73.16
2023-02-15T01:48:54.209Z,73.26
2023-02-15T01:51:26.632Z,73.64
2023-02-15T01:53:59.256Z,73.08
2023-02-15T01:56:31.796Z,72.97
2023-02-15T01:59:04.774Z,72.45
2023-02-15T02:01:33.276Z,72.39
2023-02-15T02:04:14.457Z,72.78
2023-02-15T02:06:42.672Z,72.46
2023-02-15T02:09:11.477Z,72.94
2023-02-15T02:11:43.090Z,73.24
2023-02-15T02:14:11.286Z,72.35
2023-02-15T02:16:48.766Z,71.97
2023-02-15T02:19:50.547Z,73.03
2023-02-15T02:22:46.906Z,72.44
2023-02-15T02:25:35.130Z,72.97
2023-02-15T02:28:15.376Z,73.25
2023-02-15T02:31:04.651Z,73.01
2023-02-15T02:33:49.702Z,73.11
2023-02-15T02:36:27.181Z,72.78
2023-02-15T02:39:09.154Z,73.13
2023-02-15T02:41:46.636Z,73.10
2023-02-15T02:44:25.083Z,72.85
2023-02-15T02:46:59.682Z,72.40
2023-02-15T02:49:38.461Z,72.53
2023-02-15T02:52:08.978Z,72.86
2023-02-15T02:54:38.097Z,73.28
2023-02-15T02:57:11.090Z,73.41
2023-02-15T02:59:44.514Z,73.51
2023-02-15T03:02:16.434Z,73.97
2023-02-15T03:04:50.256Z,73.92
2023-02-15T03:07:23.107Z,74.07
2023-02-15T03:09:53.757Z,74.41
2023-02-15T03:12:25.760Z,75.25
2023-02-15T03:14:57.640Z,74.62
2023-02-15T03:17:29.767Z,74.84
2023-02-15T03:20:04.924Z,75.08
2023-02-15T03:22:38.094Z,75.18
2023-02-15T03:25:11.110Z,75.00
2023-02-15T03:27:43.850Z,75.68
2023-02-15T03:30:17.603Z,74.88
2023-02-15T03:32:47.330Z,75.52
2023-02-15T03:35:17.283Z,74.89
2023-02-15T03:37:52.574Z,74.53
2023-02-15T03:40:42.815Z,74.23
2023-02-15T03:43:17.563Z,74.37
2023-02-15T03:45:56.722Z,74.56
2023-02-15T03:48:28.688Z,74.78
2023-02-15T03:51:21.750Z,74.71
2023-02-15T03:53:51.731Z,74.68
2023-02-15T03:56:19.874Z,75.55
2023-02-15T03:59:05.557Z,75.11
2023-02-15T04:01:56.620Z,74.80
2023-02-15T04:04:27.607Z,74.24
2023-02-15T04:06:57.167Z,74.59
2023-02-15T04:09:45.728Z,74.77
2023-02-15T04:12:13.920Z,74.43
2023-02-15T04:14:59.737Z,74.93
2023-02-15T04:17:28.468Z,75.08
2023-02-15T04:20:14.176Z,75.23
2023-02-15T04:23:01.111Z,75.17
2023-02-15T04:25:29.163Z,74.64
2023-02-15T04:27:57.463Z,75.14
2023-02-15T04:30:28.819Z,75.24
2023-02-15T04:32:58.773Z,75.21
2023-02-15T04:35:27.044Z,75.16
2023-02-15T04:37:56.985Z,75.61
2023-02-15T04:40:25.315Z,74.78
2023-02-15T04:42:53.532Z,75.67
2023-02-15T04:45:21.803Z,75.63
2023-02-15T04:47:50.481Z,75.47
2023-02-15T04:50:18.855Z,75.75
2023-02-15T04:52:47.218Z,76.71
2023-02-15T04:55:17.255Z,76.68
2023-02-15T04:57:45.414Z,76.96
2023-02-15T05:00:14.374Z,76.94
2023-02-15T05:02:42.577Z,76.48
2023-02-15T05:05:14.127Z,76.94
2023-02-15T05:07:42.256Z,76.81
2023-02-15T05:10:11.392Z,76.77
2023-02-15T05:12:40.914Z,77.83
2023-02-15T05:15:09.972Z,77.26
2023-02-15T05:17:38.286Z,77.31
2023-02-15T05:20:07.675Z,77.19
2023-02-15T05:22:35.806Z,77.02
2023-02-15T05:25:21.453Z,77.38
2023-02-15T05:28:08.384Z,77.28
2023-02-15T05:30:37.211Z,77.88
2023-02-15T05:33:05.631Z,77.51
2023-02-15T05:35:34.772Z,77.68
2023-02-15T05:38:02.917Z,77.50
2023-02-15T05:40:32.168Z,77.50
2023-02-15T05:43:02.046Z,77.43
2023-02-15T05:45:30.263Z,77.69
2023-02-15T05:47:59.148Z,77.83
2023-02-15T05:50:27.941Z,77.38
2023-02-15T05:52:56.045Z,77.15
2023-02-15T05:55:24.235Z,76.61
2023-02-15T05:57:52.555Z,77.21
2023-02-15T06:00:22.876Z,76.41
2023-02-15T06:02:50.964Z,76.86
2023-02-15T06:05:19.229Z,75.91
2023-02-15T06:07:48.153Z,75.81
2023-02-15T06:10:16.497Z,75.70
2023-02-15T06:12:45.815Z,75.21
2023-02-15T06:15:14.985Z,74.84
2023-02-15T06:17:45.067Z,74.95
2023-02-15T06:20:14.246Z,74.64
2023-02-15T06:22:42.552Z,74.47
2023-02-15T06:25:12.429Z,73.81
2023-02-15T06:27:43.940Z,73.72
2023-02-15T06:30:14.006Z,72.78
2023-02-15T06:32:42.375Z,73.18
2023-02-15T06:35:12.632Z,73.08
2023-02-15T06:37:41.261Z,72.21
2023-02-15T06:40:11.346Z,72.26
2023-02-15T06:42:39.452Z,71.78
2023-02-15T06:45:08.597Z,71.67
2023-02-15T06:47:36.876Z,71.11
2023-02-15T06:50:06.404Z,71.08
2023-02-15T06:52:36.662Z,70.33
2023-02-15T06:55:04.906Z,70.48
2023-02-15T06:57:34.402Z,69.84
2023-02-15T07:00:02.787Z,69.72
2023-02-15T07:02:31.077Z,69.27
2023-02-15T07:04:59.478Z,68.64
2023-02-15T07:07:27.748Z,68.25
2023-02-15T07:09:57.328Z,67.75
2023-02-15T07:12:43.828Z,67.37
2023-02-15T07:15:13.789Z,67.22
2023-02-15T07:17:42.095Z,66.51
2023-02-15T07:20:12.863Z,66.50
2023-02-15T07:22:41.250Z,66.28
2023-02-15T07:25:13.173Z,65.80
2023-02-15T07:27:43.095Z,65.93
2023-02-15T07:30:13.957Z,65.57
2023-02-15T07:33:05.074Z,65.60
2023-02-15T07:35:33.990Z,65.13
2023-02-15T07:38:02.501Z,65.57
2023-02-15T07:40:32.407Z,64.76
2023-02-15T07:43:01.117Z,64.80
2023-02-15T07:45:29.479Z,64.65
2023-02-15T07:47:58.457Z,64.44
2023-02-15T07:50:26.676Z,64.09
2023-02-15T07:52:55.165Z,64.08
2023-02-15T07:55:23.586Z,63.12
2023-02-15T07:57:55.055Z,62.33
2023-02-15T08:00:25.967Z,62.29
2023-02-15T08:03:10.840Z,62.26
2023-02-15T08:05:39.125Z,62.07
2023-02-15T08:08:07.464Z,61.96
2023-02-15T08:10:53.546Z,61.70
2023-02-15T08:13:23.254Z,61.97
2023-02-15T08:15:51.822Z,61.33
2023-02-15T08:18:20.029Z,61.21
2023-02-15T08:20:51.549Z,60.94
2023-02-15T08:23:19.723Z,60.96
2023-02-15T08:25:48.072Z,61.05
2023-02-15T08:28:16.198Z,60.70
2023-02-15T08:30:49.903Z,60.70
2023-02-15T08:33:19.055Z,60.65
2023-02-15T08:35:47.369Z,60.45
2023-02-15T08:38:15.833Z,59.88
2023-02-15T08:40:44.057Z,59.52
2023-02-15T08:43:12.187Z,58.77
2023-02-15T08:45:40.545Z,58.38
2023-02-15T08:48:10.362Z,58.38
2023-02-15T08:50:38.760Z,58.08
2023-02-15T08:53:06.851Z,58.18
2023-02-15T08:55:34.910Z,57.90
2023-02-15T08:58:03.135Z,57.63
2023-02-15T09:00:32.281Z,57.62
2023-02-15T09:03:00.376Z,57.43
2023-02-15T09:05:30.168Z,57.22
2023-02-15T09:07:58.250Z,57.59
2023-02-15T09:10:26.435Z,57.41
2023-02-15T09:12:55.151Z,57.01
2023-02-15T09:15:24.521Z,56.36
2023-02-15T09:17:52.677Z,56.88
2023-02-15T09:20:21.138Z,56.32
2023-02-15T09:22:51.063Z,56.21
2023-02-15T09:25:19.323Z,55.96
2023-02-15T09:27:47.670Z,56.18
2023-02-15T09:30:16.286Z,55.59
2023-02-15T09:32:44.352Z,54.89
2023-02-15T09:35:13.279Z,55.09
2023-02-15T09:37:41.443Z,55.33
2023-02-15T09:40:18.021Z,55.17
2023-02-15T09:43:12.696Z,54.55
2023-02-15T09:45:57.596Z,54.14
2023-02-15T09:48:41.604Z,54.35
2023-02-15T09:51:39.410Z,53.74
2023-02-15T09:54:28.168Z,54.04
2023-02-15T09:57:01.983Z,53.78
2023-02-15T09:59:49.416Z,53.81
2023-02-15T10:02:37.601Z,53.14
2023-02-15T10:05:20.858Z,53.10
2023-02-15T10:08:18.102Z,52.48
2023-02-15T10:10:56.428Z,52.29
2023-02-15T10:13:37.827Z,51.31
2023-02-15T10:16:20.590Z,50.79
2023-02-15T10:18:58.216Z,51.37
2023-02-15T10:21:45.442Z,51.37
2023-02-15T10:24:49.561Z,51.03
2023-02-15T10:27:22.401Z,50.84
2023-02-15T10:30:05.978Z,51.37
2023-02-15T10:32:41.416Z,50.61
2023-02-15T10:35:22.390Z,50.68
2023-02-15T10:38:09.456Z,50.42
2023-02-15T10:40:49.408Z,50.39
2023-02-15T10:43:34.650Z,49.47
2023-02-15T10:46:14.519Z,49.69
2023-02-15T10:49:10.632Z,50.02
2023-02-15T10:51:51.019Z,48.80
2023-02-15T10:54:29.972Z,49.33
2023-02-15T10:57:07.302Z,49.72
2023-02-15T11:00:00.790Z,48.96
2023-02-15T11:02:46.704Z,48.74
2023-02-15T11:05:27.869Z,47.39
2023-02-15T11:08:06.239Z,48.03
2023-02-15T11:10:38.914Z,48.79
2023-02-15T11:13:14.188Z,48.60
2023-02-15T11:15:47.052Z,48.18
2023-02-15T11:18:24.955Z,48.07
2023-02-15T11:20:58.859Z,48.08
2023-02-15T11:23:28.702Z,46.87
2023-02-15T11:26:00.332Z,47.44
2023-02-15T11:28:36.622Z,47.11
2023-02-15T11:31:16.213Z,45.47
2023-02-15T11:33:49.051Z,45.79
2023-02-15T11:36:22.152Z,45.75
2023-02-15T11:38:55.210Z,45.70
2023-02-15T11:41:28.312Z,45.85
2023-02-15T11:44:03.354Z,45.85
2023-02-15T11:46:31.640Z,45.40
2023-02-15T11:49:01.883Z,44.98
2023-02-15T11:51:31.650Z,44.64
2023-02-15T11:53:59.794Z,44.84
2023-02-15T11:56:28.380Z,45.12
2023-02-15T11:59:01.591Z,45.25
2023-02-15T12:01:34.573Z,44.90
2023-02-15T12:04:10.320Z,46.10
2023-02-15T12:06:44.207Z,45.03
2023-02-15T12:09:23.795Z,43.76
2023-02-15T12:11:52.031Z,44.50
2023-02-15T12:14:21.974Z,44.71
2023-02-15T12:16:52.927Z,44.46
2023-02-15T12:19:33.837Z,43.67
2023-02-15T12:22:04.576Z,43.56
2023-02-15T12:24:37.453Z,42.85
2023-02-15T12:27:08.690Z,42.76
2023-02-15T12:29:45.307Z,43.29
2023-02-15T12:32:20.891Z,43.41
2023-02-15T12:34:53.192Z,43.09
2023-02-15T12:37:25.348Z,42.06
2023-02-15T12:39:57.104Z,41.43
2023-02-15T12:42:26.931Z,41.48
2023-02-15T12:44:58.360Z,42.27
2023-02-15T12:47:30.833Z,40.97
2023-02-15T12:50:24.588Z,42.72
2023-02-15T12:53:07.473Z,43.16
2023-02-15T12:55:35.741Z,43.27
2023-02-15T12:58:17.174Z,42.39
2023-02-15T13:00:45.584Z,41.64
2023-02-15T13:03:21.552Z,40.94
2023-02-15T13:05:55.563Z,41.13
2023-02-15T13:08:30.068Z,40.23
2023-02-15T13:11:03.116Z,39.07
2023-02-15T13:13:34.440Z,39.77
2023-02-15T13:16:07.268Z,40.00
2023-02-15T13:18:39.552Z,40.17
2023-02-15T13:21:14.802Z,40.25
2023-02-15T13:23:49.699Z,39.98
2023-02-15T13:26:21.804Z,40.39
2023-02-15T13:28:54.698Z,40.16
2023-02-15T13:31:26.214Z,40.46
2023-02-15T13:33:58.092Z,40.85
2023-02-15T13:36:34.666Z,41.25
2023-02-15T13:39:15.870Z,40.79
2023-02-15T13:41:55.363Z,40.33
2023-02-15T13:44:35.042Z,40.70
2023-02-15T13:47:19.535Z,40.60
2023-02-15T13:50:00.632Z,40.17
2023-02-15T13:52:35.275Z,40.74
2023-02-15T13:55:28.929Z,41.23
2023-02-15T13:58:18.506Z,40.99
2023-02-15T14:00:56.342Z,40.00
2023-02-15T14:04:01.830Z,40.60
2023-02-15T14:06:50.788Z,40.90
2023-02-15T14:09:30.602Z,40.46
2023-02-15T14:12:19.534Z,40.96
2023-02-15T14:15:21.822Z,40.67
2023-02-15T14:18:02.744Z,40.52
2023-02-15T14:20:54.371Z,40.32
2023-02-15T14:23:37.294Z,40.69
2023-02-15T14:26:12.614Z,40.70
2023-02-15T14:28:48.894Z,40.94
2023-02-15T14:31:18.700Z,41.31
2023-02-15T14:33:58.582Z,41.38
2023-02-15T14:36:31.385Z,40.85
2023-02-15T14:39:31.645Z,40.18
2023-02-15T14:42:09.255Z,40.40
2023-02-15T14:44:45.186Z,40.27
2023-02-15T14:47:21.753Z,40.17
2023-02-15T14:49:50.128Z,40.40
2023-02-15T14:52:18.197Z,40.32
2023-02-15T14:54:58.431Z,40.33
2023-02-15T14:57:34.850Z,40.70
2023-02-15T15:00:24.735Z,40.65
2023-02-15T15:02:55.864Z,40.69
2023-02-15T15:05:28.740Z,40.91
2023-02-15T15:08:00.215Z,41.16
2023-02-15T15:10:41.865Z,40.59
2023-02-15T15:13:54.420Z,41.03
2023-02-15T15:16:52.396Z,40.41
2023-02-15T15:20:08.576Z,41.36
2023-02-15T15:22:39.171Z,41.89
2023-02-15T15:25:13.018Z,42.22
2023-02-15T15:27:49.652Z,42.11
2023-02-15T15:31:00.811Z,42.54
2023-02-15T15:34:12.241Z,42.57
2023-02-15T15:37:13.021Z,42.80
2023-02-15T15:40:15.716Z,43.12
2023-02-15T15:42:53.982Z,43.21
2023-02-15T15:45:37.805Z,43.51
2023-02-15T15:48:34.804Z,43.65
2023-02-15T15:51:07.973Z,43.84
2023-02-15T15:53:43.605Z,44.78
2023-02-15T15:56:17.089Z,45.25
2023-02-15T15:58:51.985Z,45.74
2023-02-15T16:01:28.981Z,46.01
2023-02-15T16:03:59.549Z,46.00
2023-02-15T16:06:33.481Z,45.75
2023-02-15T16:09:15.555Z,45.84
2023-02-15T16:11:44.382Z,45.83
2023-02-15T16:14:16.400Z,46.01
2023-02-15T16:16:53.333Z,46.27
2023-02-15T16:19:26.744Z,46.20
2023-02-15T16:21:58.706Z,46.18
2023-02-15T16:25:24.398Z,46.84
2023-02-15T16:28:12.361Z,47.02
2023-02-15T16:31:23.518Z,48.00
2023-02-15T16:34:02.439Z,48.36
2023-02-15T16:36:58.566Z,48.81
2023-02-15T16:39:42.463Z,49.11
2023-02-15T16:42:13.608Z,49.46
2023-02-15T16:44:43.275Z,49.81
2023-02-15T16:47:20.660Z,50.25
2023-02-15T16:50:22.874Z,50.60
2023-02-15T16:53:20.368Z,50.97
2023-02-15T16:55:52.768Z,51.18
2023-02-15T16:58:32.251Z,51.58
2023-02-15T17:01:03.981Z,51.61
2023-02-15T17:03:32.625Z,52.55
2023-02-15T17:06:04.439Z,52.57
2023-02-15T17:08:34.279Z,52.69
2023-02-15T17:11:16.157Z,53.23
2023-02-15T17:14:20.942Z,53.15
2023-02-15T17:16:57.906Z,51.82
2023-02-15T17:19:48.428Z,51.58
2023-02-15T17:22:23.351Z,52.53
2023-02-15T17:25:27.256Z,53.10
2023-02-15T17:28:02.013Z,53.16
2023-02-15T17:30:35.289Z,53.73
2023-02-15T17:33:23.995Z,53.58
2023-02-15T17:36:10.257Z,53.99
2023-02-15T17:38:42.886Z,54.55
2023-02-15T17:41:14.692Z,54.92
2023-02-15T17:43:43.231Z,54.81
2023-02-15T17:46:12.179Z,55.16
2023-02-15T17:48:43.842Z,54.99
2023-02-15T17:51:16.349Z,54.72
2023-02-15T17:54:05.779Z,54.79
2023-02-15T17:56:33.246Z,55.26
2023-02-15T17:59:01.586Z,55.58
2023-02-15T18:01:47.768Z,55.34
2023-02-15T18:04:34.834Z,55.73
2023-02-15T18:07:20.608Z,55.65
2023-02-15T18:10:06.809Z,56.31
2023-02-15T18:12:39.146Z,55.95
2023-02-15T18:15:12.724Z,55.70
2023-02-15T18:17:44.104Z,56.16
2023-02-15T18:20:22.098Z,56.30
2023-02-15T18:22:50.985Z,56.74
2023-02-15T18:25:22.385Z,56.31
2023-02-15T18:27:56.917Z,56.24
2023-02-15T18:30:29.473Z,57.21
2023-02-15T18:33:00.125Z,57.40
2023-02-15T18:35:35.447Z,57.87
2023-02-15T18:38:04.925Z,57.84
2023-02-15T18:40:33.234Z,57.99
2023-02-15T18:43:03.452Z,58.23
2023-02-15T18:45:33.453Z,58.82
2023-02-15T18:48:03.179Z,58.29
2023-02-15T18:50:36.598Z,58.25
2023-02-15T18:53:08.416Z,58.14
2023-02-15T18:55:36.774Z,59.19
2023-02-15T18:58:05.913Z,59.37
2023-02-15T19:00:36.365Z,59.05
2023-02-15T19:03:06.238Z,59.04
2023-02-15T19:05:38.262Z,59.07
2023-02-15T19:08:06.734Z,59.58
2023-02-15T19:10:37.301Z,60.06
2023-02-15T19:13:11.624Z,60.64
2023-02-15T19:15:42.154Z,59.64
2023-02-15T19:18:10.271Z,60.03
2023-02-15T19:20:43.736Z,60.57
2023-02-15T19:23:19.610Z,59.92
2023-02-15T19:25:49.805Z,59.61
2023-02-15T19:28:21.258Z,60.41
2023-02-15T19:30:49.598Z,60.53
2023-02-15T19:33:24.331Z,60.80
2023-02-15T19:35:57.801Z,60.63
2023-02-15T19:38:31.404Z,61.08
2023-02-15T19:41:05.104Z,61.31
2023-02-15T19:43:56.801Z,61.54
2023-02-15T19:46:30.491Z,61.56
2023-02-15T19:48:59.271Z,61.36
2023-02-15T19:51:30.201Z,61.88
2023-02-15T19:53:59.596Z,62.27
2023-02-15T19:56:29.449Z,62.74
2023-02-15T19:58:59.630Z,63.85
2023-02-15T20:01:29.302Z,64.87
2023-02-15T20:03:57.758Z,65.30
2023-02-15T20:06:26.290Z,65.16
2023-02-15T20:08:56.605Z,66.09
2023-02-15T20:11:25.826Z,65.62
2023-02-15T20:13:54.324Z,65.56
2023-02-15T20:16:22.769Z,66.31
2023-02-15T20:18:51.969Z,65.89
2023-02-15T20:21:24.150Z,65.79
2023-02-15T20:23:52.531Z,64.52
2023-02-15T20:26:25.283Z,64.32
2023-02-15T20:28:54.250Z,64.56
2023-02-15T20:31:23.246Z,65.32
2023-02-15T20:33:51.650Z,65.61
2023-02-15T20:36:22.036Z,65.43
2023-02-15T20:38:50.821Z,66.16
2023-02-15T20:41:37.716Z,66.25
2023-02-15T20:44:20.610Z,67.27
2023-02-15T20:46:50.238Z,67.73
2023-02-15T20:49:18.518Z,67.70
2023-02-15T20:51:48.662Z,67.93
2023-02-15T20:54:19.462Z,68.96
2023-02-15T20:56:50.536Z,68.86
2023-02-15T20:59:25.442Z,69.81
2023-02-15T21:02:01.005Z,68.97
2023-02-15T21:04:33.236Z,68.47
2023-02-15T21:07:01.969Z,68.86
2023-02-15T21:09:30.722Z,69.03
2023-02-15T21:12:04.520Z,69.58
2023-02-15T21:14:33.332Z,70.35
2023-02-15T21:17:01.604Z,69.96
2023-02-15T21:19:30.326Z,69.44
2023-02-15T21:22:01.197Z,69.99
2023-02-15T21:24:30.455Z,69.84
2023-02-15T21:27:03.678Z,70.39
2023-02-15T21:29:32.232Z,70.63
2023-02-15T21:32:01.446Z,71.36
2023-02-15T21:34:29.619Z,71.17
2023-02-15T21:36:57.667Z,71.83
2023-02-15T21:39:27.628Z,72.14
2023-02-15T21:42:14.932Z,72.82
2023-02-15T21:45:02.229Z,73.53
2023-02-15T21:47:51.082Z,73.29
2023-02-15T21:50:38.683Z,74.20
2023-02-15T21:53:08.462Z,74.73
2023-02-15T21:55:36.764Z,75.20
2023-02-15T21:58:06.137Z,75.78
2023-02-15T22:00:35.844Z,76.91
2023-02-15T22:03:06.371Z,77.19
2023-02-15T22:05:35.277Z,76.88
2023-02-15T22:08:03.444Z,78.14
2023-02-15T22:10:33.569Z,78.42
2023-02-15T22:13:03.271Z,78.14
2023-02-15T22:15:36.439Z,79.18
2023-02-15T22:18:05.265Z,78.86
2023-02-15T22:20:33.509Z,78.51
2023-02-15T22:23:01.504Z,78.40
2023-02-15T22:25:29.626Z,78.69
2023-02-15T22:27:57.858Z,78.71
2023-02-15T22:30:29.003Z,79.56
2023-02-15T22:33:01.081Z,78.43
2023-02-15T22:35:31.351Z,77.54
2023-02-15T22:38:00.110Z,78.37
2023-02-15T22:40:31.470Z,79.33
2023-02-15T22:43:03.250Z,79.67
2023-02-15T22:45:32.915Z,79.97
2023-02-15T22:48:04.259Z,79.32
2023-02-15T22:50:35.337Z,78.61
2023-02-15T22:53:05.113Z,79.56
2023-02-15T22:55:37.819Z,79.57
2023-02-15T22:58:06.411Z,79.46
2023-02-15T23:00:39.570Z,79.35
2023-02-15T23:03:16.930Z,79.90
2023-02-15T23:05:45.836Z,80.13
2023-02-15T23:08:14.645Z,79.98
2023-02-15T23:10:44.631Z,80.14
2023-02-15T23:13:26.140Z,80.28
2023-02-15T23:15:58.098Z,81.46
2023-02-15T23:18:30.737Z,81.52
2023-02-15T23:21:02.078Z,82.63
2023-02-15T23:23:34.481Z,83.15
2023-02-15T23:26:04.515Z,82.93
2023-02-15T23:28:35.800Z,83.55
2023-02-15T23:31:04.743Z,83.46
2023-02-15T23:33:36.235Z,83.37
2023-02-15T23:36:05.445Z,81.75
2023-02-15T23:38:35.420Z,79.89
2023-02-15T23:41:23.045Z,79.42
2023-02-15T23:43:56.246Z,78.52
2023-02-15T23:46:27.908Z,78.58
2023-02-15T23:48:58.010Z,80.01
2023-02-15T23:51:30.893Z,80.78
2023-02-15T23:53:59.574Z,81.29
2023-02-15T23:56:27.663Z,81.41
2023-02-15T23:58:55.809Z,81.84
