createdAt,value
2023-01-17T00:00:51.475Z,3.51
2023-01-17T00:07:34.054Z,3.47
2023-01-17T00:14:38.123Z,3.39
2023-01-17T00:21:39.814Z,3.34
2023-01-17T00:28:23.182Z,3.31
2023-01-17T00:35:08.053Z,3.30
2023-01-17T00:41:53.477Z,3.27
2023-01-17T00:49:00.203Z,3.29
2023-01-17T00:56:02.233Z,3.28
2023-01-17T01:03:03.717Z,3.29
2023-01-17T01:10:06.151Z,3.21
2023-01-17T01:17:07.731Z,3.09
2023-01-17T01:24:21.985Z,2.94
2023-01-17T01:31:33.653Z,2.79
2023-01-17T01:38:43.027Z,2.68
2023-01-17T01:45:57.228Z,2.59
2023-01-17T01:53:04.443Z,2.54
2023-01-17T02:00:12.778Z,2.48
2023-01-17T02:07:21.538Z,2.37
2023-01-17T02:14:30.625Z,2.28
2023-01-17T02:21:50.611Z,2.28
2023-01-17T02:29:11.505Z,2.33
2023-01-17T02:36:29.684Z,2.34
2023-01-17T02:43:55.412Z,2.35
2023-01-17T02:51:10.483Z,2.31
2023-01-17T02:58:30.376Z,2.21
2023-01-17T03:05:12.685Z,2.14
2023-01-17T03:12:21.118Z,2.06
2023-01-17T03:19:24.681Z,1.98
2023-01-17T03:26:30.637Z,1.96
2023-01-17T03:33:35.092Z,1.92
2023-01-17T03:40:39.735Z,1.91
2023-01-17T03:47:43.663Z,1.91
2023-01-17T03:54:48.144Z,1.91
2023-01-17T04:01:59.894Z,1.91
2023-01-17T04:09:05.592Z,1.87
2023-01-17T04:16:01.409Z,1.83
2023-01-17T04:22:55.151Z,1.78
2023-01-17T04:30:15.083Z,1.71
2023-01-17T04:37:18.932Z,1.65
2023-01-17T04:44:23.602Z,1.59
2023-01-17T04:51:26.410Z,1.57
2023-01-17T04:58:54.756Z,1.54
2023-01-17T05:06:14.792Z,1.51
2023-01-17T05:12:57.938Z,1.45
2023-01-17T05:19:56.832Z,1.43
2023-01-17T05:26:50.823Z,1.45
2023-01-17T05:33:55.661Z,1.42
2023-01-17T05:41:01.076Z,1.40
2023-01-17T05:48:11.718Z,1.40
2023-01-17T05:55:14.326Z,1.44
2023-01-17T06:02:24.909Z,1.46
2023-01-17T06:09:19.846Z,1.43
2023-01-17T06:16:21.402Z,1.49
2023-01-17T06:23:09.768Z,1.50
2023-01-17T06:29:55.657Z,1.50
2023-01-17T06:36:48.339Z,1.54
2023-01-17T06:43:55.087Z,1.51
2023-01-17T06:50:52.847Z,1.47
2023-01-17T06:58:00.609Z,1.47
2023-01-17T07:04:49.639Z,1.47
2023-01-17T07:11:52.218Z,1.52
2023-01-17T07:18:46.325Z,1.56
2023-01-17T07:25:49.428Z,1.59
2023-01-17T07:33:12.264Z,1.61
2023-01-17T07:40:17.945Z,1.76
2023-01-17T07:47:24.077Z,1.87
2023-01-17T07:54:27.589Z,2.03
2023-01-17T08:01:45.904Z,2.17
2023-01-17T08:09:08.537Z,2.32
2023-01-17T08:16:33.311Z,2.45
2023-01-17T08:23:37.215Z,2.56
2023-01-17T08:31:02.954Z,2.64
2023-01-17T08:38:13.202Z,2.76
2023-01-17T08:45:19.953Z,2.88
2023-01-17T08:52:40.331Z,3.04
2023-01-17T08:59:44.326Z,3.11
2023-01-17T09:07:05.278Z,3.18
2023-01-17T09:14:07.434Z,3.18
2023-01-17T09:21:11.096Z,3.23
2023-01-17T09:28:30.199Z,3.30
2023-01-17T09:35:33.822Z,3.44
2023-01-17T09:42:40.535Z,3.64
2023-01-17T09:50:12.939Z,3.96
2023-01-17T09:57:38.325Z,4.39
2023-01-17T10:04:22.192Z,5.13
2023-01-17T10:11:08.938Z,5.83
2023-01-17T10:18:28.841Z,6.56
2023-01-17T10:25:53.123Z,7.20
2023-01-17T10:33:01.276Z,7.54
2023-01-17T10:40:16.958Z,7.76
2023-01-17T10:47:23.630Z,7.90
2023-01-17T10:54:26.910Z,8.22
2023-01-17T11:01:59.655Z,8.38
2023-01-17T11:09:34.579Z,8.45
2023-01-17T11:17:02.729Z,8.44
2023-01-17T11:24:31.405Z,8.36
2023-01-17T11:31:16.129Z,8.59
2023-01-17T11:38:21.258Z,8.29
2023-01-17T11:45:26.096Z,8.60
2023-01-17T11:52:32.984Z,8.81
2023-01-17T11:59:32.685Z,8.87
2023-01-17T12:06:32.015Z,8.75
2023-01-17T12:13:16.330Z,8.68
2023-01-17T12:20:40.149Z,8.45
2023-01-17T12:28:04.909Z,8.41
2023-01-17T12:35:27.926Z,8.60
2023-01-17T12:42:28.719Z,8.66
2023-01-17T12:49:18.307Z,8.73
2023-01-17T12:56:04.413Z,8.40
2023-01-17T13:03:20.831Z,8.50
2023-01-17T13:10:23.380Z,8.46
2023-01-17T13:17:26.379Z,8.30
2023-01-17T13:24:37.482Z,8.38
2023-01-17T13:31:43.106Z,8.41
2023-01-17T13:38:50.112Z,8.31
2023-01-17T13:45:25.239Z,7.95
2023-01-17T13:52:45.303Z,7.29
2023-01-17T14:00:07.349Z,7.17
2023-01-17T14:06:47.416Z,7.20
2023-01-17T14:13:23.370Z,7.12
2023-01-17T14:20:25.371Z,6.96
2023-01-17T14:27:28.361Z,6.60
2023-01-17T14:34:30.885Z,6.25
2023-01-17T14:41:40.703Z,5.95
2023-01-17T14:48:20.358Z,5.69
2023-01-17T14:55:29.957Z,5.37
2023-01-17T15:02:12.996Z,5.07
2023-01-17T15:07:16.469Z,4.87
2023-01-17T15:13:43.134Z,4.71
2023-01-17T15:20:08.470Z,4.56
2023-01-17T15:26:29.502Z,4.41
2023-01-17T15:32:33.693Z,4.31
2023-01-17T15:38:38.964Z,4.29
2023-01-17T15:44:49.442Z,4.25
2023-01-17T15:50:39.903Z,4.16
2023-01-17T15:57:00.962Z,3.99
2023-01-17T16:03:40.511Z,3.81
2023-01-17T16:10:01.531Z,3.58
2023-01-17T16:16:22.770Z,3.37
2023-01-17T16:22:43.913Z,3.17
2023-01-17T16:29:04.959Z,2.93
2023-01-17T16:35:26.063Z,2.88
2023-01-17T16:41:47.287Z,2.94
2023-01-17T16:48:08.278Z,2.93
2023-01-17T16:54:29.715Z,2.80
2023-01-17T16:59:51.962Z,2.68
2023-01-17T17:05:53.488Z,2.66
2023-01-17T17:12:18.215Z,2.67
2023-01-17T17:18:19.236Z,2.68
2023-01-17T17:24:41.195Z,2.72
2023-01-17T17:31:02.346Z,2.79
2023-01-17T17:37:23.992Z,2.87
2023-01-17T17:43:44.962Z,2.90
2023-01-17T17:49:06.421Z,2.92
2023-01-17T17:54:52.199Z,2.91
2023-01-17T18:00:54.902Z,2.88
2023-01-17T18:06:56.440Z,2.93
2023-01-17T18:13:06.375Z,2.98
2023-01-17T18:19:08.245Z,2.95
2023-01-17T18:25:11.029Z,2.94
2023-01-17T18:31:12.221Z,2.89
2023-01-17T18:37:13.360Z,2.83
2023-01-17T18:43:14.483Z,2.83
2023-01-17T18:48:36.427Z,2.85
2023-01-17T18:53:39.229Z,2.83
2023-01-17T18:59:40.312Z,2.81
2023-01-17T19:06:01.706Z,2.75
2023-01-17T19:12:27.327Z,2.63
2023-01-17T19:18:48.640Z,2.53
2023-01-17T19:25:09.668Z,2.44
2023-01-17T19:31:30.849Z,2.37
2023-01-17T19:37:32.041Z,2.31
2023-01-17T19:43:33.701Z,2.24
2023-01-17T19:48:55.450Z,2.18
2023-01-17T19:53:59.383Z,2.14
2023-01-17T19:59:02.077Z,2.06
2023-01-17T20:04:04.365Z,2.00
2023-01-17T20:10:05.893Z,1.93
2023-01-17T20:16:27.161Z,1.91
2023-01-17T20:22:48.751Z,1.94
2023-01-17T20:29:09.726Z,1.96
2023-01-17T20:35:30.834Z,1.99
2023-01-17T20:41:01.626Z,1.98
2023-01-17T20:46:06.512Z,1.96
2023-01-17T20:51:09.943Z,1.93
2023-01-17T20:56:13.853Z,1.91
2023-01-17T21:02:15.044Z,1.93
2023-01-17T21:07:42.095Z,2.01
2023-01-17T21:12:44.050Z,2.05
2023-01-17T21:18:46.280Z,2.07
2023-01-17T21:25:07.810Z,2.06
2023-01-17T21:31:44.142Z,2.04
2023-01-17T21:37:05.280Z,2.05
2023-01-17T21:43:06.396Z,2.13
2023-01-17T21:49:27.602Z,2.27
2023-01-17T21:55:47.224Z,2.39
2023-01-17T22:01:51.137Z,2.46
2023-01-17T22:08:11.032Z,2.44
2023-01-17T22:14:32.033Z,2.39
2023-01-17T22:20:53.433Z,2.39
2023-01-17T22:27:14.953Z,2.45
2023-01-17T22:32:36.377Z,2.61
2023-01-17T22:37:37.674Z,2.67
2023-01-17T22:42:39.196Z,2.75
2023-01-17T22:47:42.809Z,2.74
2023-01-17T22:53:43.894Z,2.72
2023-01-17T23:00:04.737Z,2.69
2023-01-17T23:06:25.714Z,2.67
2023-01-17T23:12:46.782Z,2.65
2023-01-17T23:19:06.915Z,2.65
2023-01-17T23:24:28.130Z,2.74
2023-01-17T23:29:29.524Z,2.81
2023-01-17T23:34:30.817Z,2.90
2023-01-17T23:39:32.452Z,2.93
2023-01-17T23:45:33.599Z,2.96
2023-01-17T23:52:00.913Z,2.89
2023-01-17T23:58:23.361Z,2.86
