createdAt,value
2016-10-24T00:01:00.792Z,0
2016-10-24T00:02:13.807Z,0
2016-10-24T00:03:26.891Z,0
2016-10-24T00:04:39.784Z,0
2016-10-24T00:05:52.707Z,0
2016-10-24T00:07:06.260Z,0
2016-10-24T00:08:18.159Z,0
2016-10-24T00:09:31.101Z,0
2016-10-24T00:10:44.619Z,0
2016-10-24T00:11:58.066Z,0
2016-10-24T00:13:10.944Z,0
2016-10-24T00:14:24.070Z,0
2016-10-24T00:15:37.021Z,0
2016-10-24T00:16:50.011Z,0
2016-10-24T00:18:03.472Z,0
2016-10-24T00:19:16.575Z,0
2016-10-24T00:20:28.992Z,0
2016-10-24T00:21:42.444Z,0
2016-10-24T00:22:54.386Z,0
2016-10-24T00:24:07.900Z,0
2016-10-24T00:25:20.940Z,0
2016-10-24T00:26:33.371Z,0
2016-10-24T00:27:45.749Z,0
2016-10-24T00:28:58.692Z,0
2016-10-24T00:30:11.196Z,0
2016-10-24T00:31:23.181Z,0
2016-10-24T00:32:36.122Z,0
2016-10-24T00:33:49.107Z,0
2016-10-24T00:35:02.052Z,0
2016-10-24T00:36:15.176Z,0
2016-10-24T00:37:27.635Z,0
2016-10-24T00:38:41.168Z,0
2016-10-24T00:39:54.123Z,0
2016-10-24T00:41:07.246Z,0
2016-10-24T00:42:19.683Z,0
2016-10-24T00:43:32.664Z,0
2016-10-24T00:44:45.634Z,0
2016-10-24T00:45:58.054Z,0
2016-10-24T00:47:11.749Z,0
2016-10-24T00:48:24.747Z,0
2016-10-24T00:49:37.198Z,0
2016-10-24T00:50:50.593Z,0
2016-10-24T00:52:03.017Z,0
2016-10-24T00:53:16.528Z,0
2016-10-24T00:54:29.681Z,0
2016-10-24T00:55:42.098Z,0
2016-10-24T00:56:54.995Z,0
2016-10-24T00:58:08.140Z,0
2016-10-24T00:59:20.565Z,0
2016-10-24T01:00:34.069Z,0
2016-10-24T01:01:46.486Z,0
2016-10-24T01:02:58.377Z,0
2016-10-24T01:04:11.247Z,0
2016-10-24T01:05:23.587Z,0
2016-10-24T01:06:36.108Z,0
2016-10-24T01:07:49.580Z,0
2016-10-24T01:09:03.223Z,0
2016-10-24T01:10:16.205Z,0
2016-10-24T01:11:29.130Z,0
2016-10-24T01:12:41.612Z,0
2016-10-24T01:13:54.114Z,0
2016-10-24T01:15:06.553Z,0
2016-10-24T01:16:19.514Z,0
2016-10-24T01:17:31.882Z,0
2016-10-24T01:18:45.387Z,0
2016-10-24T01:19:58.548Z,0
2016-10-24T01:21:12.004Z,0
2016-10-24T01:22:24.942Z,0
2016-10-24T01:23:37.368Z,0
2016-10-24T01:24:51.021Z,0
2016-10-24T01:26:03.977Z,0
2016-10-24T01:27:17.478Z,0
2016-10-24T01:28:30.962Z,0
2016-10-24T01:29:43.404Z,0
2016-10-24T01:30:55.892Z,0
2016-10-24T01:32:08.852Z,0
2016-10-24T01:33:21.295Z,0
2016-10-24T01:34:34.205Z,0
2016-10-24T01:35:47.151Z,0
2016-10-24T01:36:59.611Z,0
2016-10-24T01:38:13.061Z,0
2016-10-24T01:39:26.514Z,0
2016-10-24T01:40:38.404Z,0
2016-10-24T01:41:51.939Z,0
2016-10-24T01:43:04.916Z,0
2016-10-24T01:44:16.851Z,0
2016-10-24T01:45:29.831Z,0
2016-10-24T01:46:42.755Z,0
2016-10-24T01:47:55.150Z,0
2016-10-24T01:49:08.089Z,0
2016-10-24T01:50:20.480Z,0
2016-10-24T01:51:32.936Z,0
2016-10-24T01:52:45.404Z,0
2016-10-24T01:53:58.387Z,0
2016-10-24T01:55:10.855Z,0
2016-10-24T01:56:23.799Z,0
2016-10-24T01:57:37.277Z,0
2016-10-24T01:58:50.232Z,0
2016-10-24T02:00:02.197Z,0
2016-10-24T02:01:15.142Z,0
2016-10-24T02:02:27.581Z,0
2016-10-24T02:03:40.143Z,0
2016-10-24T02:04:53.612Z,0
2016-10-24T02:06:06.527Z,0
2016-10-24T02:07:19.519Z,0
2016-10-24T02:08:31.444Z,0
2016-10-24T02:09:44.482Z,0
2016-10-24T02:10:56.970Z,0
2016-10-24T02:12:08.882Z,0
2016-10-24T02:13:22.438Z,0
2016-10-24T02:14:35.502Z,0
2016-10-24T02:15:48.528Z,0
2016-10-24T02:17:01.497Z,0
2016-10-24T02:18:14.505Z,0
2016-10-24T02:19:27.448Z,0
2016-10-24T02:20:39.893Z,0
2016-10-24T02:21:52.866Z,0
2016-10-24T02:23:05.807Z,0
2016-10-24T02:24:18.785Z,0
2016-10-24T02:25:31.869Z,0
2016-10-24T02:26:45.336Z,0
2016-10-24T02:27:58.309Z,0
2016-10-24T02:29:11.251Z,0
2016-10-24T02:30:24.760Z,0
2016-10-24T02:31:37.098Z,0
2016-10-24T02:32:50.021Z,0
2016-10-24T02:34:02.985Z,0
2016-10-24T02:35:16.545Z,0
2016-10-24T02:36:29.606Z,0
2016-10-24T02:37:42.535Z,0
2016-10-24T02:38:55.550Z,0
2016-10-24T02:40:09.014Z,0
2016-10-24T02:41:22.172Z,0
2016-10-24T02:42:35.184Z,0
2016-10-24T02:43:48.102Z,0
2016-10-24T02:45:01.075Z,0
2016-10-24T02:46:14.035Z,0
2016-10-24T02:47:27.678Z,0
2016-10-24T02:48:40.633Z,0
2016-10-24T02:49:53.553Z,0
2016-10-24T02:51:07.014Z,0
2016-10-24T02:52:20.046Z,0
2016-10-24T02:53:32.978Z,0
2016-10-24T02:54:46.478Z,0
2016-10-24T02:55:59.433Z,0
2016-10-24T02:57:11.360Z,0
2016-10-24T02:58:24.327Z,0
2016-10-24T02:59:37.784Z,0
2016-10-24T03:00:50.758Z,0
2016-10-24T03:02:03.196Z,0
2016-10-24T03:03:15.188Z,0
2016-10-24T03:04:28.134Z,0
2016-10-24T03:05:41.106Z,0
2016-10-24T03:06:53.527Z,0
2016-10-24T03:08:06.539Z,0
2016-10-24T03:09:20.100Z,0
2016-10-24T03:10:33.567Z,0
2016-10-24T03:11:45.484Z,0
2016-10-24T03:12:57.881Z,0
2016-10-24T03:14:11.393Z,0
2016-10-24T03:15:24.436Z,0
2016-10-24T03:16:36.330Z,0
2016-10-24T03:17:49.798Z,0
2016-10-24T03:19:02.728Z,0
2016-10-24T03:20:15.859Z,0
2016-10-24T03:21:28.303Z,0
2016-10-24T03:22:40.212Z,0
2016-10-24T03:23:53.685Z,0
2016-10-24T03:25:06.096Z,0
2016-10-24T03:26:18.542Z,0
2016-10-24T03:27:30.973Z,0
2016-10-24T03:28:43.423Z,0
2016-10-24T03:29:56.393Z,0
2016-10-24T03:31:09.547Z,0
2016-10-24T03:32:22.540Z,0
2016-10-24T03:33:35.005Z,0
2016-10-24T03:34:47.410Z,0
2016-10-24T03:36:00.366Z,0
2016-10-24T03:37:13.768Z,0
2016-10-24T03:38:26.732Z,0
2016-10-24T03:39:39.709Z,0
2016-10-24T03:40:52.682Z,0
2016-10-24T03:42:05.213Z,0
2016-10-24T03:43:17.078Z,0
2016-10-24T03:44:30.026Z,0
2016-10-24T03:45:42.403Z,0
2016-10-24T03:46:54.818Z,0
2016-10-24T03:48:08.372Z,0
2016-10-24T03:49:20.248Z,0
2016-10-24T03:50:33.248Z,0
2016-10-24T03:51:46.184Z,0
2016-10-24T03:52:59.778Z,0
2016-10-24T03:54:11.162Z,0
2016-10-24T03:55:24.077Z,0
2016-10-24T03:56:36.065Z,0
2016-10-24T03:57:48.541Z,0
2016-10-24T03:59:01.418Z,0
2016-10-24T04:00:14.388Z,0
2016-10-24T04:01:26.809Z,0
2016-10-24T04:02:39.823Z,0
2016-10-24T04:03:53.003Z,0
2016-10-24T04:05:06.577Z,0
2016-10-24T04:06:18.996Z,0
2016-10-24T04:07:32.481Z,0
2016-10-24T04:08:45.986Z,0
2016-10-24T04:09:58.941Z,0
2016-10-24T04:11:11.933Z,0
2016-10-24T04:12:24.391Z,0
2016-10-24T04:13:37.390Z,0
2016-10-24T04:14:49.931Z,0
2016-10-24T04:16:02.985Z,0
2016-10-24T04:17:15.944Z,0
2016-10-24T04:18:28.978Z,0
2016-10-24T04:19:42.395Z,0
2016-10-24T04:20:55.351Z,0
2016-10-24T04:22:07.767Z,0
2016-10-24T04:23:20.711Z,0
2016-10-24T04:24:33.189Z,0
2016-10-24T04:25:46.506Z,0
2016-10-24T04:26:58.954Z,0
2016-10-24T04:28:11.911Z,0
2016-10-24T04:29:24.430Z,0
2016-10-24T04:30:37.453Z,0
2016-10-24T04:31:49.938Z,0
2016-10-24T04:33:02.894Z,0
2016-10-24T04:34:15.939Z,0
2016-10-24T04:35:28.996Z,0
2016-10-24T04:36:42.070Z,0
2016-10-24T04:37:55.030Z,0
2016-10-24T04:39:07.483Z,0
2016-10-24T04:40:20.429Z,0
2016-10-24T04:41:34.005Z,0
2016-10-24T04:42:46.978Z,0
2016-10-24T04:43:58.903Z,0
2016-10-24T04:45:12.328Z,0
2016-10-24T04:46:25.311Z,0
2016-10-24T04:47:38.371Z,0
2016-10-24T04:48:51.878Z,0
2016-10-24T04:50:04.331Z,0
2016-10-24T04:51:17.817Z,0
2016-10-24T04:52:31.461Z,0
2016-10-24T04:53:44.360Z,0
2016-10-24T04:54:57.357Z,0
2016-10-24T04:56:09.351Z,0
2016-10-24T04:57:21.757Z,0
2016-10-24T04:58:34.871Z,0
2016-10-24T04:59:47.799Z,0
2016-10-24T05:00:59.141Z,0
2016-10-24T05:02:12.161Z,0
2016-10-24T05:03:25.744Z,0
2016-10-24T05:04:37.813Z,0
2016-10-24T05:05:50.775Z,0
2016-10-24T05:07:03.744Z,0
2016-10-24T05:08:16.932Z,0
2016-10-24T05:09:29.944Z,0
2016-10-24T05:10:43.563Z,0
2016-10-24T05:11:56.570Z,0
2016-10-24T05:13:09.696Z,0
2016-10-24T05:14:22.624Z,0
2016-10-24T05:15:34.000Z,0
2016-10-24T05:16:46.363Z,0
2016-10-24T05:17:59.270Z,0
2016-10-24T05:19:11.325Z,0
2016-10-24T05:20:24.850Z,0
2016-10-24T05:21:36.757Z,0
2016-10-24T05:22:49.827Z,0
2016-10-24T05:24:02.382Z,0
2016-10-24T05:25:15.890Z,0
2016-10-24T05:26:28.293Z,0
2016-10-24T05:27:41.382Z,0
2016-10-24T05:28:53.455Z,0
2016-10-24T05:30:06.945Z,0
2016-10-24T05:31:19.000Z,0
2016-10-24T05:32:31.412Z,0
2016-10-24T05:33:44.344Z,0
2016-10-24T05:34:57.293Z,0
2016-10-24T05:36:10.008Z,0
2016-10-24T05:37:23.584Z,0
2016-10-24T05:38:35.558Z,0
2016-10-24T05:39:48.004Z,0
2016-10-24T05:41:01.457Z,0
2016-10-24T05:42:15.068Z,0
2016-10-24T05:43:28.003Z,0
2016-10-24T05:44:40.915Z,0
2016-10-24T05:45:53.866Z,0
2016-10-24T05:47:07.024Z,0
2016-10-24T05:48:20.448Z,0
2016-10-24T05:49:34.002Z,0
2016-10-24T05:50:47.116Z,0
2016-10-24T05:52:00.578Z,0
2016-10-24T05:53:13.147Z,0
2016-10-24T05:54:25.190Z,0
2016-10-24T05:55:38.255Z,0
2016-10-24T05:56:51.788Z,0
2016-10-24T05:58:04.460Z,0
2016-10-24T05:59:18.419Z,0
2016-10-24T06:00:31.402Z,0
2016-10-24T06:01:45.068Z,0
2016-10-24T06:02:58.020Z,0
2016-10-24T06:04:10.181Z,0
2016-10-24T06:05:23.418Z,0
2016-10-24T06:06:36.386Z,0
2016-10-24T06:07:49.335Z,0
2016-10-24T06:09:01.759Z,0
2016-10-24T06:10:14.370Z,0
2016-10-24T06:11:27.367Z,0
2016-10-24T06:12:40.030Z,0
2016-10-24T06:13:53.040Z,0
2016-10-24T06:15:05.584Z,0
2016-10-24T06:16:18.138Z,0
2016-10-24T06:17:31.161Z,0
2016-10-24T06:18:44.661Z,0
2016-10-24T06:19:57.076Z,0
2016-10-24T06:21:10.041Z,0
2016-10-24T06:22:22.975Z,0
2016-10-24T06:23:36.074Z,0
2016-10-24T06:24:49.006Z,0
2016-10-24T06:26:02.149Z,0
2016-10-24T06:27:14.951Z,0
2016-10-24T06:28:27.881Z,0
2016-10-24T06:29:40.514Z,0
2016-10-24T06:30:53.909Z,0
2016-10-24T06:32:06.297Z,0
2016-10-24T06:33:18.831Z,0
2016-10-24T06:34:31.782Z,0
2016-10-24T06:35:44.770Z,0
2016-10-24T06:36:57.873Z,0
2016-10-24T06:38:10.345Z,0
2016-10-24T06:39:23.436Z,0
2016-10-24T06:40:36.909Z,0
2016-10-24T06:41:50.526Z,0
2016-10-24T06:43:02.454Z,0
2016-10-24T06:44:14.878Z,0
2016-10-24T06:45:28.499Z,0
2016-10-24T06:46:42.126Z,0
2016-10-24T06:47:55.762Z,0
2016-10-24T06:49:09.259Z,0
2016-10-24T06:50:21.751Z,0
2016-10-24T06:51:35.029Z,0
2016-10-24T06:52:48.652Z,0
2016-10-24T06:54:02.077Z,0
2016-10-24T06:55:14.553Z,0
2016-10-24T06:56:27.037Z,0
2016-10-24T06:57:39.965Z,0
2016-10-24T06:58:53.092Z,0
2016-10-24T07:00:05.576Z,0
2016-10-24T07:01:18.016Z,0
2016-10-24T07:02:30.643Z,0
2016-10-24T07:03:43.310Z,0
2016-10-24T07:04:56.848Z,0
2016-10-24T07:06:10.340Z,0
2016-10-24T07:07:23.776Z,0
2016-10-24T07:08:37.466Z,0
2016-10-24T07:09:50.584Z,0
2016-10-24T07:11:01.981Z,0
2016-10-24T07:12:15.569Z,0
2016-10-24T07:13:28.592Z,0
2016-10-24T07:14:40.468Z,0
2016-10-24T07:15:53.571Z,0
2016-10-24T07:17:06.022Z,0
2016-10-24T07:18:19.019Z,0
2016-10-24T07:19:32.495Z,0
2016-10-24T07:20:44.516Z,0
2016-10-24T07:21:58.049Z,0
2016-10-24T07:23:10.536Z,0
2016-10-24T07:24:23.014Z,0
2016-10-24T07:25:36.594Z,0
2016-10-24T07:26:49.584Z,0
2016-10-24T07:28:02.018Z,0
2016-10-24T07:29:14.995Z,0
2016-10-24T07:30:28.092Z,0
2016-10-24T07:31:39.704Z,0
2016-10-24T07:32:52.764Z,0
2016-10-24T07:34:06.555Z,0
2016-10-24T07:35:19.529Z,0
2016-10-24T07:36:32.586Z,0
2016-10-24T07:37:45.615Z,0
2016-10-24T07:38:58.572Z,0
2016-10-24T07:40:11.678Z,0
2016-10-24T07:41:24.723Z,0
2016-10-24T07:42:37.862Z,0
2016-10-24T07:43:50.810Z,0
2016-10-24T07:45:02.719Z,0
2016-10-24T07:46:15.726Z,0
2016-10-24T07:47:28.640Z,0
2016-10-24T07:48:41.602Z,0
2016-10-24T07:49:54.731Z,0
2016-10-24T07:51:08.195Z,0
2016-10-24T07:52:21.109Z,0
2016-10-24T07:53:34.191Z,0
2016-10-24T07:54:47.161Z,0
2016-10-24T07:56:00.133Z,0
2016-10-24T07:57:11.992Z,0
2016-10-24T07:58:24.859Z,0
2016-10-24T07:59:38.305Z,0
2016-10-24T08:00:51.767Z,0
2016-10-24T08:02:05.235Z,0
2016-10-24T08:03:17.650Z,0
2016-10-24T08:04:29.239Z,0
2016-10-24T08:05:42.192Z,4
2016-10-24T08:06:55.172Z,4
2016-10-24T08:08:08.589Z,0
2016-10-24T08:09:20.921Z,4
2016-10-24T08:10:33.499Z,4
2016-10-24T08:11:46.956Z,8
2016-10-24T08:12:59.910Z,4
2016-10-24T08:14:12.861Z,8
2016-10-24T08:15:26.491Z,8
2016-10-24T08:16:38.912Z,16
2016-10-24T08:17:51.851Z,20
2016-10-24T08:19:04.270Z,32
2016-10-24T08:20:17.409Z,40
2016-10-24T08:21:30.308Z,52
2016-10-24T08:22:43.797Z,64
2016-10-24T08:23:56.704Z,72
2016-10-24T08:25:09.629Z,72
2016-10-24T08:26:22.649Z,80
2016-10-24T08:27:36.025Z,92
2016-10-24T08:28:48.030Z,104
2016-10-24T08:30:00.513Z,116
2016-10-24T08:31:14.032Z,128
2016-10-24T08:32:26.489Z,136
2016-10-24T08:33:38.884Z,148
2016-10-24T08:34:51.798Z,164
2016-10-24T08:36:05.265Z,184
2016-10-24T08:37:18.832Z,204
2016-10-24T08:38:31.847Z,232
2016-10-24T08:39:44.883Z,268
2016-10-24T08:40:57.914Z,304
2016-10-24T08:42:10.356Z,336
2016-10-24T08:43:22.845Z,368
2016-10-24T08:44:35.808Z,404
2016-10-24T08:45:49.296Z,440
2016-10-24T08:47:02.324Z,488
2016-10-24T08:48:15.006Z,528
2016-10-24T08:49:28.567Z,544
2016-10-24T08:50:40.519Z,560
2016-10-24T08:51:53.713Z,584
2016-10-24T08:53:06.140Z,624
2016-10-24T08:54:19.138Z,672
2016-10-24T08:55:32.186Z,724
2016-10-24T08:56:44.770Z,784
2016-10-24T08:57:57.708Z,844
2016-10-24T08:59:11.327Z,900
2016-10-24T09:00:24.586Z,948
2016-10-24T09:01:36.991Z,992
2016-10-24T09:02:49.437Z,1040
2016-10-24T09:04:01.942Z,1076
2016-10-24T09:05:15.404Z,1128
2016-10-24T09:06:28.332Z,1172
2016-10-24T09:07:40.373Z,1220
2016-10-24T09:08:52.760Z,1296
2016-10-24T09:10:04.859Z,1368
2016-10-24T09:11:17.887Z,1432
2016-10-24T09:12:31.452Z,1356
2016-10-24T09:13:43.326Z,1456
2016-10-24T09:14:55.247Z,1560
2016-10-24T09:16:08.902Z,1664
2016-10-24T09:17:22.647Z,1812
2016-10-24T09:18:35.934Z,1908
2016-10-24T09:19:49.335Z,2080
2016-10-24T09:21:02.613Z,2416
2016-10-24T09:22:14.655Z,2608
2016-10-24T09:23:28.438Z,2780
2016-10-24T09:24:40.827Z,3108
2016-10-24T09:25:53.817Z,3248
2016-10-24T09:27:07.257Z,3368
2016-10-24T09:28:22.131Z,3224
2016-10-24T09:29:35.207Z,3276
2016-10-24T09:30:47.648Z,3244
2016-10-24T09:31:59.751Z,3044
2016-10-24T09:33:12.640Z,2600
2016-10-24T09:34:26.233Z,2300
2016-10-24T09:35:39.394Z,2536
2016-10-24T09:36:52.147Z,2964
2016-10-24T09:38:05.963Z,2944
2016-10-24T09:39:19.079Z,2856
2016-10-24T09:40:31.505Z,3400
2016-10-24T09:41:44.456Z,3724
2016-10-24T09:42:57.613Z,3968
2016-10-24T09:44:11.220Z,4148
2016-10-24T09:45:23.705Z,4272
2016-10-24T09:46:36.667Z,4336
2016-10-24T09:47:49.665Z,4416
2016-10-24T09:49:03.202Z,4616
2016-10-24T09:50:16.230Z,4704
2016-10-24T09:51:28.745Z,4936
2016-10-24T09:52:42.254Z,4928
2016-10-24T09:53:55.804Z,4488
2016-10-24T09:55:09.424Z,4404
2016-10-24T09:56:22.366Z,4512
2016-10-24T09:57:35.367Z,4748
2016-10-24T09:58:48.376Z,4764
2016-10-24T10:00:02.158Z,4736
2016-10-24T10:01:15.440Z,5000
2016-10-24T10:02:27.869Z,5480
2016-10-24T10:03:42.163Z,5716
2016-10-24T10:04:55.827Z,5888
2016-10-24T10:06:08.847Z,6104
2016-10-24T10:07:21.811Z,6352
2016-10-24T10:08:35.383Z,6344
2016-10-24T10:09:48.006Z,6564
2016-10-24T10:11:01.528Z,6736
2016-10-24T10:12:13.382Z,6996
2016-10-24T10:13:26.335Z,7240
2016-10-24T10:14:39.767Z,7312
2016-10-24T10:15:52.981Z,7300
2016-10-24T10:17:05.966Z,7228
2016-10-24T10:18:18.344Z,7084
2016-10-24T10:19:30.858Z,7008
2016-10-24T10:20:44.558Z,7412
2016-10-24T10:21:57.073Z,7760
2016-10-24T10:23:09.622Z,7964
2016-10-24T10:24:22.079Z,7948
2016-10-24T10:25:35.102Z,7952
2016-10-24T10:26:47.865Z,8072
2016-10-24T10:28:00.371Z,8444
2016-10-24T10:29:12.973Z,8292
2016-10-24T10:30:25.413Z,8176
2016-10-24T10:31:38.492Z,8420
2016-10-24T10:32:52.353Z,8576
2016-10-24T10:34:09.660Z,8520
2016-10-24T10:35:33.094Z,8520
2016-10-24T10:36:57.206Z,8892
2016-10-24T10:38:14.646Z,9116
2016-10-24T10:39:27.046Z,9044
2016-10-24T10:40:40.300Z,8744
2016-10-24T10:41:53.846Z,8584
2016-10-24T10:43:06.815Z,9076
2016-10-24T10:44:19.264Z,9812
2016-10-24T10:45:32.268Z,9864
2016-10-24T10:46:46.050Z,9404
2016-10-24T10:47:59.561Z,8736
2016-10-24T10:49:11.456Z,9040
2016-10-24T10:50:24.544Z,8924
2016-10-24T10:51:37.030Z,8536
2016-10-24T10:52:50.703Z,8584
2016-10-24T10:54:04.223Z,9328
2016-10-24T10:55:17.274Z,9772
2016-10-24T10:56:30.640Z,9840
2016-10-24T10:57:43.996Z,10196
2016-10-24T10:58:56.526Z,10732
2016-10-24T11:00:10.083Z,11044
2016-10-24T11:01:23.543Z,10904
2016-10-24T11:02:36.991Z,10540
2016-10-24T11:03:50.713Z,10372
2016-10-24T11:05:03.662Z,10364
2016-10-24T11:06:16.174Z,10360
2016-10-24T11:07:28.623Z,10240
2016-10-24T11:08:40.586Z,10144
2016-10-24T11:09:54.143Z,10392
2016-10-24T11:11:07.116Z,10248
2016-10-24T11:12:19.549Z,10440
2016-10-24T11:13:31.914Z,10648
2016-10-24T11:14:45.134Z,11100
2016-10-24T11:15:58.060Z,11628
2016-10-24T11:17:10.078Z,12068
2016-10-24T11:18:23.626Z,12884
2016-10-24T11:19:35.690Z,13008
2016-10-24T11:20:47.666Z,11968
2016-10-24T11:22:00.648Z,10476
2016-10-24T11:23:12.115Z,8776
2016-10-24T11:24:25.826Z,8448
2016-10-24T11:25:39.022Z,7964
2016-10-24T11:26:52.543Z,8324
2016-10-24T11:28:04.537Z,8844
2016-10-24T11:29:17.530Z,9080
2016-10-24T11:30:28.998Z,9040
2016-10-24T11:31:42.107Z,7892
2016-10-24T11:32:55.556Z,7148
2016-10-24T11:34:08.067Z,7316
2016-10-24T11:35:20.533Z,7320
2016-10-24T11:36:33.229Z,7088
2016-10-24T11:37:45.221Z,7240
2016-10-24T11:38:58.954Z,7304
2016-10-24T11:40:12.524Z,7208
2016-10-24T11:41:24.620Z,7156
2016-10-24T11:42:37.591Z,7208
2016-10-24T11:43:50.032Z,7356
2016-10-24T11:45:02.774Z,6580
2016-10-24T11:46:15.678Z,6652
2016-10-24T11:47:29.150Z,6720
2016-10-24T11:48:46.642Z,6624
2016-10-24T11:50:01.986Z,6628
2016-10-24T11:51:16.409Z,6620
2016-10-24T11:52:27.790Z,6688
2016-10-24T11:53:41.478Z,6756
2016-10-24T11:54:54.973Z,6868
2016-10-24T11:56:08.547Z,6884
2016-10-24T11:57:22.081Z,6904
2016-10-24T11:58:34.482Z,6932
2016-10-24T11:59:47.440Z,7048
2016-10-24T12:01:00.382Z,7148
2016-10-24T12:02:13.356Z,7152
2016-10-24T12:03:25.428Z,7212
2016-10-24T12:04:38.388Z,7320
2016-10-24T12:05:50.853Z,7368
2016-10-24T12:07:04.296Z,7512
2016-10-24T12:08:17.156Z,7612
2016-10-24T12:09:30.085Z,7796
2016-10-24T12:10:43.580Z,7848
2016-10-24T12:11:56.574Z,7592
2016-10-24T12:13:10.411Z,6692
2016-10-24T12:14:24.489Z,7236
2016-10-24T12:15:38.707Z,8432
2016-10-24T12:16:51.195Z,9024
2016-10-24T12:18:04.710Z,9376
2016-10-24T12:19:19.674Z,9384
2016-10-24T12:20:33.966Z,9280
2016-10-24T12:21:48.004Z,9672
2016-10-24T12:23:02.084Z,9824
2016-10-24T12:24:14.698Z,10464
2016-10-24T12:25:27.742Z,10436
2016-10-24T12:26:41.191Z,10344
2016-10-24T12:27:53.610Z,10464
2016-10-24T12:29:06.549Z,10760
2016-10-24T12:30:19.305Z,9400
2016-10-24T12:31:32.332Z,9296
2016-10-24T12:32:45.294Z,10100
2016-10-24T12:33:58.753Z,11716
2016-10-24T12:35:11.320Z,11964
2016-10-24T12:36:24.334Z,12484
2016-10-24T12:37:36.809Z,13148
2016-10-24T12:38:49.375Z,12988
2016-10-24T12:40:01.867Z,12032
2016-10-24T12:41:13.929Z,9516
2016-10-24T12:42:26.688Z,9100
2016-10-24T12:43:39.209Z,9460
2016-10-24T12:44:52.125Z,9560
2016-10-24T12:46:04.618Z,9628
2016-10-24T12:47:17.683Z,9564
2016-10-24T12:48:29.582Z,9492
2016-10-24T12:49:42.010Z,9408
2016-10-24T12:50:53.460Z,9428
2016-10-24T12:52:07.152Z,9632
2016-10-24T12:53:20.860Z,9972
2016-10-24T12:54:32.909Z,10076
2016-10-24T12:55:46.628Z,10064
2016-10-24T12:57:00.193Z,10136
2016-10-24T12:58:13.149Z,10280
2016-10-24T12:59:25.545Z,10304
2016-10-24T13:00:38.005Z,10488
2016-10-24T13:01:51.450Z,10504
2016-10-24T13:03:03.442Z,10592
2016-10-24T13:04:15.939Z,10620
2016-10-24T13:05:27.943Z,10812
2016-10-24T13:06:41.802Z,10840
2016-10-24T13:07:54.769Z,10968
2016-10-24T13:09:06.631Z,11076
2016-10-24T13:10:19.715Z,10792
2016-10-24T13:11:31.034Z,11128
2016-10-24T13:12:44.466Z,11108
2016-10-24T13:13:56.567Z,11340
2016-10-24T13:15:08.993Z,11668
2016-10-24T13:16:21.973Z,11860
2016-10-24T13:17:35.755Z,11996
2016-10-24T13:18:48.136Z,12072
2016-10-24T13:20:01.632Z,12140
2016-10-24T13:21:15.180Z,12368
2016-10-24T13:22:28.462Z,12304
2016-10-24T13:23:41.913Z,12480
2016-10-24T13:24:54.592Z,12604
2016-10-24T13:26:08.338Z,13028
2016-10-24T13:27:21.302Z,13220
2016-10-24T13:28:34.733Z,13476
2016-10-24T13:29:47.315Z,13604
2016-10-24T13:31:00.364Z,13696
2016-10-24T13:32:13.916Z,13900
2016-10-24T13:33:25.848Z,14048
2016-10-24T13:34:38.810Z,14148
2016-10-24T13:35:51.383Z,14276
2016-10-24T13:37:04.885Z,14620
2016-10-24T13:38:17.367Z,14840
2016-10-24T13:39:29.820Z,15064
2016-10-24T13:40:42.743Z,15264
2016-10-24T13:41:55.198Z,15396
2016-10-24T13:43:08.704Z,15796
2016-10-24T13:44:21.180Z,15852
2016-10-24T13:45:33.583Z,16128
2016-10-24T13:46:47.278Z,16324
2016-10-24T13:48:00.199Z,16452
2016-10-24T13:49:13.707Z,16540
2016-10-24T13:50:26.158Z,17120
2016-10-24T13:51:38.600Z,17184
2016-10-24T13:52:51.548Z,17376
2016-10-24T13:54:04.624Z,17504
2016-10-24T13:55:18.232Z,17376
2016-10-24T13:56:30.697Z,17664
2016-10-24T13:57:43.287Z,17664
2016-10-24T13:58:55.790Z,17376
2016-10-24T14:00:09.278Z,17696
2016-10-24T14:01:21.746Z,17792
2016-10-24T14:02:35.211Z,17952
2016-10-24T14:03:48.715Z,18400
2016-10-24T14:05:01.670Z,18144
2016-10-24T14:06:14.758Z,18464
2016-10-24T14:07:27.223Z,18432
2016-10-24T14:08:39.920Z,18496
2016-10-24T14:09:52.813Z,18016
2016-10-24T14:11:06.366Z,18112
2016-10-24T14:12:19.932Z,17920
2016-10-24T14:13:33.745Z,18560
2016-10-24T14:14:48.492Z,18400
2016-10-24T14:16:02.269Z,18272
2016-10-24T14:17:15.892Z,18080
2016-10-24T14:18:28.389Z,18976
2016-10-24T14:19:41.610Z,18144
2016-10-24T14:20:54.826Z,15500
2016-10-24T14:22:07.853Z,16196
2016-10-24T14:23:20.933Z,19392
2016-10-24T14:24:35.432Z,18720
2016-10-24T14:25:48.894Z,18976
2016-10-24T14:27:01.344Z,14824
2016-10-24T14:28:14.783Z,9864
2016-10-24T14:29:27.256Z,9580
2016-10-24T14:30:39.458Z,10724
2016-10-24T14:32:23.906Z,17888
2016-10-24T14:33:36.429Z,17248
2016-10-24T14:34:49.903Z,17984
2016-10-24T14:36:02.444Z,21056
2016-10-24T14:37:15.470Z,23392
2016-10-24T14:38:28.580Z,24064
2016-10-24T14:39:42.055Z,23968
2016-10-24T14:40:55.251Z,18464
2016-10-24T14:42:08.884Z,13052
2016-10-24T14:43:21.880Z,10556
2016-10-24T14:44:34.370Z,9644
2016-10-24T14:45:46.250Z,9444
2016-10-24T14:46:58.499Z,9676
2016-10-24T14:48:11.516Z,10500
2016-10-24T14:49:25.105Z,11920
2016-10-24T14:50:38.620Z,13840
2016-10-24T14:51:52.569Z,16748
2016-10-24T14:53:05.071Z,13704
2016-10-24T14:54:18.619Z,13876
2016-10-24T14:55:30.035Z,16472
2016-10-24T14:56:41.985Z,14624
2016-10-24T14:57:55.675Z,18688
2016-10-24T14:59:09.481Z,21600
2016-10-24T15:00:21.442Z,22912
2016-10-24T15:01:34.384Z,20864
2016-10-24T15:02:46.821Z,23008
2016-10-24T15:03:59.432Z,19200
2016-10-24T15:05:11.843Z,24480
2016-10-24T15:06:24.345Z,24768
2016-10-24T15:07:37.283Z,25696
2016-10-24T15:08:50.471Z,25920
2016-10-24T15:10:03.497Z,26464
2016-10-24T15:11:15.102Z,26272
2016-10-24T15:12:27.621Z,26176
2016-10-24T15:13:40.588Z,27200
2016-10-24T15:14:53.810Z,27456
2016-10-24T15:16:05.728Z,28000
2016-10-24T15:17:19.142Z,26880
2016-10-24T15:18:32.169Z,26560
2016-10-24T15:19:44.291Z,26400
2016-10-24T15:20:57.838Z,27136
2016-10-24T15:22:09.732Z,27520
2016-10-24T15:23:22.641Z,27680
2016-10-24T15:24:35.069Z,27744
2016-10-24T15:25:47.493Z,27264
2016-10-24T15:26:59.384Z,28064
2016-10-24T15:28:12.435Z,27616
2016-10-24T15:29:25.922Z,28416
2016-10-24T15:30:38.562Z,27488
2016-10-24T15:31:51.791Z,27552
2016-10-24T15:33:04.366Z,27008
2016-10-24T15:34:15.754Z,23840
2016-10-24T15:35:27.629Z,25280
2016-10-24T15:36:40.596Z,15428
2016-10-24T15:37:53.616Z,15008
2016-10-24T15:39:07.115Z,17504
2016-10-24T15:40:19.541Z,9212
2016-10-24T15:41:32.185Z,9436
2016-10-24T15:42:45.159Z,9936
2016-10-24T15:43:58.148Z,9796
2016-10-24T15:45:10.207Z,9200
2016-10-24T15:46:22.139Z,8952
2016-10-24T15:47:35.765Z,9348
2016-10-24T15:48:48.737Z,9188
2016-10-24T15:50:02.266Z,10132
2016-10-24T15:51:15.391Z,9732
2016-10-24T15:52:27.589Z,9072
2016-10-24T15:53:39.543Z,8680
2016-10-24T15:54:53.040Z,8640
2016-10-24T15:56:06.538Z,9532
2016-10-24T15:57:18.468Z,10948
2016-10-24T15:58:31.484Z,20864
2016-10-24T15:59:45.182Z,20672
2016-10-24T16:00:58.134Z,18080
2016-10-24T16:02:11.116Z,22912
2016-10-24T16:03:24.137Z,12104
2016-10-24T16:04:36.907Z,14880
2016-10-24T16:05:49.348Z,25184
2016-10-24T16:07:02.934Z,21728
2016-10-24T16:08:17.398Z,16608
2016-10-24T16:09:30.367Z,25088
2016-10-24T16:10:43.447Z,16552
2016-10-24T16:11:57.033Z,10640
2016-10-24T16:13:10.530Z,9976
2016-10-24T16:14:24.420Z,9412
2016-10-24T16:15:37.463Z,8720
2016-10-24T16:16:51.035Z,9104
2016-10-24T16:18:04.169Z,9724
2016-10-24T16:19:17.988Z,11876
2016-10-24T16:20:30.371Z,30432
2016-10-24T16:21:43.347Z,30816
2016-10-24T16:22:55.747Z,13364
2016-10-24T16:24:08.242Z,30720
2016-10-24T16:25:21.475Z,31648
2016-10-24T16:26:33.952Z,32832
2016-10-24T16:27:45.957Z,33440
2016-10-24T16:28:57.894Z,33824
2016-10-24T16:30:10.318Z,34816
2016-10-24T16:31:23.310Z,34848
2016-10-24T16:32:35.765Z,35360
2016-10-24T16:33:48.728Z,36192
2016-10-24T16:35:01.709Z,36800
2016-10-24T16:36:14.767Z,36480
2016-10-24T16:37:27.167Z,35936
2016-10-24T16:38:40.117Z,36448
2016-10-24T16:39:52.595Z,38368
2016-10-24T16:41:05.548Z,39456
2016-10-24T16:42:19.071Z,38848
2016-10-24T16:43:31.004Z,38752
2016-10-24T16:44:43.510Z,39296
2016-10-24T16:45:56.552Z,40640
2016-10-24T16:47:09.070Z,40160
2016-10-24T16:48:22.236Z,39840
2016-10-24T16:49:34.662Z,39104
2016-10-24T16:50:47.652Z,40480
2016-10-24T16:52:00.675Z,40128
2016-10-24T16:53:13.747Z,37984
2016-10-24T16:54:26.819Z,38624