createdAt,value
2023-05-04T00:00:24.479Z,12.14
2023-05-04T00:12:24.534Z,12.13
2023-05-04T00:24:24.527Z,12.11
2023-05-04T00:36:24.523Z,12.11
2023-05-04T00:48:24.532Z,12.08
2023-05-04T01:00:24.429Z,12.08
2023-05-04T01:12:24.537Z,12.07
2023-05-04T01:24:24.421Z,12.06
2023-05-04T01:36:24.934Z,12.05
2023-05-04T01:48:24.881Z,12.04
2023-05-04T02:00:24.539Z,12.03
2023-05-04T02:12:24.472Z,12.02
2023-05-04T02:24:24.497Z,11.99
2023-05-04T02:36:24.630Z,11.99
2023-05-04T02:48:24.440Z,11.97
2023-05-04T03:00:24.443Z,11.97
2023-05-04T03:12:24.471Z,11.96
2023-05-04T03:24:24.502Z,11.95
2023-05-04T03:36:24.525Z,11.94
2023-05-04T03:48:24.482Z,11.91
2023-05-04T04:00:24.423Z,11.91
2023-05-04T04:12:24.453Z,11.89
2023-05-04T04:24:24.547Z,11.89
2023-05-04T04:36:24.524Z,11.89
2023-05-04T04:48:24.538Z,11.89
2023-05-04T05:00:24.554Z,11.89
2023-05-04T05:12:24.535Z,11.89
2023-05-04T05:24:24.518Z,11.90
2023-05-04T05:36:24.570Z,11.91
2023-05-04T05:48:24.548Z,11.94
2023-05-04T06:00:24.425Z,11.97
2023-05-04T06:12:24.669Z,12.03
2023-05-04T06:24:24.554Z,12.14
2023-05-04T06:36:24.549Z,12.22
2023-05-04T06:48:24.422Z,12.34
2023-05-04T07:00:24.494Z,12.39
2023-05-04T07:12:24.509Z,12.45
2023-05-04T07:24:24.519Z,12.66
2023-05-04T07:36:24.424Z,12.66
2023-05-04T07:48:26.438Z,12.67
2023-05-04T08:00:24.581Z,12.73
2023-05-04T08:12:24.516Z,12.74
2023-05-04T08:24:24.536Z,12.78
2023-05-04T08:36:24.463Z,12.79
2023-05-04T08:48:24.549Z,12.79
2023-05-04T09:00:24.570Z,12.79
2023-05-04T09:12:24.532Z,12.78
2023-05-04T09:24:24.426Z,12.77
2023-05-04T09:36:24.554Z,12.77
2023-05-04T09:48:24.541Z,12.76
2023-05-04T10:00:24.535Z,12.77
2023-05-04T10:12:24.542Z,12.76
2023-05-04T10:24:24.437Z,12.77
2023-05-04T10:36:24.542Z,12.76
2023-05-04T10:48:24.531Z,12.76
2023-05-04T11:00:24.453Z,12.80
2023-05-04T11:12:24.549Z,12.82
2023-05-04T11:24:24.561Z,12.83
2023-05-04T11:36:24.513Z,12.83
2023-05-04T11:48:24.517Z,12.83
2023-05-04T12:00:24.521Z,12.81
2023-05-04T12:12:24.577Z,12.80
2023-05-04T12:24:24.536Z,12.80
2023-05-04T12:36:24.550Z,12.80
2023-05-04T12:48:24.521Z,12.80
2023-05-04T13:00:24.466Z,12.80
2023-05-04T13:12:24.532Z,12.79
2023-05-04T13:24:24.433Z,12.79
2023-05-04T13:36:24.535Z,12.79
2023-05-04T13:48:24.434Z,12.79
2023-05-04T14:00:24.490Z,12.79
2023-05-04T14:12:24.446Z,12.79
2023-05-04T14:24:24.431Z,12.79
2023-05-04T14:36:24.444Z,12.79
2023-05-04T14:48:24.439Z,12.79
2023-05-04T15:00:24.505Z,12.79
2023-05-04T15:12:24.439Z,12.79
2023-05-04T15:24:24.435Z,12.78
2023-05-04T15:36:24.550Z,12.78
2023-05-04T15:48:24.449Z,12.77
2023-05-04T16:00:24.482Z,12.74
2023-05-04T16:12:24.430Z,12.73
2023-05-04T16:24:24.810Z,12.70
2023-05-04T16:36:24.525Z,12.68
2023-05-04T16:48:24.486Z,12.65
2023-05-04T17:00:24.423Z,12.63
2023-05-04T17:12:24.460Z,12.61
2023-05-04T17:24:24.427Z,12.59
2023-05-04T17:36:24.441Z,12.58
2023-05-04T17:48:24.533Z,12.56
2023-05-04T18:00:24.442Z,12.55
2023-05-04T18:12:24.424Z,12.55
2023-05-04T18:24:24.503Z,12.54
2023-05-04T18:36:24.454Z,12.53
2023-05-04T18:48:24.757Z,12.51
2023-05-04T19:00:24.487Z,12.49
2023-05-04T19:12:24.446Z,12.49
2023-05-04T19:24:24.575Z,12.46
2023-05-04T19:36:24.454Z,12.45
2023-05-04T19:48:24.510Z,12.44
2023-05-04T20:00:24.467Z,12.43
2023-05-04T20:12:24.569Z,12.41
2023-05-04T20:24:24.529Z,12.40
2023-05-04T20:36:24.520Z,12.39
2023-05-04T20:48:24.480Z,12.37
2023-05-04T21:00:24.432Z,12.36
2023-05-04T21:12:24.424Z,12.35
2023-05-04T21:24:24.525Z,12.34
2023-05-04T21:36:24.423Z,12.33
2023-05-04T21:48:24.514Z,12.31
2023-05-04T22:00:24.515Z,12.30
2023-05-04T22:12:24.438Z,12.28
2023-05-04T22:24:24.524Z,12.27
2023-05-04T22:36:24.521Z,12.27
2023-05-04T22:48:24.526Z,12.25
2023-05-04T23:00:24.543Z,12.24
2023-05-04T23:12:24.529Z,12.23
2023-05-04T23:24:24.516Z,12.22
2023-05-04T23:36:24.514Z,12.21
2023-05-04T23:48:24.540Z,12.19
