createdAt,value
2017-12-08T00:01:25.780Z,4.43
2017-12-08T00:03:53.236Z,3.43
2017-12-08T00:06:20.695Z,4.20
2017-12-08T00:08:48.141Z,5.10
2017-12-08T00:11:15.597Z,3.77
2017-12-08T00:13:43.062Z,4.00
2017-12-08T00:16:10.526Z,6.67
2017-12-08T00:18:39.473Z,3.90
2017-12-08T00:21:06.946Z,3.87
2017-12-08T00:23:34.394Z,4.93
2017-12-08T00:26:01.844Z,4.70
2017-12-08T00:28:29.281Z,3.43
2017-12-08T00:30:56.766Z,4.70
2017-12-08T00:33:24.222Z,4.60
2017-12-08T00:35:51.674Z,3.47
2017-12-08T00:38:19.129Z,8.70
2017-12-08T00:40:46.585Z,5.50
2017-12-08T00:43:14.040Z,8.00
2017-12-08T00:45:41.494Z,4.67
2017-12-08T00:48:08.994Z,4.90
2017-12-08T00:50:37.209Z,5.87
2017-12-08T00:53:05.441Z,2.67
2017-12-08T00:55:32.890Z,1.90
2017-12-08T00:58:00.342Z,2.83
2017-12-08T01:00:27.799Z,2.80
2017-12-08T01:02:55.249Z,4.20
2017-12-08T01:05:22.706Z,8.17
2017-12-08T01:07:50.160Z,7.10
2017-12-08T01:10:17.613Z,8.40
2017-12-08T01:12:45.071Z,6.13
2017-12-08T01:15:12.525Z,5.20
2017-12-08T01:17:39.985Z,5.07
2017-12-08T01:20:07.429Z,3.87
2017-12-08T01:22:34.878Z,3.57
2017-12-08T01:25:02.359Z,3.87
2017-12-08T01:27:29.834Z,5.37
2017-12-08T01:29:57.281Z,5.20
2017-12-08T01:32:24.766Z,6.60
2017-12-08T01:34:52.234Z,1.80
2017-12-08T01:37:20.442Z,4.23
2017-12-08T01:39:47.903Z,5.10
2017-12-08T01:42:15.341Z,5.47
2017-12-08T01:44:43.568Z,4.43
2017-12-08T01:47:11.051Z,4.73
2017-12-08T01:49:38.501Z,2.63
2017-12-08T01:52:05.969Z,3.93
2017-12-08T01:54:33.422Z,5.80
2017-12-08T01:57:00.874Z,3.90
2017-12-08T01:59:28.326Z,3.50
2017-12-08T02:01:55.782Z,6.47
2017-12-08T02:04:23.270Z,6.30
2017-12-08T02:06:51.486Z,3.27
2017-12-08T02:09:18.965Z,3.07
2017-12-08T02:11:46.512Z,5.33
2017-12-08T02:14:13.974Z,5.33
2017-12-08T02:16:41.426Z,7.10
2017-12-08T02:19:08.917Z,5.80
2017-12-08T02:21:37.886Z,3.63
2017-12-08T02:24:05.341Z,5.60
2017-12-08T02:26:32.789Z,2.37
2017-12-08T02:29:00.246Z,7.40
2017-12-08T02:31:27.706Z,2.80
2017-12-08T02:33:55.159Z,4.33
2017-12-08T02:36:22.614Z,3.63
2017-12-08T02:38:50.075Z,2.50
2017-12-08T02:41:17.521Z,4.33
2017-12-08T02:43:44.986Z,3.43
2017-12-08T02:46:12.463Z,3.33
2017-12-08T02:48:39.905Z,4.00
2017-12-08T02:51:08.179Z,3.23
2017-12-08T02:53:35.623Z,3.57
2017-12-08T02:56:03.158Z,7.50
2017-12-08T02:58:31.484Z,5.70
2017-12-08T03:00:58.946Z,7.10
2017-12-08T03:03:26.398Z,3.47
2017-12-08T03:05:53.869Z,3.90
2017-12-08T03:08:21.318Z,1.73
2017-12-08T03:10:48.814Z,2.03
2017-12-08T03:13:16.277Z,4.83
2017-12-08T03:15:44.486Z,4.73
2017-12-08T03:18:11.950Z,2.40
2017-12-08T03:20:39.438Z,3.33
2017-12-08T03:23:06.913Z,4.07
2017-12-08T03:25:34.372Z,2.70
2017-12-08T03:28:02.638Z,6.67
2017-12-08T03:30:30.092Z,6.93
2017-12-08T03:32:57.543Z,3.73
2017-12-08T03:35:25.006Z,2.00
2017-12-08T03:37:52.453Z,3.07
2017-12-08T03:40:21.413Z,4.03
2017-12-08T03:42:48.877Z,4.67
2017-12-08T03:45:16.325Z,2.57
2017-12-08T03:47:43.778Z,3.63
2017-12-08T03:50:11.222Z,4.33
2017-12-08T03:52:38.675Z,4.13
2017-12-08T03:55:06.127Z,3.23
2017-12-08T03:57:33.579Z,2.30
2017-12-08T04:00:01.795Z,3.83
2017-12-08T04:02:30.018Z,4.03
2017-12-08T04:04:58.237Z,2.80
2017-12-08T04:07:25.717Z,4.10
2017-12-08T04:09:53.165Z,5.20
2017-12-08T04:12:20.618Z,4.00
2017-12-08T04:14:48.074Z,2.60
2017-12-08T04:17:15.535Z,6.13
2017-12-08T04:19:42.988Z,4.23
2017-12-08T04:22:10.442Z,6.67
2017-12-08T04:24:37.916Z,3.80
2017-12-08T04:27:05.361Z,2.10
2017-12-08T04:29:32.825Z,3.30
2017-12-08T04:32:00.285Z,4.13
2017-12-08T04:34:27.746Z,4.53
2017-12-08T04:36:55.193Z,4.97
2017-12-08T04:39:22.665Z,5.53
2017-12-08T04:41:50.114Z,2.23
2017-12-08T04:44:17.606Z,6.40
2017-12-08T04:46:45.050Z,2.23
2017-12-08T04:49:12.525Z,2.97
2017-12-08T04:51:40.757Z,4.37
2017-12-08T04:54:08.249Z,3.93
2017-12-08T04:56:35.674Z,2.60
2017-12-08T04:59:03.129Z,4.30
2017-12-08T05:01:30.573Z,2.40
2017-12-08T05:03:58.033Z,5.20
2017-12-08T05:06:25.493Z,4.97
2017-12-08T05:08:52.982Z,3.53
2017-12-08T05:11:20.452Z,3.47
2017-12-08T05:13:47.910Z,3.07
2017-12-08T05:16:15.398Z,1.87
2017-12-08T05:18:42.858Z,7.60
2017-12-08T05:21:10.318Z,3.07
2017-12-08T05:23:37.762Z,2.93
2017-12-08T05:26:05.327Z,2.80
2017-12-08T05:28:33.532Z,5.37
2017-12-08T05:31:01.018Z,2.07
2017-12-08T05:33:28.475Z,1.93
2017-12-08T05:35:55.950Z,1.90
2017-12-08T05:38:24.196Z,3.27
2017-12-08T05:40:51.655Z,3.13
2017-12-08T05:43:19.098Z,4.97
2017-12-08T05:45:46.585Z,2.50
2017-12-08T05:48:14.045Z,1.20
2017-12-08T05:50:41.497Z,3.20
2017-12-08T05:53:08.963Z,3.47
2017-12-08T05:55:36.422Z,2.03
2017-12-08T05:58:03.877Z,4.90
2017-12-08T06:00:31.363Z,1.90
2017-12-08T06:02:58.829Z,2.50
2017-12-08T06:05:26.311Z,2.70
2017-12-08T06:07:53.794Z,7.20
2017-12-08T06:10:21.266Z,2.07
2017-12-08T06:12:48.722Z,2.07
2017-12-08T06:15:16.206Z,3.67
2017-12-08T06:17:44.450Z,2.10
2017-12-08T06:20:11.938Z,2.93
2017-12-08T06:22:40.158Z,2.77
2017-12-08T06:25:07.617Z,3.87
2017-12-08T06:27:35.111Z,3.70
2017-12-08T06:30:02.564Z,2.40
2017-12-08T06:32:30.037Z,2.87
2017-12-08T06:34:58.285Z,2.43
2017-12-08T06:37:25.758Z,2.23
2017-12-08T06:39:53.228Z,4.63
2017-12-08T06:42:20.703Z,1.73
2017-12-08T06:44:48.166Z,2.60
2017-12-08T06:47:15.619Z,1.93
2017-12-08T06:49:43.066Z,1.63
2017-12-08T06:52:10.522Z,1.93
2017-12-08T06:54:38.835Z,1.97
2017-12-08T06:57:06.293Z,4.77
2017-12-08T06:59:33.796Z,4.57
2017-12-08T07:02:02.043Z,2.30
2017-12-08T07:04:29.495Z,1.93
2017-12-08T07:06:56.962Z,1.87
2017-12-08T07:09:24.451Z,2.50
2017-12-08T07:11:52.677Z,2.57
2017-12-08T07:14:20.198Z,5.13
2017-12-08T07:16:47.642Z,3.83
2017-12-08T07:19:15.883Z,2.60
2017-12-08T07:21:43.378Z,5.23
2017-12-08T07:24:10.900Z,2.20
2017-12-08T07:26:38.366Z,1.63
2017-12-08T07:29:05.850Z,2.93
2017-12-08T07:31:34.079Z,2.20
2017-12-08T07:34:01.557Z,2.43
2017-12-08T07:36:30.119Z,4.30
2017-12-08T07:38:57.585Z,1.67
2017-12-08T07:41:25.053Z,4.73
2017-12-08T07:43:52.534Z,1.60
2017-12-08T07:46:20.766Z,4.00
2017-12-08T07:48:48.234Z,2.30
2017-12-08T07:51:15.744Z,5.70
2017-12-08T07:53:43.258Z,1.73
2017-12-08T07:56:10.738Z,5.20
2017-12-08T07:58:38.214Z,5.07
2017-12-08T08:01:06.438Z,1.80
2017-12-08T08:03:33.998Z,2.97
2017-12-08T08:06:01.472Z,1.10
2017-12-08T08:08:28.925Z,2.53
2017-12-08T08:10:56.428Z,2.03
2017-12-08T08:13:23.879Z,2.03
2017-12-08T08:15:52.132Z,5.80
2017-12-08T08:18:19.595Z,1.40
2017-12-08T08:20:47.053Z,2.00
2017-12-08T08:23:15.297Z,3.93
2017-12-08T08:25:42.773Z,2.00
2017-12-08T08:28:10.258Z,4.07
2017-12-08T08:30:37.719Z,2.77
2017-12-08T08:33:05.178Z,5.63
2017-12-08T08:35:32.654Z,3.17
2017-12-08T08:38:00.155Z,3.97
2017-12-08T08:40:27.642Z,3.20
2017-12-08T08:42:59.141Z,6.87
2017-12-08T08:45:26.613Z,3.43
2017-12-08T08:47:54.110Z,3.47
2017-12-08T08:50:21.640Z,4.47
2017-12-08T08:52:49.098Z,3.80
2017-12-08T08:55:16.577Z,3.17
2017-12-08T08:57:44.835Z,12.20
2017-12-08T09:00:12.294Z,4.73
2017-12-08T09:02:39.766Z,5.23
2017-12-08T09:05:07.237Z,5.13
2017-12-08T09:07:35.459Z,1.77
2017-12-08T09:10:02.934Z,9.43
2017-12-08T09:12:30.415Z,2.20
2017-12-08T09:14:58.661Z,5.47
2017-12-08T09:17:26.278Z,3.13
2017-12-08T09:19:53.826Z,3.33
2017-12-08T09:22:22.095Z,7.73
2017-12-08T09:24:49.570Z,2.20
2017-12-08T09:27:17.030Z,3.37
2017-12-08T09:29:44.557Z,3.30
2017-12-08T09:32:12.830Z,4.77
2017-12-08T09:34:40.298Z,2.73
2017-12-08T09:37:08.545Z,6.87
2017-12-08T09:39:36.033Z,4.37
2017-12-08T09:42:04.315Z,3.47
2017-12-08T09:44:31.762Z,6.83
2017-12-08T09:47:00.050Z,7.70
2017-12-08T09:49:27.512Z,12.40
2017-12-08T09:51:54.971Z,3.03
2017-12-08T09:54:22.433Z,5.33
2017-12-08T09:56:49.881Z,7.30
2017-12-08T09:59:18.121Z,2.07
2017-12-08T10:01:45.621Z,5.07
2017-12-08T10:04:13.854Z,5.00
2017-12-08T10:06:41.341Z,3.47
2017-12-08T10:09:09.578Z,10.43
2017-12-08T10:11:37.049Z,3.90
2017-12-08T10:14:04.542Z,6.17
2017-12-08T10:16:32.808Z,4.70
2017-12-08T10:19:00.270Z,7.50
2017-12-08T10:21:28.535Z,2.77
2017-12-08T10:23:56.022Z,8.00
2017-12-08T10:26:23.475Z,4.93
2017-12-08T10:28:51.735Z,6.80
2017-12-08T10:31:20.199Z,6.63
2017-12-08T10:33:47.673Z,6.90
2017-12-08T10:36:15.139Z,7.23
2017-12-08T10:38:43.373Z,7.80
2017-12-08T10:41:10.851Z,7.37
2017-12-08T10:43:38.338Z,2.90
2017-12-08T10:46:05.791Z,4.30
2017-12-08T10:48:40.136Z,5.43
2017-12-08T10:51:08.282Z,4.53
2017-12-08T10:53:36.555Z,4.97
2017-12-08T10:56:04.806Z,5.80
2017-12-08T10:58:32.272Z,4.27
2017-12-08T11:00:59.737Z,4.87
2017-12-08T11:03:27.974Z,3.73
2017-12-08T11:05:55.458Z,6.73
2017-12-08T11:08:22.942Z,4.40
2017-12-08T11:10:51.094Z,2.77
2017-12-08T11:13:18.569Z,2.70
2017-12-08T11:15:46.930Z,4.23
2017-12-08T11:18:14.401Z,3.70
2017-12-08T11:20:41.874Z,2.47
2017-12-08T11:23:09.481Z,2.40
2017-12-08T11:25:36.978Z,7.13
2017-12-08T11:28:05.237Z,4.03
2017-12-08T11:30:32.727Z,3.27
2017-12-08T11:33:00.174Z,5.47
2017-12-08T11:35:28.490Z,5.30
2017-12-08T11:37:55.909Z,2.50
2017-12-08T11:40:23.384Z,3.20
2017-12-08T11:42:50.859Z,4.40
2017-12-08T11:45:18.341Z,2.50
2017-12-08T11:47:45.823Z,4.37
2017-12-08T11:50:13.309Z,3.80
2017-12-08T11:52:40.778Z,6.93
2017-12-08T11:55:09.026Z,3.60
2017-12-08T11:57:37.262Z,6.50
2017-12-08T12:00:04.754Z,4.10
2017-12-08T12:02:33.004Z,3.10
2017-12-08T12:05:00.777Z,8.17
2017-12-08T12:07:28.234Z,9.40
2017-12-08T12:09:55.706Z,2.20
2017-12-08T12:12:23.972Z,9.07
2017-12-08T12:14:51.447Z,6.80
2017-12-08T12:17:18.917Z,6.73
2017-12-08T12:19:46.421Z,3.90
2017-12-08T12:22:13.914Z,1.90
2017-12-08T12:24:42.143Z,6.20
2017-12-08T12:27:09.612Z,4.90
2017-12-08T12:29:37.101Z,3.33
2017-12-08T12:32:05.345Z,7.67
2017-12-08T12:34:32.829Z,10.77
2017-12-08T12:37:00.302Z,5.90
2017-12-08T12:39:28.558Z,4.00
2017-12-08T12:41:56.031Z,3.93
2017-12-08T12:44:23.498Z,7.90
2017-12-08T12:46:51.766Z,4.30
2017-12-08T12:49:19.224Z,3.03
2017-12-08T12:51:46.690Z,5.00
2017-12-08T12:54:14.918Z,3.60
2017-12-08T12:56:42.389Z,4.97
2017-12-08T12:59:09.839Z,2.93
2017-12-08T13:01:37.302Z,4.03
2017-12-08T13:04:04.763Z,4.50
2017-12-08T13:06:32.248Z,6.20
2017-12-08T13:09:00.475Z,4.47
2017-12-08T13:11:27.929Z,5.60
2017-12-08T13:13:55.395Z,5.47
2017-12-08T13:16:22.882Z,7.23
2017-12-08T13:18:50.358Z,6.03
2017-12-08T13:21:18.609Z,6.43
2017-12-08T13:23:46.197Z,10.13
2017-12-08T13:26:14.589Z,16.60
2017-12-08T13:28:42.050Z,3.60
2017-12-08T13:31:09.552Z,3.90
2017-12-08T13:33:37.018Z,3.60
2017-12-08T13:36:04.462Z,5.50
2017-12-08T13:38:31.968Z,4.80
2017-12-08T13:40:59.439Z,4.47
2017-12-08T13:43:26.942Z,1.67
2017-12-08T13:45:54.416Z,3.73
2017-12-08T13:48:21.904Z,4.53
2017-12-08T13:50:50.126Z,4.27
2017-12-08T13:56:34.543Z,3.57
2017-12-08T13:59:02.022Z,2.70
2017-12-08T14:01:29.470Z,4.93
2017-12-08T14:03:56.981Z,7.27
2017-12-08T14:06:24.523Z,10.10
2017-12-08T14:08:51.990Z,8.03
2017-12-08T14:11:19.477Z,2.80
2017-12-08T14:13:46.941Z,4.53
2017-12-08T14:16:15.174Z,3.50
2017-12-08T14:18:42.664Z,3.97
2017-12-08T14:21:10.146Z,6.10
2017-12-08T14:23:37.602Z,3.23
2017-12-08T14:26:05.867Z,5.20
2017-12-08T14:28:33.332Z,1.83
2017-12-08T14:31:00.946Z,3.20
2017-12-08T14:33:28.430Z,6.97
2017-12-08T14:35:55.895Z,2.90
2017-12-08T14:38:24.156Z,7.43
2017-12-08T14:40:51.633Z,4.27
2017-12-08T14:43:19.093Z,1.63
2017-12-08T14:45:47.430Z,2.97
2017-12-08T14:48:14.926Z,3.50
2017-12-08T14:50:42.382Z,1.87
2017-12-08T14:53:10.598Z,2.43
2017-12-08T14:55:38.078Z,4.47
2017-12-08T14:58:05.543Z,7.43
2017-12-08T15:00:33.338Z,2.40
2017-12-08T15:03:01.582Z,2.93
2017-12-08T15:05:29.037Z,2.53
2017-12-08T15:07:56.514Z,3.70
2017-12-08T15:10:23.999Z,3.57
2017-12-08T15:12:52.233Z,3.87
2017-12-08T15:15:19.719Z,4.83
2017-12-08T15:17:47.198Z,4.70
2017-12-08T15:20:14.677Z,1.83
2017-12-08T15:22:42.138Z,3.47
2017-12-08T15:25:09.615Z,2.50
2017-12-08T15:27:37.110Z,3.07
2017-12-08T15:30:04.590Z,4.20
2017-12-08T15:32:32.094Z,3.13
2017-12-08T15:34:59.546Z,6.73
2017-12-08T15:37:27.018Z,5.37
2017-12-08T15:39:54.518Z,5.47
2017-12-08T15:42:21.995Z,5.53
2017-12-08T15:44:49.469Z,5.57
2017-12-08T15:47:17.701Z,4.00
2017-12-08T15:49:45.931Z,3.17
2017-12-08T15:52:13.405Z,14.17
2017-12-08T15:54:40.894Z,4.13
2017-12-08T15:57:09.162Z,6.03
2017-12-08T15:59:37.388Z,5.47
2017-12-08T16:02:04.862Z,6.23
2017-12-08T16:04:32.343Z,6.30
2017-12-08T16:06:59.817Z,5.30
2017-12-08T16:09:28.058Z,5.70
2017-12-08T16:11:55.517Z,3.80
2017-12-08T16:14:23.009Z,4.57
2017-12-08T16:16:51.275Z,6.10
2017-12-08T16:19:19.514Z,8.67
2017-12-08T16:21:47.026Z,4.37
2017-12-08T16:24:15.239Z,4.07
2017-12-08T16:26:42.697Z,10.67
2017-12-08T16:29:10.162Z,4.70
2017-12-08T16:31:37.646Z,12.00
2017-12-08T16:34:05.133Z,3.00
2017-12-08T16:36:32.636Z,2.40
2017-12-08T16:39:00.110Z,4.53
2017-12-08T16:41:27.583Z,3.43
2017-12-08T16:43:55.049Z,4.90
2017-12-08T16:46:23.345Z,9.03
2017-12-08T16:48:50.799Z,5.40
2017-12-08T16:51:18.257Z,6.20
2017-12-08T16:53:45.760Z,4.57
2017-12-08T16:56:13.245Z,3.37
2017-12-08T16:58:40.719Z,4.60
2017-12-08T17:01:08.942Z,9.00
2017-12-08T17:03:36.426Z,4.07
2017-12-08T17:06:03.893Z,3.60
2017-12-08T17:08:31.346Z,4.63
2017-12-08T17:10:58.817Z,6.47
2017-12-08T17:13:27.076Z,2.53
2017-12-08T17:15:54.522Z,5.00
2017-12-08T17:18:22.001Z,3.33
2017-12-08T17:20:49.453Z,2.23
2017-12-08T17:23:17.697Z,4.20
2017-12-08T17:25:45.172Z,2.90
2017-12-08T17:28:12.622Z,6.40
2017-12-08T17:30:40.130Z,3.07
2017-12-08T17:33:07.598Z,3.63
2017-12-08T17:35:35.054Z,2.40
2017-12-08T17:38:02.513Z,6.83
2017-12-08T17:40:30.010Z,3.23
2017-12-08T17:42:57.479Z,5.40
2017-12-08T17:45:24.965Z,6.60
2017-12-08T17:47:53.258Z,3.13
2017-12-08T17:50:20.754Z,4.43
2017-12-08T17:52:48.211Z,5.37
2017-12-08T17:55:15.687Z,9.27
2017-12-08T17:57:43.168Z,6.83
2017-12-08T18:00:10.623Z,6.57
2017-12-08T18:02:38.862Z,2.87
2017-12-08T18:05:06.331Z,4.87
2017-12-08T18:07:33.780Z,4.93
2017-12-08T18:10:01.258Z,9.13
2017-12-08T18:12:28.746Z,9.20
2017-12-08T18:14:56.262Z,4.13
2017-12-08T18:17:23.726Z,11.17
2017-12-08T18:19:51.217Z,6.17
2017-12-08T18:22:19.442Z,6.03
2017-12-08T18:24:46.893Z,6.83
2017-12-08T18:27:14.354Z,5.30
2017-12-08T18:29:41.907Z,9.30
2017-12-08T18:32:09.379Z,8.20
2017-12-08T18:34:36.883Z,3.97
2017-12-08T18:37:05.135Z,2.60
2017-12-08T18:39:32.593Z,6.40
2017-12-08T18:42:00.064Z,3.90
2017-12-08T18:44:28.333Z,8.40
2017-12-08T18:46:55.781Z,3.67
2017-12-08T18:49:23.249Z,7.80
2017-12-08T18:51:51.486Z,4.13
2017-12-08T18:54:18.938Z,4.60
2017-12-08T18:56:46.414Z,9.20
2017-12-08T18:59:13.870Z,5.57
2017-12-08T19:01:41.350Z,8.07
2017-12-08T19:04:08.805Z,4.60
2017-12-08T19:06:36.278Z,7.10
2017-12-08T19:09:03.763Z,6.50
2017-12-08T19:11:32.129Z,4.30
2017-12-08T19:14:00.359Z,6.70
2017-12-08T19:16:27.833Z,17.47
2017-12-08T19:18:55.295Z,10.10
2017-12-08T19:21:23.521Z,14.77
2017-12-08T19:23:51.002Z,17.43
2017-12-08T19:26:18.468Z,20.60
2017-12-08T19:28:45.949Z,24.93
2017-12-08T19:31:14.189Z,30.87
2017-12-08T19:33:41.683Z,37.13
2017-12-08T19:36:09.922Z,35.30
2017-12-08T19:38:37.393Z,30.80
2017-12-08T19:41:04.933Z,35.23
2017-12-08T19:43:32.422Z,41.20
2017-12-08T19:46:00.661Z,41.97
2017-12-08T19:48:28.158Z,38.80
2017-12-08T19:50:57.114Z,39.20
2017-12-08T19:53:24.570Z,41.67
2017-12-08T19:55:52.034Z,43.40
2017-12-08T19:58:19.498Z,49.97
2017-12-08T20:00:46.954Z,45.30
2017-12-08T20:03:14.418Z,43.60
2017-12-08T20:05:41.890Z,47.10
2017-12-08T20:08:10.878Z,45.80
2017-12-08T20:10:38.351Z,50.63
2017-12-08T20:13:05.811Z,48.83
2017-12-08T20:15:34.070Z,55.33
2017-12-08T20:18:02.606Z,46.53
2017-12-08T20:20:30.122Z,53.07
2017-12-08T20:22:58.338Z,53.83
2017-12-08T20:25:25.828Z,44.10
2017-12-08T20:27:53.313Z,57.20
2017-12-08T20:30:21.554Z,53.03
2017-12-08T20:32:49.104Z,51.20
2017-12-08T20:35:16.615Z,48.53
2017-12-08T20:37:44.834Z,50.20
2017-12-08T20:40:12.302Z,48.23
2017-12-08T20:42:39.779Z,54.37
2017-12-08T20:45:07.253Z,45.70
2017-12-08T20:47:34.710Z,48.30
2017-12-08T20:50:02.175Z,48.20
2017-12-08T20:52:29.625Z,44.73
2017-12-08T20:54:57.089Z,46.57
2017-12-08T20:57:24.551Z,42.03
2017-12-08T20:59:52.783Z,52.93
2017-12-08T21:02:20.243Z,48.23
2017-12-08T21:04:47.717Z,47.23
2017-12-08T21:07:15.185Z,46.60
2017-12-08T21:09:42.650Z,47.93
2017-12-08T21:12:10.100Z,57.37
2017-12-08T21:14:37.565Z,43.50
2017-12-08T21:17:05.019Z,41.13
2017-12-08T21:19:32.477Z,41.30
2017-12-08T21:21:59.942Z,44.50
2017-12-08T21:24:27.449Z,40.10
2017-12-08T21:26:54.915Z,41.83
2017-12-08T21:29:22.378Z,43.10
2017-12-08T21:31:49.854Z,39.93
2017-12-08T21:34:17.321Z,42.10
2017-12-08T21:36:44.790Z,44.83
2017-12-08T21:39:13.022Z,40.20
2017-12-08T21:41:40.497Z,41.43
2017-12-08T21:44:07.969Z,37.87
2017-12-08T21:46:35.429Z,38.50
2017-12-08T21:49:02.914Z,36.73
2017-12-08T21:51:31.133Z,37.53
2017-12-08T21:53:58.598Z,42.10
2017-12-08T21:56:26.066Z,37.13
2017-12-08T21:58:53.541Z,40.60
2017-12-08T22:01:21.827Z,41.53
2017-12-08T22:03:50.062Z,36.60
2017-12-08T22:06:17.536Z,42.73
2017-12-08T22:08:45.013Z,41.07
2017-12-08T22:11:13.249Z,41.53
2017-12-08T22:13:40.697Z,36.10
2017-12-08T22:16:08.185Z,38.43
2017-12-08T22:18:35.633Z,41.70
2017-12-08T22:21:03.102Z,35.67
2017-12-08T22:23:30.563Z,35.03
2017-12-08T22:25:58.021Z,38.77
2017-12-08T22:28:25.505Z,33.30
2017-12-08T22:30:52.970Z,37.03
2017-12-08T22:33:20.421Z,35.20
2017-12-08T22:35:47.893Z,37.17
2017-12-08T22:38:15.342Z,35.13
2017-12-08T22:40:42.795Z,34.77
2017-12-08T22:43:10.274Z,37.13
2017-12-08T22:45:37.734Z,32.37
2017-12-08T22:48:05.206Z,29.20
2017-12-08T22:50:32.688Z,30.90
2017-12-08T22:53:00.137Z,33.17
2017-12-08T22:55:27.624Z,32.17
2017-12-08T22:57:55.061Z,34.97
2017-12-08T23:00:31.286Z,32.03
2017-12-08T23:02:58.769Z,29.07
2017-12-08T23:05:26.241Z,34.13
2017-12-08T23:07:53.692Z,29.70
2017-12-08T23:10:21.150Z,26.80
2017-12-08T23:12:48.612Z,30.03
2017-12-08T23:15:16.170Z,28.40
2017-12-08T23:17:43.638Z,29.50
2017-12-08T23:20:11.091Z,26.70
2017-12-08T23:22:38.555Z,30.20
2017-12-08T23:25:06.007Z,29.23
2017-12-08T23:27:33.461Z,27.90
2017-12-08T23:30:00.918Z,29.43
2017-12-08T23:32:28.387Z,26.40
2017-12-08T23:34:56.618Z,34.83
2017-12-08T23:37:24.086Z,25.43
2017-12-08T23:39:51.600Z,26.60
2017-12-08T23:42:19.080Z,25.10
2017-12-08T23:44:46.573Z,26.80
2017-12-08T23:47:14.033Z,22.43
2017-12-08T23:49:41.490Z,26.37
2017-12-08T23:52:08.958Z,22.90
2017-12-08T23:54:36.407Z,23.13
2017-12-08T23:57:03.865Z,22.53
2017-12-08T23:59:31.325Z,23.13
