createdAt,value
2019-02-22T00:04:58.748Z,35.47
2019-02-22T00:15:01.805Z,40.07
2019-02-22T00:25:05.085Z,37.77
2019-02-22T00:35:06.745Z,41.67
2019-02-22T00:45:08.152Z,44.27
2019-02-22T00:55:09.576Z,39.43
2019-02-22T01:05:11.466Z,39.67
2019-02-22T01:15:13.877Z,31.53
2019-02-22T01:25:15.326Z,33.53
2019-02-22T01:35:16.796Z,31.37
2019-02-22T01:45:18.299Z,29.40
2019-02-22T01:55:20.786Z,35.57
2019-02-22T02:05:22.295Z,30.97
2019-02-22T02:15:24.658Z,27.03
2019-02-22T02:25:26.115Z,33.57
2019-02-22T02:35:27.720Z,33.00
2019-02-22T02:45:29.184Z,32.27
2019-02-22T02:55:32.601Z,32.37
2019-02-22T03:05:45.209Z,31.07
2019-02-22T03:15:47.645Z,34.60
2019-02-22T03:25:49.437Z,32.67
2019-02-22T03:35:50.856Z,28.70
2019-02-22T03:45:52.224Z,29.43
2019-02-22T03:55:53.638Z,28.50
2019-02-22T04:05:55.172Z,32.03
2019-02-22T04:15:57.607Z,32.47
2019-02-22T04:25:59.114Z,32.43
2019-02-22T04:36:00.656Z,35.33
2019-02-22T04:46:02.076Z,33.87
2019-02-22T04:56:03.579Z,37.10
2019-02-22T05:06:05.089Z,39.23
2019-02-22T05:16:08.571Z,79.00
2019-02-22T05:26:10.281Z,23.13
2019-02-22T05:36:11.768Z,14.30
2019-02-22T05:46:13.178Z,15.53
2019-02-22T05:56:14.615Z,20.03
2019-02-22T06:06:16.096Z,15.77
2019-02-22T06:16:19.384Z,11.77
2019-02-22T06:26:20.749Z,8.30
2019-02-22T06:36:22.212Z,15.73
2019-02-22T06:46:23.619Z,17.40
2019-02-22T06:56:25.030Z,7.53
2019-02-22T07:06:26.560Z,4.47
2019-02-22T07:16:28.996Z,4.80
2019-02-22T07:26:30.389Z,28.87
2019-02-22T07:36:31.849Z,23.20
2019-02-22T07:46:33.301Z,25.47
2019-02-22T07:56:34.695Z,17.20
2019-02-22T08:06:36.293Z,22.47
2019-02-22T08:16:38.710Z,15.23
2019-02-22T08:26:41.472Z,15.63
2019-02-22T08:36:42.909Z,15.97
2019-02-22T08:46:44.321Z,19.57
2019-02-22T08:56:45.744Z,22.17
2019-02-22T09:06:47.357Z,27.53
2019-02-22T09:16:49.844Z,26.87
2019-02-22T09:26:51.556Z,17.07
2019-02-22T09:36:52.977Z,16.47
2019-02-22T09:46:54.369Z,17.73
2019-02-22T09:56:55.781Z,14.93
2019-02-22T10:06:57.317Z,22.30
2019-02-22T10:16:59.757Z,13.53
2019-02-22T10:27:01.477Z,10.70
2019-02-22T10:37:03.018Z,11.00
2019-02-22T10:47:04.591Z,9.30
2019-02-22T10:57:06.012Z,9.80
2019-02-22T11:07:07.555Z,8.20
2019-02-22T11:17:10.785Z,9.63
2019-02-22T11:27:12.252Z,16.07
2019-02-22T11:37:13.700Z,9.47
2019-02-22T11:47:15.161Z,8.97
2019-02-22T11:57:19.470Z,10.37
2019-02-22T12:07:20.767Z,10.30
2019-02-22T12:17:24.294Z,8.53
2019-02-22T12:27:25.761Z,6.97
2019-02-22T12:37:27.180Z,6.07
2019-02-22T12:47:28.644Z,7.00
2019-02-22T12:57:30.064Z,8.77
2019-02-22T13:07:31.580Z,6.10
2019-02-22T13:17:34.812Z,5.77
2019-02-22T13:27:36.531Z,4.40
2019-02-22T13:37:37.955Z,5.80
2019-02-22T13:47:39.404Z,10.03
2019-02-22T13:57:40.961Z,4.37
2019-02-22T14:07:55.833Z,4.87
2019-02-22T14:17:58.308Z,6.30
2019-02-22T14:27:59.768Z,7.97
2019-02-22T14:38:01.232Z,49.03
2019-02-22T14:48:02.825Z,9.67
2019-02-22T14:58:04.565Z,6.17
2019-02-22T15:08:06.146Z,14.77
2019-02-22T15:18:08.928Z,11.60
2019-02-22T15:28:10.437Z,4.33
2019-02-22T15:38:11.969Z,5.80
2019-02-22T15:48:14.592Z,10.33
2019-02-22T15:58:16.132Z,8.13
2019-02-22T16:08:17.765Z,4.40
2019-02-22T16:18:20.249Z,13.00
2019-02-22T16:28:21.641Z,12.37
2019-02-22T16:38:23.180Z,11.50
2019-02-22T16:48:24.676Z,16.93
2019-02-22T16:58:26.465Z,13.77
2019-02-22T17:08:27.981Z,20.70
2019-02-22T17:18:31.233Z,28.63
2019-02-22T17:28:32.681Z,25.37
2019-02-22T17:38:34.166Z,20.77
2019-02-22T17:48:35.548Z,23.73
2019-02-22T19:13:34.085Z,20.80
2019-02-22T19:23:35.769Z,29.70
2019-02-22T19:33:37.148Z,30.33
2019-02-22T19:43:38.606Z,25.77
2019-02-22T19:53:40.095Z,22.00
2019-02-22T20:03:41.481Z,23.83
2019-02-22T20:13:44.054Z,24.83
2019-02-22T20:23:45.588Z,27.57
2019-02-22T20:33:47.118Z,27.87
2019-02-22T20:43:48.652Z,28.47
2019-02-22T20:53:50.117Z,28.83
2019-02-22T21:03:51.557Z,21.33
2019-02-22T21:13:53.941Z,15.73
2019-02-22T21:23:55.465Z,16.30
2019-02-22T21:33:56.901Z,19.33
2019-02-22T21:43:58.291Z,17.67
2019-02-22T21:53:59.711Z,26.00
2019-02-22T22:04:01.093Z,23.13
2019-02-22T22:14:03.679Z,32.20
2019-02-22T22:24:05.163Z,17.07
2019-02-22T22:34:06.562Z,20.73
2019-02-22T22:44:07.956Z,15.27
2019-02-22T22:54:09.437Z,17.50
2019-02-22T23:04:10.885Z,20.17
2019-02-22T23:14:13.409Z,19.13
2019-02-22T23:24:15.045Z,26.40
2019-02-22T23:34:16.504Z,30.93
2019-02-22T23:44:17.885Z,31.70
2019-02-22T23:54:19.308Z,27.57
