createdAt,value
2022-10-28T00:00:09.829Z,16.80
2022-10-28T00:02:42.921Z,16.80
2022-10-28T00:05:13.303Z,16.80
2022-10-28T00:07:43.646Z,16.70
2022-10-28T00:10:13.995Z,16.70
2022-10-28T00:12:44.351Z,16.70
2022-10-28T00:15:14.816Z,16.80
2022-10-28T00:17:44.535Z,16.80
2022-10-28T00:20:15.218Z,16.90
2022-10-28T00:22:46.228Z,16.90
2022-10-28T00:25:16.497Z,16.90
2022-10-28T00:27:46.877Z,16.90
2022-10-28T00:30:16.645Z,16.90
2022-10-28T00:32:47.123Z,16.90
2022-10-28T00:35:16.898Z,16.90
2022-10-28T00:37:47.184Z,16.90
2022-10-28T00:40:17.871Z,16.90
2022-10-28T00:42:48.203Z,16.90
2022-10-28T00:45:19.976Z,16.80
2022-10-28T00:47:59.495Z,16.90
2022-10-28T00:50:46.769Z,16.80
2022-10-28T00:53:25.226Z,16.90
2022-10-28T00:55:56.953Z,16.90
2022-10-28T00:58:29.040Z,16.90
2022-10-28T01:00:59.652Z,16.90
2022-10-28T01:03:30.009Z,17.00
2022-10-28T01:06:00.019Z,17.10
2022-10-28T01:08:31.343Z,17.10
2022-10-28T01:11:34.029Z,17.10
2022-10-28T01:14:33.419Z,17.20
2022-10-28T01:17:37.472Z,17.20
2022-10-28T01:20:45.233Z,17.20
2022-10-28T01:23:34.717Z,17.30
2022-10-28T01:26:34.977Z,17.30
2022-10-28T01:29:25.650Z,17.30
2022-10-28T01:32:02.837Z,17.40
2022-10-28T01:34:58.858Z,17.50
2022-10-28T01:37:39.899Z,17.50
2022-10-28T01:40:21.410Z,17.50
2022-10-28T01:43:08.928Z,17.70
2022-10-28T01:45:51.991Z,17.70
2022-10-28T01:48:28.748Z,17.70
2022-10-28T01:51:11.867Z,17.80
2022-10-28T01:53:45.377Z,17.90
2022-10-28T01:56:21.611Z,18.10
2022-10-28T01:58:53.025Z,18.10
2022-10-28T02:01:25.248Z,18.20
2022-10-28T02:03:56.809Z,18.30
2022-10-28T02:06:31.112Z,18.40
2022-10-28T02:09:25.304Z,18.60
2022-10-28T02:12:23.468Z,18.70
2022-10-28T02:15:19.702Z,18.80
2022-10-28T02:18:06.463Z,18.80
2022-10-28T02:20:57.989Z,18.80
2022-10-28T02:23:48.218Z,18.70
2022-10-28T02:26:46.781Z,18.70
2022-10-28T02:29:35.511Z,18.70
2022-10-28T02:32:10.162Z,18.70
2022-10-28T02:34:45.087Z,18.80
2022-10-28T02:37:24.861Z,18.90
2022-10-28T02:39:59.084Z,19.00
2022-10-28T02:42:34.988Z,19.10
2022-10-28T02:45:14.273Z,19.20
2022-10-28T02:47:52.632Z,19.30
2022-10-28T02:50:27.203Z,19.40
2022-10-28T02:53:01.836Z,19.40
2022-10-28T02:55:39.545Z,19.40
2022-10-28T02:58:10.070Z,19.40
2022-10-28T03:00:39.910Z,19.50
2022-10-28T03:03:09.815Z,19.60
2022-10-28T03:05:39.792Z,19.70
2022-10-28T03:08:09.640Z,19.80
2022-10-28T03:10:39.610Z,19.90
2022-10-28T03:13:09.482Z,19.90
2022-10-28T03:15:39.270Z,20.00
2022-10-28T03:18:09.084Z,20.10
2022-10-28T03:20:39.090Z,20.10
2022-10-28T03:23:09.158Z,20.20
2022-10-28T03:25:39.030Z,20.20
2022-10-28T03:28:08.832Z,20.20
2022-10-28T03:30:38.858Z,20.20
2022-10-28T03:33:09.904Z,20.40
2022-10-28T03:35:39.807Z,20.30
2022-10-28T03:38:09.764Z,20.30
2022-10-28T03:40:39.644Z,20.30
2022-10-28T03:43:09.566Z,20.40
2022-10-28T03:45:39.502Z,20.40
2022-10-28T03:48:10.122Z,20.40
2022-10-28T03:50:40.490Z,20.50
2022-10-28T03:53:10.371Z,20.60
2022-10-28T03:55:40.163Z,20.70
2022-10-28T03:58:10.795Z,20.60
2022-10-28T04:00:40.660Z,20.60
2022-10-28T04:03:10.848Z,20.70
2022-10-28T04:05:40.821Z,20.90
2022-10-28T04:08:10.720Z,20.90
2022-10-28T04:10:44.893Z,21.00
2022-10-28T04:13:17.558Z,21.10
2022-10-28T04:15:48.356Z,21.20
2022-10-28T04:18:18.220Z,21.20
2022-10-28T04:20:48.774Z,21.30
2022-10-28T04:23:21.046Z,21.40
2022-10-28T04:25:55.910Z,21.50
2022-10-28T04:28:26.924Z,21.60
2022-10-28T04:30:56.906Z,21.70
2022-10-28T04:33:26.779Z,21.60
2022-10-28T04:35:56.716Z,21.60
2022-10-28T04:38:27.091Z,21.60
2022-10-28T04:40:57.100Z,21.50
2022-10-28T04:43:27.072Z,21.60
2022-10-28T04:45:57.079Z,21.70
2022-10-28T04:48:27.020Z,21.80
2022-10-28T04:50:59.730Z,22.00
2022-10-28T04:53:29.656Z,22.10
2022-10-28T04:56:01.539Z,22.00
2022-10-28T04:58:31.304Z,22.00
2022-10-28T05:01:01.264Z,22.00
2022-10-28T05:03:31.273Z,22.10
2022-10-28T05:06:01.271Z,22.10
2022-10-28T05:08:31.335Z,22.20
2022-10-28T05:11:01.200Z,22.40
2022-10-28T05:13:30.979Z,22.50
2022-10-28T05:16:00.783Z,22.60
2022-10-28T05:18:30.564Z,22.80
2022-10-28T05:21:00.474Z,22.90
2022-10-28T05:23:31.027Z,22.90
2022-10-28T05:26:01.245Z,23.00
2022-10-28T05:28:30.452Z,23.00
2022-10-28T05:31:00.263Z,23.10
2022-10-28T05:33:31.263Z,23.20
2022-10-28T05:36:02.484Z,23.40
2022-10-28T05:38:32.460Z,23.40
2022-10-28T05:41:01.730Z,23.50
2022-10-28T05:43:32.024Z,23.50
2022-10-28T05:46:02.875Z,23.50
2022-10-28T05:48:33.133Z,23.40
2022-10-28T05:51:03.069Z,23.50
2022-10-28T05:53:32.496Z,23.60
2022-10-28T05:56:02.412Z,23.80
2022-10-28T05:58:32.346Z,23.90
2022-10-28T06:01:01.611Z,24.00
2022-10-28T06:03:31.549Z,24.00
2022-10-28T06:06:01.092Z,24.00
2022-10-28T06:08:32.310Z,24.00
2022-10-28T06:11:02.849Z,24.20
2022-10-28T06:13:32.770Z,24.10
2022-10-28T06:16:02.644Z,24.20
2022-10-28T06:18:32.653Z,24.30
2022-10-28T06:21:06.238Z,24.30
2022-10-28T06:23:36.106Z,24.20
2022-10-28T06:26:07.322Z,24.20
2022-10-28T06:28:37.116Z,24.30
2022-10-28T06:31:09.263Z,24.10
2022-10-28T06:33:39.212Z,24.10
2022-10-28T06:36:08.624Z,24.00
2022-10-28T06:55:27.565Z,22.60
2022-10-28T06:58:02.305Z,22.70
2022-10-28T07:00:33.468Z,23.20
2022-10-28T07:03:03.357Z,23.80
2022-10-28T07:05:32.681Z,24.20
2022-10-28T07:08:02.725Z,24.30
2022-10-28T07:10:31.996Z,24.40
2022-10-28T07:13:01.908Z,24.30
2022-10-28T07:15:32.160Z,24.20
2022-10-28T07:18:03.444Z,24.20
2022-10-28T07:20:34.753Z,24.20
2022-10-28T07:23:05.250Z,24.30
2022-10-28T07:25:35.304Z,24.30
2022-10-28T07:28:06.356Z,24.10
2022-10-28T07:30:36.793Z,24.00
2022-10-28T07:33:07.754Z,24.00
2022-10-28T07:35:37.652Z,23.90
2022-10-28T07:38:07.631Z,23.90
2022-10-28T07:40:37.522Z,24.00
2022-10-28T07:43:07.660Z,24.00
2022-10-28T07:45:39.874Z,24.10
2022-10-28T07:48:10.217Z,24.20
2022-10-28T07:50:40.049Z,24.40
2022-10-28T07:53:10.119Z,24.30
2022-10-28T07:55:41.750Z,24.40
2022-10-28T07:58:12.057Z,24.30
2022-10-28T08:00:42.428Z,24.20
2022-10-28T08:03:12.701Z,24.20
2022-10-28T08:05:43.283Z,24.40
2022-10-28T08:08:13.734Z,24.40
2022-10-28T08:10:44.230Z,24.50
2022-10-28T08:13:14.638Z,24.50
2022-10-28T08:15:44.948Z,24.50
2022-10-28T08:18:15.293Z,24.50
2022-10-28T08:20:45.629Z,24.50
2022-10-28T08:23:16.229Z,24.40
2022-10-28T08:25:54.879Z,24.40
2022-10-28T08:28:26.426Z,24.30
2022-10-28T08:31:07.637Z,24.20
2022-10-28T08:33:41.376Z,24.20
2022-10-28T08:36:15.144Z,24.20
2022-10-28T08:38:48.084Z,24.20
2022-10-28T08:41:39.774Z,24.10
2022-10-28T08:44:42.052Z,24.00
2022-10-28T08:47:21.512Z,23.90
2022-10-28T08:49:58.037Z,23.80
2022-10-28T08:52:55.237Z,23.90
2022-10-28T08:55:39.515Z,23.90
2022-10-28T08:58:21.093Z,23.80
2022-10-28T09:00:57.442Z,23.80
2022-10-28T09:03:40.980Z,23.80
2022-10-28T09:06:12.972Z,23.80
2022-10-28T09:08:47.146Z,23.80
2022-10-28T09:11:56.071Z,23.80
2022-10-28T09:14:46.574Z,23.70
2022-10-28T09:17:40.477Z,23.60
2022-10-28T09:20:30.453Z,23.60
2022-10-28T09:23:01.878Z,23.70
2022-10-28T09:25:53.386Z,23.70
2022-10-28T09:28:52.715Z,23.70
2022-10-28T09:31:32.756Z,23.70
2022-10-28T09:34:14.159Z,23.70
2022-10-28T09:36:50.211Z,23.60
2022-10-28T09:39:26.944Z,23.60
2022-10-28T09:42:02.694Z,23.60
2022-10-28T09:44:51.951Z,23.50
2022-10-28T09:47:29.470Z,23.40
2022-10-28T09:50:05.520Z,23.40
2022-10-28T09:52:42.054Z,23.40
2022-10-28T09:55:22.409Z,23.40
2022-10-28T09:57:52.637Z,23.30
2022-10-28T10:00:23.267Z,23.40
2022-10-28T10:02:59.218Z,23.40
2022-10-28T10:05:30.019Z,23.30
2022-10-28T10:08:06.077Z,23.30
2022-10-28T10:10:49.100Z,23.20
2022-10-28T10:13:23.458Z,23.10
2022-10-28T10:16:00.195Z,23.00
2022-10-28T10:18:35.457Z,23.00
2022-10-28T10:21:05.904Z,23.00
2022-10-28T10:26:16.771Z,22.90
2022-10-28T10:28:50.243Z,22.90
2022-10-28T10:31:29.256Z,22.80
2022-10-28T10:34:00.802Z,22.80
2022-10-28T10:36:33.160Z,22.70
2022-10-28T10:39:05.594Z,22.50
2022-10-28T10:41:44.857Z,22.60
2022-10-28T10:44:37.260Z,22.60
2022-10-28T10:47:20.788Z,22.50
2022-10-28T10:49:54.605Z,22.40
2022-10-28T10:52:27.580Z,22.40
2022-10-28T10:55:10.560Z,22.40
2022-10-28T10:57:41.020Z,22.40
2022-10-28T11:00:19.889Z,22.30
2022-10-28T11:02:53.530Z,22.20
2022-10-28T11:05:29.287Z,22.30
2022-10-28T11:08:09.391Z,22.30
2022-10-28T11:10:39.275Z,22.30
2022-10-28T11:13:27.855Z,22.20
2022-10-28T11:16:08.736Z,22.20
2022-10-28T11:18:51.523Z,22.10
2022-10-28T11:21:50.254Z,22.20
2022-10-28T11:24:59.008Z,22.00
2022-10-28T11:27:51.718Z,21.90
2022-10-28T11:30:40.073Z,21.90
2022-10-28T11:33:36.372Z,21.80
2022-10-28T11:36:33.142Z,21.70
2022-10-28T11:39:33.671Z,21.70
2022-10-28T11:42:23.785Z,21.60
2022-10-28T11:45:05.551Z,21.60
2022-10-28T11:47:49.443Z,21.60
2022-10-28T11:50:44.555Z,21.50
2022-10-28T11:53:53.354Z,21.50
2022-10-28T11:56:37.333Z,21.40
2022-10-28T11:59:28.790Z,21.40
2022-10-28T12:02:24.007Z,21.40
2022-10-28T12:05:24.086Z,21.30
2022-10-28T12:08:13.170Z,21.30
2022-10-28T12:11:09.756Z,21.30
2022-10-28T12:13:50.976Z,21.20
2022-10-28T12:16:35.529Z,21.20
2022-10-28T12:19:16.301Z,21.20
2022-10-28T12:22:03.266Z,21.10
2022-10-28T12:24:37.013Z,21.10
2022-10-28T12:27:18.513Z,21.10
2022-10-28T12:29:53.354Z,21.10
2022-10-28T12:32:29.255Z,21.10
2022-10-28T12:35:08.853Z,21.10
2022-10-28T12:37:48.641Z,21.00
2022-10-28T12:40:31.345Z,21.00
2022-10-28T12:43:32.250Z,21.00
2022-10-28T12:46:21.682Z,20.90
2022-10-28T12:48:58.219Z,20.90
2022-10-28T12:51:37.504Z,20.90
2022-10-28T12:54:41.317Z,20.80
2022-10-28T12:57:18.103Z,20.80
2022-10-28T12:59:57.137Z,20.80
2022-10-28T13:02:35.604Z,20.70
2022-10-28T13:05:07.472Z,20.70
2022-10-28T13:07:56.197Z,20.70
2022-10-28T13:10:48.504Z,20.70
2022-10-28T13:13:38.348Z,20.70
2022-10-28T13:16:29.510Z,20.60
2022-10-28T13:19:17.705Z,20.60
2022-10-28T13:22:17.679Z,20.60
2022-10-28T13:25:12.853Z,20.60
2022-10-28T13:27:43.149Z,20.60
2022-10-28T13:30:22.776Z,20.60
2022-10-28T13:33:08.290Z,20.60
2022-10-28T13:35:39.274Z,20.50
2022-10-28T13:38:14.762Z,20.50
2022-10-28T13:41:11.833Z,20.40
2022-10-28T13:44:01.093Z,20.40
2022-10-28T13:47:05.811Z,20.40
2022-10-28T13:49:37.506Z,20.40
2022-10-28T13:52:27.511Z,20.30
2022-10-28T13:55:01.013Z,20.30
2022-10-28T13:57:41.212Z,20.30
2022-10-28T14:00:38.876Z,20.30
2022-10-28T14:03:25.440Z,20.30
2022-10-28T14:06:01.046Z,20.20
2022-10-28T14:08:46.208Z,20.20
2022-10-28T14:11:26.627Z,20.10
2022-10-28T14:14:07.547Z,20.10
2022-10-28T14:16:46.596Z,20.10
2022-10-28T14:19:22.513Z,20.10
2022-10-28T14:22:14.042Z,20.10
2022-10-28T14:24:47.578Z,20.10
2022-10-28T14:27:48.986Z,20.10
2022-10-28T14:30:22.429Z,20.10
2022-10-28T14:33:04.447Z,20.00
2022-10-28T14:35:45.501Z,20.00
2022-10-28T14:38:49.493Z,20.10
2022-10-28T14:41:49.249Z,20.00
2022-10-28T14:44:58.714Z,20.00
2022-10-28T14:47:55.664Z,20.00
2022-10-28T14:50:46.190Z,19.90
2022-10-28T14:53:21.141Z,19.90
2022-10-28T14:55:59.853Z,19.90
2022-10-28T14:58:40.565Z,19.80
2022-10-28T15:01:32.545Z,19.80
2022-10-28T15:04:06.804Z,19.80
2022-10-28T15:06:43.477Z,19.80
2022-10-28T15:09:25.673Z,19.80
2022-10-28T15:12:02.966Z,19.80
2022-10-28T15:14:37.669Z,19.70
2022-10-28T15:17:21.524Z,19.80
2022-10-28T15:19:55.020Z,19.70
2022-10-28T15:22:30.262Z,19.60
2022-10-28T15:25:08.035Z,19.60
2022-10-28T15:27:43.136Z,19.60
2022-10-28T15:30:27.735Z,19.70
2022-10-28T15:33:19.738Z,19.70
2022-10-28T15:35:50.847Z,19.70
2022-10-28T15:38:45.475Z,19.60
2022-10-28T15:41:46.814Z,19.60
2022-10-28T15:44:40.674Z,19.50
2022-10-28T15:47:25.977Z,19.50
2022-10-28T15:50:28.209Z,19.40
2022-10-28T15:53:40.203Z,19.30
2022-10-28T15:56:22.370Z,19.30
2022-10-28T15:59:11.065Z,19.40
2022-10-28T16:01:43.548Z,19.40
2022-10-28T16:04:47.979Z,19.40
2022-10-28T16:07:18.628Z,19.30
2022-10-28T16:09:52.101Z,19.40
2022-10-28T16:12:27.179Z,19.30
2022-10-28T16:15:01.470Z,19.30
2022-10-28T16:17:37.669Z,19.30
2022-10-28T16:20:23.153Z,19.30
2022-10-28T16:22:53.981Z,19.20
2022-10-28T16:25:25.194Z,19.20
2022-10-28T16:27:56.853Z,19.10
2022-10-28T16:30:27.377Z,19.20
2022-10-28T16:32:57.468Z,19.20
2022-10-28T16:35:28.741Z,19.10
2022-10-28T16:37:59.019Z,19.10
2022-10-28T16:43:22.076Z,19.10
2022-10-28T16:45:54.154Z,19.00
2022-10-28T16:48:27.607Z,19.00
2022-10-28T16:51:08.965Z,19.00
2022-10-28T16:53:40.862Z,18.90
2022-10-28T16:56:14.664Z,18.90
2022-10-28T16:58:46.796Z,18.90
2022-10-28T17:01:23.266Z,18.90
2022-10-28T17:03:53.834Z,18.90
2022-10-28T17:06:24.213Z,18.80
2022-10-28T17:09:02.804Z,18.90
2022-10-28T17:11:33.975Z,18.90
2022-10-28T17:14:04.740Z,18.90
2022-10-28T17:16:36.920Z,18.80
2022-10-28T17:19:09.650Z,18.90
2022-10-28T17:21:39.974Z,18.80
2022-10-28T17:24:09.818Z,18.80
2022-10-28T17:26:40.307Z,18.80
2022-10-28T17:29:12.496Z,18.70
2022-10-28T17:31:43.165Z,18.70
2022-10-28T17:34:14.296Z,18.60
2022-10-28T17:36:45.265Z,18.60
2022-10-28T17:39:18.628Z,18.60
2022-10-28T17:41:51.244Z,18.50
2022-10-28T17:44:21.627Z,18.50
2022-10-28T17:46:51.590Z,18.50
2022-10-28T17:49:22.003Z,18.40
2022-10-28T17:51:51.741Z,18.40
2022-10-28T17:56:52.180Z,18.40
2022-10-28T17:59:22.931Z,18.30
2022-10-28T18:01:53.515Z,18.30
2022-10-28T18:04:32.505Z,18.20
2022-10-28T18:07:02.806Z,18.20
2022-10-28T18:09:34.118Z,18.20
2022-10-28T18:12:04.663Z,18.20
2022-10-28T18:14:35.080Z,18.20
2022-10-28T18:17:05.559Z,18.30
2022-10-28T18:19:36.003Z,18.30
2022-10-28T18:22:06.246Z,18.20
2022-10-28T18:24:36.622Z,18.20
2022-10-28T18:27:06.339Z,18.20
2022-10-28T18:29:36.710Z,18.10
2022-10-28T18:32:07.094Z,18.10
2022-10-28T18:34:37.497Z,18.10
2022-10-28T18:37:10.022Z,18.10
2022-10-28T18:39:40.352Z,18.10
2022-10-28T18:42:12.292Z,18.10
2022-10-28T18:44:43.470Z,18.10
2022-10-28T18:47:13.809Z,18.10
2022-10-28T18:49:43.641Z,18.10
2022-10-28T18:52:13.923Z,18.10
2022-10-28T18:54:44.329Z,18.10
2022-10-28T18:57:14.033Z,18.10
2022-10-28T19:00:12.465Z,18.10
2022-10-28T19:02:34.831Z,18.10
2022-10-28T19:05:05.312Z,18.10
2022-10-28T19:07:35.108Z,18.00
2022-10-28T19:10:05.871Z,18.00
2022-10-28T19:12:40.759Z,18.00
2022-10-28T19:15:14.462Z,17.90
2022-10-28T19:17:44.929Z,17.90
2022-10-28T19:20:15.264Z,17.90
2022-10-28T19:22:45.133Z,17.90
2022-10-28T19:25:15.392Z,17.90
2022-10-28T19:27:45.816Z,17.90
2022-10-28T19:30:15.739Z,17.80
2022-10-28T19:32:46.042Z,17.80
2022-10-28T19:35:16.482Z,17.80
2022-10-28T19:37:46.140Z,17.80
2022-10-28T19:40:16.493Z,17.80
2022-10-28T19:42:47.059Z,17.80
2022-10-28T19:45:17.481Z,17.80
2022-10-28T19:47:47.199Z,17.70
2022-10-28T19:50:17.619Z,17.70
2022-10-28T19:52:47.276Z,17.70
2022-10-28T19:55:17.703Z,17.70
2022-10-28T19:57:50.357Z,17.70
2022-10-28T20:00:23.248Z,17.80
2022-10-28T20:02:53.697Z,17.80
2022-10-28T20:05:23.975Z,17.80
2022-10-28T20:07:55.768Z,17.80
2022-10-28T20:10:26.331Z,17.90
2022-10-28T20:12:56.365Z,17.90
2022-10-28T20:15:26.895Z,17.80
2022-10-28T20:17:56.590Z,17.80
2022-10-28T20:20:26.967Z,17.80
2022-10-28T20:22:57.007Z,17.70
2022-10-28T20:25:27.475Z,17.70
2022-10-28T20:27:58.193Z,17.60
2022-10-28T20:30:28.581Z,17.60
2022-10-28T20:32:58.248Z,17.60
2022-10-28T20:35:28.705Z,17.60
2022-10-28T20:37:59.666Z,17.50
2022-10-28T20:40:30.356Z,17.50
2022-10-28T20:43:00.005Z,17.50
2022-10-28T20:45:30.359Z,17.50
2022-10-28T20:48:01.192Z,17.50
2022-10-28T20:50:31.470Z,17.50
2022-10-28T20:53:01.756Z,17.40
2022-10-28T20:55:32.111Z,17.40
2022-10-28T20:58:01.771Z,17.40
2022-10-28T21:00:32.128Z,17.40
2022-10-28T21:03:03.446Z,17.40
2022-10-28T21:05:35.241Z,17.40
2022-10-28T21:08:05.781Z,17.40
2022-10-28T21:10:39.758Z,17.40
2022-10-28T21:13:10.832Z,17.40
2022-10-28T21:15:46.274Z,17.30
2022-10-28T21:18:16.752Z,17.30
2022-10-28T21:20:47.073Z,17.30
2022-10-28T21:23:17.571Z,17.20
2022-10-28T21:25:56.602Z,17.20
2022-10-28T21:28:27.438Z,17.20
2022-10-28T21:31:08.963Z,17.20
2022-10-28T21:33:40.840Z,17.20
2022-10-28T21:36:17.733Z,17.20
2022-10-28T21:38:48.505Z,17.20
2022-10-28T21:41:21.627Z,17.20
2022-10-28T21:43:54.003Z,17.20
2022-10-28T21:46:25.605Z,17.20
2022-10-28T21:48:56.159Z,17.10
2022-10-28T21:51:26.637Z,17.20
2022-10-28T21:53:57.005Z,17.20
2022-10-28T21:56:27.326Z,17.30
2022-10-28T21:58:57.738Z,17.30
2022-10-28T22:01:27.487Z,17.30
2022-10-28T22:03:58.755Z,17.30
2022-10-28T22:06:29.135Z,17.40
2022-10-28T22:09:01.447Z,17.40
2022-10-28T22:11:32.127Z,17.30
2022-10-28T22:14:04.598Z,17.30
2022-10-28T22:16:37.472Z,17.40
2022-10-28T22:19:09.855Z,17.30
2022-10-28T22:21:41.722Z,17.30
2022-10-28T22:24:13.060Z,17.30
2022-10-28T22:26:43.384Z,17.20
2022-10-28T22:29:13.068Z,17.20
2022-10-28T22:31:43.526Z,17.20
2022-10-28T22:34:13.237Z,17.20
2022-10-28T22:36:45.264Z,17.20
2022-10-28T22:39:15.449Z,17.10
2022-10-28T22:41:45.779Z,17.10
2022-10-28T22:44:16.186Z,17.10
2022-10-28T22:46:45.870Z,17.10
2022-10-28T22:49:16.186Z,17.10
2022-10-28T22:51:46.624Z,17.10
2022-10-28T22:54:16.340Z,17.00
2022-10-28T22:56:47.744Z,17.00
2022-10-28T22:59:18.040Z,17.00
2022-10-28T23:01:48.548Z,16.90
2022-10-28T23:04:19.192Z,17.00
2022-10-28T23:06:48.964Z,16.90
2022-10-28T23:09:19.400Z,17.00
2022-10-28T23:11:49.234Z,17.00
2022-10-28T23:14:19.506Z,17.00
2022-10-28T23:16:51.653Z,17.10
2022-10-28T23:19:21.915Z,17.10
2022-10-28T23:21:52.342Z,17.10
2022-10-28T23:24:22.087Z,17.10
2022-10-28T23:26:52.417Z,17.10
2022-10-28T23:29:22.128Z,17.20
2022-10-28T23:31:52.387Z,17.10
2022-10-28T23:34:22.651Z,17.10
2022-10-28T23:36:56.131Z,17.00
2022-10-28T23:39:26.900Z,16.90
2022-10-28T23:41:58.112Z,16.90
2022-10-28T23:44:28.436Z,16.80
2022-10-28T23:46:58.968Z,16.80
2022-10-28T23:49:28.627Z,16.90
2022-10-28T23:51:59.021Z,16.80
2022-10-28T23:54:29.968Z,16.80
2022-10-28T23:57:00.262Z,16.80
2022-10-28T23:59:30.631Z,16.80
