createdAt,value
2024-05-09T00:00:47.535Z,68.15
2024-05-09T00:03:35.602Z,68.48
2024-05-09T00:06:04.386Z,68.64
2024-05-09T00:08:32.567Z,68.53
2024-05-09T00:11:00.836Z,68.66
2024-05-09T00:13:28.911Z,68.99
2024-05-09T00:15:56.965Z,68.98
2024-05-09T00:18:25.004Z,69.30
2024-05-09T00:20:53.151Z,69.32
2024-05-09T00:23:21.486Z,69.61
2024-05-09T00:25:49.421Z,69.73
2024-05-09T00:28:17.330Z,70.12
2024-05-09T00:30:45.180Z,70.09
2024-05-09T00:33:13.321Z,70.26
2024-05-09T00:35:41.777Z,70.43
2024-05-09T00:38:11.081Z,70.51
2024-05-09T00:40:41.955Z,70.62
2024-05-09T00:43:12.864Z,70.91
2024-05-09T00:45:41.918Z,71.31
2024-05-09T00:48:13.971Z,71.23
2024-05-09T00:50:45.098Z,71.34
2024-05-09T00:53:14.947Z,71.39
2024-05-09T00:55:43.626Z,71.69
2024-05-09T00:58:14.734Z,71.67
2024-05-09T01:00:43.438Z,71.76
2024-05-09T01:03:13.508Z,71.77
2024-05-09T01:05:43.931Z,71.83
2024-05-09T01:08:12.877Z,71.93
2024-05-09T01:10:44.104Z,72.09
2024-05-09T01:13:14.109Z,72.06
2024-05-09T01:15:42.489Z,72.29
2024-05-09T01:18:12.399Z,72.15
2024-05-09T01:20:44.198Z,72.27
2024-05-09T01:23:15.742Z,72.35
2024-05-09T01:25:46.314Z,72.41
2024-05-09T01:28:15.234Z,72.48
2024-05-09T01:30:43.611Z,72.70
2024-05-09T01:33:12.606Z,72.82
2024-05-09T01:35:42.526Z,72.86
2024-05-09T01:38:17.356Z,72.97
2024-05-09T01:40:47.014Z,72.90
2024-05-09T01:43:16.162Z,73.11
2024-05-09T01:45:44.320Z,73.23
2024-05-09T01:48:12.444Z,73.46
2024-05-09T01:50:42.780Z,73.64
2024-05-09T01:53:14.179Z,73.73
2024-05-09T01:55:43.420Z,73.67
2024-05-09T01:58:11.527Z,73.79
2024-05-09T02:00:42.424Z,74.06
2024-05-09T02:03:15.912Z,74.13
2024-05-09T02:05:49.457Z,74.23
2024-05-09T02:08:22.018Z,74.22
2024-05-09T02:10:50.770Z,74.32
2024-05-09T02:13:19.104Z,74.38
2024-05-09T02:15:47.096Z,74.41
2024-05-09T02:18:15.241Z,74.71
2024-05-09T02:20:44.059Z,74.77
2024-05-09T02:23:13.851Z,74.78
2024-05-09T02:25:42.110Z,74.72
2024-05-09T02:28:10.083Z,74.75
2024-05-09T02:30:40.972Z,74.83
2024-05-09T02:33:12.459Z,74.93
2024-05-09T02:35:43.752Z,74.96
2024-05-09T02:38:13.059Z,75.23
2024-05-09T02:40:41.402Z,75.18
2024-05-09T02:43:12.640Z,75.39
2024-05-09T02:45:41.609Z,75.49
2024-05-09T02:48:13.853Z,75.62
2024-05-09T02:50:44.263Z,75.73
2024-05-09T02:53:13.504Z,75.81
2024-05-09T02:55:42.311Z,75.91
2024-05-09T02:58:11.076Z,75.92
2024-05-09T03:00:41.963Z,76.01
2024-05-09T03:03:13.807Z,76.00
2024-05-09T03:05:45.170Z,76.26
2024-05-09T03:08:13.937Z,76.25
2024-05-09T03:10:42.829Z,76.21
2024-05-09T03:13:14.165Z,76.59
2024-05-09T03:15:44.596Z,76.42
2024-05-09T03:18:13.418Z,76.67
2024-05-09T03:20:44.177Z,76.40
2024-05-09T03:23:12.697Z,76.59
2024-05-09T03:25:40.756Z,76.69
2024-05-09T03:28:08.713Z,76.83
2024-05-09T03:30:41.716Z,77.03
2024-05-09T03:33:17.434Z,77.15
2024-05-09T03:35:47.672Z,77.03
2024-05-09T03:38:15.971Z,77.36
2024-05-09T03:40:45.617Z,77.44
2024-05-09T03:43:13.977Z,77.56
2024-05-09T03:45:50.278Z,77.82
2024-05-09T03:48:18.413Z,77.86
2024-05-09T03:50:47.276Z,78.08
2024-05-09T03:53:15.764Z,78.31
2024-05-09T03:55:43.791Z,78.45
2024-05-09T03:58:14.403Z,78.47
2024-05-09T04:00:43.158Z,78.76
2024-05-09T04:03:12.809Z,78.97
2024-05-09T04:05:42.939Z,79.12
2024-05-09T04:08:15.283Z,79.37
2024-05-09T04:10:44.126Z,79.30
2024-05-09T04:13:12.134Z,79.56
2024-05-09T04:15:40.162Z,79.85
2024-05-09T04:18:08.301Z,79.90
2024-05-09T04:20:39.664Z,80.14
2024-05-09T04:23:13.833Z,80.25
2024-05-09T04:25:44.382Z,80.35
2024-05-09T04:28:13.499Z,80.40
2024-05-09T04:30:42.377Z,80.53
2024-05-09T04:33:13.134Z,80.47
2024-05-09T04:35:43.625Z,80.47
2024-05-09T04:38:13.453Z,80.61
2024-05-09T04:40:41.881Z,80.67
2024-05-09T04:43:18.685Z,80.55
2024-05-09T04:45:46.892Z,80.14
2024-05-09T04:48:16.661Z,80.02
2024-05-09T04:50:45.135Z,79.65
2024-05-09T04:53:16.082Z,79.59
2024-05-09T04:55:44.272Z,79.35
2024-05-09T04:58:12.558Z,79.30
2024-05-09T05:00:41.613Z,79.43
2024-05-09T05:03:14.493Z,79.46
2024-05-09T05:05:46.227Z,78.75
2024-05-09T05:08:16.457Z,78.90
2024-05-09T05:10:45.814Z,78.63
2024-05-09T05:13:22.368Z,78.38
2024-05-09T05:15:53.600Z,78.02
2024-05-09T05:18:22.387Z,77.83
2024-05-09T05:20:50.678Z,77.49
2024-05-09T05:23:20.258Z,77.35
2024-05-09T05:25:51.102Z,77.43
2024-05-09T05:28:19.524Z,77.13
2024-05-09T05:30:47.548Z,77.43
2024-05-09T05:33:18.405Z,77.29
2024-05-09T05:35:46.900Z,76.82
2024-05-09T05:38:15.027Z,76.95
2024-05-09T05:40:43.040Z,76.96
2024-05-09T05:43:16.894Z,76.91
2024-05-09T05:45:45.609Z,76.61
2024-05-09T05:48:17.111Z,76.69
2024-05-09T05:50:45.805Z,76.49
2024-05-09T05:53:14.274Z,76.48
2024-05-09T05:55:42.523Z,76.38
2024-05-09T05:58:11.508Z,76.15
2024-05-09T06:00:41.216Z,75.81
2024-05-09T06:03:11.005Z,75.64
2024-05-09T06:05:46.904Z,75.45
2024-05-09T06:08:15.361Z,75.40
2024-05-09T06:10:43.751Z,75.46
2024-05-09T06:13:12.999Z,74.89
2024-05-09T06:15:42.054Z,74.64
2024-05-09T06:18:11.701Z,74.27
2024-05-09T06:20:42.648Z,74.18
2024-05-09T06:23:12.416Z,74.11
2024-05-09T06:25:42.589Z,74.23
2024-05-09T06:28:11.514Z,73.60
2024-05-09T06:30:42.152Z,73.61
2024-05-09T06:33:13.922Z,73.32
2024-05-09T06:35:44.927Z,73.11
2024-05-09T06:38:13.554Z,73.20
2024-05-09T06:40:43.676Z,72.65
2024-05-09T06:43:13.764Z,72.49
2024-05-09T06:45:42.111Z,72.66
2024-05-09T06:48:10.496Z,72.31
2024-05-09T06:50:40.220Z,72.02
2024-05-09T06:53:09.390Z,71.99
2024-05-09T06:55:37.933Z,72.00
2024-05-09T06:58:07.054Z,71.92
2024-05-09T07:00:39.597Z,71.67
2024-05-09T07:03:11.610Z,71.21
2024-05-09T07:05:40.901Z,70.94
2024-05-09T07:08:09.021Z,70.93
2024-05-09T07:10:37.303Z,70.87
2024-05-09T07:13:10.032Z,70.81
2024-05-09T07:15:38.519Z,70.26
2024-05-09T07:18:20.087Z,69.91
2024-05-09T07:20:49.841Z,69.34
2024-05-09T07:23:19.019Z,69.29
2024-05-09T07:25:47.522Z,68.94
2024-05-09T07:28:19.680Z,68.74
2024-05-09T07:30:47.983Z,68.66
2024-05-09T07:33:21.516Z,68.39
2024-05-09T07:35:51.139Z,68.00
2024-05-09T07:38:19.275Z,67.92
2024-05-09T07:40:47.434Z,67.67
2024-05-09T07:43:15.993Z,67.11
2024-05-09T07:45:51.889Z,66.25
2024-05-09T07:53:39.941Z,65.95
2024-05-09T07:56:13.942Z,65.44
2024-05-09T07:58:43.699Z,64.71
2024-05-09T08:01:11.726Z,63.56
2024-05-09T08:03:40.050Z,63.20
2024-05-09T08:06:08.215Z,62.35
2024-05-09T08:08:35.982Z,62.04
2024-05-09T08:11:04.010Z,61.81
2024-05-09T08:13:32.123Z,61.25
2024-05-09T08:16:01.126Z,60.29
2024-05-09T08:18:29.395Z,59.65
2024-05-09T08:20:58.091Z,59.54
2024-05-09T08:23:25.953Z,58.82
2024-05-09T08:25:53.804Z,59.31
2024-05-09T08:28:21.675Z,59.18
2024-05-09T08:30:50.047Z,59.18
2024-05-09T08:33:18.237Z,58.79
2024-05-09T08:35:46.400Z,58.19
2024-05-09T08:38:14.318Z,58.16
2024-05-09T08:40:42.474Z,57.90
2024-05-09T08:43:12.021Z,57.63
2024-05-09T08:45:44.199Z,57.30
2024-05-09T08:48:15.494Z,56.58
2024-05-09T08:50:45.539Z,55.94
2024-05-09T08:53:16.915Z,56.12
2024-05-09T08:55:49.388Z,56.60
2024-05-09T08:58:20.613Z,56.21
2024-05-09T09:00:49.508Z,55.64
2024-05-09T09:03:19.608Z,55.34
2024-05-09T09:05:58.868Z,54.32
2024-05-09T09:08:26.840Z,54.31
2024-05-09T09:10:58.086Z,54.20
2024-05-09T09:13:26.769Z,53.89
2024-05-09T09:15:58.463Z,53.04
2024-05-09T09:18:27.782Z,52.39
2024-05-09T09:20:56.192Z,52.03
2024-05-09T09:23:24.062Z,51.97
2024-05-09T09:25:52.136Z,51.70
2024-05-09T09:28:23.128Z,51.59
2024-05-09T09:30:51.266Z,50.95
2024-05-09T09:33:19.614Z,50.29
2024-05-09T09:35:47.591Z,49.45
2024-05-09T09:38:18.150Z,49.10
2024-05-09T09:40:49.705Z,48.85
2024-05-09T09:43:20.069Z,49.01
2024-05-09T09:45:53.152Z,48.70
2024-05-09T09:48:22.752Z,48.82
2024-05-09T09:50:51.910Z,48.27
2024-05-09T09:53:20.393Z,47.91
2024-05-09T09:55:48.744Z,47.88
2024-05-09T09:58:17.646Z,47.95
2024-05-09T10:00:45.952Z,48.05
2024-05-09T10:03:14.162Z,47.34
2024-05-09T10:05:45.345Z,46.67
2024-05-09T10:08:16.073Z,46.21
2024-05-09T10:10:47.319Z,45.66
2024-05-09T10:13:16.203Z,45.72
2024-05-09T10:15:46.371Z,45.15
2024-05-09T10:18:15.261Z,44.78
2024-05-09T10:20:44.775Z,44.31
2024-05-09T10:23:44.245Z,44.00
2024-05-09T10:26:12.069Z,43.64
2024-05-09T10:28:44.314Z,43.44
2024-05-09T10:31:13.875Z,42.90
2024-05-09T10:33:48.151Z,42.43
2024-05-09T10:36:20.946Z,41.82
2024-05-09T10:38:49.845Z,41.43
2024-05-09T10:41:18.823Z,41.19
2024-05-09T10:43:47.768Z,40.95
2024-05-09T10:46:16.156Z,40.79
2024-05-09T10:48:45.131Z,40.50
2024-05-09T10:51:13.581Z,40.30
2024-05-09T10:53:42.818Z,39.78
2024-05-09T10:56:11.441Z,39.57
2024-05-09T10:58:39.301Z,39.44
2024-05-09T11:01:08.875Z,39.26
2024-05-09T11:03:38.174Z,38.86
2024-05-09T11:06:07.304Z,38.35
2024-05-09T11:08:36.084Z,38.16
2024-05-09T11:11:07.464Z,37.86
2024-05-09T11:13:38.252Z,37.51
2024-05-09T11:16:19.293Z,37.54
2024-05-09T11:18:55.968Z,37.19
2024-05-09T11:21:25.045Z,36.93
2024-05-09T11:23:53.278Z,36.36
2024-05-09T11:26:25.501Z,35.80
2024-05-09T11:28:53.531Z,35.82
2024-05-09T11:31:21.980Z,35.43
2024-05-09T11:33:50.471Z,35.47
2024-05-09T11:36:18.449Z,35.30
2024-05-09T11:38:46.310Z,35.84
2024-05-09T11:41:18.796Z,35.44
2024-05-09T11:43:47.021Z,35.39
2024-05-09T11:46:15.256Z,35.51
2024-05-09T11:48:43.653Z,35.68
2024-05-09T11:51:11.783Z,35.56
2024-05-09T11:53:39.654Z,35.17
2024-05-09T11:56:07.628Z,35.46
2024-05-09T11:58:36.972Z,35.60
2024-05-09T12:01:05.437Z,35.54
2024-05-09T12:03:35.225Z,35.53
2024-05-09T12:06:04.218Z,34.93
2024-05-09T12:08:32.376Z,34.79
2024-05-09T12:11:00.473Z,34.60
2024-05-09T12:13:28.790Z,34.28
2024-05-09T12:15:56.869Z,34.00
2024-05-09T12:18:24.795Z,33.73
2024-05-09T12:20:52.740Z,33.61
2024-05-09T12:23:20.585Z,33.48
2024-05-09T12:25:48.455Z,33.33
2024-05-09T12:28:16.583Z,32.99
2024-05-09T12:30:44.758Z,33.03
2024-05-09T12:33:13.914Z,32.95
2024-05-09T12:35:44.520Z,32.78
2024-05-09T12:38:15.382Z,32.75
2024-05-09T12:40:43.757Z,33.00
2024-05-09T12:43:12.175Z,33.08
2024-05-09T12:45:40.656Z,33.19
2024-05-09T12:48:12.317Z,33.36
2024-05-09T12:50:41.546Z,33.57
2024-05-09T12:53:09.985Z,34.36
2024-05-09T12:55:45.037Z,34.57
2024-05-09T12:58:23.752Z,33.96
2024-05-09T13:00:52.581Z,33.91
2024-05-09T13:03:21.898Z,33.20
2024-05-09T13:05:50.880Z,32.64
2024-05-09T13:08:19.539Z,32.09
2024-05-09T13:10:48.104Z,31.80
2024-05-09T13:13:16.616Z,31.51
2024-05-09T13:15:44.852Z,31.06
2024-05-09T13:18:12.798Z,31.09
2024-05-09T13:20:40.727Z,30.81
2024-05-09T13:23:08.914Z,30.64
2024-05-09T13:25:38.349Z,30.52
2024-05-09T13:28:07.678Z,30.08
2024-05-09T13:30:40.471Z,30.29
2024-05-09T13:33:12.049Z,30.15
2024-05-09T13:35:47.657Z,30.10
2024-05-09T13:38:19.803Z,29.80
2024-05-09T13:40:48.406Z,29.64
2024-05-09T13:43:17.795Z,29.37
2024-05-09T13:45:46.567Z,29.27
2024-05-09T13:48:14.720Z,28.83
2024-05-09T13:50:42.755Z,28.66
2024-05-09T13:53:10.728Z,28.12
2024-05-09T13:55:39.716Z,28.14
2024-05-09T13:58:09.140Z,28.03
2024-05-09T14:00:45.248Z,27.61
2024-05-09T14:03:18.916Z,27.21
2024-05-09T14:05:50.877Z,27.19
2024-05-09T14:08:22.245Z,27.02
2024-05-09T14:10:51.059Z,27.00
2024-05-09T14:13:19.936Z,26.72
2024-05-09T14:15:48.310Z,26.40
2024-05-09T14:18:16.655Z,26.30
2024-05-09T14:20:44.576Z,26.22
2024-05-09T14:23:12.638Z,26.14
2024-05-09T14:25:42.615Z,26.17
2024-05-09T14:28:13.092Z,25.86
2024-05-09T14:30:42.659Z,25.44
2024-05-09T14:33:11.620Z,25.95
2024-05-09T14:35:39.785Z,25.94
2024-05-09T14:38:08.743Z,25.65
2024-05-09T14:40:42.235Z,25.34
2024-05-09T14:43:13.671Z,25.53
2024-05-09T14:45:43.337Z,25.42
2024-05-09T14:48:14.134Z,25.39
2024-05-09T14:50:42.487Z,25.27
2024-05-09T14:53:11.960Z,25.38
2024-05-09T14:55:41.851Z,24.94
2024-05-09T14:58:12.114Z,24.88
2024-05-09T15:00:46.233Z,24.70
2024-05-09T15:03:19.719Z,24.58
2024-05-09T15:05:48.625Z,24.15
2024-05-09T15:08:18.112Z,24.06
2024-05-09T15:10:47.130Z,24.14
2024-05-09T15:13:16.863Z,23.78
2024-05-09T15:15:45.559Z,23.67
2024-05-09T15:18:14.602Z,23.56
2024-05-09T15:20:43.891Z,23.46
2024-05-09T15:23:11.991Z,23.32
2024-05-09T15:25:40.427Z,22.84
2024-05-09T15:28:08.841Z,22.90
2024-05-09T15:30:37.609Z,22.82
2024-05-09T15:33:07.085Z,22.50
2024-05-09T15:35:36.281Z,22.21
2024-05-09T15:38:04.911Z,22.31
2024-05-09T15:40:39.541Z,22.19
2024-05-09T15:43:10.932Z,21.97
2024-05-09T15:45:41.112Z,21.91
2024-05-09T15:48:10.735Z,22.12
2024-05-09T15:50:41.672Z,22.24
2024-05-09T15:53:12.461Z,21.74
2024-05-09T15:55:42.550Z,21.95
2024-05-09T15:58:11.303Z,21.67
2024-05-09T16:00:42.378Z,21.68
2024-05-09T16:03:13.972Z,21.25
2024-05-09T16:05:44.823Z,21.21
2024-05-09T16:08:13.631Z,21.01
2024-05-09T16:10:48.014Z,20.88
2024-05-09T16:13:17.186Z,20.89
2024-05-09T16:15:46.212Z,21.05
2024-05-09T16:18:14.462Z,21.01
2024-05-09T16:20:44.739Z,21.09
2024-05-09T16:23:14.317Z,21.37
2024-05-09T16:25:47.806Z,21.71
2024-05-09T16:28:16.739Z,22.20
2024-05-09T16:30:44.817Z,22.74
2024-05-09T16:33:13.119Z,23.21
2024-05-09T16:35:41.123Z,23.71
2024-05-09T16:38:09.033Z,24.06
2024-05-09T16:40:40.422Z,24.66
2024-05-09T16:43:11.144Z,25.51
2024-05-09T16:45:41.082Z,25.98
2024-05-09T16:48:09.203Z,26.49
2024-05-09T16:50:37.655Z,26.76
2024-05-09T16:53:06.665Z,27.11
2024-05-09T16:55:36.105Z,27.78
2024-05-09T16:58:06.363Z,28.31
2024-05-09T17:00:40.845Z,28.56
2024-05-09T17:03:14.807Z,29.10
2024-05-09T17:05:46.768Z,29.37
2024-05-09T17:08:18.058Z,29.79
2024-05-09T17:10:48.670Z,30.04
2024-05-09T17:13:17.541Z,30.10
2024-05-09T17:15:45.825Z,30.00
2024-05-09T17:18:14.221Z,30.37
2024-05-09T17:20:42.225Z,30.55
2024-05-09T17:23:13.656Z,30.73
2024-05-09T17:25:42.766Z,30.87
2024-05-09T17:28:11.228Z,31.07
2024-05-09T17:30:41.970Z,31.36
2024-05-09T17:33:12.478Z,31.44
2024-05-09T17:35:41.186Z,31.68
2024-05-09T17:38:09.586Z,31.76
2024-05-09T17:40:38.658Z,32.13
2024-05-09T17:43:09.516Z,32.33
2024-05-09T17:45:40.793Z,32.46
2024-05-09T17:48:11.185Z,32.73
2024-05-09T17:50:40.511Z,32.94
2024-05-09T17:53:10.339Z,33.25
2024-05-09T17:55:39.439Z,33.64
2024-05-09T17:58:07.967Z,34.15
2024-05-09T18:00:39.728Z,34.80
2024-05-09T18:03:12.210Z,35.37
2024-05-09T18:05:43.671Z,35.80
2024-05-09T18:08:12.904Z,36.24
2024-05-09T18:10:41.858Z,36.74
2024-05-09T18:13:11.516Z,37.36
2024-05-09T18:15:40.830Z,37.75
2024-05-09T18:18:10.812Z,38.30
2024-05-09T18:20:43.936Z,38.69
2024-05-09T18:23:16.478Z,39.11
2024-05-09T18:25:47.787Z,39.70
2024-05-09T18:28:17.062Z,39.94
2024-05-09T18:30:45.677Z,40.43
2024-05-09T18:33:14.173Z,40.86
2024-05-09T18:35:44.032Z,41.24
2024-05-09T18:38:12.161Z,41.59
2024-05-09T18:40:42.004Z,42.31
2024-05-09T18:43:11.922Z,42.71
2024-05-09T18:45:40.285Z,43.11
2024-05-09T18:48:10.040Z,43.64
2024-05-09T18:50:40.583Z,44.22
2024-05-09T18:53:11.349Z,44.78
2024-05-09T18:55:41.478Z,45.29
2024-05-09T18:58:09.556Z,45.87
2024-05-09T19:00:40.273Z,46.24
2024-05-09T19:03:13.260Z,46.49
2024-05-09T19:05:44.269Z,47.20
2024-05-09T19:08:14.679Z,47.38
2024-05-09T19:10:43.603Z,47.80
2024-05-09T19:13:13.576Z,48.00
2024-05-09T19:15:43.456Z,48.37
2024-05-09T19:18:13.929Z,48.56
2024-05-09T19:20:43.450Z,49.02
2024-05-09T19:23:12.309Z,49.42
2024-05-09T19:25:40.359Z,49.50
2024-05-09T19:28:08.619Z,49.83
2024-05-09T19:30:40.895Z,50.28
2024-05-09T19:33:13.106Z,50.62
2024-05-09T19:35:43.119Z,50.89
2024-05-09T19:38:12.142Z,51.35
2024-05-09T19:40:40.997Z,51.56
2024-05-09T19:43:09.324Z,52.01
2024-05-09T19:45:37.546Z,52.50
2024-05-09T19:48:06.707Z,52.79
2024-05-09T19:50:41.644Z,53.22
2024-05-09T19:53:14.221Z,53.58
2024-05-09T19:55:43.102Z,53.81
2024-05-09T19:58:12.470Z,53.99
2024-05-09T20:00:43.507Z,54.30
2024-05-09T20:03:14.832Z,54.42
2024-05-09T20:05:45.283Z,54.56
2024-05-09T20:08:13.793Z,54.73
2024-05-09T20:10:41.772Z,55.33
2024-05-09T20:13:09.891Z,55.55
2024-05-09T20:15:38.267Z,55.83
2024-05-09T20:18:07.369Z,55.98
2024-05-09T20:20:40.054Z,56.00
2024-05-09T20:23:12.308Z,56.14
2024-05-09T20:25:41.642Z,56.26
2024-05-09T20:28:10.523Z,56.24
2024-05-09T20:30:38.828Z,56.49
2024-05-09T20:33:08.425Z,56.49
2024-05-09T20:35:37.628Z,56.72
2024-05-09T20:38:05.932Z,56.97
2024-05-09T20:40:37.726Z,57.10
2024-05-09T20:43:09.277Z,57.63
2024-05-09T20:45:37.808Z,57.63
2024-05-09T20:48:07.112Z,58.01
2024-05-09T20:50:39.620Z,58.30
2024-05-09T20:53:14.719Z,58.55
2024-05-09T20:55:44.746Z,58.77
2024-05-09T20:58:13.728Z,58.73
2024-05-09T21:00:44.544Z,58.79
2024-05-09T21:03:16.640Z,59.27
2024-05-09T21:05:47.261Z,59.20
2024-05-09T21:08:15.940Z,59.41
2024-05-09T21:10:44.181Z,60.01
2024-05-09T21:13:12.443Z,60.20
2024-05-09T21:15:40.553Z,60.44
2024-05-09T21:18:08.846Z,60.43
2024-05-09T21:20:37.729Z,60.51
2024-05-09T21:23:05.972Z,60.66
2024-05-09T21:25:34.079Z,61.00
2024-05-09T21:28:03.426Z,61.16
2024-05-09T21:30:40.149Z,61.39
2024-05-09T21:33:13.636Z,61.74
2024-05-09T21:35:43.425Z,61.97
2024-05-09T21:38:14.124Z,62.05
2024-05-09T21:40:43.361Z,62.07
2024-05-09T21:43:11.669Z,62.40
2024-05-09T21:45:39.679Z,62.46
2024-05-09T21:48:08.437Z,62.77
2024-05-09T21:50:40.911Z,62.71
2024-05-09T21:53:11.892Z,63.17
2024-05-09T21:55:41.813Z,63.50
2024-05-09T21:58:10.568Z,63.50
2024-05-09T22:00:40.287Z,63.87
2024-05-09T22:03:10.096Z,63.80
2024-05-09T22:05:42.137Z,64.25
2024-05-09T22:08:11.159Z,64.16
2024-05-09T22:10:39.230Z,64.37
2024-05-09T22:13:08.405Z,64.89
2024-05-09T22:15:39.190Z,65.04
2024-05-09T22:18:10.382Z,65.03
2024-05-09T22:20:47.095Z,65.08
2024-05-09T22:23:15.996Z,65.08
2024-05-09T22:25:44.488Z,65.41
2024-05-09T22:28:16.254Z,65.22
2024-05-09T22:30:46.215Z,65.73
2024-05-09T22:33:15.359Z,65.25
2024-05-09T22:35:43.504Z,65.33
2024-05-09T22:38:11.454Z,65.29
2024-05-09T22:40:46.983Z,65.83
2024-05-09T22:43:23.824Z,66.07
2024-05-09T22:45:56.793Z,66.01
2024-05-09T22:48:25.655Z,65.68
2024-05-09T22:50:54.829Z,65.74
2024-05-09T22:53:24.752Z,66.34
2024-05-09T22:55:53.035Z,66.38
2024-05-09T22:58:21.570Z,66.45
2024-05-09T23:00:49.804Z,66.54
2024-05-09T23:03:21.488Z,66.59
2024-05-09T23:05:50.443Z,66.87
2024-05-09T23:08:18.411Z,66.86
2024-05-09T23:10:46.405Z,67.30
2024-05-09T23:13:14.442Z,67.32
2024-05-09T23:15:42.831Z,67.56
2024-05-09T23:18:11.369Z,67.69
2024-05-09T23:20:40.279Z,68.01
2024-05-09T23:23:10.353Z,68.04
2024-05-09T23:25:43.391Z,68.58
2024-05-09T23:28:11.708Z,68.64
2024-05-09T23:30:41.209Z,68.88
2024-05-09T23:33:14.879Z,68.98
2024-05-09T23:35:44.451Z,69.27
2024-05-09T23:38:13.345Z,69.55
2024-05-09T23:40:42.647Z,69.56
2024-05-09T23:43:12.520Z,69.88
2024-05-09T23:45:42.039Z,70.12
2024-05-09T23:48:10.904Z,70.18
2024-05-09T23:50:40.474Z,70.25
2024-05-09T23:53:10.156Z,70.44
2024-05-09T23:55:39.417Z,70.71
2024-05-09T23:58:09.459Z,70.81
