createdAt,value
2023-04-06T00:00:28.906Z,-1.95
2023-04-06T00:02:57.553Z,-1.98
2023-04-06T00:05:26.648Z,-2.03
2023-04-06T00:07:57.340Z,-2.07
2023-04-06T00:10:27.862Z,-2.13
2023-04-06T00:12:57.824Z,-2.16
2023-04-06T00:15:26.700Z,-2.17
2023-04-06T00:17:55.798Z,-2.18
2023-04-06T00:20:24.400Z,-2.20
2023-04-06T00:22:52.889Z,-2.21
2023-04-06T00:25:21.770Z,-2.27
2023-04-06T00:27:51.921Z,-2.25
2023-04-06T00:30:21.401Z,-2.27
2023-04-06T00:32:50.126Z,-2.29
2023-04-06T00:35:19.113Z,-2.27
2023-04-06T00:37:49.251Z,-2.37
2023-04-06T00:40:18.588Z,-2.27
2023-04-06T00:42:47.413Z,-2.23
2023-04-06T00:45:17.903Z,-2.25
2023-04-06T00:47:46.684Z,-2.21
2023-04-06T00:50:15.841Z,-2.23
2023-04-06T00:52:44.602Z,-2.21
2023-04-06T00:55:13.875Z,-2.21
2023-04-06T00:57:42.487Z,-2.23
2023-04-06T01:00:12.375Z,-2.63
2023-04-06T01:02:42.776Z,-2.36
2023-04-06T01:05:11.603Z,-2.42
2023-04-06T01:07:40.895Z,-2.46
2023-04-06T01:10:10.114Z,-2.43
2023-04-06T01:12:40.094Z,-2.40
2023-04-06T01:15:10.018Z,-2.35
2023-04-06T01:17:38.748Z,-2.34
2023-04-06T01:20:10.265Z,-2.31
2023-04-06T01:22:40.356Z,-2.36
2023-04-06T01:25:11.098Z,-2.35
2023-04-06T01:27:40.056Z,-2.35
2023-04-06T01:30:09.714Z,-2.34
2023-04-06T01:32:38.429Z,-2.42
2023-04-06T01:35:08.449Z,-2.45
2023-04-06T01:40:41.287Z,-2.50
2023-04-06T01:43:09.667Z,-2.53
2023-04-06T01:45:38.488Z,-2.57
2023-04-06T01:48:07.971Z,-2.60
2023-04-06T01:50:39.340Z,-2.64
2023-04-06T01:53:07.954Z,-2.66
2023-04-06T01:55:36.736Z,-2.69
2023-04-06T01:58:06.793Z,-2.68
2023-04-06T02:00:35.901Z,-2.71
2023-04-06T02:03:04.537Z,-2.76
2023-04-06T02:05:39.136Z,-2.83
2023-04-06T02:08:10.394Z,-2.83
2023-04-06T02:13:47.256Z,-2.87
2023-04-06T02:16:17.220Z,-2.87
2023-04-06T02:18:49.600Z,-2.87
2023-04-06T02:21:21.302Z,-2.88
2023-04-06T02:23:51.952Z,-2.95
2023-04-06T02:26:23.479Z,-2.92
2023-04-06T02:28:53.732Z,-2.88
2023-04-06T02:31:22.265Z,-2.89
2023-04-06T02:33:51.020Z,-2.86
2023-04-06T02:36:19.501Z,-2.91
2023-04-06T02:38:48.193Z,-2.92
2023-04-06T02:41:17.178Z,-2.88
2023-04-06T02:43:45.520Z,-2.86
2023-04-06T02:46:15.781Z,-2.89
2023-04-06T02:48:44.712Z,-2.95
2023-04-06T02:51:13.952Z,-3.00
2023-04-06T02:53:42.826Z,-3.04
2023-04-06T02:56:11.626Z,-3.07
2023-04-06T02:58:43.536Z,-3.02
2023-04-06T03:01:12.142Z,-3.02
2023-04-06T03:03:44.932Z,-2.98
2023-04-06T03:06:13.459Z,-3.02
2023-04-06T03:08:41.998Z,-3.04
2023-04-06T03:11:10.534Z,-3.10
2023-04-06T03:13:39.991Z,-3.12
2023-04-06T03:16:09.181Z,-3.18
2023-04-06T03:18:38.088Z,-3.21
2023-04-06T03:21:08.314Z,-3.20
2023-04-06T03:23:37.111Z,-3.18
2023-04-06T03:26:06.067Z,-3.19
2023-04-06T03:28:34.942Z,-3.26
2023-04-06T03:31:04.713Z,-3.26
2023-04-06T03:33:33.473Z,-3.22
2023-04-06T03:36:02.594Z,-3.19
2023-04-06T03:38:33.812Z,-3.18
2023-04-06T03:41:02.466Z,-3.19
2023-04-06T03:43:31.179Z,-3.24
2023-04-06T03:45:59.664Z,-3.25
2023-04-06T03:48:28.399Z,-3.22
2023-04-06T03:50:57.434Z,-3.22
2023-04-06T03:53:26.260Z,-3.20
2023-04-06T03:55:56.442Z,-3.13
2023-04-06T03:58:25.059Z,-3.11
2023-04-06T04:00:53.694Z,-3.03
2023-04-06T04:03:22.909Z,-3.01
2023-04-06T04:05:51.548Z,-3.26
2023-04-06T04:08:19.792Z,-2.93
2023-04-06T04:10:48.493Z,-2.90
2023-04-06T04:13:18.824Z,-2.85
2023-04-06T04:15:49.022Z,-2.82
2023-04-06T04:18:17.960Z,-2.81
2023-04-06T04:20:46.840Z,-2.82
2023-04-06T04:23:15.882Z,-2.82
2023-04-06T04:25:46.521Z,-2.83
2023-04-06T04:28:15.311Z,-2.86
2023-04-06T04:30:50.505Z,-2.88
2023-04-06T04:33:20.400Z,-2.89
2023-04-06T04:35:48.915Z,-2.89
2023-04-06T04:38:17.982Z,-2.90
2023-04-06T04:40:46.390Z,-2.89
2023-04-06T04:43:15.880Z,-2.82
2023-04-06T04:46:22.978Z,-2.81
2023-04-06T04:48:53.074Z,-2.77
2023-04-06T04:51:21.983Z,-2.81
2023-04-06T04:53:50.970Z,-2.73
2023-04-06T04:56:20.149Z,-2.72
2023-04-06T04:58:49.909Z,-2.70
2023-04-06T05:01:18.874Z,-2.71
2023-04-06T05:03:47.902Z,-2.68
2023-04-06T05:06:17.905Z,-2.63
2023-04-06T05:08:48.626Z,-2.57
2023-04-06T05:11:17.113Z,-2.53
2023-04-06T05:13:45.871Z,-2.48
2023-04-06T05:16:14.630Z,-2.42
2023-04-06T05:18:43.294Z,-2.37
2023-04-06T05:21:13.593Z,-2.30
2023-04-06T05:23:43.685Z,-2.27
2023-04-06T05:26:12.367Z,-2.24
2023-04-06T05:28:41.346Z,-2.16
2023-04-06T05:31:09.929Z,-2.09
2023-04-06T05:33:38.952Z,-2.04
2023-04-06T05:36:08.615Z,-1.97
2023-04-06T05:38:37.585Z,-1.92
2023-04-06T05:41:14.001Z,-1.85
2023-04-06T05:43:42.908Z,-1.77
2023-04-06T05:46:11.682Z,-1.73
2023-04-06T05:48:40.362Z,-1.66
2023-04-06T05:51:09.225Z,-1.62
2023-04-06T05:53:38.074Z,-1.55
2023-04-06T05:56:09.696Z,-1.51
2023-04-06T05:58:38.243Z,-1.43
2023-04-06T06:01:07.218Z,-1.32
2023-04-06T06:03:36.082Z,-1.22
2023-04-06T06:06:08.332Z,-1.13
2023-04-06T06:08:37.581Z,-1.05
2023-04-06T06:11:07.933Z,-0.99
2023-04-06T06:13:36.736Z,-0.95
2023-04-06T06:16:06.571Z,-0.87
2023-04-06T06:18:35.329Z,-0.79
2023-04-06T06:21:06.853Z,-0.69
2023-04-06T06:23:35.456Z,-0.57
2023-04-06T06:26:04.290Z,-0.48
2023-04-06T06:28:34.765Z,-0.32
2023-04-06T06:31:03.531Z,-0.20
2023-04-06T06:33:32.217Z,-0.04
2023-04-06T06:36:00.959Z,0.11
2023-04-06T06:38:30.006Z,0.26
2023-04-06T06:40:58.853Z,0.45
2023-04-06T06:43:27.632Z,0.64
2023-04-06T06:45:57.708Z,0.82
2023-04-06T06:48:26.516Z,1.04
2023-04-06T06:50:55.476Z,1.28
2023-04-06T06:53:24.260Z,1.44
2023-04-06T06:55:53.566Z,1.62
2023-04-06T06:58:22.465Z,1.80
2023-04-06T07:00:53.463Z,2.03
2023-04-06T07:03:23.561Z,2.24
2023-04-06T07:05:54.518Z,2.43
2023-04-06T07:08:23.804Z,2.64
2023-04-06T07:10:54.494Z,2.81
2023-04-06T07:13:24.400Z,2.96
2023-04-06T07:15:53.034Z,3.04
2023-04-06T07:18:23.492Z,3.15
2023-04-06T07:20:51.998Z,3.27
2023-04-06T07:23:21.260Z,3.11
2023-04-06T07:25:52.235Z,3.51
2023-04-06T07:28:21.033Z,3.66
2023-04-06T07:30:50.119Z,3.71
2023-04-06T07:33:18.919Z,3.82
2023-04-06T07:35:49.075Z,3.99
2023-04-06T07:38:17.782Z,4.08
2023-04-06T07:40:46.285Z,4.13
2023-04-06T07:43:15.414Z,4.22
2023-04-06T07:45:45.802Z,4.33
2023-04-06T07:48:14.508Z,4.45
2023-04-06T07:50:43.478Z,4.50
2023-04-06T07:53:13.980Z,4.54
2023-04-06T07:55:42.912Z,4.67
2023-04-06T07:58:14.523Z,4.78
2023-04-06T08:00:43.521Z,4.67
2023-04-06T08:03:12.478Z,4.92
2023-04-06T08:05:41.493Z,5.00
2023-04-06T08:08:10.817Z,5.18
2023-04-06T08:10:49.886Z,5.26
2023-04-06T08:13:18.924Z,5.32
2023-04-06T08:15:47.615Z,5.36
2023-04-06T08:18:16.575Z,5.56
2023-04-06T08:20:45.283Z,5.73
2023-04-06T08:23:14.020Z,5.54
2023-04-06T08:25:42.526Z,5.34
2023-04-06T08:28:12.756Z,5.44
2023-04-06T08:30:42.885Z,5.55
2023-04-06T08:33:14.114Z,5.65
2023-04-06T08:35:45.181Z,5.57
2023-04-06T08:38:13.800Z,5.89
2023-04-06T08:40:44.768Z,6.28
2023-04-06T08:43:17.427Z,6.57
2023-04-06T08:45:46.219Z,6.72
2023-04-06T08:48:15.284Z,6.90
2023-04-06T08:50:47.027Z,7.05
2023-04-06T08:53:15.983Z,7.31
2023-04-06T08:55:45.991Z,7.51
2023-04-06T08:58:24.553Z,7.57
2023-04-06T09:01:05.103Z,7.93
2023-04-06T09:03:34.496Z,8.23
2023-04-06T09:06:03.913Z,8.34
2023-04-06T09:08:35.155Z,8.59
2023-04-06T09:11:03.948Z,8.63
2023-04-06T09:13:32.685Z,8.68
2023-04-06T09:16:03.665Z,9.07
2023-04-06T09:18:34.558Z,9.29
2023-04-06T09:21:04.413Z,9.11
2023-04-06T09:23:33.467Z,8.46
2023-04-06T09:26:12.424Z,8.79
2023-04-06T09:28:45.419Z,9.06
2023-04-06T09:31:15.989Z,9.23
2023-04-06T09:33:48.211Z,9.48
2023-04-06T09:36:17.457Z,9.77
2023-04-06T09:38:56.644Z,10.14
2023-04-06T09:41:27.382Z,10.39
2023-04-06T09:44:05.424Z,10.42
2023-04-06T09:46:50.396Z,10.03
2023-04-06T09:49:25.629Z,10.75
2023-04-06T09:51:56.940Z,11.49
2023-04-06T09:54:26.193Z,10.28
2023-04-06T09:57:01.151Z,10.91
2023-04-06T09:59:35.870Z,10.64
2023-04-06T10:02:08.009Z,11.93
2023-04-06T10:04:42.541Z,14.20
2023-04-06T10:07:13.081Z,15.01
2023-04-06T10:09:42.202Z,15.64
2023-04-06T10:12:11.401Z,15.05
2023-04-06T10:14:43.199Z,13.26
2023-04-06T10:17:13.859Z,11.71
2023-04-06T10:20:04.689Z,10.36
2023-04-06T10:22:39.328Z,9.59
2023-04-06T10:25:08.795Z,9.71
2023-04-06T10:27:40.592Z,9.79
2023-04-06T10:30:10.066Z,9.40
2023-04-06T10:32:41.514Z,10.01
2023-04-06T10:35:11.355Z,9.74
2023-04-06T10:37:51.759Z,9.74
2023-04-06T10:40:26.707Z,9.89
2023-04-06T10:42:56.340Z,10.45
2023-04-06T10:45:26.645Z,10.43
2023-04-06T10:47:59.540Z,10.03
2023-04-06T10:50:28.627Z,8.87
2023-04-06T10:53:04.932Z,8.96
2023-04-06T10:55:33.645Z,8.73
2023-04-06T10:58:02.210Z,9.40
2023-04-06T11:00:39.676Z,9.84
2023-04-06T11:03:17.400Z,9.80
2023-04-06T11:05:48.015Z,9.44
2023-04-06T11:08:28.146Z,8.98
2023-04-06T11:11:07.905Z,8.81
2023-04-06T11:13:41.946Z,8.82
2023-04-06T11:16:15.651Z,8.49
2023-04-06T11:18:56.736Z,8.62
2023-04-06T11:21:36.959Z,8.92
2023-04-06T11:24:12.720Z,8.68
2023-04-06T11:26:44.994Z,8.88
2023-04-06T11:29:14.692Z,9.17
2023-04-06T11:31:44.290Z,9.46
2023-04-06T11:34:16.244Z,9.50
2023-04-06T11:36:45.989Z,9.11
2023-04-06T11:39:15.604Z,8.69
2023-04-06T11:41:45.260Z,8.75
2023-04-06T11:44:14.358Z,9.23
2023-04-06T11:46:43.105Z,9.28
2023-04-06T11:49:12.113Z,9.52
2023-04-06T11:51:42.755Z,9.34
2023-04-06T11:54:11.471Z,9.45
2023-04-06T11:56:40.012Z,9.38
2023-04-06T11:59:12.776Z,9.40
2023-04-06T12:01:47.826Z,9.39
2023-04-06T12:04:18.970Z,9.35
2023-04-06T12:07:14.752Z,9.73
2023-04-06T12:09:44.340Z,9.93
2023-04-06T12:12:12.983Z,10.20
2023-04-06T12:14:41.520Z,9.85
2023-04-06T12:17:10.602Z,9.77
2023-04-06T12:19:39.491Z,9.70
2023-04-06T12:22:13.531Z,9.60
2023-04-06T12:24:46.155Z,9.45
2023-04-06T12:27:14.814Z,9.60
2023-04-06T12:29:43.544Z,9.76
2023-04-06T12:32:12.834Z,9.50
2023-04-06T12:34:41.866Z,9.27
2023-04-06T12:37:10.760Z,9.28
2023-04-06T12:39:39.654Z,9.41
2023-04-06T12:42:11.497Z,9.17
2023-04-06T12:44:40.049Z,9.13
2023-04-06T12:47:10.330Z,9.24
2023-04-06T12:49:38.971Z,9.37
2023-04-06T12:52:07.605Z,9.42
2023-04-06T12:54:38.022Z,9.43
2023-04-06T12:57:06.676Z,9.29
2023-04-06T12:59:38.575Z,9.43
2023-04-06T13:02:08.129Z,9.44
2023-04-06T13:04:36.967Z,9.32
2023-04-06T13:07:06.222Z,9.51
2023-04-06T13:09:34.888Z,9.43
2023-04-06T13:12:03.558Z,9.47
2023-04-06T13:14:32.580Z,9.55
2023-04-06T13:17:02.510Z,9.62
2023-04-06T13:19:32.487Z,9.91
2023-04-06T13:22:01.085Z,10.49
2023-04-06T13:24:29.812Z,10.52
2023-04-06T13:26:58.780Z,10.94
2023-04-06T13:29:28.657Z,11.05
2023-04-06T13:31:57.282Z,10.52
2023-04-06T13:34:27.568Z,10.38
2023-04-06T13:36:56.327Z,10.62
2023-04-06T13:39:25.369Z,11.33
2023-04-06T13:41:56.722Z,11.81
2023-04-06T13:44:26.010Z,11.73
2023-04-06T13:46:54.981Z,11.15
2023-04-06T13:49:24.136Z,10.78
2023-04-06T13:51:56.001Z,11.04
2023-04-06T13:54:24.854Z,11.56
2023-04-06T13:56:54.465Z,12.03
2023-04-06T13:59:23.053Z,11.88
2023-04-06T14:01:51.588Z,11.48
2023-04-06T14:04:20.741Z,11.07
2023-04-06T14:06:49.598Z,10.57
2023-04-06T14:09:19.764Z,10.65
2023-04-06T14:11:48.397Z,10.60
2023-04-06T14:14:17.054Z,10.98
2023-04-06T14:16:46.461Z,11.40
2023-04-06T14:19:18.673Z,11.38
2023-04-06T14:21:47.907Z,11.73
2023-04-06T14:24:17.319Z,11.92
2023-04-06T14:26:47.874Z,12.09
2023-04-06T14:29:17.205Z,12.70
2023-04-06T14:31:47.558Z,12.56
2023-04-06T14:34:16.303Z,11.44
2023-04-06T14:36:45.069Z,11.24
2023-04-06T14:39:13.633Z,11.60
2023-04-06T14:41:44.811Z,11.68
2023-04-06T14:44:17.787Z,12.04
2023-04-06T14:46:47.471Z,11.41
2023-04-06T14:49:16.216Z,11.42
2023-04-06T14:51:47.759Z,11.24
2023-04-06T14:54:16.497Z,11.19
2023-04-06T14:57:10.061Z,11.24
2023-04-06T14:59:40.577Z,11.63
2023-04-06T15:02:11.243Z,11.12
2023-04-06T15:04:41.378Z,10.85
2023-04-06T15:07:10.313Z,11.53
2023-04-06T15:09:40.569Z,11.97
2023-04-06T15:12:09.223Z,11.62
2023-04-06T15:14:37.843Z,11.61
2023-04-06T15:17:08.254Z,11.88
2023-04-06T15:19:37.475Z,12.26
2023-04-06T15:22:06.222Z,12.10
2023-04-06T15:24:34.743Z,12.04
2023-04-06T15:27:03.834Z,11.80
2023-04-06T15:29:33.646Z,11.58
2023-04-06T15:32:05.068Z,11.73
2023-04-06T15:34:35.260Z,11.60
2023-04-06T15:37:05.244Z,11.76
2023-04-06T15:39:34.509Z,11.06
2023-04-06T15:42:03.300Z,10.53
2023-04-06T15:44:32.497Z,10.11
2023-04-06T15:47:01.300Z,10.14
2023-04-06T15:49:30.065Z,9.86
2023-04-06T15:52:00.296Z,9.49
2023-04-06T15:54:31.691Z,9.43
2023-04-06T15:57:01.751Z,9.33
2023-04-06T15:59:32.679Z,9.36
2023-04-06T16:02:01.202Z,9.41
2023-04-06T16:04:30.362Z,9.47
2023-04-06T16:07:01.582Z,9.46
2023-04-06T16:09:30.665Z,9.36
2023-04-06T16:12:01.651Z,9.73
2023-04-06T16:14:36.173Z,10.39
2023-04-06T16:17:04.895Z,10.75
2023-04-06T16:19:33.963Z,11.23
2023-04-06T16:22:03.991Z,11.88
2023-04-06T16:24:33.328Z,12.19
2023-04-06T16:27:01.906Z,12.26
2023-04-06T16:29:32.002Z,12.41
2023-04-06T16:32:03.850Z,12.66
2023-04-06T16:34:34.536Z,12.75
2023-04-06T16:37:04.452Z,12.68
2023-04-06T16:39:33.648Z,12.72
2023-04-06T16:42:02.971Z,11.89
2023-04-06T16:44:31.800Z,11.10
2023-04-06T16:47:00.406Z,10.48
2023-04-06T16:49:33.443Z,9.90
2023-04-06T16:52:06.600Z,9.56
2023-04-06T16:54:35.847Z,9.14
2023-04-06T16:57:06.367Z,8.92
2023-04-06T16:59:35.314Z,8.71
2023-04-06T17:02:04.296Z,8.47
2023-04-06T17:04:33.311Z,8.19
2023-04-06T17:07:03.974Z,7.95
2023-04-06T17:12:07.967Z,7.45
2023-04-06T17:14:37.348Z,7.28
2023-04-06T17:17:06.267Z,7.05
2023-04-06T17:19:35.029Z,6.91
2023-04-06T17:22:04.872Z,6.74
2023-04-06T17:24:33.831Z,6.53
2023-04-06T17:27:05.679Z,6.29
2023-04-06T17:29:37.400Z,6.11
2023-04-06T17:32:06.231Z,5.91
2023-04-06T17:34:34.704Z,5.68
2023-04-06T17:37:05.018Z,5.51
2023-04-06T17:39:33.687Z,5.42
2023-04-06T17:42:04.620Z,5.30
2023-04-06T17:44:36.474Z,5.18
2023-04-06T17:47:05.861Z,5.07
2023-04-06T17:49:34.676Z,4.99
2023-04-06T17:52:06.774Z,4.89
2023-04-06T17:54:36.750Z,4.78
2023-04-06T17:57:07.863Z,4.69
2023-04-06T17:59:36.552Z,4.58
2023-04-06T18:02:07.284Z,4.52
2023-04-06T18:04:36.229Z,4.44
2023-04-06T18:07:07.180Z,4.33
2023-04-06T18:09:35.843Z,4.27
2023-04-06T18:12:04.705Z,4.17
2023-04-06T18:14:33.498Z,4.09
2023-04-06T18:17:02.047Z,4.01
2023-04-06T18:19:32.453Z,3.95
2023-04-06T18:22:04.034Z,3.85
2023-04-06T18:24:42.282Z,3.80
2023-04-06T18:27:13.180Z,3.70
2023-04-06T18:29:44.508Z,3.67
2023-04-06T18:32:13.578Z,3.64
2023-04-06T18:34:42.322Z,3.60
2023-04-06T18:37:12.117Z,3.56
2023-04-06T18:39:45.773Z,3.48
2023-04-06T18:42:15.929Z,3.34
2023-04-06T18:44:45.190Z,3.37
2023-04-06T18:47:14.746Z,3.31
2023-04-06T18:49:44.300Z,3.28
2023-04-06T18:52:14.627Z,3.25
2023-04-06T18:54:43.855Z,3.18
2023-04-06T18:57:14.092Z,3.07
2023-04-06T18:59:44.228Z,2.97
2023-04-06T19:02:14.624Z,2.92
2023-04-06T19:04:43.988Z,2.91
2023-04-06T19:07:13.086Z,2.92
2023-04-06T19:09:42.488Z,2.88
2023-04-06T19:12:13.756Z,2.54
2023-04-06T19:14:51.829Z,2.75
2023-04-06T19:17:26.173Z,2.43
2023-04-06T19:19:55.840Z,2.69
2023-04-06T19:22:25.557Z,2.64
2023-04-06T19:24:54.666Z,2.61
2023-04-06T19:27:24.803Z,2.57
2023-04-06T19:29:55.574Z,2.52
2023-04-06T19:32:24.475Z,2.53
2023-04-06T19:34:55.625Z,2.49
2023-04-06T19:37:24.957Z,2.44
2023-04-06T19:39:53.495Z,2.42
2023-04-06T19:42:23.529Z,2.38
2023-04-06T19:44:53.366Z,2.28
2023-04-06T19:47:24.062Z,2.21
2023-04-06T19:49:53.277Z,2.18
2023-04-06T19:52:22.818Z,2.12
2023-04-06T19:54:51.073Z,2.11
2023-04-06T19:57:21.723Z,2.08
2023-04-06T19:59:50.705Z,2.04
2023-04-06T20:02:21.261Z,2.01
2023-04-06T20:04:52.325Z,1.96
2023-04-06T20:07:20.979Z,1.87
2023-04-06T20:09:50.443Z,1.80
2023-04-06T20:12:19.938Z,1.76
2023-04-06T20:14:48.439Z,1.74
2023-04-06T20:17:17.463Z,1.69
2023-04-06T20:19:46.656Z,1.63
2023-04-06T20:22:18.183Z,1.59
2023-04-06T20:24:47.328Z,1.48
2023-04-06T20:27:17.407Z,1.37
2023-04-06T20:29:46.467Z,1.29
2023-04-06T20:32:20.521Z,1.29
2023-04-06T20:34:49.158Z,1.32
2023-04-06T20:37:19.698Z,1.32
2023-04-06T20:39:48.662Z,1.27
2023-04-06T20:42:19.153Z,1.30
2023-04-06T20:44:47.795Z,1.23
2023-04-06T20:47:16.688Z,1.21
2023-04-06T20:49:45.242Z,1.15
2023-04-06T20:52:14.761Z,1.09
2023-04-06T20:54:45.400Z,1.08
2023-04-06T20:57:13.988Z,1.10
2023-04-06T20:59:43.642Z,1.12
2023-04-06T21:02:12.433Z,1.13
2023-04-06T21:04:41.895Z,1.10
2023-04-06T21:07:10.724Z,1.09
2023-04-06T21:09:40.747Z,1.05
2023-04-06T21:12:12.008Z,1.04
2023-04-06T21:14:41.684Z,1.02
2023-04-06T21:17:12.011Z,0.99
2023-04-06T21:19:40.844Z,0.96
2023-04-06T21:22:10.544Z,0.95
2023-04-06T21:24:39.574Z,0.94
2023-04-06T21:27:08.629Z,0.84
2023-04-06T21:29:39.234Z,0.80
2023-04-06T21:32:08.447Z,0.70
2023-04-06T21:34:37.659Z,0.62
2023-04-06T21:37:09.143Z,0.60
2023-04-06T21:39:40.674Z,0.58
2023-04-06T21:42:12.135Z,0.62
2023-04-06T21:44:42.250Z,0.61
2023-04-06T21:47:11.416Z,0.59
2023-04-06T21:49:40.052Z,0.57
2023-04-06T21:52:08.650Z,0.48
2023-04-06T21:54:37.576Z,0.43
2023-04-06T21:57:12.434Z,0.33
2023-04-06T21:59:43.303Z,0.17
2023-04-06T22:02:12.323Z,0.13
2023-04-06T22:04:41.583Z,0.12
2023-04-06T22:07:10.616Z,0.13
2023-04-06T22:09:39.529Z,0.14
2023-04-06T22:12:08.275Z,0.18
2023-04-06T22:14:37.614Z,0.21
2023-04-06T22:17:08.205Z,0.24
2023-04-06T22:19:37.258Z,0.26
2023-04-06T22:22:06.055Z,0.21
2023-04-06T22:24:34.785Z,0.16
2023-04-06T22:27:04.515Z,0.18
2023-04-06T22:29:33.178Z,0.17
2023-04-06T22:32:02.335Z,0.12
2023-04-06T22:34:32.468Z,0.03
2023-04-06T22:37:03.500Z,0.00
2023-04-06T22:39:33.440Z,-0.01
2023-04-06T22:42:02.464Z,0.02
2023-04-06T22:44:31.378Z,-0.03
2023-04-06T22:47:00.382Z,-0.03
2023-04-06T22:49:29.334Z,-0.05
2023-04-06T22:52:07.215Z,-0.06
2023-04-06T22:54:44.296Z,-0.09
2023-04-06T22:57:14.468Z,-0.07
2023-04-06T22:59:43.634Z,-0.08
2023-04-06T23:02:12.381Z,-0.14
2023-04-06T23:04:41.586Z,-0.10
2023-04-06T23:07:15.605Z,-0.09
2023-04-06T23:10:03.467Z,-0.12
2023-04-06T23:12:32.259Z,-0.16
2023-04-06T23:15:00.994Z,-0.16
2023-04-06T23:17:30.058Z,-0.17
2023-04-06T23:20:04.240Z,-0.19
2023-04-06T23:22:34.575Z,-0.19
2023-04-06T23:25:03.889Z,-0.17
2023-04-06T23:27:32.812Z,-0.19
2023-04-06T23:30:06.526Z,-0.24
2023-04-06T23:32:35.678Z,-0.24
2023-04-06T23:35:04.742Z,-0.25
2023-04-06T23:37:35.565Z,-0.26
2023-04-06T23:40:04.777Z,-0.29
2023-04-06T23:42:33.702Z,-0.31
2023-04-06T23:45:04.581Z,-0.31
2023-04-06T23:47:33.344Z,-0.35
2023-04-06T23:50:01.922Z,-0.38
2023-04-06T23:52:31.074Z,-0.42
2023-04-06T23:55:00.990Z,-0.42
2023-04-06T23:57:30.019Z,-0.44
