createdAt,value
2023-03-22T00:00:39.685Z,1.20
2023-03-22T00:03:06.789Z,1.80
2023-03-22T00:05:33.412Z,0.70
2023-03-22T00:08:00.225Z,1.13
2023-03-22T00:10:29.345Z,1.10
2023-03-22T00:12:55.995Z,1.10
2023-03-22T00:15:23.171Z,1.07
2023-03-22T00:17:53.020Z,0.97
2023-03-22T00:20:20.867Z,1.27
2023-03-22T00:22:47.748Z,1.10
2023-03-22T00:25:14.687Z,2.57
2023-03-22T00:27:41.448Z,1.90
2023-03-22T00:30:10.606Z,6.33
2023-03-22T00:32:38.723Z,1.93
2023-03-22T00:35:06.464Z,2.57
2023-03-22T00:37:34.107Z,2.73
2023-03-22T00:40:02.930Z,2.37
2023-03-22T00:42:29.570Z,2.83
2023-03-22T00:44:56.282Z,3.83
2023-03-22T00:47:23.615Z,2.70
2023-03-22T00:49:50.326Z,1.93
2023-03-22T00:52:17.015Z,2.77
2023-03-22T00:54:44.039Z,0.50
2023-03-22T00:57:13.031Z,2.57
2023-03-22T00:59:40.144Z,1.50
2023-03-22T01:02:07.435Z,2.37
2023-03-22T01:04:35.639Z,2.00
2023-03-22T01:07:05.739Z,1.77
2023-03-22T01:09:34.026Z,2.63
2023-03-22T01:12:02.204Z,3.37
2023-03-22T01:14:29.307Z,2.40
2023-03-22T01:16:57.835Z,4.87
2023-03-22T01:19:24.693Z,8.83
2023-03-22T01:21:51.387Z,6.03
2023-03-22T01:24:18.151Z,8.33
2023-03-22T01:26:44.821Z,7.10
2023-03-22T01:29:11.763Z,9.07
2023-03-22T01:31:38.656Z,7.10
2023-03-22T01:34:05.461Z,9.23
2023-03-22T01:36:32.264Z,11.77
2023-03-22T01:38:59.599Z,12.27
2023-03-22T01:41:27.815Z,10.57
2023-03-22T01:44:18.901Z,15.90
2023-03-22T01:46:47.873Z,11.70
2023-03-22T01:49:27.522Z,11.87
2023-03-22T01:51:57.823Z,19.00
2023-03-22T01:54:53.034Z,22.30
2023-03-22T01:57:19.902Z,13.63
2023-03-22T01:59:47.547Z,11.83
2023-03-22T02:02:19.409Z,11.77
2023-03-22T02:04:50.944Z,9.07
2023-03-22T02:07:26.266Z,12.47
2023-03-22T02:09:53.678Z,11.57
2023-03-22T02:12:42.526Z,11.70
2023-03-22T02:15:18.302Z,11.50
2023-03-22T02:18:06.594Z,10.20
2023-03-22T02:21:02.492Z,11.23
2023-03-22T02:23:35.372Z,9.83
2023-03-22T02:26:17.078Z,9.63
2023-03-22T02:28:57.204Z,17.27
2023-03-22T02:31:47.624Z,11.70
2023-03-22T02:34:38.646Z,19.80
2023-03-22T02:37:11.467Z,14.67
2023-03-22T02:39:56.889Z,13.27
2023-03-22T02:43:02.850Z,12.17
2023-03-22T02:45:41.485Z,12.03
2023-03-22T02:48:23.066Z,11.47
2023-03-22T02:50:56.636Z,11.03
2023-03-22T02:53:42.381Z,11.30
2023-03-22T02:56:36.288Z,14.60
2023-03-22T02:59:06.451Z,15.43
2023-03-22T03:01:52.461Z,13.50
2023-03-22T03:04:42.770Z,13.07
2023-03-22T03:07:14.413Z,10.57
2023-03-22T03:09:43.024Z,16.97
2023-03-22T03:12:18.847Z,14.87
2023-03-22T03:14:45.891Z,11.13
2023-03-22T03:17:21.872Z,18.27
2023-03-22T03:20:02.753Z,18.90
2023-03-22T03:22:45.735Z,18.20
2023-03-22T03:25:25.689Z,10.38
2023-03-22T03:28:30.438Z,11.27
2023-03-22T03:31:08.321Z,13.03
2023-03-22T03:33:40.256Z,13.77
2023-03-22T03:36:12.144Z,8.03
2023-03-22T03:38:44.620Z,10.20
2023-03-22T03:41:16.601Z,12.68
2023-03-22T03:43:45.913Z,7.20
2023-03-22T03:46:12.785Z,12.77
2023-03-22T03:48:43.055Z,11.40
2023-03-22T03:51:10.074Z,10.27
2023-03-22T03:53:36.857Z,8.20
2023-03-22T03:56:03.653Z,8.53
2023-03-22T03:58:31.072Z,11.83
2023-03-22T04:00:57.838Z,8.53
2023-03-22T04:03:24.687Z,11.07
2023-03-22T04:05:51.807Z,11.87
2023-03-22T04:08:18.614Z,12.57
2023-03-22T04:10:49.737Z,11.47
2023-03-22T04:13:16.981Z,16.40
2023-03-22T04:15:43.710Z,11.57
2023-03-22T04:18:11.433Z,11.67
2023-03-22T04:20:42.123Z,13.43
2023-03-22T04:23:11.979Z,12.90
2023-03-22T04:25:38.813Z,14.93
2023-03-22T04:28:05.957Z,12.03
2023-03-22T04:30:36.424Z,10.07
2023-03-22T04:33:07.350Z,10.80
2023-03-22T04:35:34.870Z,13.50
2023-03-22T04:38:01.694Z,12.83
2023-03-22T04:40:31.787Z,11.83
2023-03-22T04:42:59.294Z,9.47
2023-03-22T04:45:29.304Z,10.90
2023-03-22T04:47:56.546Z,8.30
2023-03-22T04:50:23.211Z,8.60
2023-03-22T04:52:50.350Z,12.57
2023-03-22T04:55:17.677Z,13.90
2023-03-22T04:57:44.400Z,10.67
2023-03-22T05:00:11.790Z,14.27
2023-03-22T05:02:41.547Z,13.43
2023-03-22T05:05:08.591Z,15.13
2023-03-22T05:07:35.372Z,12.93
2023-03-22T05:10:03.014Z,16.13
2023-03-22T05:12:29.704Z,9.43
2023-03-22T05:14:56.739Z,14.63
2023-03-22T05:17:23.850Z,13.83
2023-03-22T05:19:51.960Z,10.17
2023-03-22T05:22:19.588Z,12.07
2023-03-22T05:24:46.962Z,9.77
2023-03-22T05:27:14.411Z,6.53
2023-03-22T05:29:45.162Z,8.73
2023-03-22T05:32:12.403Z,15.10
2023-03-22T05:34:40.160Z,16.07
2023-03-22T05:37:07.079Z,15.73
2023-03-22T05:39:33.970Z,13.50
2023-03-22T05:43:00.582Z,8.73
2023-03-22T05:46:27.184Z,15.10
2023-03-22T05:53:47.801Z,10.30
2023-03-22T05:57:14.364Z,14.27
2023-03-22T06:04:23.110Z,15.23
2023-03-22T06:06:50.548Z,11.63
2023-03-22T06:09:18.122Z,14.63
2023-03-22T06:11:45.149Z,15.10
2023-03-22T06:14:12.462Z,11.67
2023-03-22T06:16:39.204Z,9.47
2023-03-22T06:19:06.027Z,19.10
2023-03-22T06:21:32.728Z,15.13
2023-03-22T06:23:59.383Z,15.53
2023-03-22T06:26:26.546Z,15.23
2023-03-22T06:28:53.305Z,12.93
2023-03-22T06:31:20.025Z,16.77
2023-03-22T06:33:46.924Z,11.13
2023-03-22T06:36:13.625Z,17.83
2023-03-22T06:38:40.389Z,14.63
2023-03-22T06:41:07.851Z,15.40
2023-03-22T06:43:34.598Z,15.00
2023-03-22T06:46:01.305Z,10.53
2023-03-22T06:48:28.541Z,13.30
2023-03-22T06:50:55.244Z,16.70
2023-03-22T06:53:21.913Z,14.73
2023-03-22T06:55:48.921Z,15.83
2023-03-22T06:58:15.642Z,14.43
2023-03-22T07:00:50.628Z,12.45
2023-03-22T07:03:17.324Z,14.57
2023-03-22T07:05:44.137Z,14.03
2023-03-22T07:08:10.989Z,18.37
2023-03-22T07:10:38.308Z,16.40
2023-03-22T07:13:05.366Z,11.47
2023-03-22T07:15:33.252Z,11.57
2023-03-22T07:18:02.925Z,18.13
2023-03-22T07:20:29.614Z,15.10
2023-03-22T07:22:56.630Z,14.67
2023-03-22T07:25:23.297Z,16.40
2023-03-22T07:27:50.011Z,15.27
2023-03-22T07:30:16.866Z,11.00
2023-03-22T07:32:43.636Z,11.97
2023-03-22T07:35:10.388Z,16.83
2023-03-22T07:37:37.297Z,10.17
2023-03-22T07:40:05.300Z,10.47
2023-03-22T07:42:31.979Z,15.37
2023-03-22T07:44:58.755Z,18.73
2023-03-22T07:47:39.947Z,11.33
2023-03-22T07:50:07.666Z,15.17
2023-03-22T07:52:34.504Z,12.83
2023-03-22T07:55:01.239Z,12.77
2023-03-22T07:57:28.032Z,11.87
2023-03-22T07:59:54.741Z,13.50
2023-03-22T08:02:21.751Z,19.20
2023-03-22T08:04:53.170Z,17.10
2023-03-22T08:07:21.258Z,12.15
2023-03-22T08:09:48.017Z,15.10
2023-03-22T08:12:14.937Z,10.17
2023-03-22T08:14:41.742Z,14.80
2023-03-22T08:17:08.451Z,10.07
2023-03-22T08:19:35.700Z,15.07
2023-03-22T08:22:02.506Z,12.43
2023-03-22T08:24:29.226Z,10.17
2023-03-22T08:26:56.557Z,13.53
2023-03-22T08:29:23.616Z,11.20
2023-03-22T08:31:51.955Z,18.10
2023-03-22T08:34:19.191Z,14.47
2023-03-22T08:36:46.351Z,10.33
2023-03-22T08:39:13.666Z,9.20
2023-03-22T08:41:40.633Z,15.13
2023-03-22T08:44:07.608Z,15.03
2023-03-22T08:46:34.411Z,12.17
2023-03-22T08:49:03.168Z,14.30
2023-03-22T08:51:31.413Z,13.03
2023-03-22T08:54:00.269Z,16.50
2023-03-22T08:56:27.554Z,14.33
2023-03-22T08:58:54.259Z,13.30
2023-03-22T09:01:28.006Z,24.80
2023-03-22T09:03:54.938Z,11.27
2023-03-22T09:06:21.674Z,18.57
2023-03-22T09:08:52.302Z,13.53
2023-03-22T09:11:19.560Z,15.60
2023-03-22T09:13:46.426Z,9.80
2023-03-22T09:16:13.869Z,8.90
2023-03-22T09:18:41.145Z,14.63
2023-03-22T09:26:02.432Z,10.30
2023-03-22T09:29:25.669Z,11.97
2023-03-22T09:31:53.748Z,15.52
2023-03-22T09:34:20.627Z,15.43
2023-03-22T09:36:48.059Z,14.30
2023-03-22T09:39:16.426Z,16.30
2023-03-22T09:41:51.661Z,17.70
2023-03-22T09:44:27.196Z,14.33
2023-03-22T09:46:56.908Z,15.33
2023-03-22T09:49:50.447Z,16.33
2023-03-22T09:52:18.279Z,10.20
2023-03-22T09:54:47.430Z,15.53
2023-03-22T09:57:29.021Z,19.47
2023-03-22T10:00:11.862Z,11.07
2023-03-22T10:02:58.445Z,13.48
2023-03-22T10:05:50.303Z,14.13
2023-03-22T10:08:41.283Z,21.73
2023-03-22T10:11:21.473Z,14.13
2023-03-22T10:13:57.609Z,11.63
2023-03-22T10:16:33.349Z,13.97
2023-03-22T10:19:17.746Z,19.50
2023-03-22T10:21:48.587Z,21.90
2023-03-22T10:24:30.075Z,16.43
2023-03-22T10:26:57.419Z,14.97
2023-03-22T10:29:32.276Z,16.43
2023-03-22T10:32:14.064Z,13.13
2023-03-22T10:34:40.857Z,14.10
2023-03-22T10:37:14.827Z,15.43
2023-03-22T10:39:46.712Z,11.37
2023-03-22T10:42:18.039Z,9.52
2023-03-22T10:44:52.194Z,10.47
2023-03-22T10:47:29.756Z,13.93
2023-03-22T10:49:59.243Z,11.77
2023-03-22T10:52:35.065Z,20.93
2023-03-22T10:55:04.691Z,11.63
2023-03-22T10:57:31.452Z,14.63
2023-03-22T10:59:58.438Z,17.03
2023-03-22T11:02:33.078Z,15.40
2023-03-22T11:05:03.747Z,11.57
2023-03-22T11:07:35.108Z,13.60
2023-03-22T11:10:11.132Z,12.57
2023-03-22T11:12:44.960Z,12.27
2023-03-22T11:15:28.347Z,13.87
2023-03-22T11:18:01.044Z,11.87
2023-03-22T11:20:29.952Z,12.93
2023-03-22T11:23:02.763Z,17.23
2023-03-22T11:25:36.006Z,13.33
2023-03-22T11:28:05.622Z,14.07
2023-03-22T11:30:33.829Z,10.40
2023-03-22T11:33:21.300Z,10.83
2023-03-22T11:35:57.848Z,8.47
2023-03-22T11:38:32.855Z,10.47
2023-03-22T11:41:02.630Z,7.00
2023-03-22T11:43:52.834Z,13.10
2023-03-22T11:46:21.538Z,12.93
2023-03-22T11:48:52.051Z,12.07
2023-03-22T11:51:29.987Z,8.30
2023-03-22T11:54:27.684Z,6.53
2023-03-22T11:56:58.356Z,5.67
2023-03-22T11:59:28.788Z,6.83
2023-03-22T12:02:05.376Z,6.23
2023-03-22T12:04:38.363Z,5.43
2023-03-22T12:07:13.792Z,7.27
2023-03-22T12:10:18.823Z,5.27
2023-03-22T12:12:52.709Z,4.27
2023-03-22T12:15:23.538Z,12.60
2023-03-22T12:18:13.538Z,4.93
2023-03-22T12:20:50.153Z,7.20
2023-03-22T12:23:20.072Z,4.83
2023-03-22T12:25:53.105Z,6.37
2023-03-22T12:28:25.528Z,7.33
2023-03-22T12:30:56.491Z,4.75
2023-03-22T12:33:31.259Z,6.60
2023-03-22T12:36:00.851Z,7.13
2023-03-22T12:38:41.359Z,6.73
2023-03-22T12:41:36.564Z,4.03
2023-03-22T12:45:06.192Z,4.97
2023-03-22T12:47:43.588Z,4.00
2023-03-22T12:50:55.561Z,5.97
2023-03-22T12:53:27.022Z,4.67
2023-03-22T12:55:56.348Z,4.03
2023-03-22T12:58:26.177Z,4.97
2023-03-22T13:00:58.559Z,5.43
2023-03-22T13:03:46.195Z,6.03
2023-03-22T13:06:34.495Z,4.10
2023-03-22T13:09:34.905Z,4.37
2023-03-22T13:12:25.339Z,8.33
2023-03-22T13:14:58.859Z,6.37
2023-03-22T13:17:26.172Z,3.40
2023-03-22T13:19:55.065Z,4.53
2023-03-22T13:22:39.562Z,4.45
2023-03-22T13:25:29.136Z,3.45
2023-03-22T13:28:22.150Z,5.15
2023-03-22T13:30:57.526Z,3.13
2023-03-22T13:33:28.224Z,3.75
2023-03-22T13:35:59.302Z,4.85
2023-03-22T13:38:35.093Z,4.60
2023-03-22T13:41:22.970Z,5.70
2023-03-22T13:43:52.033Z,3.78
2023-03-22T13:46:21.526Z,3.28
2023-03-22T13:48:48.830Z,4.88
2023-03-22T13:51:30.270Z,4.97
2023-03-22T13:54:18.301Z,6.70
2023-03-22T13:56:54.479Z,4.63
2023-03-22T13:59:30.338Z,4.28
2023-03-22T14:02:11.203Z,3.20
2023-03-22T14:04:53.430Z,3.90
2023-03-22T14:07:44.670Z,6.07
2023-03-22T14:10:20.047Z,5.13
2023-03-22T14:13:22.071Z,4.88
2023-03-22T14:15:55.906Z,5.22
2023-03-22T14:18:31.744Z,5.07
2023-03-22T14:21:22.002Z,4.53
