createdAt,value
2023-03-29T00:00:49.668Z,83.60
2023-03-29T00:03:16.980Z,83.90
2023-03-29T00:05:44.667Z,84.60
2023-03-29T00:08:14.403Z,85.30
2023-03-29T00:10:41.753Z,84.80
2023-03-29T00:13:08.373Z,84.30
2023-03-29T00:15:34.861Z,83.30
2023-03-29T00:18:01.366Z,83.40
2023-03-29T00:20:28.857Z,82.80
2023-03-29T00:22:55.631Z,83.40
2023-03-29T00:25:22.301Z,83.80
2023-03-29T00:27:48.905Z,84.70
2023-03-29T00:30:15.948Z,84.90
2023-03-29T00:32:42.950Z,84.70
2023-03-29T00:35:10.850Z,84.50
2023-03-29T00:37:38.024Z,84.10
2023-03-29T00:40:09.468Z,82.10
2023-03-29T00:42:36.360Z,81.40
2023-03-29T00:45:12.046Z,80.80
2023-03-29T00:47:43.570Z,80.30
2023-03-29T00:50:13.161Z,81.00
2023-03-29T00:52:41.117Z,80.00
2023-03-29T00:55:10.491Z,80.00
2023-03-29T00:57:38.185Z,79.30
2023-03-29T01:00:09.936Z,79.10
2023-03-29T01:02:39.630Z,78.90
2023-03-29T01:05:08.340Z,78.40
2023-03-29T01:07:37.990Z,78.30
2023-03-29T01:10:10.790Z,77.90
2023-03-29T01:12:39.986Z,78.90
2023-03-29T01:15:09.040Z,78.70
2023-03-29T01:17:35.835Z,78.90
2023-03-29T01:20:10.465Z,79.50
2023-03-29T01:22:51.328Z,78.70
2023-03-29T01:25:17.767Z,78.40
2023-03-29T01:27:56.102Z,76.60
2023-03-29T01:30:26.586Z,75.50
2023-03-29T01:33:02.845Z,75.20
2023-03-29T01:35:36.859Z,75.30
2023-03-29T01:38:07.356Z,73.80
2023-03-29T01:40:34.190Z,74.70
2023-03-29T01:43:19.320Z,77.00
2023-03-29T01:45:46.355Z,75.60
2023-03-29T01:48:35.996Z,76.50
2023-03-29T01:51:08.904Z,76.80
2023-03-29T01:53:42.238Z,78.00
2023-03-29T01:56:12.334Z,78.60
2023-03-29T01:58:40.877Z,78.80
2023-03-29T02:01:10.424Z,78.70
2023-03-29T02:03:42.340Z,80.10
2023-03-29T02:06:12.974Z,79.90
2023-03-29T02:08:40.595Z,80.10
2023-03-29T02:11:07.777Z,79.80
2023-03-29T02:13:35.190Z,80.20
2023-03-29T02:16:03.476Z,80.30
2023-03-29T02:18:30.540Z,79.70
2023-03-29T02:20:58.615Z,80.50
2023-03-29T02:23:28.556Z,82.30
2023-03-29T02:25:56.769Z,80.00
2023-03-29T02:28:24.363Z,81.40
2023-03-29T02:31:11.929Z,80.60
2023-03-29T02:33:53.187Z,80.20
2023-03-29T02:36:34.967Z,80.50
2023-03-29T02:39:03.801Z,80.10
2023-03-29T02:41:30.392Z,79.60
2023-03-29T02:43:58.308Z,80.60
2023-03-29T02:46:25.439Z,82.60
2023-03-29T02:48:52.783Z,81.30
2023-03-29T02:51:21.440Z,79.80
2023-03-29T02:53:53.129Z,80.30
2023-03-29T02:56:20.409Z,78.60
2023-03-29T02:58:46.993Z,79.40
2023-03-29T03:01:14.662Z,81.30
2023-03-29T03:03:41.196Z,78.60
2023-03-29T03:06:07.824Z,78.70
2023-03-29T03:08:34.296Z,80.00
2023-03-29T03:11:01.338Z,80.50
2023-03-29T03:13:28.001Z,79.90
2023-03-29T03:15:54.686Z,79.70
2023-03-29T03:18:21.966Z,80.00
2023-03-29T03:20:55.797Z,81.30
2023-03-29T03:23:22.836Z,80.90
2023-03-29T03:25:49.347Z,80.50
2023-03-29T03:28:15.838Z,81.90
2023-03-29T03:30:42.303Z,82.00
2023-03-29T03:33:09.094Z,81.20
2023-03-29T03:35:35.628Z,84.30
2023-03-29T03:38:02.114Z,83.80
2023-03-29T03:40:28.569Z,85.10
2023-03-29T03:42:55.346Z,84.40
2023-03-29T03:45:21.806Z,84.30
2023-03-29T03:47:48.353Z,83.00
2023-03-29T03:50:14.876Z,83.20
2023-03-29T03:52:41.541Z,82.20
2023-03-29T03:55:09.214Z,82.30
2023-03-29T03:57:38.860Z,82.30
2023-03-29T04:00:18.928Z,82.40
2023-03-29T04:02:46.497Z,82.90
2023-03-29T04:05:13.046Z,86.40
2023-03-29T04:07:40.236Z,83.30
2023-03-29T04:10:08.928Z,85.10
2023-03-29T04:12:35.791Z,84.10
2023-03-29T04:15:03.408Z,84.00
2023-03-29T04:17:29.894Z,83.50
2023-03-29T04:19:57.393Z,85.90
2023-03-29T04:22:25.193Z,85.10
2023-03-29T04:24:51.925Z,84.30
2023-03-29T04:27:18.409Z,83.70
2023-03-29T04:29:45.056Z,83.10
2023-03-29T04:32:14.537Z,82.30
2023-03-29T04:34:41.458Z,83.30
2023-03-29T04:37:10.332Z,82.30
2023-03-29T04:39:37.190Z,82.10
2023-03-29T04:42:05.015Z,82.50
2023-03-29T04:44:33.504Z,81.90
2023-03-29T04:47:00.736Z,82.90
2023-03-29T04:49:27.435Z,82.20
2023-03-29T04:51:54.306Z,82.00
2023-03-29T04:54:21.197Z,81.00
2023-03-29T04:56:47.791Z,77.60
2023-03-29T04:59:14.299Z,75.60
2023-03-29T05:01:40.850Z,73.60
2023-03-29T05:04:07.424Z,73.20
2023-03-29T05:06:33.946Z,72.40
2023-03-29T05:09:01.192Z,73.50
2023-03-29T05:11:27.814Z,73.20
2023-03-29T05:13:57.040Z,73.40
2023-03-29T05:16:24.609Z,73.40
2023-03-29T05:18:51.606Z,72.30
2023-03-29T05:21:18.417Z,72.00
2023-03-29T05:23:45.005Z,72.30
2023-03-29T05:26:14.456Z,72.40
2023-03-29T05:28:41.664Z,72.70
2023-03-29T05:31:08.707Z,73.10
2023-03-29T05:33:36.485Z,73.20
2023-03-29T05:36:07.938Z,73.20
2023-03-29T05:38:34.859Z,73.60
2023-03-29T05:41:02.157Z,73.70
2023-03-29T05:43:28.823Z,74.10
2023-03-29T05:45:56.206Z,75.50
2023-03-29T05:48:23.633Z,74.80
2023-03-29T05:50:51.362Z,75.00
2023-03-29T05:53:18.345Z,74.90
2023-03-29T05:55:44.859Z,74.80
2023-03-29T05:58:12.919Z,74.50
2023-03-29T06:00:39.957Z,73.80
2023-03-29T06:03:14.022Z,74.10
2023-03-29T06:05:49.563Z,74.90
2023-03-29T06:08:16.392Z,73.90
2023-03-29T06:10:43.322Z,74.10
2023-03-29T06:13:09.790Z,75.00
2023-03-29T06:15:36.918Z,75.00
2023-03-29T06:18:03.666Z,74.30
2023-03-29T06:20:30.318Z,73.20
2023-03-29T06:22:57.825Z,74.10
2023-03-29T06:25:24.912Z,74.60
2023-03-29T06:27:52.138Z,72.90
2023-03-29T06:30:19.179Z,73.60
2023-03-29T06:32:46.088Z,73.90
2023-03-29T06:35:12.705Z,73.20
2023-03-29T06:37:41.004Z,73.40
2023-03-29T06:40:09.261Z,72.90
2023-03-29T06:42:35.788Z,72.30
2023-03-29T06:45:02.536Z,72.80
2023-03-29T06:47:31.289Z,71.30
2023-03-29T06:49:57.958Z,72.10
2023-03-29T06:52:24.454Z,72.40
2023-03-29T06:54:51.013Z,71.90
2023-03-29T06:57:17.691Z,71.80
2023-03-29T06:59:44.283Z,71.60
2023-03-29T07:02:12.373Z,71.40
2023-03-29T07:04:39.444Z,71.40
2023-03-29T07:07:07.610Z,70.90
2023-03-29T07:09:35.923Z,71.30
2023-03-29T07:12:02.421Z,71.50
2023-03-29T07:14:29.889Z,71.90
2023-03-29T07:16:58.256Z,71.40
2023-03-29T07:19:27.183Z,73.80
2023-03-29T07:21:54.178Z,77.10
2023-03-29T07:24:21.261Z,78.70
2023-03-29T07:27:03.364Z,79.60
2023-03-29T07:29:31.420Z,80.90
2023-03-29T07:31:57.871Z,82.20
2023-03-29T07:34:24.441Z,82.10
2023-03-29T07:36:51.558Z,81.10
2023-03-29T07:39:18.262Z,82.30
2023-03-29T07:41:44.752Z,80.60
2023-03-29T07:44:11.310Z,81.50
2023-03-29T07:46:37.842Z,82.40
2023-03-29T07:49:04.373Z,82.00
2023-03-29T07:51:31.190Z,82.50
2023-03-29T07:53:57.698Z,81.50
2023-03-29T07:56:24.663Z,80.10
2023-03-29T07:58:51.649Z,80.30
2023-03-29T08:01:19.808Z,81.40
2023-03-29T08:03:46.569Z,81.80
2023-03-29T08:06:13.244Z,81.90
2023-03-29T08:08:39.752Z,82.00
2023-03-29T08:11:08.885Z,82.80
2023-03-29T08:13:35.734Z,81.00
2023-03-29T08:16:02.212Z,82.50
2023-03-29T08:18:28.678Z,82.40
2023-03-29T08:20:55.148Z,81.80
2023-03-29T08:23:21.620Z,82.60
2023-03-29T08:25:48.118Z,80.90
2023-03-29T08:28:14.602Z,81.10
2023-03-29T08:30:41.198Z,82.00
2023-03-29T08:33:07.840Z,81.10
2023-03-29T08:35:34.506Z,80.30
2023-03-29T08:38:01.032Z,80.60
2023-03-29T08:40:30.058Z,81.90
2023-03-29T08:43:08.822Z,80.10
2023-03-29T08:45:36.809Z,81.10
2023-03-29T08:48:23.564Z,80.30
2023-03-29T08:50:52.647Z,79.40
2023-03-29T08:53:22.739Z,79.60
2023-03-29T08:55:50.498Z,80.10
2023-03-29T08:58:20.070Z,78.50
2023-03-29T09:00:48.548Z,78.80
2023-03-29T09:03:19.729Z,77.10
2023-03-29T09:05:48.035Z,76.60
2023-03-29T09:08:19.144Z,76.00
2023-03-29T09:10:57.755Z,76.10
2023-03-29T09:13:30.322Z,75.80
2023-03-29T09:16:05.987Z,74.60
2023-03-29T09:18:38.199Z,76.60
2023-03-29T09:21:16.350Z,74.90
2023-03-29T09:24:03.148Z,75.20
2023-03-29T09:26:49.204Z,75.60
2023-03-29T09:29:40.865Z,75.40
2023-03-29T09:32:14.146Z,76.00
2023-03-29T09:34:44.591Z,76.20
2023-03-29T09:37:12.159Z,76.20
2023-03-29T09:39:39.835Z,77.50
2023-03-29T09:42:08.908Z,79.10
2023-03-29T09:44:47.638Z,78.40
2023-03-29T09:47:23.686Z,78.80
2023-03-29T09:49:52.106Z,79.50
2023-03-29T09:52:20.049Z,78.70
2023-03-29T09:54:46.578Z,78.20
2023-03-29T09:57:13.845Z,79.20
2023-03-29T09:59:40.344Z,78.00
2023-03-29T10:02:12.649Z,77.20
2023-03-29T10:04:41.906Z,77.30
2023-03-29T10:07:18.737Z,76.90
2023-03-29T10:09:45.775Z,75.90
2023-03-29T10:12:13.268Z,76.00
2023-03-29T10:14:47.918Z,75.60
2023-03-29T10:17:32.184Z,74.40
2023-03-29T10:20:03.765Z,73.20
2023-03-29T10:22:36.218Z,74.80
2023-03-29T10:25:03.509Z,73.90
2023-03-29T10:27:31.845Z,74.20
2023-03-29T10:29:59.342Z,73.70
2023-03-29T10:32:33.571Z,73.50
2023-03-29T10:35:09.203Z,72.70
2023-03-29T10:37:39.185Z,73.60
2023-03-29T10:40:06.465Z,71.10
2023-03-29T10:42:33.480Z,72.00
2023-03-29T10:45:00.097Z,69.50
2023-03-29T10:47:31.019Z,68.90
2023-03-29T10:50:01.469Z,68.60
2023-03-29T10:52:29.311Z,68.80
2023-03-29T10:54:56.361Z,68.40
2023-03-29T10:57:27.728Z,68.40
2023-03-29T10:59:54.224Z,70.20
2023-03-29T11:02:29.996Z,70.20
2023-03-29T11:05:15.569Z,69.20
2023-03-29T11:08:01.966Z,71.40
2023-03-29T11:10:47.504Z,71.90
2023-03-29T11:13:19.687Z,71.30
2023-03-29T11:15:46.396Z,72.10
2023-03-29T11:18:31.767Z,70.60
2023-03-29T11:20:59.098Z,69.90
2023-03-29T11:23:37.474Z,68.30
2023-03-29T11:26:13.451Z,69.60
2023-03-29T11:28:58.291Z,65.90
2023-03-29T11:31:35.892Z,66.30
2023-03-29T11:34:22.508Z,65.60
2023-03-29T11:37:03.444Z,63.30
2023-03-29T11:39:40.864Z,63.20
2023-03-29T11:42:09.304Z,61.70
2023-03-29T11:44:36.310Z,60.80
2023-03-29T11:47:08.107Z,61.00
2023-03-29T11:49:42.949Z,60.90
2023-03-29T11:52:14.966Z,62.00
2023-03-29T11:54:48.076Z,62.70
2023-03-29T11:57:20.276Z,62.50
2023-03-29T12:00:03.865Z,62.40
2023-03-29T12:02:33.401Z,63.90
2023-03-29T12:05:03.862Z,63.90
2023-03-29T12:07:37.082Z,65.10
2023-03-29T12:10:16.491Z,63.90
2023-03-29T12:12:45.752Z,64.70
2023-03-29T12:15:20.173Z,64.70
2023-03-29T12:17:50.424Z,65.00
2023-03-29T12:20:43.196Z,66.40
2023-03-29T12:23:12.687Z,67.00
2023-03-29T12:25:57.860Z,66.70
2023-03-29T12:28:42.985Z,67.20
2023-03-29T12:31:21.510Z,67.00
2023-03-29T12:34:15.891Z,67.30
2023-03-29T12:37:00.325Z,67.00
2023-03-29T12:39:27.513Z,66.80
2023-03-29T12:42:04.366Z,67.40
2023-03-29T12:44:32.498Z,67.40
2023-03-29T12:46:59.537Z,67.20
2023-03-29T12:49:33.934Z,67.50
2023-03-29T12:52:01.544Z,67.50
2023-03-29T12:54:30.981Z,68.20
2023-03-29T12:57:00.930Z,67.70
2023-03-29T12:59:33.694Z,68.40
2023-03-29T13:02:02.579Z,70.00
2023-03-29T13:04:47.752Z,69.80
2023-03-29T13:07:15.925Z,71.30
2023-03-29T13:09:53.109Z,71.10
2023-03-29T13:12:27.112Z,71.60
2023-03-29T13:14:59.233Z,72.80
2023-03-29T13:17:27.216Z,71.70
2023-03-29T13:20:13.692Z,72.40
2023-03-29T13:22:48.054Z,72.10
2023-03-29T13:25:33.503Z,72.00
2023-03-29T13:27:59.937Z,72.60
2023-03-29T13:30:26.561Z,72.20
2023-03-29T13:33:05.779Z,71.00
2023-03-29T13:35:39.001Z,71.80
2023-03-29T13:38:08.201Z,71.80
2023-03-29T13:40:42.018Z,72.50
2023-03-29T13:43:08.660Z,72.40
2023-03-29T13:45:35.574Z,72.70
2023-03-29T13:48:05.785Z,72.70
2023-03-29T13:50:39.885Z,72.90
2023-03-29T13:53:10.889Z,74.00
2023-03-29T13:55:42.131Z,73.60
2023-03-29T13:58:11.979Z,72.50
2023-03-29T14:00:59.556Z,73.20
2023-03-29T14:03:29.691Z,73.40
2023-03-29T14:05:58.501Z,72.10
2023-03-29T14:08:26.909Z,69.40
2023-03-29T14:10:53.930Z,69.20
2023-03-29T14:13:22.215Z,68.70
2023-03-29T14:15:57.158Z,68.30
2023-03-29T14:18:25.715Z,68.10
2023-03-29T14:20:54.801Z,66.90
2023-03-29T14:23:23.507Z,68.10
2023-03-29T14:25:50.053Z,68.20
2023-03-29T14:28:26.939Z,68.00
2023-03-29T14:30:53.861Z,67.50
2023-03-29T14:33:30.026Z,67.20
2023-03-29T14:35:58.163Z,67.20
2023-03-29T14:38:25.322Z,66.60
2023-03-29T14:40:51.861Z,66.10
2023-03-29T14:43:20.003Z,66.70
2023-03-29T14:45:47.202Z,66.00
2023-03-29T14:48:14.324Z,65.90
2023-03-29T14:50:41.561Z,65.60
2023-03-29T14:53:08.448Z,65.50
2023-03-29T14:55:36.514Z,65.70
2023-03-29T14:58:03.043Z,64.80
2023-03-29T15:00:41.365Z,65.80
2023-03-29T15:03:12.907Z,65.10
2023-03-29T15:05:40.928Z,65.30
2023-03-29T15:08:10.210Z,65.30
2023-03-29T15:10:37.859Z,64.90
2023-03-29T15:13:04.899Z,64.60
2023-03-29T15:15:36.705Z,65.20
2023-03-29T15:18:06.610Z,65.60
2023-03-29T15:20:43.384Z,65.30
2023-03-29T15:23:16.235Z,64.70
2023-03-29T15:25:49.129Z,64.50
2023-03-29T15:28:35.333Z,64.30
2023-03-29T15:33:37.294Z,64.00
2023-03-29T15:36:05.386Z,63.50
2023-03-29T15:38:43.082Z,62.80
2023-03-29T15:41:11.725Z,62.70
2023-03-29T15:43:38.237Z,62.80
2023-03-29T15:46:05.310Z,62.90
2023-03-29T15:48:33.447Z,62.90
2023-03-29T15:51:03.809Z,62.70
2023-03-29T15:53:32.152Z,62.50
2023-03-29T15:56:00.046Z,62.80
2023-03-29T15:58:28.022Z,62.20
2023-03-29T16:00:59.951Z,63.50
2023-03-29T16:03:29.593Z,63.10
2023-03-29T16:05:56.837Z,63.10
2023-03-29T16:08:24.063Z,63.00
2023-03-29T16:10:50.877Z,64.60
2023-03-29T16:13:17.532Z,65.00
2023-03-29T16:15:44.048Z,66.60
2023-03-29T16:18:10.569Z,66.10
2023-03-29T16:20:38.166Z,66.00
2023-03-29T16:23:09.120Z,67.50
2023-03-29T16:25:37.281Z,67.90
2023-03-29T16:28:05.022Z,68.50
2023-03-29T16:30:31.803Z,68.90
2023-03-29T16:32:58.479Z,69.90
2023-03-29T16:35:29.517Z,71.30
2023-03-29T16:37:56.307Z,71.90
2023-03-29T16:40:23.682Z,72.70
2023-03-29T16:42:50.698Z,74.40
2023-03-29T16:45:17.962Z,75.10
2023-03-29T16:47:44.572Z,75.90
2023-03-29T16:50:15.299Z,76.50
2023-03-29T16:52:41.901Z,76.60
2023-03-29T16:55:09.525Z,77.10
2023-03-29T16:57:36.012Z,77.50
2023-03-29T17:00:03.804Z,77.80
2023-03-29T17:02:30.373Z,78.10
2023-03-29T17:04:57.302Z,78.30
2023-03-29T17:07:23.817Z,78.00
2023-03-29T17:09:51.229Z,78.50
2023-03-29T17:12:18.862Z,79.20
2023-03-29T17:14:45.376Z,78.90
2023-03-29T17:17:11.832Z,79.20
2023-03-29T17:19:38.302Z,79.60
2023-03-29T17:22:04.766Z,79.50
2023-03-29T17:24:31.258Z,79.00
2023-03-29T17:26:57.766Z,78.00
2023-03-29T17:29:24.274Z,78.20
2023-03-29T17:31:50.998Z,78.30
2023-03-29T17:34:18.933Z,78.20
2023-03-29T17:36:45.960Z,79.00
2023-03-29T17:39:15.134Z,82.90
2023-03-29T17:41:42.631Z,80.00
2023-03-29T17:44:09.206Z,78.80
2023-03-29T17:46:35.775Z,80.50
2023-03-29T17:49:03.856Z,79.00
2023-03-29T17:51:30.360Z,78.80
2023-03-29T17:53:57.690Z,79.10
2023-03-29T17:56:24.414Z,79.50
2023-03-29T17:58:50.936Z,80.00
2023-03-29T18:01:19.394Z,80.60
2023-03-29T18:03:47.615Z,81.10
2023-03-29T18:06:16.236Z,81.80
2023-03-29T18:08:42.732Z,82.30
2023-03-29T18:11:11.486Z,81.50
2023-03-29T18:13:39.658Z,82.80
2023-03-29T18:16:07.217Z,83.20
2023-03-29T18:18:34.274Z,82.40
2023-03-29T18:21:01.094Z,82.60
2023-03-29T18:23:27.594Z,83.70
2023-03-29T18:26:02.827Z,83.80
2023-03-29T18:28:30.415Z,83.80
2023-03-29T18:30:57.170Z,84.30
2023-03-29T18:33:24.044Z,83.70
2023-03-29T18:35:51.291Z,84.20
2023-03-29T18:38:18.779Z,84.30
2023-03-29T18:40:48.539Z,84.00
2023-03-29T18:43:15.086Z,83.40
2023-03-29T18:45:42.655Z,84.10
2023-03-29T18:48:09.201Z,84.50
2023-03-29T18:50:36.073Z,85.80
2023-03-29T18:53:02.647Z,87.80
2023-03-29T18:55:29.320Z,86.80
2023-03-29T18:57:55.889Z,90.00
2023-03-29T19:00:22.816Z,88.50
2023-03-29T19:02:49.363Z,88.50
2023-03-29T19:05:16.028Z,90.00
2023-03-29T19:07:42.496Z,90.00
2023-03-29T19:10:09.112Z,89.50
2023-03-29T19:12:35.943Z,89.20
2023-03-29T19:15:02.420Z,90.00
2023-03-29T19:17:29.128Z,90.00
2023-03-29T19:19:56.676Z,90.00
2023-03-29T19:22:23.405Z,87.50
2023-03-29T19:24:49.971Z,88.70
2023-03-29T19:27:16.469Z,89.20
2023-03-29T19:29:42.916Z,88.60
2023-03-29T19:32:09.482Z,88.80
2023-03-29T19:34:36.074Z,88.40
2023-03-29T19:37:02.585Z,89.70
2023-03-29T19:39:29.651Z,90.30
2023-03-29T19:41:56.494Z,90.70
2023-03-29T19:44:25.819Z,91.30
2023-03-29T19:46:52.422Z,91.20
2023-03-29T19:49:19.042Z,91.30
2023-03-29T19:51:45.553Z,91.10
2023-03-29T19:54:13.713Z,91.10
2023-03-29T19:56:42.888Z,91.10
2023-03-29T19:59:11.015Z,91.00
2023-03-29T20:01:39.154Z,90.90
2023-03-29T20:04:06.007Z,91.20
2023-03-29T20:06:32.632Z,91.40
2023-03-29T20:08:59.293Z,91.20
2023-03-29T20:11:25.954Z,91.20
2023-03-29T20:13:52.436Z,90.90
2023-03-29T20:16:19.199Z,91.20
2023-03-29T20:18:46.330Z,91.20
2023-03-29T20:21:16.255Z,91.60
2023-03-29T20:23:43.130Z,91.80
2023-03-29T20:26:10.492Z,92.00
2023-03-29T20:28:39.765Z,92.00
2023-03-29T20:31:07.549Z,92.20
2023-03-29T20:33:34.060Z,92.30
2023-03-29T20:36:00.814Z,92.40
2023-03-29T20:38:27.410Z,92.40
2023-03-29T20:40:55.145Z,92.50
2023-03-29T20:43:21.618Z,92.60
2023-03-29T20:45:53.453Z,92.40
2023-03-29T20:48:24.664Z,92.10
2023-03-29T20:50:51.375Z,92.30
2023-03-29T20:53:20.238Z,92.40
2023-03-29T20:55:47.581Z,92.60
2023-03-29T20:58:15.508Z,92.30
2023-03-29T21:00:41.965Z,92.60
2023-03-29T21:03:08.798Z,92.80
2023-03-29T21:05:35.514Z,92.70
2023-03-29T21:08:03.671Z,92.90
2023-03-29T21:10:30.719Z,92.80
2023-03-29T21:13:00.008Z,93.00
2023-03-29T21:15:27.624Z,92.90
2023-03-29T21:17:54.272Z,93.00
2023-03-29T21:20:21.061Z,92.80
2023-03-29T21:22:47.532Z,92.80
2023-03-29T21:25:17.153Z,93.10
2023-03-29T21:27:43.697Z,92.80
2023-03-29T21:30:10.843Z,93.00
2023-03-29T21:32:37.414Z,92.90
2023-03-29T21:35:04.105Z,93.10
2023-03-29T21:37:30.653Z,93.30
2023-03-29T21:39:57.106Z,93.10
2023-03-29T21:42:23.632Z,93.30
2023-03-29T21:44:50.222Z,93.30
2023-03-29T21:47:16.703Z,93.80
2023-03-29T21:49:44.246Z,93.70
2023-03-29T21:52:10.815Z,93.80
2023-03-29T21:54:37.258Z,93.80
2023-03-29T21:57:03.903Z,94.00
2023-03-29T21:59:30.726Z,93.80
2023-03-29T22:01:57.398Z,93.80
2023-03-29T22:04:35.902Z,93.80
2023-03-29T22:07:02.917Z,93.60
2023-03-29T22:09:29.467Z,93.40
2023-03-29T22:11:56.751Z,93.60
2023-03-29T22:14:23.221Z,93.60
2023-03-29T22:16:49.818Z,93.40
2023-03-29T22:19:16.427Z,93.30
2023-03-29T22:21:44.002Z,93.30
2023-03-29T22:24:10.504Z,93.30
2023-03-29T22:26:37.180Z,93.50
2023-03-29T22:29:03.788Z,93.50
2023-03-29T22:31:31.124Z,93.40
2023-03-29T22:33:58.347Z,93.70
2023-03-29T22:36:26.415Z,93.50
2023-03-29T22:38:53.110Z,93.50
2023-03-29T22:41:20.388Z,93.60
2023-03-29T22:43:46.960Z,93.50
2023-03-29T22:46:13.899Z,93.40
2023-03-29T22:48:40.685Z,93.40
2023-03-29T22:51:07.349Z,93.10
2023-03-29T22:53:33.901Z,93.50
2023-03-29T22:56:00.733Z,93.30
2023-03-29T22:58:29.174Z,93.70
2023-03-29T23:00:56.056Z,93.40
2023-03-29T23:03:23.147Z,93.40
2023-03-29T23:05:54.858Z,93.40
2023-03-29T23:08:21.856Z,93.60
2023-03-29T23:10:48.467Z,94.10
2023-03-29T23:13:20.495Z,93.90
2023-03-29T23:15:48.237Z,93.90
2023-03-29T23:18:20.830Z,94.20
2023-03-29T23:20:51.648Z,93.80
2023-03-29T23:23:19.587Z,93.30
2023-03-29T23:25:47.409Z,94.20
2023-03-29T23:28:14.836Z,93.00
2023-03-29T23:30:41.654Z,93.40
2023-03-29T23:33:10.243Z,93.80
2023-03-29T23:35:37.504Z,93.70
2023-03-29T23:38:05.411Z,93.30
2023-03-29T23:40:33.036Z,93.90
2023-03-29T23:42:59.681Z,92.50
2023-03-29T23:45:29.473Z,93.40
2023-03-29T23:47:57.019Z,93.50
2023-03-29T23:50:23.589Z,92.90
2023-03-29T23:52:51.306Z,92.20
2023-03-29T23:55:17.800Z,92.10
2023-03-29T23:57:44.332Z,92.20
