createdAt,value
2022-08-15T00:00:26.595Z,18.61
2022-08-15T00:00:44.639Z,18.61
2022-08-15T00:01:09.897Z,18.61
2022-08-15T00:01:44.711Z,18.61
2022-08-15T00:02:34.108Z,18.61
2022-08-15T00:03:12.260Z,18.61
2022-08-15T00:04:01.441Z,18.61
2022-08-15T00:04:33.277Z,18.61
2022-08-15T00:04:46.747Z,18.61
2022-08-15T00:05:16.369Z,18.61
2022-08-15T00:05:49.248Z,18.61
2022-08-15T00:06:38.238Z,18.61
2022-08-15T00:06:50.283Z,18.61
2022-08-15T00:07:20.270Z,18.61
2022-08-15T00:07:51.330Z,18.61
2022-08-15T00:08:49.813Z,18.61
2022-08-15T00:09:24.259Z,18.61
2022-08-15T00:11:02.206Z,18.61
2022-08-15T00:11:28.506Z,18.61
2022-08-15T00:11:59.338Z,18.61
2022-08-15T00:12:35.317Z,18.72
2022-08-15T00:13:01.298Z,18.72
2022-08-15T00:13:41.316Z,18.72
2022-08-15T00:14:03.325Z,18.72
2022-08-15T00:14:34.278Z,18.72
2022-08-15T00:15:17.674Z,18.72
2022-08-15T00:15:36.464Z,18.72
2022-08-15T00:16:08.298Z,18.72
2022-08-15T00:16:38.268Z,18.77
2022-08-15T00:17:10.189Z,18.77
2022-08-15T00:17:48.270Z,18.77
2022-08-15T00:18:11.259Z,18.77
2022-08-15T00:18:42.331Z,18.77
2022-08-15T00:19:13.279Z,18.77
2022-08-15T00:19:44.248Z,18.77
2022-08-15T00:20:20.580Z,18.77
2022-08-15T00:20:50.009Z,18.77
2022-08-15T00:21:18.274Z,18.77
2022-08-15T00:21:48.920Z,18.77
2022-08-15T00:22:19.472Z,18.77
2022-08-15T00:22:50.271Z,18.88
2022-08-15T00:23:24.335Z,18.88
2022-08-15T00:23:52.315Z,18.88
2022-08-15T00:24:28.778Z,18.88
2022-08-15T00:24:54.276Z,18.88
2022-08-15T00:25:26.631Z,18.88
2022-08-15T00:25:57.816Z,18.88
2022-08-15T00:26:54.194Z,18.88
2022-08-15T00:26:58.319Z,18.88
2022-08-15T00:27:29.305Z,18.88
2022-08-15T00:28:00.312Z,18.88
2022-08-15T00:28:36.038Z,18.88
2022-08-15T00:29:02.391Z,18.88
2022-08-15T00:29:38.196Z,18.88
2022-08-15T00:30:24.065Z,18.88
2022-08-15T00:30:53.755Z,18.88
2022-08-15T00:31:06.324Z,18.88
2022-08-15T00:31:41.679Z,18.88
2022-08-15T00:33:02.888Z,18.88
2022-08-15T00:33:42.986Z,18.88
2022-08-15T00:34:38.392Z,18.88
2022-08-15T00:34:43.332Z,18.88
2022-08-15T00:35:14.277Z,18.88
2022-08-15T00:35:49.088Z,18.88
2022-08-15T00:36:52.403Z,18.88
2022-08-15T00:37:19.212Z,18.88
2022-08-15T00:38:11.541Z,18.88
2022-08-15T00:38:21.249Z,18.88
2022-08-15T00:38:51.284Z,19.00
2022-08-15T00:39:22.314Z,19.00
2022-08-15T00:39:55.957Z,19.00
2022-08-15T00:40:24.308Z,19.00
2022-08-15T00:40:55.325Z,19.00
2022-08-15T00:41:26.305Z,19.00
2022-08-15T00:41:58.263Z,19.00
2022-08-15T00:42:30.575Z,19.00
2022-08-15T00:42:59.283Z,19.00
2022-08-15T00:43:31.009Z,19.00
2022-08-15T00:44:01.319Z,19.00
2022-08-15T00:45:01.042Z,19.00
2022-08-15T00:45:54.315Z,19.00
2022-08-15T00:46:05.280Z,19.00
2022-08-15T00:46:36.283Z,19.00
2022-08-15T00:47:08.273Z,19.00
2022-08-15T00:47:39.286Z,19.00
2022-08-15T00:48:09.325Z,19.00
2022-08-15T00:48:40.266Z,19.00
2022-08-15T00:49:12.544Z,19.00
2022-08-15T00:50:02.670Z,19.00
2022-08-15T00:50:24.469Z,19.00
2022-08-15T00:50:44.263Z,19.00
2022-08-15T00:51:15.372Z,19.00
2022-08-15T00:51:50.448Z,19.00
2022-08-15T00:52:26.800Z,19.00
2022-08-15T00:52:48.261Z,19.00
2022-08-15T00:53:19.311Z,19.00
2022-08-15T00:53:50.295Z,19.00
2022-08-15T00:54:57.751Z,19.00
2022-08-15T00:55:26.946Z,19.00
2022-08-15T00:55:54.309Z,19.00
2022-08-15T00:56:30.267Z,19.00
2022-08-15T00:56:56.289Z,19.00
2022-08-15T00:58:00.180Z,19.00
2022-08-15T00:58:34.046Z,19.00
2022-08-15T00:59:00.345Z,19.00
2022-08-15T00:59:31.643Z,19.00
2022-08-15T01:00:33.581Z,18.88
2022-08-15T01:01:05.919Z,18.88
2022-08-15T01:01:35.844Z,18.88
2022-08-15T01:02:22.631Z,18.88
2022-08-15T01:02:38.339Z,18.88
2022-08-15T01:03:14.536Z,18.88
2022-08-15T01:03:53.265Z,18.88
2022-08-15T01:04:18.191Z,18.88
2022-08-15T01:04:41.739Z,18.88
2022-08-15T01:05:16.318Z,18.88
2022-08-15T01:05:43.358Z,18.88
2022-08-15T01:06:14.312Z,18.88
2022-08-15T01:06:45.420Z,18.88
2022-08-15T01:07:16.383Z,18.88
2022-08-15T01:07:51.946Z,18.88
2022-08-15T01:08:19.242Z,18.88
2022-08-15T01:08:49.300Z,18.88
2022-08-15T01:09:21.134Z,18.88
2022-08-15T01:09:51.325Z,18.88
2022-08-15T01:10:24.730Z,18.88
2022-08-15T01:10:59.888Z,18.88
2022-08-15T01:11:24.257Z,18.88
2022-08-15T01:11:55.263Z,18.77
2022-08-15T01:12:26.318Z,18.77
2022-08-15T01:12:58.265Z,18.77
2022-08-15T01:14:04.396Z,18.77
2022-08-15T01:15:13.711Z,18.77
2022-08-15T01:15:42.046Z,18.77
2022-08-15T01:16:03.332Z,18.77
2022-08-15T01:16:36.812Z,18.77
2022-08-15T01:17:07.551Z,18.77
2022-08-15T01:17:36.291Z,18.77
2022-08-15T01:18:34.095Z,18.77
2022-08-15T01:18:38.263Z,18.77
2022-08-15T01:19:13.143Z,18.77
2022-08-15T01:19:40.302Z,18.77
2022-08-15T01:20:11.303Z,18.77
2022-08-15T01:20:42.372Z,18.77
2022-08-15T01:21:13.262Z,18.77
2022-08-15T01:21:44.248Z,18.77
2022-08-15T01:22:15.264Z,18.77
2022-08-15T01:22:47.935Z,18.77
2022-08-15T01:23:18.293Z,18.77
2022-08-15T01:23:52.993Z,18.77
2022-08-15T01:24:19.260Z,18.77
2022-08-15T01:25:16.847Z,18.77
2022-08-15T01:26:42.344Z,18.77
2022-08-15T01:26:54.325Z,18.77
2022-08-15T01:27:25.301Z,18.72
2022-08-15T01:27:56.277Z,18.72
2022-08-15T01:28:31.556Z,18.72
2022-08-15T01:28:58.258Z,18.72
2022-08-15T01:29:29.249Z,18.72
2022-08-15T01:30:39.681Z,18.72
2022-08-15T01:31:33.687Z,18.72
2022-08-15T01:32:04.310Z,18.77
2022-08-15T01:32:35.258Z,18.77
2022-08-15T01:33:06.353Z,18.77
2022-08-15T01:33:39.938Z,18.77
2022-08-15T01:34:13.176Z,18.77
2022-08-15T01:34:39.251Z,18.77
2022-08-15T01:35:10.426Z,18.77
2022-08-15T01:35:42.256Z,18.77
2022-08-15T01:36:31.864Z,18.77
2022-08-15T01:36:43.258Z,18.77
2022-08-15T01:37:14.264Z,18.77
2022-08-15T01:37:57.595Z,18.77
2022-08-15T01:38:16.434Z,18.77
2022-08-15T01:39:04.831Z,18.77
2022-08-15T01:39:18.288Z,18.77
2022-08-15T01:39:49.300Z,18.77
2022-08-15T01:40:51.375Z,18.88
2022-08-15T01:41:26.046Z,18.88
2022-08-15T01:41:54.732Z,18.88
2022-08-15T01:42:24.279Z,18.88
2022-08-15T01:42:55.303Z,18.88
2022-08-15T01:43:26.367Z,18.88
2022-08-15T01:43:58.267Z,18.88
2022-08-15T01:44:32.900Z,18.88
2022-08-15T01:44:59.708Z,18.77
2022-08-15T01:45:42.587Z,18.77
2022-08-15T01:46:01.445Z,18.77
2022-08-15T01:46:32.243Z,18.77
2022-08-15T01:47:03.264Z,18.77
2022-08-15T01:47:34.299Z,18.72
2022-08-15T01:48:20.824Z,18.72
2022-08-15T01:48:38.558Z,18.72
2022-08-15T01:49:08.265Z,18.72
2022-08-15T01:49:41.067Z,18.72
2022-08-15T01:50:12.437Z,18.72
2022-08-15T01:50:40.364Z,18.72
2022-08-15T01:51:11.266Z,18.72
2022-08-15T01:51:42.320Z,18.72
2022-08-15T01:52:59.935Z,18.72
2022-08-15T01:53:16.886Z,18.61
2022-08-15T01:53:46.289Z,18.61
2022-08-15T01:54:23.140Z,18.61
2022-08-15T01:55:20.501Z,18.61
2022-08-15T01:55:53.349Z,18.61
2022-08-15T01:56:36.252Z,18.61
2022-08-15T01:56:52.242Z,18.61
2022-08-15T01:57:23.256Z,18.61
2022-08-15T01:57:54.248Z,18.61
2022-08-15T01:58:25.328Z,18.61
2022-08-15T01:58:56.768Z,18.61
2022-08-15T01:59:28.255Z,18.61
2022-08-15T01:59:58.251Z,18.61
2022-08-15T02:00:43.043Z,18.61
2022-08-15T02:01:00.369Z,18.61
2022-08-15T02:01:35.135Z,18.61
2022-08-15T02:02:02.403Z,18.61
2022-08-15T02:03:04.323Z,18.50
2022-08-15T02:03:49.100Z,18.50
2022-08-15T02:04:07.627Z,18.50
2022-08-15T02:04:38.255Z,18.50
2022-08-15T02:05:09.678Z,18.50
2022-08-15T02:05:39.296Z,18.50
2022-08-15T02:06:12.990Z,18.50
2022-08-15T02:06:41.320Z,18.50
2022-08-15T02:07:16.885Z,18.50
2022-08-15T02:07:49.128Z,18.50
2022-08-15T02:08:45.407Z,18.50
2022-08-15T02:09:18.191Z,18.50
2022-08-15T02:09:50.815Z,18.50
2022-08-15T02:10:21.319Z,18.50
2022-08-15T02:10:49.293Z,18.50
2022-08-15T02:11:20.940Z,18.50
2022-08-15T02:12:00.995Z,18.50
2022-08-15T02:13:04.441Z,18.50
2022-08-15T02:13:24.835Z,18.50
2022-08-15T02:13:55.339Z,18.50
2022-08-15T02:14:38.905Z,18.50
2022-08-15T02:14:58.237Z,18.50
2022-08-15T02:15:43.468Z,18.61
2022-08-15T02:15:59.308Z,18.61
2022-08-15T02:16:30.214Z,18.61
2022-08-15T02:17:01.314Z,18.61
2022-08-15T02:17:32.414Z,18.61
2022-08-15T02:18:04.704Z,18.61
2022-08-15T02:18:34.238Z,18.61
2022-08-15T02:19:12.236Z,18.61
2022-08-15T02:19:45.924Z,18.61
2022-08-15T02:20:23.979Z,18.61
2022-08-15T02:20:39.720Z,18.61
2022-08-15T02:21:09.229Z,18.61
2022-08-15T02:21:40.362Z,18.61
2022-08-15T02:22:24.974Z,18.61
2022-08-15T02:22:42.336Z,18.61
2022-08-15T02:23:19.678Z,18.61
2022-08-15T02:23:44.270Z,18.61
2022-08-15T02:24:20.880Z,18.61
2022-08-15T02:24:46.257Z,18.61
2022-08-15T02:25:22.620Z,18.61
2022-08-15T02:25:48.296Z,18.50
2022-08-15T02:26:26.296Z,18.50
2022-08-15T02:26:51.909Z,18.50
2022-08-15T02:27:21.246Z,18.50
2022-08-15T02:27:53.412Z,18.50
2022-08-15T02:28:35.002Z,18.50
2022-08-15T02:28:54.215Z,18.50
2022-08-15T02:29:25.281Z,18.50
2022-08-15T02:29:56.301Z,18.50
2022-08-15T02:30:40.860Z,18.50
2022-08-15T02:30:58.226Z,18.50
2022-08-15T02:31:29.300Z,18.50
2022-08-15T02:32:00.404Z,18.38
2022-08-15T02:32:32.443Z,18.38
2022-08-15T02:33:02.352Z,18.38
2022-08-15T02:33:36.466Z,18.38
2022-08-15T02:34:10.973Z,18.50
2022-08-15T02:34:44.796Z,18.50
2022-08-15T02:35:06.319Z,18.50
2022-08-15T02:35:38.234Z,18.50
2022-08-15T02:36:12.319Z,18.50
2022-08-15T02:36:53.205Z,18.50
2022-08-15T02:37:10.291Z,18.50
2022-08-15T02:37:41.244Z,18.38
2022-08-15T02:38:19.388Z,18.38
2022-08-15T02:38:47.900Z,18.38
2022-08-15T02:39:14.235Z,18.38
2022-08-15T02:39:45.313Z,18.38
2022-08-15T02:40:46.503Z,18.38
2022-08-15T02:41:18.227Z,18.38
2022-08-15T02:41:49.259Z,18.38
2022-08-15T02:42:20.309Z,18.38
2022-08-15T02:42:51.225Z,18.38
2022-08-15T02:43:22.223Z,18.38
2022-08-15T02:43:53.234Z,18.38
2022-08-15T02:44:24.241Z,18.38
2022-08-15T02:44:55.222Z,18.38
2022-08-15T02:45:57.195Z,18.27
2022-08-15T02:47:03.634Z,18.27
2022-08-15T02:47:30.289Z,18.27
2022-08-15T02:48:01.221Z,18.27
2022-08-15T02:48:32.215Z,18.27
2022-08-15T02:49:03.315Z,18.27
2022-08-15T02:49:41.729Z,18.27
2022-08-15T02:50:05.266Z,18.27
2022-08-15T02:50:36.293Z,18.27
2022-08-15T02:51:10.223Z,18.27
2022-08-15T02:51:53.428Z,18.27
2022-08-15T02:52:20.210Z,18.27
2022-08-15T02:52:40.278Z,18.27
2022-08-15T02:53:11.214Z,18.27
2022-08-15T02:53:44.043Z,18.27
2022-08-15T02:54:37.113Z,18.27
2022-08-15T02:54:59.843Z,18.27
2022-08-15T02:55:15.534Z,18.27
2022-08-15T02:55:46.219Z,18.27
2022-08-15T02:56:18.290Z,18.27
2022-08-15T02:56:48.234Z,18.27
2022-08-15T02:57:19.252Z,18.27
2022-08-15T02:57:58.455Z,18.27
2022-08-15T02:58:28.730Z,18.27
2022-08-15T02:58:52.194Z,18.27
2022-08-15T02:59:23.225Z,18.22
2022-08-15T02:59:54.287Z,18.22
2022-08-15T03:00:37.699Z,18.22
2022-08-15T03:00:56.274Z,18.22
2022-08-15T03:01:33.925Z,18.22
2022-08-15T03:01:58.419Z,18.22
2022-08-15T03:02:31.675Z,18.22
2022-08-15T03:03:00.341Z,18.22
2022-08-15T03:03:31.230Z,18.22
2022-08-15T03:04:02.376Z,18.22
2022-08-15T03:04:33.224Z,18.22
2022-08-15T03:05:04.279Z,18.22
2022-08-15T03:05:35.268Z,18.22
2022-08-15T03:06:06.253Z,18.22
2022-08-15T03:06:38.235Z,18.27
2022-08-15T03:07:08.217Z,18.27
2022-08-15T03:07:39.301Z,18.27
2022-08-15T03:08:10.298Z,18.27
2022-08-15T03:08:41.220Z,18.27
2022-08-15T03:09:12.271Z,18.27
2022-08-15T03:09:56.497Z,18.27
2022-08-15T03:10:29.064Z,18.27
2022-08-15T03:10:45.232Z,18.27
2022-08-15T03:11:16.247Z,18.27
2022-08-15T03:11:57.269Z,18.27
2022-08-15T03:12:29.854Z,18.27
2022-08-15T03:12:49.488Z,18.27
2022-08-15T03:13:20.231Z,18.27
2022-08-15T03:13:51.229Z,18.27
2022-08-15T03:14:32.735Z,18.27
2022-08-15T03:14:53.218Z,18.27
2022-08-15T03:15:36.529Z,18.27
2022-08-15T03:15:57.559Z,18.27
2022-08-15T03:16:26.529Z,18.27
2022-08-15T03:16:58.225Z,18.27
2022-08-15T03:17:28.218Z,18.27
2022-08-15T03:17:59.239Z,18.27
2022-08-15T03:18:31.758Z,18.27
2022-08-15T03:19:01.285Z,18.27
2022-08-15T03:19:32.233Z,18.27
2022-08-15T03:20:03.321Z,18.27
2022-08-15T03:20:34.884Z,18.27
2022-08-15T03:21:05.235Z,18.38
2022-08-15T03:21:36.227Z,18.38
2022-08-15T03:22:08.799Z,18.38
2022-08-15T03:22:46.033Z,18.38
2022-08-15T03:23:09.233Z,18.38
2022-08-15T03:23:42.254Z,18.38
2022-08-15T03:24:11.219Z,18.38
2022-08-15T03:24:42.211Z,18.38
2022-08-15T03:25:13.208Z,18.38
2022-08-15T03:25:49.450Z,18.38
2022-08-15T03:26:25.612Z,18.38
2022-08-15T03:26:47.486Z,18.38
2022-08-15T03:27:18.272Z,18.38
2022-08-15T03:27:48.220Z,18.38
2022-08-15T03:28:27.978Z,18.38
2022-08-15T03:29:01.776Z,18.38
2022-08-15T03:29:21.211Z,18.38
2022-08-15T03:29:53.722Z,18.38
2022-08-15T03:30:35.638Z,18.38
2022-08-15T03:30:54.220Z,18.38
2022-08-15T03:31:25.313Z,18.38
2022-08-15T03:31:56.222Z,18.38
2022-08-15T03:32:33.585Z,18.38
2022-08-15T03:32:58.232Z,18.38
2022-08-15T03:33:54.697Z,18.38
2022-08-15T03:34:00.274Z,18.38
2022-08-15T03:34:31.277Z,18.38
2022-08-15T03:35:02.513Z,18.38
2022-08-15T03:35:33.223Z,18.38
2022-08-15T03:36:04.295Z,18.38
2022-08-15T03:36:35.232Z,18.38
2022-08-15T03:37:06.524Z,18.38
2022-08-15T03:37:43.655Z,18.38
2022-08-15T03:38:08.239Z,18.38
2022-08-15T03:38:52.024Z,18.27
2022-08-15T03:39:10.452Z,18.27
2022-08-15T03:39:41.436Z,18.27
2022-08-15T03:40:12.351Z,18.27
2022-08-15T03:40:44.274Z,18.27
2022-08-15T03:41:14.235Z,18.27
2022-08-15T03:41:45.222Z,18.27
2022-08-15T03:42:18.536Z,18.27
2022-08-15T03:43:01.489Z,18.27
2022-08-15T03:43:18.206Z,18.27
2022-08-15T03:43:49.276Z,18.27
2022-08-15T03:44:26.577Z,18.27
2022-08-15T03:44:51.205Z,18.27
2022-08-15T03:45:35.252Z,18.22
2022-08-15T03:45:53.553Z,18.22
2022-08-15T03:46:24.765Z,18.22
2022-08-15T03:46:55.223Z,18.22
2022-08-15T03:47:26.283Z,18.22
2022-08-15T03:47:58.335Z,18.22
2022-08-15T03:48:28.284Z,18.22
2022-08-15T03:49:02.534Z,18.22
2022-08-15T03:50:24.678Z,18.22
2022-08-15T03:50:35.839Z,18.22
2022-08-15T03:51:03.240Z,18.22
2022-08-15T03:51:34.212Z,18.22
2022-08-15T03:52:05.284Z,18.22
2022-08-15T03:52:36.255Z,18.22
2022-08-15T03:53:08.219Z,18.22
2022-08-15T03:53:38.197Z,18.22
2022-08-15T03:54:24.760Z,18.27
2022-08-15T03:54:40.209Z,18.27
2022-08-15T03:55:17.066Z,18.27
2022-08-15T03:55:42.255Z,18.27
2022-08-15T03:56:13.200Z,18.27
2022-08-15T03:56:44.252Z,18.27
2022-08-15T03:57:16.895Z,18.27
2022-08-15T03:58:03.354Z,18.27
2022-08-15T03:58:32.343Z,18.27
2022-08-15T03:58:48.247Z,18.27
2022-08-15T03:59:22.598Z,18.27
2022-08-15T03:59:50.289Z,18.27
2022-08-15T04:00:33.612Z,18.27
2022-08-15T04:00:53.001Z,18.27
2022-08-15T04:01:29.494Z,18.27
2022-08-15T04:02:00.148Z,18.27
2022-08-15T04:02:30.436Z,18.27
2022-08-15T04:02:56.233Z,18.27
2022-08-15T04:03:28.207Z,18.27
2022-08-15T04:03:58.188Z,18.27
2022-08-15T04:04:29.289Z,18.27
2022-08-15T04:05:00.313Z,18.27
2022-08-15T04:05:31.220Z,18.27
2022-08-15T04:06:06.752Z,18.27
2022-08-15T04:06:33.273Z,18.27
2022-08-15T04:07:04.247Z,18.27
2022-08-15T04:07:40.742Z,18.27
2022-08-15T04:08:06.308Z,18.27
2022-08-15T04:09:14.269Z,18.27
2022-08-15T04:09:43.710Z,18.27
2022-08-15T04:10:36.539Z,18.27
2022-08-15T04:10:42.002Z,18.27
2022-08-15T04:11:13.448Z,18.27
2022-08-15T04:11:43.319Z,18.27
2022-08-15T04:12:26.259Z,18.27
2022-08-15T04:12:46.164Z,18.27
2022-08-15T04:13:16.293Z,18.27
2022-08-15T04:13:51.802Z,18.27
2022-08-15T04:14:31.301Z,18.27
2022-08-15T04:14:49.268Z,18.27
2022-08-15T04:15:32.684Z,18.27
2022-08-15T04:16:06.409Z,18.27
2022-08-15T04:17:57.161Z,18.27
2022-08-15T04:18:43.353Z,18.27
2022-08-15T04:18:59.592Z,18.27
2022-08-15T04:19:28.322Z,18.27
2022-08-15T04:19:59.321Z,18.27
2022-08-15T04:20:32.096Z,18.27
2022-08-15T04:21:01.266Z,18.27
2022-08-15T04:21:32.301Z,18.22
2022-08-15T04:22:06.582Z,18.22
2022-08-15T04:22:39.117Z,18.22
2022-08-15T04:23:05.338Z,18.22
2022-08-15T04:23:36.308Z,18.22
2022-08-15T04:24:25.299Z,18.22
2022-08-15T04:24:38.296Z,18.22
2022-08-15T04:25:10.296Z,18.22
2022-08-15T04:25:43.288Z,18.22
2022-08-15T04:26:11.263Z,18.22
2022-08-15T04:26:42.290Z,18.22
2022-08-15T04:27:13.259Z,18.22
2022-08-15T04:27:52.064Z,18.22
2022-08-15T04:28:29.421Z,18.22
2022-08-15T04:29:18.243Z,18.22
2022-08-15T04:29:48.275Z,18.22
2022-08-15T04:30:31.725Z,18.22
2022-08-15T04:30:50.307Z,18.22
2022-08-15T04:31:21.279Z,18.22
2022-08-15T04:31:54.440Z,18.22
2022-08-15T04:32:28.928Z,18.22
2022-08-15T04:32:59.254Z,18.22
2022-08-15T04:34:44.744Z,18.22
2022-08-15T04:34:58.344Z,18.22
2022-08-15T04:35:30.004Z,18.22
2022-08-15T04:36:00.300Z,18.22
2022-08-15T04:36:34.388Z,18.22
2022-08-15T04:37:12.481Z,18.22
2022-08-15T04:37:33.524Z,18.22
2022-08-15T04:38:04.325Z,18.22
2022-08-15T04:38:35.335Z,18.22
2022-08-15T04:39:06.371Z,18.22
2022-08-15T04:39:38.272Z,18.22
2022-08-15T04:41:18.102Z,18.22
2022-08-15T04:41:49.979Z,18.27
2022-08-15T04:42:22.756Z,18.27
2022-08-15T04:42:46.350Z,18.27
2022-08-15T04:43:14.284Z,18.27
2022-08-15T04:43:45.231Z,18.27
2022-08-15T04:44:17.636Z,18.27
2022-08-15T04:44:48.255Z,18.27
2022-08-15T04:45:30.558Z,18.27
2022-08-15T04:45:49.289Z,18.27
2022-08-15T04:46:26.316Z,18.27
2022-08-15T04:46:51.254Z,18.27
2022-08-15T04:47:22.277Z,18.27
2022-08-15T04:47:53.285Z,18.27
2022-08-15T04:48:24.316Z,18.27
2022-08-15T04:48:55.281Z,18.38
2022-08-15T04:49:26.257Z,18.38
2022-08-15T04:49:58.225Z,18.38
2022-08-15T04:50:28.435Z,18.38
2022-08-15T04:50:59.328Z,18.38
2022-08-15T04:51:35.557Z,18.38
2022-08-15T04:52:01.255Z,18.38
2022-08-15T04:52:32.310Z,18.38
2022-08-15T04:53:03.367Z,18.38
2022-08-15T04:53:34.292Z,18.38
2022-08-15T04:54:05.304Z,18.38
2022-08-15T04:54:36.298Z,18.38
2022-08-15T04:55:08.294Z,18.38
2022-08-15T04:55:45.036Z,18.38
2022-08-15T04:56:50.723Z,18.38
2022-08-15T04:57:17.218Z,18.38
2022-08-15T04:57:44.172Z,18.38
2022-08-15T04:58:42.915Z,18.38
2022-08-15T04:59:34.414Z,18.38
2022-08-15T05:00:04.036Z,18.38
2022-08-15T05:00:30.598Z,18.38
2022-08-15T05:00:48.261Z,18.38
2022-08-15T05:01:19.370Z,18.38
2022-08-15T05:02:04.820Z,18.38
2022-08-15T05:03:23.543Z,18.50
2022-08-15T05:03:55.559Z,18.50
2022-08-15T05:04:25.954Z,18.50
2022-08-15T05:04:56.271Z,18.61
2022-08-15T05:05:37.000Z,18.61
2022-08-15T05:05:58.216Z,18.61
2022-08-15T05:06:31.427Z,18.61
2022-08-15T05:07:00.290Z,18.61
2022-08-15T05:07:31.273Z,18.61
2022-08-15T05:08:02.371Z,18.72
2022-08-15T05:08:33.361Z,18.72
2022-08-15T05:09:04.288Z,18.72
2022-08-15T05:09:59.905Z,18.72
2022-08-15T05:10:11.454Z,18.72
2022-08-15T05:10:38.258Z,18.77
2022-08-15T05:11:11.646Z,18.77
2022-08-15T05:11:39.303Z,18.77
2022-08-15T05:12:12.955Z,18.77
2022-08-15T05:12:41.812Z,18.77
2022-08-15T05:13:12.316Z,18.77
2022-08-15T05:13:43.292Z,18.88
2022-08-15T05:14:35.742Z,18.88
2022-08-15T05:14:50.111Z,18.88
2022-08-15T05:15:31.768Z,18.88
2022-08-15T05:15:53.905Z,18.88
2022-08-15T05:16:18.297Z,18.88
2022-08-15T05:16:49.274Z,18.88
2022-08-15T05:17:23.410Z,19.00
2022-08-15T05:17:56.907Z,19.00
2022-08-15T05:18:22.288Z,19.00
2022-08-15T05:18:53.263Z,19.00
2022-08-15T05:19:24.316Z,19.00
2022-08-15T05:19:55.290Z,19.00
2022-08-15T05:20:26.288Z,19.00
2022-08-15T05:20:59.655Z,19.00
2022-08-15T05:21:43.081Z,19.00
2022-08-15T05:21:59.291Z,19.11
2022-08-15T05:22:36.485Z,19.11
2022-08-15T05:23:02.823Z,19.11
2022-08-15T05:23:33.762Z,19.11
2022-08-15T05:24:04.900Z,19.11
2022-08-15T05:24:34.298Z,19.11
2022-08-15T05:25:05.339Z,19.11
2022-08-15T05:25:36.273Z,19.11
2022-08-15T05:26:37.786Z,19.11
2022-08-15T05:27:09.834Z,19.22
2022-08-15T05:27:44.753Z,19.22
2022-08-15T05:28:30.442Z,19.22
2022-08-15T05:28:42.233Z,19.22
2022-08-15T05:29:13.261Z,19.22
2022-08-15T05:29:44.298Z,19.22
2022-08-15T05:30:29.132Z,19.22
2022-08-15T05:30:46.279Z,19.22
2022-08-15T05:31:18.251Z,19.22
2022-08-15T05:31:48.305Z,19.22
2022-08-15T05:32:19.321Z,19.22
2022-08-15T05:32:50.232Z,19.22
2022-08-15T05:33:21.339Z,19.22
2022-08-15T05:34:36.954Z,19.22
2022-08-15T05:34:54.305Z,19.22
2022-08-15T05:35:25.278Z,19.22
2022-08-15T05:35:56.318Z,19.22
2022-08-15T05:36:29.715Z,19.22
2022-08-15T05:36:58.250Z,19.22
2022-08-15T05:37:42.124Z,19.22
2022-08-15T05:38:00.326Z,19.22
2022-08-15T05:38:35.377Z,19.22
2022-08-15T05:39:03.360Z,19.11
2022-08-15T05:39:35.320Z,19.11
2022-08-15T05:40:08.618Z,19.11
2022-08-15T05:40:35.336Z,19.11
2022-08-15T05:41:06.260Z,19.11
2022-08-15T05:41:38.182Z,19.11
2022-08-15T05:42:11.766Z,19.11
2022-08-15T05:42:46.534Z,19.11
2022-08-15T05:43:10.317Z,19.11
2022-08-15T05:43:51.525Z,19.11
2022-08-15T05:44:39.299Z,19.11
2022-08-15T05:45:28.856Z,19.11
2022-08-15T05:45:49.758Z,19.11
2022-08-15T05:46:19.947Z,19.11
2022-08-15T05:46:48.297Z,19.11
2022-08-15T05:47:18.243Z,19.22
2022-08-15T05:47:50.388Z,19.22
2022-08-15T05:48:21.579Z,19.22
2022-08-15T05:48:51.248Z,19.22
2022-08-15T05:49:22.248Z,19.22
2022-08-15T05:49:56.557Z,19.22
2022-08-15T05:50:25.512Z,19.22
2022-08-15T05:51:00.591Z,19.22
2022-08-15T05:51:26.244Z,19.22
2022-08-15T05:51:58.196Z,19.11
2022-08-15T05:52:31.571Z,19.11
2022-08-15T05:53:04.797Z,19.11
2022-08-15T05:53:30.461Z,19.11
2022-08-15T05:54:03.807Z,19.22
2022-08-15T05:54:32.239Z,19.22
2022-08-15T05:55:03.339Z,19.22
2022-08-15T05:55:34.254Z,19.22
2022-08-15T05:56:05.364Z,19.22
2022-08-15T05:56:36.243Z,19.22
2022-08-15T05:57:08.260Z,19.11
2022-08-15T05:57:40.050Z,19.11
2022-08-15T05:58:23.437Z,19.11
2022-08-15T05:58:44.525Z,19.11
2022-08-15T05:59:11.273Z,19.22
2022-08-15T05:59:43.922Z,19.22
2022-08-15T06:00:25.613Z,19.22
2022-08-15T06:00:44.240Z,19.11
2022-08-15T06:01:15.553Z,19.22
2022-08-15T06:02:35.049Z,19.22
2022-08-15T06:02:53.314Z,19.22
2022-08-15T06:03:19.387Z,19.22
2022-08-15T06:03:50.323Z,19.22
2022-08-15T06:04:29.975Z,19.22
2022-08-15T06:04:53.167Z,19.27
2022-08-15T06:05:23.239Z,19.27
2022-08-15T06:05:54.260Z,19.27
2022-08-15T06:06:27.604Z,19.27
2022-08-15T06:06:56.279Z,19.27
2022-08-15T06:07:55.456Z,19.27
2022-08-15T06:07:59.873Z,19.27
2022-08-15T06:08:48.559Z,19.27
2022-08-15T06:09:01.589Z,19.27
2022-08-15T06:09:31.672Z,19.27
2022-08-15T06:10:02.428Z,19.27
2022-08-15T06:10:36.417Z,19.27
2022-08-15T06:11:04.227Z,19.27
2022-08-15T06:11:35.242Z,19.27
2022-08-15T06:12:25.438Z,19.27
2022-08-15T06:12:38.289Z,19.38
2022-08-15T06:13:08.239Z,19.38
2022-08-15T06:13:39.321Z,19.38
2022-08-15T06:14:13.992Z,19.38
2022-08-15T06:14:41.245Z,19.38
2022-08-15T06:15:24.583Z,19.38
2022-08-15T06:15:43.258Z,19.38
2022-08-15T06:16:45.719Z,19.38
2022-08-15T06:17:16.303Z,19.38
2022-08-15T06:17:48.271Z,19.38
2022-08-15T06:18:18.237Z,19.38
2022-08-15T06:18:49.279Z,19.38
2022-08-15T06:19:20.258Z,19.38
2022-08-15T06:19:51.266Z,19.38
2022-08-15T06:20:29.925Z,19.38
2022-08-15T06:20:53.458Z,19.50
2022-08-15T06:21:24.253Z,19.50
2022-08-15T06:21:55.238Z,19.50
2022-08-15T06:22:26.493Z,19.50
2022-08-15T06:22:58.279Z,19.50
2022-08-15T06:23:37.476Z,19.50
2022-08-15T06:23:59.266Z,19.50
2022-08-15T06:24:30.279Z,19.50
2022-08-15T06:25:01.356Z,19.61
2022-08-15T06:25:37.307Z,19.61
2022-08-15T06:26:03.262Z,19.61
2022-08-15T06:26:40.848Z,19.61
2022-08-15T06:27:09.917Z,19.61
2022-08-15T06:27:40.065Z,19.61
2022-08-15T06:28:52.165Z,19.61
2022-08-15T06:29:14.359Z,19.61
2022-08-15T06:29:40.472Z,19.61
2022-08-15T06:30:23.784Z,19.61
2022-08-15T06:30:42.251Z,19.61
2022-08-15T06:31:13.235Z,19.61
2022-08-15T06:31:44.218Z,19.72
2022-08-15T06:32:24.341Z,19.72
2022-08-15T06:32:46.363Z,19.72
2022-08-15T06:33:18.231Z,19.72
2022-08-15T06:33:55.937Z,19.72
2022-08-15T06:34:46.308Z,19.72
2022-08-15T06:35:25.778Z,19.72
2022-08-15T06:35:56.955Z,19.72
2022-08-15T06:36:23.238Z,19.72
2022-08-15T06:36:54.279Z,19.72
2022-08-15T06:37:25.234Z,19.72
2022-08-15T06:38:00.789Z,19.72
2022-08-15T06:38:37.235Z,19.72
2022-08-15T06:38:58.258Z,19.72
2022-08-15T06:39:29.278Z,19.72
2022-08-15T06:40:00.417Z,19.72
2022-08-15T06:40:31.408Z,19.77
2022-08-15T06:41:02.335Z,19.77
2022-08-15T06:41:33.268Z,19.77
2022-08-15T06:42:04.343Z,19.77
2022-08-15T06:42:35.241Z,19.77
2022-08-15T06:43:06.254Z,19.77
2022-08-15T06:43:38.173Z,19.77
2022-08-15T06:44:08.275Z,19.77
2022-08-15T06:44:39.302Z,19.77
2022-08-15T06:45:22.602Z,19.77
2022-08-15T06:45:49.132Z,19.77
2022-08-15T06:46:44.748Z,19.77
2022-08-15T06:47:14.287Z,19.77
2022-08-15T06:47:45.462Z,19.77
2022-08-15T06:48:33.231Z,19.77
2022-08-15T06:49:18.271Z,19.77
2022-08-15T06:49:52.279Z,19.77
2022-08-15T06:50:20.339Z,19.77
2022-08-15T06:50:51.175Z,19.77
2022-08-15T06:51:22.243Z,19.77
2022-08-15T06:51:53.248Z,19.77
2022-08-15T06:52:25.501Z,19.77
2022-08-15T06:52:59.169Z,19.77
2022-08-15T06:53:26.263Z,19.77
2022-08-15T06:53:58.351Z,19.77
2022-08-15T06:54:36.427Z,19.77
2022-08-15T06:54:59.368Z,19.77
2022-08-15T06:55:30.175Z,19.77
2022-08-15T06:56:01.480Z,19.77
2022-08-15T06:56:32.287Z,19.77
2022-08-15T06:57:03.485Z,19.77
2022-08-15T06:57:34.242Z,19.77
2022-08-15T06:58:55.350Z,19.77
2022-08-15T06:59:08.632Z,19.88
2022-08-15T06:59:38.226Z,19.88
2022-08-15T07:00:36.131Z,19.88
2022-08-15T07:00:45.461Z,19.88
2022-08-15T07:01:11.493Z,19.88
2022-08-15T07:02:16.830Z,19.77
2022-08-15T07:02:44.275Z,19.77
2022-08-15T07:03:15.231Z,19.77
2022-08-15T07:03:46.271Z,19.77
2022-08-15T07:04:18.229Z,19.77
2022-08-15T07:04:48.273Z,19.77
2022-08-15T07:05:25.522Z,19.77