createdAt,value
2022-12-27T00:01:48.328Z,97972.16
2022-12-27T00:04:16.559Z,97964.50
2022-12-27T00:06:44.770Z,97961.03
2022-12-27T00:09:14.355Z,97942.81
2022-12-27T00:11:42.531Z,97907.97
2022-12-27T00:14:12.970Z,97949.84
2022-12-27T00:16:42.335Z,97953.22
2022-12-27T00:19:11.196Z,97956.78
2022-12-27T00:21:39.613Z,97950.81
2022-12-27T00:24:08.359Z,97969.09
2022-12-27T00:26:39.496Z,97971.69
2022-12-27T00:29:08.533Z,97962.94
2022-12-27T00:31:36.811Z,97960.41
2022-12-27T00:34:08.021Z,97976.94
2022-12-27T00:36:36.642Z,97967.31
2022-12-27T00:39:05.598Z,97965.56
2022-12-27T00:41:34.072Z,97977.78
2022-12-27T00:44:03.678Z,97975.13
2022-12-27T00:46:31.999Z,97977.59
2022-12-27T00:49:03.049Z,97982.84
2022-12-27T00:51:31.498Z,97989.84
2022-12-27T00:53:59.905Z,97979.59
2022-12-27T00:56:32.624Z,97984.16
2022-12-27T00:59:04.684Z,97992.41
2022-12-27T01:01:35.006Z,97984.81
2022-12-27T01:04:04.118Z,97985.69
2022-12-27T01:06:34.869Z,97996.38
2022-12-27T01:09:04.225Z,97993.69
2022-12-27T01:11:33.495Z,98001.00
2022-12-27T01:14:06.180Z,97999.53
2022-12-27T01:16:34.869Z,98006.88
2022-12-27T01:19:03.267Z,98003.63
2022-12-27T01:21:31.608Z,97989.09
2022-12-27T01:24:00.062Z,98000.88
2022-12-27T01:26:29.779Z,98000.81
2022-12-27T01:28:58.039Z,98007.97
2022-12-27T01:31:29.608Z,98008.19
2022-12-27T01:33:59.719Z,98009.91
2022-12-27T01:36:29.843Z,98008.16
2022-12-27T01:38:59.089Z,98006.59
2022-12-27T01:41:46.580Z,97991.91
2022-12-27T01:44:54.109Z,97998.97
2022-12-27T01:47:31.398Z,97998.19
2022-12-27T01:50:08.703Z,98000.03
2022-12-27T01:52:40.908Z,98000.31
2022-12-27T01:55:17.973Z,98008.28
2022-12-27T01:57:47.890Z,98014.56
2022-12-27T02:00:16.956Z,97999.91
2022-12-27T02:02:46.929Z,98003.31
2022-12-27T02:05:18.679Z,98011.19
2022-12-27T02:07:58.875Z,98006.72
2022-12-27T02:10:28.691Z,98010.16
2022-12-27T02:12:57.783Z,98004.00
2022-12-27T02:15:26.149Z,97998.50
2022-12-27T02:17:55.980Z,98001.78
2022-12-27T02:20:25.966Z,98005.19
2022-12-27T02:23:39.896Z,98008.66
2022-12-27T02:26:35.230Z,98019.13
2022-12-27T02:29:16.478Z,98023.38
2022-12-27T02:31:55.502Z,98030.34
2022-12-27T02:34:28.075Z,98031.91
2022-12-27T02:37:01.948Z,98034.53
2022-12-27T02:39:35.177Z,98029.44
2022-12-27T02:42:22.095Z,98028.63
2022-12-27T02:45:09.119Z,98031.63
2022-12-27T02:47:55.406Z,98041.66
2022-12-27T02:50:41.408Z,98039.28
2022-12-27T02:53:19.875Z,98043.63
2022-12-27T02:56:16.771Z,98041.09
2022-12-27T02:58:57.963Z,98042.81
2022-12-27T03:01:58.319Z,98042.00
2022-12-27T03:04:46.144Z,98043.97
2022-12-27T03:07:27.300Z,98054.66
2022-12-27T03:10:26.561Z,98059.31
2022-12-27T03:13:21.214Z,98070.88
2022-12-27T03:16:09.836Z,98086.72
2022-12-27T03:19:06.940Z,98090.50
2022-12-27T03:21:55.839Z,98097.44
2022-12-27T03:24:41.858Z,98089.75
2022-12-27T03:27:18.299Z,98090.78
2022-12-27T03:30:10.595Z,98083.75
2022-12-27T03:33:01.654Z,98075.16
2022-12-27T03:35:35.672Z,98078.66
2022-12-27T03:38:05.882Z,98083.72
2022-12-27T03:41:07.310Z,98084.88
2022-12-27T03:43:36.472Z,98102.97
2022-12-27T03:46:30.925Z,98097.97
2022-12-27T03:49:12.676Z,98107.06
2022-12-27T03:51:49.513Z,98109.69
2022-12-27T03:54:26.472Z,98108.06
2022-12-27T03:56:57.535Z,98115.84
2022-12-27T03:59:27.396Z,98122.78
2022-12-27T04:01:56.517Z,98115.84
2022-12-27T04:04:25.247Z,98108.06
2022-12-27T04:06:55.074Z,98105.47
2022-12-27T04:09:41.400Z,98101.22
2022-12-27T04:12:27.327Z,98098.66
2022-12-27T04:15:12.775Z,98104.63
2022-12-27T04:17:58.626Z,98101.28
2022-12-27T04:20:44.553Z,98098.78
2022-12-27T04:23:31.646Z,98109.38
2022-12-27T04:26:17.703Z,98103.38
2022-12-27T04:29:03.444Z,98114.69
2022-12-27T04:31:48.845Z,98126.63
2022-12-27T04:34:34.430Z,98124.66
2022-12-27T04:37:02.556Z,98129.75
2022-12-27T04:39:32.340Z,98138.47
2022-12-27T04:42:18.400Z,98144.50
2022-12-27T04:45:04.431Z,98167.06
2022-12-27T04:47:50.558Z,98155.59
2022-12-27T04:50:44.212Z,98157.16
2022-12-27T04:53:31.863Z,98158.06
2022-12-27T04:56:01.931Z,98158.81
2022-12-27T04:58:30.869Z,98157.78
2022-12-27T05:01:20.225Z,98150.06
2022-12-27T05:03:52.510Z,98151.94
2022-12-27T05:06:21.632Z,98155.44
2022-12-27T05:09:07.662Z,98161.66
2022-12-27T05:11:54.636Z,98161.72
2022-12-27T05:14:22.786Z,98172.38
2022-12-27T05:16:51.561Z,98174.25
2022-12-27T05:19:19.972Z,98186.56
2022-12-27T05:22:02.127Z,98183.97
2022-12-27T05:24:49.130Z,98190.19
2022-12-27T05:27:19.453Z,98199.88
2022-12-27T05:29:47.874Z,98201.72
2022-12-27T05:32:16.073Z,98205.16
2022-12-27T05:34:44.255Z,98209.56
2022-12-27T05:37:12.455Z,98222.72
2022-12-27T05:39:40.748Z,98221.81
2022-12-27T05:42:09.027Z,98227.88
2022-12-27T05:44:38.665Z,98224.16
2022-12-27T05:47:06.914Z,98230.00
2022-12-27T05:49:35.128Z,98237.03
2022-12-27T05:52:03.379Z,98240.53
2022-12-27T05:54:31.513Z,98244.94
2022-12-27T05:56:59.768Z,98247.44
2022-12-27T05:59:27.994Z,98257.94
2022-12-27T06:01:57.835Z,98238.94
2022-12-27T06:04:26.129Z,98264.16
2022-12-27T06:06:54.306Z,98258.13
2022-12-27T06:09:22.717Z,98250.38
2022-12-27T06:11:50.934Z,98257.13
2022-12-27T06:14:19.429Z,98263.28
2022-12-27T06:16:47.649Z,98264.06
2022-12-27T06:19:17.531Z,98274.50
2022-12-27T06:21:45.753Z,98284.97
2022-12-27T06:24:14.030Z,98279.84
2022-12-27T06:26:42.951Z,98281.63
2022-12-27T06:29:13.396Z,98287.78
2022-12-27T06:31:41.766Z,98296.63
2022-12-27T06:34:12.027Z,98288.88
2022-12-27T06:36:41.673Z,98297.66
2022-12-27T06:39:09.986Z,98294.31
2022-12-27T06:41:38.309Z,98304.84
2022-12-27T06:44:06.721Z,98305.81
2022-12-27T06:46:35.046Z,98308.50
2022-12-27T06:49:04.247Z,98322.41
2022-12-27T06:51:32.727Z,98313.72
2022-12-27T06:54:02.485Z,98326.69
2022-12-27T06:56:30.825Z,98334.44
2022-12-27T06:58:59.149Z,98341.38
2022-12-27T07:01:29.217Z,98350.09
2022-12-27T07:03:59.468Z,98351.81
2022-12-27T07:06:29.695Z,98336.19
2022-12-27T07:08:58.903Z,98352.56
2022-12-27T07:11:28.627Z,98347.22
2022-12-27T07:13:57.621Z,98348.09
2022-12-27T07:16:28.376Z,98360.16
2022-12-27T07:18:58.487Z,98368.75
2022-12-27T07:21:28.857Z,98376.56
2022-12-27T07:23:57.932Z,98378.34
2022-12-27T07:26:30.476Z,98384.41
2022-12-27T07:29:01.579Z,98394.50
2022-12-27T07:31:31.960Z,98395.03
2022-12-27T07:34:03.161Z,98396.28
2022-12-27T07:36:34.959Z,98397.31
2022-12-27T07:39:03.289Z,98412.69
2022-12-27T07:41:33.322Z,98404.53
2022-12-27T07:44:02.210Z,98404.00
2022-12-27T07:46:30.547Z,98412.09
2022-12-27T07:48:59.801Z,98411.63
2022-12-27T07:51:29.054Z,98405.38
2022-12-27T07:53:57.389Z,98420.03
2022-12-27T07:56:27.813Z,98430.03
2022-12-27T07:58:59.521Z,98417.09
2022-12-27T08:01:51.466Z,98409.63
2022-12-27T08:04:19.660Z,98403.75
2022-12-27T08:06:48.494Z,98397.34
2022-12-27T08:09:21.352Z,98394.84
2022-12-27T08:11:49.552Z,98401.06
2022-12-27T08:14:19.274Z,98420.16
2022-12-27T08:16:47.516Z,98410.34
2022-12-27T08:19:15.803Z,98416.44
2022-12-27T08:21:43.967Z,98433.03
2022-12-27T08:24:12.241Z,98429.06
2022-12-27T08:26:40.419Z,98431.34
2022-12-27T08:29:08.575Z,98432.44
2022-12-27T08:31:38.154Z,98430.78
2022-12-27T08:34:06.489Z,98434.81
2022-12-27T08:36:54.833Z,98434.63
2022-12-27T08:39:23.055Z,98449.69
2022-12-27T08:41:51.270Z,98452.41
2022-12-27T08:44:19.597Z,98461.09
2022-12-27T08:46:49.253Z,98462.25
2022-12-27T08:49:17.425Z,98459.75
2022-12-27T08:51:45.695Z,98466.50
2022-12-27T08:54:13.850Z,98467.78
2022-12-27T08:56:42.295Z,98467.31
2022-12-27T08:59:10.637Z,98470.81
2022-12-27T09:01:39.072Z,98466.78
2022-12-27T09:04:09.049Z,98465.84
2022-12-27T09:06:37.445Z,98467.50
2022-12-27T09:09:05.765Z,98473.56
2022-12-27T09:11:35.631Z,98477.31
2022-12-27T09:14:06.007Z,98475.50
2022-12-27T09:16:35.853Z,98464.75
2022-12-27T09:19:05.438Z,98465.09
2022-12-27T09:21:36.549Z,98462.53
2022-12-27T09:24:05.019Z,98457.53
2022-12-27T09:26:33.345Z,98460.69
2022-12-27T09:29:02.062Z,98462.53
2022-12-27T09:31:30.854Z,98467.75
2022-12-27T09:33:59.690Z,98455.03
2022-12-27T09:36:30.153Z,98444.31
2022-12-27T09:39:00.522Z,98456.19
2022-12-27T09:44:47.730Z,98441.03
2022-12-27T09:47:21.938Z,98439.88
2022-12-27T09:49:53.761Z,98434.38
2022-12-27T09:52:28.325Z,98436.84
2022-12-27T09:55:04.995Z,98441.28
2022-12-27T09:57:38.419Z,98433.94
2022-12-27T10:00:15.865Z,98439.25
2022-12-27T10:02:45.618Z,98439.66
2022-12-27T10:05:23.163Z,98443.84
2022-12-27T10:08:04.558Z,98442.09
2022-12-27T10:10:43.700Z,98436.03
2022-12-27T10:13:30.994Z,98431.97
2022-12-27T10:16:13.788Z,98418.13
2022-12-27T10:18:50.175Z,98421.53
2022-12-27T10:21:22.867Z,98416.88
2022-12-27T10:23:56.397Z,98415.78
2022-12-27T10:26:26.309Z,98402.81
2022-12-27T10:29:00.248Z,98404.59
2022-12-27T10:31:29.758Z,98401.72
2022-12-27T10:33:58.891Z,98411.59
2022-12-27T10:36:30.759Z,98410.06
2022-12-27T10:38:58.945Z,98406.44
2022-12-27T10:41:40.970Z,98410.03
2022-12-27T10:44:12.303Z,98404.97
2022-12-27T10:46:42.850Z,98403.25
2022-12-27T10:49:23.855Z,98406.97
2022-12-27T10:51:54.008Z,98402.16
2022-12-27T10:54:26.177Z,98402.72
2022-12-27T10:56:56.852Z,98390.66
2022-12-27T10:59:27.439Z,98398.88
2022-12-27T11:02:20.509Z,98387.78
2022-12-27T11:05:00.161Z,98390.97
2022-12-27T11:07:33.676Z,98392.69
2022-12-27T11:10:16.619Z,98388.75
2022-12-27T11:12:59.222Z,98386.66
2022-12-27T11:15:29.740Z,98382.56
2022-12-27T11:18:00.228Z,98382.41
2022-12-27T11:20:30.365Z,98375.56
2022-12-27T11:23:01.754Z,98391.84
2022-12-27T11:25:31.479Z,98394.50
2022-12-27T11:28:05.269Z,98393.47
2022-12-27T11:30:36.250Z,98394.69
2022-12-27T11:33:07.530Z,98386.19
2022-12-27T11:35:47.375Z,98383.06
2022-12-27T11:38:24.698Z,98381.53
2022-12-27T11:41:02.734Z,98382.44
2022-12-27T11:43:39.851Z,98384.81
2022-12-27T11:46:20.460Z,98375.56
2022-12-27T11:48:55.921Z,98377.75
2022-12-27T11:51:51.675Z,98368.53
2022-12-27T11:54:51.335Z,98370.19
2022-12-27T11:57:30.570Z,98378.44
2022-12-27T12:00:14.723Z,98374.28
2022-12-27T12:02:59.116Z,98379.66
2022-12-27T12:05:56.880Z,98382.91
2022-12-27T12:08:40.650Z,98382.03
2022-12-27T12:11:19.183Z,98387.28
2022-12-27T12:14:25.934Z,98384.31
2022-12-27T12:17:14.384Z,98379.16
2022-12-27T12:20:01.306Z,98390.75
2022-12-27T12:22:46.571Z,98391.78
2022-12-27T12:25:44.603Z,98395.34
2022-12-27T12:28:59.093Z,98393.13
2022-12-27T12:32:03.715Z,98396.44
2022-12-27T12:34:49.608Z,98392.88
2022-12-27T12:37:39.990Z,98386.53
2022-12-27T12:40:34.068Z,98382.06
2022-12-27T12:43:16.549Z,98382.97
2022-12-27T12:45:57.758Z,98378.41
2022-12-27T12:48:47.331Z,98369.03
2022-12-27T12:51:38.621Z,98376.06
2022-12-27T12:54:24.803Z,98382.53
2022-12-27T12:57:08.798Z,98371.84
2022-12-27T13:00:08.956Z,98381.47
2022-12-27T13:03:02.007Z,98373.06
2022-12-27T13:05:38.194Z,98386.34
2022-12-27T13:08:15.365Z,98378.06
2022-12-27T13:11:03.670Z,98364.09
2022-12-27T13:13:45.064Z,98370.59
2022-12-27T13:16:21.827Z,98383.41
2022-12-27T13:18:58.991Z,98377.59
2022-12-27T13:21:43.030Z,98379.81
2022-12-27T13:24:29.408Z,98386.00
2022-12-27T13:27:04.290Z,98381.53
2022-12-27T13:29:51.591Z,98393.66
2022-12-27T13:32:28.948Z,98392.69
2022-12-27T13:35:20.348Z,98396.50
2022-12-27T13:37:57.156Z,98397.72
2022-12-27T13:40:48.910Z,98404.72
2022-12-27T13:43:38.068Z,98399.84
2022-12-27T13:46:26.301Z,98397.97
2022-12-27T13:49:09.000Z,98398.13
2022-12-27T13:51:46.666Z,98406.00
2022-12-27T13:55:12.855Z,98414.44
2022-12-27T13:58:11.216Z,98423.75
2022-12-27T14:00:46.972Z,98421.97
2022-12-27T14:03:48.432Z,98424.75
2022-12-27T14:06:40.978Z,98431.56
2022-12-27T14:09:25.017Z,98435.81
2022-12-27T14:12:07.851Z,98438.13
2022-12-27T14:14:40.866Z,98439.47
2022-12-27T14:17:25.461Z,98430.97
2022-12-27T14:20:03.914Z,98439.16
2022-12-27T14:22:55.384Z,98439.41
2022-12-27T14:26:00.525Z,98450.16
2022-12-27T14:28:59.695Z,98458.81
2022-12-27T14:31:58.616Z,98462.91
2022-12-27T14:35:01.481Z,98478.06
2022-12-27T14:37:54.687Z,98479.81
2022-12-27T14:40:58.964Z,98496.72
2022-12-27T14:44:11.769Z,98489.00
2022-12-27T14:47:10.681Z,98488.28
2022-12-27T14:50:14.227Z,98507.34
2022-12-27T14:53:11.304Z,98526.16
2022-12-27T14:55:54.424Z,98519.69
2022-12-27T14:58:37.758Z,98527.75
2022-12-27T15:01:20.814Z,98522.97
2022-12-27T15:04:05.737Z,98528.50
2022-12-27T15:06:52.360Z,98533.19
2022-12-27T15:09:30.960Z,98537.56
2022-12-27T15:12:11.367Z,98549.53
2022-12-27T15:14:58.243Z,98553.53
2022-12-27T15:17:41.461Z,98557.66
2022-12-27T15:20:36.991Z,98572.16
2022-12-27T15:23:20.193Z,98568.13
2022-12-27T15:26:03.168Z,98583.31
2022-12-27T15:28:48.180Z,98584.00
2022-12-27T15:31:27.660Z,98583.44
2022-12-27T15:34:12.687Z,98583.47
2022-12-27T15:36:44.890Z,98596.50
2022-12-27T15:39:48.499Z,98600.78
2022-12-27T15:42:49.146Z,98598.72
2022-12-27T15:45:31.700Z,98610.13
2022-12-27T15:48:24.244Z,98609.34
2022-12-27T15:51:02.361Z,98614.97
2022-12-27T15:53:51.673Z,98619.47
2022-12-27T15:56:36.213Z,98620.28
2022-12-27T15:59:36.813Z,98632.59
2022-12-27T16:02:29.646Z,98636.22
2022-12-27T16:05:03.535Z,98633.56
2022-12-27T16:07:42.390Z,98628.81
2022-12-27T16:10:50.037Z,98633.28
2022-12-27T16:13:27.919Z,98637.63
2022-12-27T16:15:56.979Z,98637.78
2022-12-27T16:18:56.111Z,98654.88
2022-12-27T16:21:26.282Z,98658.97
2022-12-27T16:24:07.117Z,98664.50
2022-12-27T16:26:37.762Z,98661.34
2022-12-27T16:29:13.904Z,98663.53
2022-12-27T16:31:46.326Z,98665.78
2022-12-27T16:34:22.504Z,98656.47
2022-12-27T16:36:52.867Z,98655.69
2022-12-27T16:39:44.429Z,98670.69
2022-12-27T16:42:14.649Z,98674.56
2022-12-27T16:45:04.996Z,98672.06
2022-12-27T16:47:57.594Z,98666.72
2022-12-27T16:50:47.055Z,98665.25
2022-12-27T16:53:33.243Z,98664.56
2022-12-27T16:56:17.716Z,98671.97
2022-12-27T16:58:48.369Z,98674.78
2022-12-27T17:01:58.758Z,98675.84
2022-12-27T17:04:54.294Z,98676.91
2022-12-27T17:07:42.698Z,98677.28
2022-12-27T17:10:45.692Z,98683.63
2022-12-27T17:13:19.838Z,98687.28
2022-12-27T17:15:54.887Z,98685.09
2022-12-27T17:18:30.593Z,98694.72
2022-12-27T17:21:06.143Z,98695.81
2022-12-27T17:23:41.565Z,98696.91
2022-12-27T17:26:31.284Z,98703.94
2022-12-27T17:29:10.433Z,98693.63
2022-12-27T17:31:49.448Z,98703.44
2022-12-27T17:34:31.854Z,98707.28
2022-12-27T17:37:06.036Z,98706.44
2022-12-27T17:39:51.722Z,98716.34
2022-12-27T17:42:48.275Z,98708.59
2022-12-27T17:45:31.249Z,98724.53
2022-12-27T17:48:10.583Z,98722.03
2022-12-27T17:50:43.987Z,98720.38
2022-12-27T17:53:38.708Z,98714.53
2022-12-27T17:56:36.426Z,98728.41
2022-12-27T17:59:08.304Z,98724.31
2022-12-27T18:01:41.977Z,98738.38
2022-12-27T18:04:20.303Z,98747.28
2022-12-27T18:06:48.915Z,98747.47
2022-12-27T18:09:34.652Z,98747.59
2022-12-27T18:12:04.373Z,98754.72
2022-12-27T18:14:35.047Z,98745.34
2022-12-27T18:17:03.940Z,98745.53
2022-12-27T18:19:33.965Z,98769.03
2022-12-27T18:22:04.503Z,98760.38
2022-12-27T18:24:35.104Z,98770.16
2022-12-27T18:27:06.365Z,98774.56
2022-12-27T18:29:35.982Z,98782.50
2022-12-27T18:32:09.263Z,98769.44
2022-12-27T18:34:47.537Z,98776.50
2022-12-27T18:37:21.353Z,98780.94
2022-12-27T18:39:52.702Z,98778.34
2022-12-27T18:42:29.818Z,98776.69
2022-12-27T18:45:02.125Z,98778.53
2022-12-27T18:47:31.600Z,98783.81
2022-12-27T18:50:03.486Z,98782.09
2022-12-27T18:52:34.251Z,98783.91
2022-12-27T18:55:17.967Z,98784.81
2022-12-27T18:57:46.847Z,98794.44
2022-12-27T19:00:21.668Z,98794.44
2022-12-27T19:02:51.479Z,98803.16
2022-12-27T19:05:30.520Z,98795.28
2022-12-27T19:08:12.270Z,98791.84
2022-12-27T19:10:48.761Z,98789.22
2022-12-27T19:13:23.424Z,98794.44
2022-12-27T19:15:52.605Z,98798.81
2022-12-27T19:18:25.781Z,98799.69
2022-12-27T19:20:58.637Z,98797.13
2022-12-27T19:23:32.020Z,98807.63
2022-12-27T19:26:08.976Z,98795.47
2022-12-27T19:28:37.658Z,98798.09
2022-12-27T19:31:16.374Z,98805.06
2022-12-27T19:33:48.655Z,98798.09
2022-12-27T19:36:20.007Z,98797.22
2022-12-27T19:38:48.627Z,98812.91
2022-12-27T19:41:17.265Z,98794.72
2022-12-27T19:43:48.589Z,98806.91
2022-12-27T19:46:19.557Z,98799.97
2022-12-27T19:49:15.953Z,98800.78
2022-12-27T19:51:39.380Z,98803.47
2022-12-27T19:54:14.794Z,98792.19
2022-12-27T19:56:43.152Z,98797.50
2022-12-27T19:59:17.605Z,98810.53
2022-12-27T20:01:47.091Z,98804.47
2022-12-27T20:04:17.140Z,98807.06
2022-12-27T20:06:49.737Z,98785.38
2022-12-27T20:09:20.509Z,98797.56
2022-12-27T20:11:51.984Z,98797.56
2022-12-27T20:14:20.656Z,98802.78
2022-12-27T20:16:49.642Z,98800.13
2022-12-27T20:19:20.254Z,98793.16
2022-12-27T20:21:51.169Z,98787.03
2022-12-27T20:24:20.561Z,98793.13
2022-12-27T20:26:49.824Z,98790.53
2022-12-27T20:29:20.139Z,98800.13
2022-12-27T20:31:50.146Z,98804.53
2022-12-27T20:34:18.951Z,98801.03
2022-12-27T20:36:47.241Z,98795.81
2022-12-27T20:39:17.300Z,98800.16
2022-12-27T20:41:45.914Z,98785.34
2022-12-27T20:44:15.329Z,98789.72
2022-12-27T20:46:43.929Z,98785.38
2022-12-27T20:49:12.557Z,98786.22
2022-12-27T20:51:41.697Z,98787.97
2022-12-27T20:54:14.071Z,98785.38
2022-12-27T20:56:44.325Z,98789.72
2022-12-27T20:59:12.896Z,98791.47
2022-12-27T21:01:41.538Z,98793.22
2022-12-27T21:04:11.111Z,98793.28
2022-12-27T21:06:39.616Z,98795.84
2022-12-27T21:09:08.761Z,98793.28
2022-12-27T21:11:37.530Z,98794.16
2022-12-27T21:14:07.850Z,98792.41
2022-12-27T21:16:36.975Z,98799.38
2022-12-27T21:19:07.628Z,98800.25
2022-12-27T21:21:37.394Z,98800.28
2022-12-27T21:24:07.955Z,98793.34
2022-12-27T21:26:38.100Z,98794.19
2022-12-27T21:29:09.587Z,98795.94
2022-12-27T21:31:38.456Z,98796.81
2022-12-27T21:34:08.079Z,98792.47
2022-12-27T21:36:38.430Z,98786.34
2022-12-27T21:39:07.876Z,98786.34
2022-12-27T21:41:37.764Z,98787.22
2022-12-27T21:44:07.796Z,98789.03
2022-12-27T21:46:38.289Z,98789.88
2022-12-27T21:49:08.740Z,98793.38
2022-12-27T21:51:38.967Z,98797.72
2022-12-27T21:54:08.175Z,98801.22
2022-12-27T21:56:36.801Z,98796.88
2022-12-27T21:59:10.939Z,98806.44
2022-12-27T22:01:51.754Z,98800.34
2022-12-27T22:04:21.408Z,98791.63
2022-12-27T22:06:50.429Z,98788.97
2022-12-27T22:09:19.775Z,98796.81
2022-12-27T22:11:48.208Z,98794.22
2022-12-27T22:14:16.529Z,98793.34
2022-12-27T22:16:46.117Z,98795.06
2022-12-27T22:19:15.101Z,98795.13
2022-12-27T22:21:43.780Z,98786.41
2022-12-27T22:24:17.299Z,98784.66
2022-12-27T22:26:45.530Z,98786.41
2022-12-27T22:29:13.651Z,98786.41
2022-12-27T22:31:42.979Z,98786.41
2022-12-27T22:34:12.677Z,98780.31
2022-12-27T22:36:41.229Z,98775.97
2022-12-27T22:39:10.301Z,98781.19
2022-12-27T22:41:38.931Z,98776.84
2022-12-27T22:44:08.924Z,98775.16
2022-12-27T22:49:29.758Z,98788.22
2022-12-27T22:51:57.954Z,98778.63
2022-12-27T22:55:03.261Z,98775.16
2022-12-27T22:57:14.556Z,98769.88
2022-12-27T22:59:43.536Z,98769.09
2022-12-27T23:02:11.783Z,98768.19
2022-12-27T23:04:41.881Z,98776.03
2022-12-27T23:07:10.173Z,98763.84
2022-12-27T23:09:43.103Z,98770.72
2022-12-27T23:12:12.058Z,98763.72
2022-12-27T23:14:40.603Z,98761.09
2022-12-27T23:17:08.823Z,98767.13
2022-12-27T23:19:36.948Z,98770.56
2022-12-27T23:22:06.859Z,98753.06
2022-12-27T23:24:35.094Z,98743.41
2022-12-27T23:27:03.425Z,98752.06
2022-12-27T23:29:31.798Z,98749.44
2022-12-27T23:32:00.065Z,98753.78
2022-12-27T23:34:29.306Z,98745.94
2022-12-27T23:36:58.086Z,98744.25
2022-12-27T23:39:28.057Z,98746.75
2022-12-27T23:41:56.417Z,98746.75
2022-12-27T23:44:33.653Z,98749.38
2022-12-27T23:47:04.480Z,98731.97
2022-12-27T23:49:32.856Z,98725.81
2022-12-27T23:52:01.279Z,98726.69
2022-12-27T23:54:31.070Z,98724.06
2022-12-27T23:57:22.274Z,98718.84
2022-12-27T23:59:47.521Z,98717.09
