createdAt,value
2018-12-26T00:01:22.223Z,33.57
2018-12-26T00:04:09.659Z,34.37
2018-12-26T00:06:56.827Z,34.43
2018-12-26T00:09:43.999Z,33.63
2018-12-26T00:12:30.766Z,34.70
2018-12-26T00:15:17.826Z,34.87
2018-12-26T00:18:05.103Z,34.93
2018-12-26T00:20:52.026Z,34.27
2018-12-26T00:23:39.178Z,34.00
2018-12-26T00:26:25.891Z,34.53
2018-12-26T00:29:13.119Z,36.57
2018-12-26T00:32:00.131Z,35.27
2018-12-26T00:34:47.510Z,36.17
2018-12-26T00:37:34.935Z,35.50
2018-12-26T00:40:21.491Z,34.83
2018-12-26T00:43:08.690Z,34.77
2018-12-26T00:45:56.215Z,35.50
2018-12-26T00:48:43.498Z,34.50
2018-12-26T00:51:30.176Z,35.30
2018-12-26T00:54:17.416Z,36.77
2018-12-26T00:57:04.057Z,34.47
2018-12-26T00:59:51.250Z,35.03
2018-12-26T01:02:38.615Z,34.40
2018-12-26T01:05:25.850Z,34.33
2018-12-26T01:08:12.478Z,35.20
2018-12-26T01:10:59.090Z,33.57
2018-12-26T01:13:46.166Z,33.87
2018-12-26T01:16:33.494Z,33.67
2018-12-26T01:19:20.678Z,35.30
2018-12-26T01:22:07.623Z,33.07
2018-12-26T01:24:54.722Z,33.40
2018-12-26T01:27:41.362Z,33.90
2018-12-26T01:30:28.490Z,33.27
2018-12-26T01:33:15.931Z,33.10
2018-12-26T01:36:02.907Z,32.10
2018-12-26T01:38:49.995Z,31.93
2018-12-26T01:41:36.790Z,31.87
2018-12-26T01:44:24.050Z,32.33
2018-12-26T01:47:11.373Z,31.97
2018-12-26T01:49:57.933Z,30.63
2018-12-26T01:52:44.579Z,31.67
2018-12-26T01:55:31.219Z,31.07
2018-12-26T01:58:18.531Z,30.57
2018-12-26T02:01:05.863Z,31.87
2018-12-26T02:03:52.972Z,31.80
2018-12-26T02:06:40.415Z,30.13
2018-12-26T02:09:27.699Z,32.53
2018-12-26T02:12:14.455Z,32.30
2018-12-26T02:15:01.551Z,30.57
2018-12-26T02:17:48.339Z,32.37
2018-12-26T02:20:35.136Z,32.30
2018-12-26T02:23:22.507Z,33.27
2018-12-26T02:26:09.744Z,32.83
2018-12-26T02:28:56.625Z,32.37
2018-12-26T02:31:43.218Z,31.90
2018-12-26T02:34:30.293Z,32.77
2018-12-26T02:37:17.454Z,33.27
2018-12-26T02:40:04.854Z,33.07
2018-12-26T02:42:52.063Z,33.67
2018-12-26T02:45:39.248Z,32.57
2018-12-26T02:48:26.775Z,33.73
2018-12-26T02:51:13.851Z,33.30
2018-12-26T02:54:01.110Z,34.47
2018-12-26T02:56:49.159Z,33.93
2018-12-26T02:59:36.177Z,34.50
2018-12-26T03:02:23.441Z,33.77
2018-12-26T03:05:10.619Z,33.77
2018-12-26T03:07:57.760Z,33.93
2018-12-26T03:10:44.519Z,32.93
2018-12-26T03:13:31.663Z,34.20
2018-12-26T03:16:18.431Z,33.67
2018-12-26T03:19:05.410Z,34.00
2018-12-26T03:21:53.008Z,33.70
2018-12-26T03:24:40.024Z,32.40
2018-12-26T03:27:27.381Z,34.17
2018-12-26T03:30:33.375Z,33.30
2018-12-26T03:33:20.299Z,33.13
2018-12-26T03:36:07.225Z,32.30
2018-12-26T03:38:54.278Z,32.27
2018-12-26T03:41:41.527Z,31.77
2018-12-26T03:44:28.490Z,33.70
2018-12-26T03:47:15.221Z,31.03
2018-12-26T03:50:02.183Z,33.27
2018-12-26T03:52:49.046Z,31.90
2018-12-26T03:55:36.063Z,32.07
2018-12-26T03:58:23.131Z,31.00
2018-12-26T04:01:09.677Z,30.37
2018-12-26T04:03:57.154Z,30.20
2018-12-26T04:06:44.118Z,30.77
2018-12-26T04:09:30.963Z,30.40
2018-12-26T04:12:17.744Z,29.67
2018-12-26T04:15:04.761Z,30.10
2018-12-26T04:17:51.706Z,31.53
2018-12-26T04:20:38.685Z,31.23
2018-12-26T04:23:25.746Z,32.13
2018-12-26T04:26:12.678Z,31.03
2018-12-26T04:28:59.978Z,32.13
2018-12-26T04:31:47.008Z,31.53
2018-12-26T04:34:33.893Z,31.10
2018-12-26T04:37:21.030Z,30.60
2018-12-26T04:40:08.134Z,29.87
2018-12-26T04:42:55.425Z,30.87
2018-12-26T04:45:42.650Z,30.80
2018-12-26T04:48:30.012Z,31.47
2018-12-26T04:51:17.287Z,31.43
2018-12-26T04:54:04.546Z,31.17
2018-12-26T04:56:51.631Z,31.87
2018-12-26T04:59:39.811Z,32.57
2018-12-26T05:02:26.854Z,31.70
2018-12-26T05:05:13.834Z,29.83
2018-12-26T05:08:00.942Z,31.10
2018-12-26T05:10:47.524Z,30.87
2018-12-26T05:13:32.937Z,31.23
2018-12-26T05:16:27.201Z,30.67
2018-12-26T05:19:14.310Z,33.00
2018-12-26T05:22:01.260Z,31.43
2018-12-26T05:24:49.452Z,31.20
2018-12-26T05:27:36.662Z,31.23
2018-12-26T05:30:23.539Z,33.77
2018-12-26T05:33:11.090Z,31.37
2018-12-26T05:35:57.610Z,31.23
2018-12-26T05:38:44.891Z,30.87
2018-12-26T05:41:31.835Z,30.17
2018-12-26T05:44:19.253Z,30.37
2018-12-26T05:47:06.379Z,30.23
2018-12-26T05:49:53.400Z,31.17
2018-12-26T05:52:40.204Z,31.03
2018-12-26T05:55:27.181Z,30.63
2018-12-26T05:58:13.996Z,31.00
2018-12-26T06:01:01.329Z,31.50
2018-12-26T06:03:48.505Z,31.47
2018-12-26T06:06:35.856Z,30.93
2018-12-26T06:09:23.178Z,30.00
2018-12-26T06:12:11.500Z,31.27
2018-12-26T06:14:58.491Z,31.07
2018-12-26T06:17:45.753Z,31.30
2018-12-26T06:20:33.054Z,32.47
2018-12-26T06:23:20.057Z,33.50
2018-12-26T06:26:07.263Z,31.43
2018-12-26T06:28:54.485Z,31.27
2018-12-26T06:31:41.529Z,31.50
2018-12-26T06:34:28.482Z,31.63
2018-12-26T06:37:15.615Z,30.40
2018-12-26T06:40:02.749Z,30.60
2018-12-26T06:42:49.525Z,30.50
2018-12-26T06:45:36.364Z,30.80
2018-12-26T06:48:23.290Z,30.77
2018-12-26T06:51:10.168Z,30.73
2018-12-26T06:53:57.025Z,31.57
2018-12-26T06:56:44.251Z,30.70
2018-12-26T06:59:31.290Z,31.70
2018-12-26T07:02:17.967Z,30.17
2018-12-26T07:05:04.971Z,31.53
2018-12-26T07:07:52.018Z,29.93
2018-12-26T07:10:39.067Z,30.13
2018-12-26T07:13:26.289Z,31.23
2018-12-26T07:16:14.454Z,32.50
2018-12-26T07:19:01.261Z,30.37
2018-12-26T07:21:48.782Z,31.43
2018-12-26T07:24:36.206Z,32.37
2018-12-26T07:27:23.450Z,31.40
2018-12-26T07:30:10.879Z,31.33
2018-12-26T07:32:57.840Z,31.87
2018-12-26T07:35:44.990Z,30.50
2018-12-26T07:38:31.981Z,31.00
2018-12-26T07:41:18.881Z,31.73
2018-12-26T07:44:06.041Z,30.27
2018-12-26T07:46:53.145Z,30.60
2018-12-26T07:49:40.313Z,31.00
2018-12-26T07:52:27.122Z,30.90
2018-12-26T07:55:14.294Z,30.37
2018-12-26T07:58:01.502Z,30.77
2018-12-26T08:00:48.610Z,30.40
2018-12-26T08:03:36.838Z,31.30
2018-12-26T08:06:25.106Z,30.27
2018-12-26T08:09:12.278Z,32.43
2018-12-26T08:11:59.242Z,31.23
2018-12-26T08:14:46.335Z,31.23
2018-12-26T08:17:33.542Z,33.67
2018-12-26T08:20:20.954Z,34.13
2018-12-26T08:23:11.722Z,32.57
2018-12-26T08:25:58.358Z,32.40
2018-12-26T08:28:45.638Z,31.80
2018-12-26T08:31:32.982Z,32.73
2018-12-26T08:34:19.994Z,32.13
2018-12-26T08:37:06.528Z,31.83
2018-12-26T08:39:53.627Z,31.70
2018-12-26T08:42:40.478Z,31.20
2018-12-26T08:45:27.405Z,31.03
2018-12-26T08:48:14.442Z,30.87
2018-12-26T08:51:01.682Z,30.70
2018-12-26T08:53:48.661Z,32.07
2018-12-26T08:56:35.162Z,31.33
2018-12-26T08:59:22.312Z,31.57
2018-12-26T09:02:09.161Z,32.07
2018-12-26T09:04:56.426Z,31.93
2018-12-26T09:07:43.421Z,31.87
2018-12-26T09:10:30.265Z,31.33
2018-12-26T09:13:17.501Z,32.23
2018-12-26T09:16:05.154Z,33.07
2018-12-26T09:18:52.381Z,32.97
2018-12-26T09:21:39.174Z,32.60
2018-12-26T09:24:14.353Z,33.03
2018-12-26T09:27:09.997Z,32.83
2018-12-26T09:29:57.166Z,51.63
2018-12-26T09:32:44.150Z,33.13
2018-12-26T09:35:30.670Z,33.87
2018-12-26T09:38:17.870Z,33.00
2018-12-26T09:41:04.822Z,34.67
2018-12-26T09:43:52.130Z,35.20
2018-12-26T09:46:38.850Z,34.43
2018-12-26T09:49:26.094Z,34.87
2018-12-26T09:52:12.654Z,33.17
2018-12-26T09:54:59.726Z,33.33
2018-12-26T09:57:46.794Z,34.17
2018-12-26T10:00:33.662Z,34.60
2018-12-26T10:03:20.607Z,32.40
2018-12-26T10:06:07.493Z,32.47
2018-12-26T10:08:54.297Z,33.60
2018-12-26T10:11:41.482Z,32.37
2018-12-26T10:14:28.715Z,33.13
2018-12-26T10:17:15.683Z,32.77
2018-12-26T10:20:02.534Z,37.33
2018-12-26T10:22:49.466Z,35.93
2018-12-26T10:25:36.254Z,35.37
2018-12-26T10:28:23.195Z,34.50
2018-12-26T10:31:10.322Z,35.27
2018-12-26T10:33:57.678Z,35.90
2018-12-26T10:36:45.093Z,35.87
2018-12-26T10:39:32.468Z,35.60
2018-12-26T10:42:19.627Z,34.53
2018-12-26T10:45:06.738Z,33.13
2018-12-26T10:47:53.858Z,34.57
2018-12-26T10:50:41.050Z,36.43
2018-12-26T10:53:28.291Z,36.37
2018-12-26T10:56:15.012Z,34.93
2018-12-26T10:59:09.750Z,34.63
2018-12-26T11:01:50.961Z,34.10
2018-12-26T11:04:38.301Z,32.80
2018-12-26T11:07:24.999Z,35.70
2018-12-26T11:10:12.101Z,34.33
2018-12-26T11:12:59.411Z,34.43
2018-12-26T11:15:46.459Z,33.43
2018-12-26T11:18:33.313Z,34.43
2018-12-26T11:21:20.209Z,34.17
2018-12-26T11:24:07.437Z,35.13
2018-12-26T11:26:54.330Z,36.00
2018-12-26T11:29:41.394Z,33.70
2018-12-26T11:32:27.850Z,36.27
2018-12-26T11:35:14.769Z,34.03
2018-12-26T11:38:01.618Z,34.97
2018-12-26T11:40:48.850Z,33.50
2018-12-26T11:43:36.254Z,33.17
2018-12-26T11:46:23.426Z,33.03
2018-12-26T11:49:10.356Z,35.47
2018-12-26T11:51:57.277Z,35.43
2018-12-26T11:54:44.385Z,35.10
2018-12-26T11:57:31.154Z,36.07
2018-12-26T12:03:22.407Z,36.50
2018-12-26T12:06:09.502Z,35.40
2018-12-26T12:08:56.259Z,36.93
2018-12-26T12:11:43.175Z,35.13
2018-12-26T12:14:30.176Z,35.57
2018-12-26T12:17:18.286Z,33.57
2018-12-26T12:20:05.482Z,34.20
2018-12-26T12:22:52.650Z,35.33
2018-12-26T12:25:39.804Z,35.87
2018-12-26T12:28:26.740Z,36.17
2018-12-26T12:31:13.694Z,36.10
2018-12-26T12:34:00.978Z,36.37
2018-12-26T12:36:48.151Z,34.73
2018-12-26T12:39:35.097Z,35.83
2018-12-26T12:42:22.126Z,36.07
2018-12-26T12:45:09.350Z,35.80
2018-12-26T12:47:56.202Z,36.20
2018-12-26T12:50:43.427Z,35.63
2018-12-26T12:53:30.578Z,36.33
2018-12-26T12:56:17.774Z,36.37
2018-12-26T12:59:04.890Z,38.00
2018-12-26T13:01:51.357Z,35.83
2018-12-26T13:04:38.673Z,36.27
2018-12-26T13:07:25.694Z,37.07
2018-12-26T13:10:12.907Z,36.67
2018-12-26T13:13:00.139Z,36.17
2018-12-26T13:15:47.583Z,35.10
2018-12-26T13:18:34.590Z,37.07
2018-12-26T13:21:22.030Z,36.73
2018-12-26T13:24:09.322Z,36.70
2018-12-26T13:26:56.457Z,37.33
2018-12-26T13:29:43.697Z,36.93
2018-12-26T13:32:30.278Z,36.77
2018-12-26T13:35:17.626Z,36.00
2018-12-26T13:38:04.830Z,38.20
2018-12-26T13:40:51.799Z,36.37
2018-12-26T13:43:38.868Z,36.97
2018-12-26T13:46:33.554Z,36.43
2018-12-26T13:49:14.230Z,37.60
2018-12-26T13:52:01.045Z,36.93
2018-12-26T13:54:48.143Z,36.67
2018-12-26T13:57:35.307Z,36.57
2018-12-26T14:00:22.054Z,36.10
2018-12-26T14:03:09.374Z,51.47
2018-12-26T14:05:56.672Z,36.37
2018-12-26T14:08:43.174Z,36.17
2018-12-26T14:11:30.149Z,35.20
2018-12-26T14:14:20.984Z,34.40
2018-12-26T14:17:08.139Z,35.70
2018-12-26T14:19:55.222Z,35.77
2018-12-26T14:22:42.257Z,38.00
2018-12-26T14:25:28.658Z,35.33
2018-12-26T14:28:15.610Z,38.10
2018-12-26T14:30:50.875Z,36.77
2018-12-26T14:33:45.211Z,36.13
2018-12-26T14:36:32.494Z,34.53
2018-12-26T14:39:19.626Z,36.67
2018-12-26T14:42:06.698Z,35.57
2018-12-26T14:44:53.938Z,36.43
2018-12-26T14:47:41.285Z,36.97
2018-12-26T14:50:28.273Z,37.80
2018-12-26T14:53:16.206Z,37.87
2018-12-26T14:56:03.607Z,37.33
2018-12-26T14:58:50.586Z,37.33
2018-12-26T15:01:37.185Z,36.87
2018-12-26T15:04:24.378Z,38.47
2018-12-26T15:07:11.470Z,37.50
2018-12-26T15:09:58.579Z,35.63
2018-12-26T15:12:45.656Z,36.27
2018-12-26T15:15:32.743Z,36.63
2018-12-26T15:18:19.604Z,38.93
2018-12-26T15:21:06.519Z,36.90
2018-12-26T15:23:53.847Z,37.07
2018-12-26T15:26:40.965Z,38.47
2018-12-26T15:29:27.958Z,37.37
2018-12-26T15:32:14.609Z,36.83
2018-12-26T15:35:03.462Z,38.37
2018-12-26T15:37:50.990Z,37.50
2018-12-26T15:40:37.745Z,39.23
2018-12-26T15:43:24.831Z,39.33
2018-12-26T15:46:11.358Z,38.77
2018-12-26T15:48:58.752Z,39.73
2018-12-26T15:51:45.234Z,39.20
2018-12-26T15:54:20.474Z,38.30
2018-12-26T15:57:14.740Z,39.20
2018-12-26T16:00:01.927Z,38.73
2018-12-26T16:02:49.423Z,39.90
2018-12-26T16:05:36.423Z,38.50
2018-12-26T16:08:23.524Z,38.10
2018-12-26T16:11:10.504Z,39.23
2018-12-26T16:13:57.689Z,39.20
2018-12-26T16:16:45.005Z,39.50
2018-12-26T16:19:31.942Z,39.73
2018-12-26T16:22:18.445Z,37.90
2018-12-26T16:25:05.820Z,40.57
2018-12-26T16:27:52.634Z,52.40
2018-12-26T16:30:46.149Z,40.07
2018-12-26T16:33:28.786Z,40.33
2018-12-26T16:36:15.658Z,40.70
2018-12-26T16:39:03.103Z,39.03
2018-12-26T16:41:49.720Z,38.90
2018-12-26T16:44:37.006Z,37.80
2018-12-26T16:47:23.887Z,38.67
2018-12-26T16:50:10.679Z,39.13
2018-12-26T16:52:57.338Z,40.30
2018-12-26T16:55:44.287Z,40.03
2018-12-26T16:58:31.373Z,38.93
2018-12-26T17:01:18.082Z,38.83
2018-12-26T17:04:05.226Z,38.27
2018-12-26T17:06:52.503Z,39.30
2018-12-26T17:09:39.810Z,38.17
2018-12-26T17:12:26.387Z,38.97
2018-12-26T17:15:12.972Z,39.23
2018-12-26T17:17:59.817Z,40.33
2018-12-26T17:20:46.877Z,40.17
2018-12-26T17:23:34.004Z,42.03
2018-12-26T17:26:21.095Z,38.20
2018-12-26T17:29:08.334Z,42.60
2018-12-26T17:31:54.858Z,39.97
2018-12-26T17:34:41.870Z,39.67
2018-12-26T17:37:28.921Z,38.80
2018-12-26T17:40:16.190Z,41.07
2018-12-26T17:43:04.326Z,40.40
2018-12-26T17:45:39.574Z,40.53
2018-12-26T17:48:26.583Z,39.70
2018-12-26T17:51:13.228Z,38.70
2018-12-26T17:54:00.249Z,40.30
2018-12-26T17:56:47.027Z,40.13
2018-12-26T17:59:34.063Z,40.40
2018-12-26T18:02:20.809Z,38.83
2018-12-26T18:05:07.798Z,38.03
2018-12-26T18:07:55.209Z,40.83
2018-12-26T18:10:41.985Z,39.57
2018-12-26T18:13:28.646Z,39.17
2018-12-26T18:16:17.888Z,40.60
2018-12-26T18:19:04.614Z,40.93
2018-12-26T18:21:51.331Z,40.33
2018-12-26T18:24:38.498Z,40.03
2018-12-26T18:27:25.634Z,40.80
2018-12-26T18:30:12.650Z,40.80
2018-12-26T18:32:59.343Z,40.93
2018-12-26T18:35:46.514Z,40.97
2018-12-26T18:38:33.888Z,42.03
2018-12-26T18:41:20.589Z,42.97
2018-12-26T18:44:07.759Z,43.87
2018-12-26T18:46:54.851Z,42.50
2018-12-26T18:49:41.842Z,42.67
2018-12-26T18:52:29.076Z,43.67
2018-12-26T18:55:16.196Z,42.67
2018-12-26T18:58:02.750Z,41.67
2018-12-26T19:00:49.726Z,43.50
2018-12-26T19:03:36.657Z,40.63
2018-12-26T19:06:23.974Z,43.60
2018-12-26T19:09:11.370Z,40.47
2018-12-26T19:11:58.783Z,41.07
2018-12-26T19:14:46.066Z,42.67
2018-12-26T19:17:33.142Z,41.80
2018-12-26T19:20:20.503Z,41.43
2018-12-26T19:23:07.679Z,41.40
2018-12-26T19:25:54.785Z,43.73
2018-12-26T19:28:41.997Z,41.50
2018-12-26T19:31:28.642Z,40.80
2018-12-26T19:34:15.494Z,43.20
2018-12-26T19:37:02.550Z,41.30
2018-12-26T19:39:49.415Z,40.13
2018-12-26T19:42:37.502Z,41.93
2018-12-26T19:45:24.971Z,45.80
2018-12-26T19:48:12.006Z,41.97
2018-12-26T19:50:58.842Z,44.90
2018-12-26T19:53:47.251Z,44.23
2018-12-26T19:56:33.842Z,44.43
2018-12-26T19:59:21.154Z,42.17
2018-12-26T20:02:07.835Z,42.87
2018-12-26T20:04:55.068Z,46.70
2018-12-26T20:07:42.304Z,43.63
2018-12-26T20:10:29.195Z,42.47
2018-12-26T20:13:16.555Z,42.50
2018-12-26T20:16:03.671Z,46.10
2018-12-26T20:18:50.919Z,44.13
2018-12-26T20:21:37.510Z,42.67
2018-12-26T20:24:24.610Z,46.73
2018-12-26T20:27:11.799Z,41.67
2018-12-26T20:29:59.119Z,46.13
2018-12-26T20:32:46.201Z,43.33
2018-12-26T20:35:33.494Z,46.87
2018-12-26T20:38:20.578Z,42.73
2018-12-26T20:41:07.485Z,42.63
2018-12-26T20:43:54.574Z,43.03
2018-12-26T20:46:41.650Z,42.27
2018-12-26T20:49:28.829Z,41.47
2018-12-26T20:52:15.967Z,41.80
2018-12-26T20:55:03.232Z,47.37
2018-12-26T20:57:50.589Z,42.67
2018-12-26T21:00:37.069Z,42.17
2018-12-26T21:03:24.202Z,46.30
2018-12-26T21:06:09.565Z,43.43
2018-12-26T21:12:36.187Z,40.90
2018-12-26T21:15:23.418Z,43.23
2018-12-26T21:18:10.542Z,44.77
2018-12-26T21:20:57.414Z,48.13
2018-12-26T21:23:44.746Z,47.37
2018-12-26T21:26:32.016Z,41.77
2018-12-26T21:29:18.954Z,44.17
2018-12-26T21:32:13.906Z,41.00
2018-12-26T21:34:54.630Z,45.20
2018-12-26T21:37:41.916Z,40.33
2018-12-26T21:40:28.486Z,44.67
2018-12-26T21:43:15.314Z,45.37
2018-12-26T21:46:00.798Z,41.00
2018-12-26T21:48:56.261Z,44.47
2018-12-26T21:51:45.002Z,48.03
2018-12-26T21:54:31.918Z,43.07
2018-12-26T21:57:18.988Z,43.40
2018-12-26T22:00:06.279Z,43.53
2018-12-26T22:02:53.362Z,41.13
2018-12-26T22:05:40.534Z,40.93
2018-12-26T22:08:15.689Z,44.43
2018-12-26T22:11:09.950Z,44.37
2018-12-26T22:13:56.470Z,48.20
2018-12-26T22:16:43.602Z,43.30
2018-12-26T22:19:30.493Z,45.80
2018-12-26T22:22:17.187Z,45.37
2018-12-26T22:25:04.446Z,41.60
2018-12-26T22:27:51.418Z,43.13
2018-12-26T22:30:38.398Z,43.60
2018-12-26T22:33:26.331Z,41.77
2018-12-26T22:36:13.611Z,41.00
2018-12-26T22:39:00.682Z,42.53
2018-12-26T22:41:47.800Z,41.33
2018-12-26T22:44:34.981Z,48.53
2018-12-26T22:47:21.901Z,42.00
2018-12-26T22:50:08.966Z,43.40
2018-12-26T22:52:56.086Z,42.77
2018-12-26T22:55:43.214Z,41.97
2018-12-26T22:58:29.995Z,44.07
2018-12-26T23:01:16.577Z,48.07
2018-12-26T23:04:03.554Z,40.30
2018-12-26T23:06:50.477Z,41.77
2018-12-26T23:09:37.762Z,43.13
2018-12-26T23:12:24.822Z,44.27
2018-12-26T23:15:00.003Z,40.90
2018-12-26T23:17:35.173Z,42.50
2018-12-26T23:20:10.397Z,45.77
2018-12-26T23:22:45.576Z,46.20
2018-12-26T23:25:20.802Z,43.03
2018-12-26T23:27:56.056Z,42.63
2018-12-26T23:30:31.285Z,45.40
2018-12-26T23:33:06.533Z,40.57
2018-12-26T23:35:41.669Z,41.93
2018-12-26T23:38:16.783Z,46.03
2018-12-26T23:40:52.008Z,47.43
2018-12-26T23:43:28.356Z,42.07
2018-12-26T23:46:03.570Z,48.33
2018-12-26T23:48:38.806Z,42.07
2018-12-26T23:51:13.949Z,47.53
2018-12-26T23:53:49.191Z,43.07
2018-12-26T23:56:24.337Z,43.67
2018-12-26T23:58:59.581Z,45.10
