createdAt,value
2022-09-09T00:03:29.886Z,0.9
2022-09-09T00:08:29.284Z,0.9
2022-09-09T00:13:29.497Z,0.4
2022-09-09T00:18:29.677Z,0.4
2022-09-09T00:23:29.774Z,0.6
2022-09-09T00:28:29.910Z,0.6
2022-09-09T00:33:29.017Z,0.6
2022-09-09T00:38:29.310Z,0.6
2022-09-09T00:43:29.685Z,0.4
2022-09-09T00:48:29.041Z,0.4
2022-09-09T00:53:28.961Z,0.4
2022-09-09T00:58:29.246Z,0.4
2022-09-09T01:03:29.789Z,0.1
2022-09-09T01:08:29.947Z,0.1
2022-09-09T01:13:29.132Z,0.4
2022-09-09T01:18:29.600Z,0.4
2022-09-09T01:23:29.073Z,0.3
2022-09-09T01:28:29.264Z,0.3
2022-09-09T01:33:29.449Z,0.4
2022-09-09T01:38:29.705Z,0.4
2022-09-09T01:43:29.914Z,0.4
2022-09-09T01:48:29.267Z,0.4
2022-09-09T01:53:29.498Z,0.4
2022-09-09T01:58:30.127Z,0.4
2022-09-09T02:03:29.367Z,0.4
2022-09-09T02:08:29.490Z,0.4
2022-09-09T02:13:29.660Z,0.4
2022-09-09T02:18:29.791Z,0.4
2022-09-09T02:23:29.483Z,0.4
2022-09-09T02:28:29.984Z,0.4
2022-09-09T02:33:29.517Z,0.4
2022-09-09T02:38:30.092Z,0.4
2022-09-09T02:43:29.444Z,0.4
2022-09-09T02:48:29.999Z,0.4
2022-09-09T02:53:29.678Z,0.4
2022-09-09T02:58:29.300Z,0.4
2022-09-09T03:03:29.874Z,0.9
2022-09-09T03:08:29.872Z,0.9
2022-09-09T03:13:29.643Z,0.7
2022-09-09T03:18:29.999Z,0.7
2022-09-09T03:23:29.023Z,0.4
2022-09-09T03:28:29.122Z,0.4
2022-09-09T03:33:29.601Z,0.7
2022-09-09T03:38:29.963Z,0.7
2022-09-09T03:43:29.214Z,0.4
2022-09-09T03:48:29.876Z,0.4
2022-09-09T03:53:29.310Z,0.4
2022-09-09T03:58:29.565Z,0.4
2022-09-09T04:03:30.138Z,0.3
2022-09-09T04:08:29.684Z,0.3
2022-09-09T04:13:29.992Z,0.4
2022-09-09T04:18:29.253Z,0.4
2022-09-09T04:23:29.473Z,0.4
2022-09-09T04:28:29.734Z,0.4
2022-09-09T04:33:29.307Z,0.5
2022-09-09T04:38:29.959Z,0.5
2022-09-09T04:43:29.368Z,0.8
2022-09-09T04:48:29.638Z,0.8
2022-09-09T04:53:29.873Z,0.4
2022-09-09T04:58:30.152Z,0.4
2022-09-09T05:03:30.012Z,0.4
2022-09-09T05:08:29.943Z,0.4
2022-09-09T05:13:29.362Z,0.4
2022-09-09T05:18:29.792Z,0.4
2022-09-09T05:23:29.143Z,0.4
2022-09-09T05:28:29.587Z,0.4
2022-09-09T05:33:29.797Z,0.4
2022-09-09T05:38:29.842Z,0.4
2022-09-09T05:43:29.973Z,0.1
2022-09-09T05:48:29.478Z,0.1
2022-09-09T05:53:29.708Z,0.4
2022-09-09T05:58:29.913Z,0.4
2022-09-09T06:03:29.990Z,0.9
2022-09-09T06:08:29.483Z,0.9
2022-09-09T06:13:29.842Z,0.9
2022-09-09T06:18:30.052Z,0.9
2022-09-09T06:23:29.149Z,0.8
2022-09-09T06:28:29.412Z,0.8
2022-09-09T06:33:29.600Z,0.7
2022-09-09T06:38:29.785Z,0.7
2022-09-09T06:43:30.074Z,0.4
2022-09-09T06:48:29.341Z,0.4
2022-09-09T06:53:30.793Z,0.4
2022-09-09T06:58:29.415Z,0.4
2022-09-09T07:03:29.833Z,0.8
2022-09-09T07:08:30.052Z,0.8
2022-09-09T07:13:29.184Z,0.9
2022-09-09T07:18:29.770Z,0.9
2022-09-09T07:23:34.281Z,0.9
2022-09-09T07:28:30.067Z,0.9
2022-09-09T07:33:29.490Z,0.4
2022-09-09T07:38:29.780Z,0.4
2022-09-09T07:43:29.968Z,0.4
2022-09-09T07:48:30.162Z,0.4
2022-09-09T07:53:31.640Z,0.9
2022-09-09T07:58:30.092Z,0.9
2022-09-09T08:03:29.433Z,0.9
2022-09-09T08:08:29.965Z,0.9
2022-09-09T08:13:30.032Z,0.9
2022-09-09T08:18:29.281Z,0.9
2022-09-09T08:23:29.460Z,0.9
2022-09-09T08:28:29.664Z,0.9
2022-09-09T08:33:30.034Z,0.9
2022-09-09T08:38:29.400Z,0.9
2022-09-09T08:43:29.611Z,0.9
2022-09-09T08:48:30.160Z,0.9
2022-09-09T08:53:29.826Z,0.9
2022-09-09T08:58:30.436Z,0.9
2022-09-09T09:03:29.969Z,0.4
2022-09-09T09:08:29.336Z,0.4
2022-09-09T09:13:30.066Z,0.9
2022-09-09T09:18:29.403Z,0.9
2022-09-09T09:23:30.067Z,0.8
2022-09-09T09:28:29.473Z,0.8
2022-09-09T09:33:30.108Z,0.9
2022-09-09T09:43:29.757Z,1.2
2022-09-09T09:48:29.513Z,1.2
2022-09-09T09:53:29.792Z,1.2
2022-09-09T09:58:30.244Z,1.2
2022-09-09T10:03:29.936Z,0.5
2022-09-09T10:08:30.310Z,0.5
2022-09-09T10:13:29.649Z,1.3
2022-09-09T10:18:30.289Z,1.3
2022-09-09T10:23:29.803Z,1.3
2022-09-09T10:28:30.268Z,1.3
2022-09-09T10:33:29.727Z,1.3
2022-09-09T10:38:30.345Z,1.3
2022-09-09T10:43:29.395Z,1
2022-09-09T10:48:29.773Z,1
2022-09-09T10:53:30.009Z,1
2022-09-09T10:58:30.115Z,1
2022-09-09T11:03:29.582Z,1.3
2022-09-09T11:08:30.183Z,1.3
2022-09-09T11:13:30.204Z,1.3
2022-09-09T11:18:29.659Z,1.3
2022-09-09T11:23:29.853Z,1.3
2022-09-09T11:28:30.385Z,1.3
2022-09-09T11:33:29.752Z,1.5
2022-09-09T11:38:30.017Z,1.5
2022-09-09T11:43:29.324Z,1.6
2022-09-09T11:48:29.348Z,1.6
2022-09-09T11:53:29.680Z,1.3
2022-09-09T11:58:29.788Z,1.3
2022-09-09T12:03:30.049Z,1.3
2022-09-09T12:08:30.205Z,1.3
2022-09-09T12:13:29.631Z,1.4
2022-09-09T12:18:30.068Z,1.4
2022-09-09T12:23:29.551Z,1
2022-09-09T12:28:29.847Z,1
2022-09-09T12:33:29.886Z,1.5
2022-09-09T12:38:30.235Z,1.5
2022-09-09T12:43:30.403Z,1.3
2022-09-09T12:48:29.714Z,1.3
2022-09-09T12:53:30.243Z,0.9
2022-09-09T12:58:30.669Z,0.9
2022-09-09T13:03:29.629Z,0.9
2022-09-09T13:08:29.819Z,0.9
2022-09-09T13:13:30.047Z,1.2
2022-09-09T13:18:30.242Z,1.2
2022-09-09T13:23:29.453Z,0.6
2022-09-09T13:28:33.871Z,0.6
2022-09-09T13:33:29.808Z,0.9
2022-09-09T13:38:30.104Z,0.9
2022-09-09T13:43:30.281Z,1.3
2022-09-09T13:48:30.445Z,1.3
2022-09-09T13:53:29.939Z,1.3
2022-09-09T13:58:30.294Z,1.3
2022-09-09T14:03:29.651Z,1.4
2022-09-09T14:08:30.212Z,1.4
2022-09-09T14:13:30.362Z,1.8
2022-09-09T14:18:29.527Z,1.8
2022-09-09T14:23:29.804Z,1.4
2022-09-09T14:33:30.329Z,0.9
2022-09-09T14:38:29.817Z,0.9
2022-09-09T14:43:29.857Z,1.8
2022-09-09T14:48:30.244Z,1.8
2022-09-09T14:53:30.454Z,1.3
2022-09-09T14:58:32.404Z,1.3
2022-09-09T15:03:30.182Z,1.3
2022-09-09T15:08:30.158Z,1.3
2022-09-09T15:13:30.271Z,0.9
2022-09-09T15:18:29.808Z,0.9
2022-09-09T15:23:30.135Z,0.6
2022-09-09T15:28:30.075Z,0.6
2022-09-09T15:33:30.104Z,0.4
2022-09-09T15:38:30.170Z,0.4
2022-09-09T15:43:30.227Z,0.4
2022-09-09T15:48:30.162Z,0.4
2022-09-09T15:53:29.528Z,0.4
2022-09-09T15:58:30.009Z,0.4
2022-09-09T16:03:30.472Z,0.3
2022-09-09T16:08:29.777Z,0.3
2022-09-09T16:13:30.041Z,0.4
2022-09-09T16:18:30.433Z,0.4
2022-09-09T16:23:30.490Z,0.1
2022-09-09T16:28:29.705Z,0.1
2022-09-09T16:33:30.137Z,0
2022-09-09T16:38:30.391Z,0
2022-09-09T16:43:29.652Z,0.1
2022-09-09T16:48:30.013Z,0.1
2022-09-09T16:53:30.420Z,0.4
2022-09-09T16:58:29.632Z,0.4
2022-09-09T17:03:29.808Z,0.4
2022-09-09T17:08:30.187Z,0.4
2022-09-09T17:13:30.521Z,0
2022-09-09T17:18:29.676Z,0
2022-09-09T17:23:29.984Z,0.3
2022-09-09T17:28:30.283Z,0.3
2022-09-09T17:33:30.550Z,0
2022-09-09T17:38:29.921Z,0
2022-09-09T17:43:30.181Z,0
2022-09-09T17:48:30.495Z,0
2022-09-09T17:53:30.037Z,0
2022-09-09T17:58:30.172Z,0
2022-09-09T18:03:29.696Z,0
2022-09-09T18:08:32.455Z,0
2022-09-09T18:13:30.357Z,0
2022-09-09T18:18:29.779Z,0
2022-09-09T18:23:30.042Z,0
2022-09-09T18:28:30.235Z,0
2022-09-09T18:33:30.430Z,0
2022-09-09T18:38:30.610Z,0
2022-09-09T18:43:29.813Z,0
2022-09-09T18:48:30.129Z,0
2022-09-09T18:53:30.402Z,0
2022-09-09T18:58:30.799Z,0
2022-09-09T19:03:30.055Z,0
2022-09-09T19:08:30.365Z,0
2022-09-09T19:13:30.193Z,0
2022-09-09T19:18:30.381Z,0
2022-09-09T19:23:29.796Z,0
2022-09-09T19:28:30.302Z,0
2022-09-09T19:33:30.725Z,0
2022-09-09T19:38:30.032Z,0
2022-09-09T19:43:30.330Z,0
2022-09-09T19:48:30.501Z,0
2022-09-09T19:53:29.705Z,0
2022-09-09T19:58:29.838Z,0
2022-09-09T20:03:30.053Z,0
2022-09-09T20:08:30.601Z,0
2022-09-09T20:13:29.976Z,0
2022-09-09T20:18:30.337Z,0
2022-09-09T20:23:30.598Z,0
2022-09-09T20:28:30.061Z,0
2022-09-09T20:33:30.360Z,0
2022-09-09T20:38:29.670Z,0
2022-09-09T20:43:29.880Z,0
2022-09-09T20:48:30.355Z,0
2022-09-09T20:53:30.711Z,0
2022-09-09T20:58:33.397Z,0
2022-09-09T21:03:30.555Z,0
2022-09-09T21:08:29.964Z,0
2022-09-09T21:13:30.154Z,0
2022-09-09T21:18:30.547Z,0
2022-09-09T21:23:30.369Z,0
2022-09-09T21:28:30.667Z,0
2022-09-09T21:33:30.336Z,0
2022-09-09T21:38:30.657Z,0
2022-09-09T21:43:30.161Z,0.9
2022-09-09T21:48:30.574Z,0.9
2022-09-09T21:53:29.929Z,0
2022-09-09T21:58:30.200Z,0
2022-09-09T22:03:29.777Z,0
2022-09-09T22:08:30.060Z,0
2022-09-09T22:13:30.595Z,0
2022-09-09T22:18:30.159Z,0
2022-09-09T22:23:30.399Z,0.7
2022-09-09T22:28:30.648Z,0.7
2022-09-09T22:33:29.762Z,0.4
2022-09-09T22:38:29.945Z,0.4
2022-09-09T22:43:30.184Z,0
2022-09-09T22:48:30.468Z,0
2022-09-09T22:58:30.099Z,0
2022-09-09T23:03:30.279Z,0
2022-09-09T23:08:30.619Z,0
2022-09-09T23:13:30.021Z,0
2022-09-09T23:18:30.257Z,0
2022-09-09T23:23:30.576Z,0
2022-09-09T23:28:30.840Z,0
2022-09-09T23:33:29.917Z,0
2022-09-09T23:38:30.146Z,0
2022-09-09T23:43:30.372Z,0
2022-09-09T23:48:30.443Z,0
2022-09-09T23:53:30.600Z,0
2022-09-09T23:58:30.822Z,0
