createdAt,value
2019-01-16T00:00:24.542Z,0
2019-01-16T00:01:34.677Z,0
2019-01-16T00:02:44.757Z,0
2019-01-16T00:03:54.823Z,0
2019-01-16T00:05:04.895Z,0
2019-01-16T00:06:15.027Z,0
2019-01-16T00:07:25.157Z,0
2019-01-16T00:08:35.312Z,0
2019-01-16T00:09:45.374Z,0
2019-01-16T00:10:55.470Z,0
2019-01-16T00:12:08.128Z,0
2019-01-16T00:13:17.713Z,0
2019-01-16T00:14:27.912Z,0
2019-01-16T00:15:37.971Z,0
2019-01-16T00:16:47.794Z,0
2019-01-16T00:17:57.876Z,0
2019-01-16T00:19:10.164Z,0
2019-01-16T00:20:20.491Z,0
2019-01-16T00:21:30.508Z,0
2019-01-16T00:22:40.570Z,0
2019-01-16T00:23:50.748Z,0
2019-01-16T00:25:01.299Z,0
2019-01-16T00:26:11.350Z,0
2019-01-16T00:27:21.159Z,0
2019-01-16T00:28:30.978Z,0
2019-01-16T00:29:41.057Z,0
2019-01-16T00:30:50.877Z,0
2019-01-16T00:32:02.925Z,0
2019-01-16T00:33:12.991Z,0
2019-01-16T00:34:23.061Z,0
2019-01-16T00:35:32.656Z,0
2019-01-16T00:36:42.514Z,0
2019-01-16T00:37:52.578Z,0
2019-01-16T00:39:02.375Z,0
2019-01-16T00:40:12.425Z,0
2019-01-16T00:41:22.486Z,0
2019-01-16T00:42:32.529Z,0
2019-01-16T00:43:42.657Z,0
2019-01-16T00:44:52.782Z,0
2019-01-16T00:46:02.840Z,0
2019-01-16T00:47:12.903Z,0
2019-01-16T00:48:29.464Z,0
2019-01-16T00:49:39.635Z,0
2019-01-16T00:50:49.704Z,0
2019-01-16T00:51:59.784Z,0
2019-01-16T00:53:09.620Z,0
2019-01-16T00:54:19.693Z,0
2019-01-16T00:55:29.548Z,0
2019-01-16T00:56:39.602Z,0
2019-01-16T00:57:50.144Z,0
2019-01-16T00:59:03.961Z,0
2019-01-16T01:00:15.093Z,0
2019-01-16T01:01:25.364Z,0
2019-01-16T01:02:35.466Z,0
2019-01-16T01:03:45.540Z,0
2019-01-16T01:04:55.654Z,0
2019-01-16T01:06:07.927Z,0
2019-01-16T01:07:17.746Z,0
2019-01-16T01:08:27.877Z,0
2019-01-16T01:09:37.916Z,0
2019-01-16T01:10:47.740Z,0
2019-01-16T01:11:57.806Z,0
2019-01-16T01:13:08.379Z,0
2019-01-16T01:14:18.667Z,0
2019-01-16T01:15:28.262Z,0
2019-01-16T01:16:38.314Z,0
2019-01-16T01:17:48.384Z,0
2019-01-16T01:18:58.438Z,0
2019-01-16T01:20:08.698Z,0
2019-01-16T01:21:18.511Z,0
2019-01-16T01:22:28.574Z,0
2019-01-16T01:23:38.636Z,0
2019-01-16T01:24:48.822Z,0
2019-01-16T01:25:58.664Z,0
2019-01-16T01:27:08.752Z,0
2019-01-16T01:28:18.833Z,0
2019-01-16T01:29:28.994Z,0
2019-01-16T01:30:39.296Z,0
2019-01-16T01:31:49.816Z,0
2019-01-16T01:32:59.620Z,0
2019-01-16T01:34:09.171Z,0
2019-01-16T01:35:19.265Z,0
2019-01-16T01:36:29.400Z,0
2019-01-16T01:37:39.468Z,0
2019-01-16T01:38:49.519Z,0
2019-01-16T01:39:59.610Z,0
2019-01-16T01:41:09.433Z,0
2019-01-16T01:42:19.560Z,0
2019-01-16T01:43:29.684Z,0
2019-01-16T01:44:39.749Z,0
2019-01-16T01:45:49.845Z,0
2019-01-16T01:46:59.898Z,0
2019-01-16T01:48:10.518Z,0
2019-01-16T01:49:20.583Z,0
2019-01-16T01:50:30.630Z,0
2019-01-16T01:51:40.687Z,0
2019-01-16T01:52:50.745Z,0
2019-01-16T01:54:00.811Z,0
2019-01-16T01:55:10.883Z,0
2019-01-16T01:56:20.955Z,0
2019-01-16T01:57:31.081Z,0
2019-01-16T01:58:41.407Z,0
2019-01-16T01:59:51.530Z,0
2019-01-16T02:01:01.601Z,0
2019-01-16T02:02:11.674Z,0
2019-01-16T02:03:21.489Z,0
2019-01-16T02:04:31.305Z,0
2019-01-16T02:05:41.115Z,0
2019-01-16T02:06:50.919Z,0
2019-01-16T02:08:02.014Z,0
2019-01-16T02:09:12.088Z,0
2019-01-16T02:10:21.910Z,0
2019-01-16T02:11:31.971Z,0
2019-01-16T02:12:42.041Z,0
2019-01-16T02:13:52.115Z,0
2019-01-16T02:15:02.485Z,0
2019-01-16T02:16:12.543Z,0
2019-01-16T02:17:22.628Z,0
2019-01-16T02:18:32.418Z,0
2019-01-16T02:19:42.479Z,0
2019-01-16T02:20:52.559Z,0
2019-01-16T02:22:02.713Z,0
2019-01-16T02:23:13.151Z,0
2019-01-16T02:24:23.232Z,0
2019-01-16T02:25:33.036Z,0
2019-01-16T02:26:43.102Z,0
2019-01-16T02:27:53.158Z,0
2019-01-16T02:29:05.603Z,0
2019-01-16T02:30:15.701Z,0
2019-01-16T02:31:25.515Z,0
2019-01-16T02:32:35.817Z,0
2019-01-16T02:33:45.903Z,0
2019-01-16T02:34:55.978Z,0
2019-01-16T02:36:05.848Z,0
2019-01-16T02:37:15.675Z,0
2019-01-16T02:38:25.328Z,0
2019-01-16T02:39:35.402Z,0
2019-01-16T02:40:45.490Z,0
2019-01-16T02:41:55.320Z,0
2019-01-16T02:43:05.453Z,0
2019-01-16T02:44:15.519Z,0
2019-01-16T02:45:25.580Z,0
2019-01-16T02:46:35.377Z,0
2019-01-16T02:47:45.192Z,0
2019-01-16T02:49:03.042Z,0
2019-01-16T02:50:13.110Z,0
2019-01-16T02:51:22.982Z,0
2019-01-16T02:52:33.032Z,0
2019-01-16T02:53:43.219Z,0
2019-01-16T02:54:53.280Z,0
2019-01-16T02:56:04.976Z,0
2019-01-16T02:57:14.795Z,0
2019-01-16T02:58:25.015Z,0
2019-01-16T02:59:35.157Z,0
2019-01-16T03:00:45.227Z,0
2019-01-16T03:01:55.039Z,0
2019-01-16T03:03:05.409Z,0
2019-01-16T03:34:47.485Z,0
2019-01-16T03:35:57.557Z,0
2019-01-16T03:37:07.609Z,0
2019-01-16T03:38:17.171Z,0
2019-01-16T03:39:26.968Z,0
2019-01-16T03:40:37.037Z,0
2019-01-16T03:41:46.839Z,0
2019-01-16T03:42:56.402Z,0
2019-01-16T03:44:06.468Z,0
2019-01-16T03:45:16.289Z,0
2019-01-16T03:46:26.148Z,0
2019-01-16T03:47:36.224Z,0
2019-01-16T03:48:46.028Z,0
2019-01-16T03:49:56.117Z,0
2019-01-16T03:51:06.400Z,0
2019-01-16T03:52:16.211Z,0
2019-01-16T03:53:26.281Z,0
2019-01-16T03:54:36.352Z,0
2019-01-16T03:55:46.494Z,0
2019-01-16T03:56:56.816Z,0
2019-01-16T03:58:06.982Z,0
2019-01-16T03:59:17.052Z,0
2019-01-16T04:00:27.116Z,0
2019-01-16T04:01:37.179Z,0
2019-01-16T04:02:47.281Z,0
2019-01-16T04:03:57.665Z,0
2019-01-16T04:05:09.032Z,0
2019-01-16T04:06:19.519Z,0
2019-01-16T04:07:29.385Z,0
2019-01-16T04:08:39.578Z,0
2019-01-16T04:09:49.652Z,0
2019-01-16T04:10:59.759Z,0
2019-01-16T04:12:09.828Z,0
2019-01-16T04:13:19.972Z,0
2019-01-16T04:14:29.772Z,0
2019-01-16T04:15:39.639Z,0
2019-01-16T04:16:49.440Z,0
2019-01-16T04:17:59.519Z,0
2019-01-16T04:19:09.345Z,0
2019-01-16T04:20:19.422Z,0
2019-01-16T04:21:29.529Z,0
2019-01-16T04:22:39.338Z,0
2019-01-16T04:23:49.429Z,0
2019-01-16T04:24:59.028Z,0
2019-01-16T04:26:09.266Z,0
2019-01-16T04:27:19.345Z,0
2019-01-16T04:28:29.407Z,0
2019-01-16T04:29:39.457Z,0
2019-01-16T04:30:49.586Z,0
2019-01-16T04:31:59.417Z,0
2019-01-16T04:33:09.576Z,0
2019-01-16T04:34:19.667Z,0
2019-01-16T04:35:29.742Z,0
2019-01-16T04:36:39.807Z,0
2019-01-16T04:37:50.129Z,0
2019-01-16T04:39:00.308Z,0
2019-01-16T04:40:10.379Z,0
2019-01-16T04:41:20.492Z,0
2019-01-16T04:42:30.296Z,0
2019-01-16T04:43:40.376Z,0
2019-01-16T04:44:50.427Z,0
2019-01-16T04:46:00.094Z,0
2019-01-16T04:47:10.160Z,0
2019-01-16T04:48:20.230Z,0
2019-01-16T04:49:37.485Z,0
2019-01-16T04:50:47.561Z,0
2019-01-16T04:51:57.622Z,0
2019-01-16T04:53:07.446Z,0
2019-01-16T04:54:17.524Z,0
2019-01-16T04:55:27.333Z,0
2019-01-16T04:56:37.440Z,0
2019-01-16T04:57:47.497Z,0
2019-01-16T04:58:57.638Z,0
2019-01-16T05:00:08.179Z,0
2019-01-16T05:01:18.200Z,0
2019-01-16T05:02:28.528Z,0
2019-01-16T05:03:38.620Z,0
2019-01-16T05:04:48.672Z,0
2019-01-16T05:05:58.739Z,0
2019-01-16T05:07:10.501Z,0
2019-01-16T05:08:20.626Z,0
2019-01-16T05:09:30.671Z,0
2019-01-16T05:10:40.479Z,0
2019-01-16T05:11:50.295Z,0
2019-01-16T05:13:00.401Z,0
2019-01-16T05:14:10.533Z,0
2019-01-16T05:15:20.723Z,0
2019-01-16T05:16:30.871Z,0
2019-01-16T05:17:40.906Z,0
2019-01-16T05:18:51.016Z,0
2019-01-16T05:20:01.412Z,0
2019-01-16T05:21:11.776Z,0
2019-01-16T05:22:21.831Z,0
2019-01-16T05:23:31.935Z,0
2019-01-16T05:24:41.991Z,0
2019-01-16T05:25:51.792Z,0
2019-01-16T05:27:03.040Z,0
2019-01-16T05:28:13.152Z,0
2019-01-16T05:29:23.211Z,0
2019-01-16T05:30:33.350Z,0
2019-01-16T05:31:43.164Z,0
2019-01-16T05:32:52.969Z,0
2019-01-16T05:34:03.755Z,0
2019-01-16T05:35:13.744Z,0
2019-01-16T05:36:23.799Z,0
2019-01-16T05:37:35.464Z,0
2019-01-16T05:38:45.769Z,0
2019-01-16T05:39:55.872Z,0
2019-01-16T05:41:05.964Z,0
2019-01-16T05:42:16.195Z,0
2019-01-16T05:43:26.276Z,0
2019-01-16T05:44:36.085Z,0
2019-01-16T05:45:46.217Z,0
2019-01-16T05:46:56.276Z,0
2019-01-16T05:48:06.369Z,0
2019-01-16T05:49:16.424Z,0
2019-01-16T05:50:26.502Z,0
2019-01-16T05:51:36.577Z,0
2019-01-16T05:52:45.853Z,0
2019-01-16T05:53:55.410Z,0
2019-01-16T05:55:05.480Z,0
2019-01-16T05:56:15.556Z,0
2019-01-16T05:57:25.381Z,0
2019-01-16T05:58:35.431Z,0
2019-01-16T05:59:45.492Z,0
2019-01-16T06:00:55.286Z,0
2019-01-16T06:02:05.394Z,0
2019-01-16T06:03:15.528Z,0
2019-01-16T06:04:25.392Z,0
2019-01-16T06:05:35.455Z,0
2019-01-16T06:06:45.529Z,0
2019-01-16T06:07:55.593Z,0
2019-01-16T06:09:08.140Z,0
2019-01-16T06:10:18.244Z,0
2019-01-16T06:11:28.347Z,0
2019-01-16T06:12:38.402Z,4
2019-01-16T06:13:48.454Z,4
2019-01-16T06:14:58.812Z,4
2019-01-16T06:16:08.837Z,0
2019-01-16T06:17:19.040Z,4
2019-01-16T06:18:29.089Z,4
2019-01-16T06:19:39.137Z,4
2019-01-16T06:20:49.200Z,8
2019-01-16T06:21:59.263Z,8
2019-01-16T06:23:09.337Z,8
2019-01-16T06:24:19.157Z,12
2019-01-16T06:25:28.725Z,12
2019-01-16T06:26:38.818Z,16
2019-01-16T06:27:48.904Z,16
2019-01-16T06:28:58.949Z,20
2019-01-16T06:30:08.772Z,24
2019-01-16T06:31:18.836Z,28
2019-01-16T06:32:28.946Z,32
2019-01-16T06:33:38.759Z,40
2019-01-16T06:34:48.834Z,40
2019-01-16T06:35:58.956Z,48
2019-01-16T06:37:08.770Z,56
2019-01-16T06:38:18.630Z,60
2019-01-16T06:39:28.506Z,64
2019-01-16T06:40:38.636Z,72
2019-01-16T06:41:48.728Z,80
2019-01-16T06:42:58.788Z,88
2019-01-16T06:44:08.899Z,88
2019-01-16T06:45:19.021Z,96
2019-01-16T06:46:29.078Z,100
2019-01-16T06:47:38.864Z,112
2019-01-16T06:48:48.918Z,120
2019-01-16T06:50:06.608Z,132
2019-01-16T06:51:24.161Z,140
2019-01-16T06:52:34.062Z,152
2019-01-16T06:53:44.139Z,164
2019-01-16T06:54:54.208Z,176
2019-01-16T06:56:04.266Z,176
2019-01-16T06:57:13.809Z,184
2019-01-16T06:58:23.889Z,208
2019-01-16T06:59:33.726Z,244
2019-01-16T07:00:43.523Z,292
2019-01-16T07:01:53.347Z,316
2019-01-16T07:03:03.893Z,316
2019-01-16T07:04:13.959Z,276
2019-01-16T07:05:24.016Z,224
2019-01-16T07:06:33.942Z,228
2019-01-16T07:07:44.000Z,240
2019-01-16T07:08:54.092Z,256
2019-01-16T07:10:04.154Z,284
2019-01-16T07:11:13.977Z,328
2019-01-16T07:12:24.095Z,372
2019-01-16T07:13:33.908Z,396
2019-01-16T07:14:43.999Z,420
2019-01-16T07:15:54.103Z,440
2019-01-16T07:17:04.262Z,460
2019-01-16T07:18:14.393Z,476
2019-01-16T07:19:24.256Z,492
2019-01-16T07:20:34.312Z,512
2019-01-16T07:21:44.309Z,536
2019-01-16T07:22:54.132Z,556
2019-01-16T07:24:05.307Z,580
2019-01-16T07:25:15.359Z,608
2019-01-16T07:26:25.438Z,636
2019-01-16T07:27:35.265Z,672
2019-01-16T07:28:45.354Z,716
2019-01-16T07:29:55.416Z,744
2019-01-16T07:31:08.303Z,756
2019-01-16T07:32:18.134Z,772
2019-01-16T07:33:27.950Z,804
2019-01-16T07:34:37.756Z,836
2019-01-16T07:35:47.811Z,876
2019-01-16T07:36:57.897Z,916
2019-01-16T07:38:10.340Z,940
2019-01-16T07:39:20.394Z,952
2019-01-16T07:40:30.465Z,988
2019-01-16T07:41:41.320Z,1072
2019-01-16T07:42:54.343Z,1172
2019-01-16T07:44:04.444Z,1244
2019-01-16T07:45:13.977Z,1324
2019-01-16T07:46:24.043Z,1420
2019-01-16T07:47:33.859Z,1520
2019-01-16T07:48:43.937Z,1612
2019-01-16T07:49:53.730Z,1696
2019-01-16T07:51:03.802Z,1784
2019-01-16T07:52:13.614Z,1864
2019-01-16T07:53:23.683Z,1880
2019-01-16T07:54:33.972Z,1872
2019-01-16T07:55:44.050Z,1820
2019-01-16T07:56:53.913Z,1740
2019-01-16T07:58:03.970Z,1736
2019-01-16T07:59:21.507Z,1756
2019-01-16T08:00:31.838Z,1760
2019-01-16T08:01:41.939Z,1832
2019-01-16T08:02:52.010Z,1944
2019-01-16T08:04:02.064Z,2028
2019-01-16T08:05:12.180Z,2096
2019-01-16T08:06:21.838Z,2160
2019-01-16T08:07:32.016Z,2196
2019-01-16T08:08:41.832Z,2220
2019-01-16T08:09:51.654Z,2216
2019-01-16T08:11:01.726Z,2176
2019-01-16T08:12:11.787Z,2088
2019-01-16T08:13:21.876Z,2052
2019-01-16T08:14:31.941Z,2040
2019-01-16T08:15:41.792Z,2020
2019-01-16T08:16:51.903Z,1996
2019-01-16T08:18:03.417Z,2004
2019-01-16T08:19:13.498Z,2052
2019-01-16T08:20:29.934Z,2076
2019-01-16T08:21:39.938Z,2108
2019-01-16T08:22:50.017Z,2148
2019-01-16T08:24:00.095Z,2184
2019-01-16T08:25:10.461Z,2192
2019-01-16T08:26:33.300Z,2252
2019-01-16T08:27:43.470Z,2304
2019-01-16T08:28:53.813Z,2360
2019-01-16T08:30:04.923Z,2428
2019-01-16T08:31:14.487Z,2460
2019-01-16T08:32:24.540Z,2508
2019-01-16T08:33:34.620Z,2548
2019-01-16T08:34:44.694Z,2552
2019-01-16T08:35:54.852Z,2556
2019-01-16T08:37:04.167Z,2584
2019-01-16T08:38:15.195Z,2584
2019-01-16T08:39:25.060Z,2576
2019-01-16T08:40:34.937Z,2544
2019-01-16T08:41:45.009Z,2520
2019-01-16T08:42:55.108Z,2508
2019-01-16T08:44:13.563Z,2460
2019-01-16T08:45:23.942Z,2420
2019-01-16T08:46:34.011Z,2392
2019-01-16T08:47:44.081Z,2368
2019-01-16T08:48:54.140Z,2328
2019-01-16T08:50:05.655Z,2292
2019-01-16T08:51:15.719Z,2268
2019-01-16T08:52:25.523Z,2272
2019-01-16T08:53:35.491Z,2256
2019-01-16T08:54:45.057Z,2264
2019-01-16T08:55:54.861Z,2272
2019-01-16T08:57:05.355Z,2280
2019-01-16T08:58:15.469Z,2320
2019-01-16T08:59:25.522Z,2368
2019-01-16T09:00:35.391Z,2572
2019-01-16T09:01:45.478Z,2472
2019-01-16T09:02:55.555Z,2524
2019-01-16T09:04:05.374Z,2852
2019-01-16T09:05:15.040Z,2784
2019-01-16T09:06:25.112Z,2968
2019-01-16T09:07:35.167Z,3788
2019-01-16T09:08:45.252Z,4096
2019-01-16T09:09:54.798Z,4172
2019-01-16T09:11:04.921Z,3656
2019-01-16T09:12:14.797Z,4160
2019-01-16T09:13:24.627Z,4264
2019-01-16T09:14:34.434Z,3620
2019-01-16T09:15:44.000Z,4420
2019-01-16T09:16:54.124Z,4576
2019-01-16T09:18:05.406Z,4752
2019-01-16T09:19:14.958Z,5524
2019-01-16T09:20:25.019Z,7924
2019-01-16T09:21:35.109Z,6224
2019-01-16T09:22:45.243Z,4656
2019-01-16T09:23:55.324Z,5324
2019-01-16T09:25:06.470Z,6780
2019-01-16T09:26:16.539Z,9224
2019-01-16T09:27:26.618Z,10220
2019-01-16T09:28:36.732Z,10228
2019-01-16T09:29:46.807Z,9012
2019-01-16T09:30:56.646Z,8008
2019-01-16T09:32:08.211Z,7260
2019-01-16T09:33:18.380Z,8980
2019-01-16T09:34:28.439Z,7828
2019-01-16T09:35:38.271Z,7196
2019-01-16T09:36:48.329Z,8288
2019-01-16T09:37:58.438Z,4960
2019-01-16T09:39:08.268Z,4028
2019-01-16T09:40:18.401Z,4632
2019-01-16T09:41:28.768Z,5580
2019-01-16T09:42:38.564Z,7744
2019-01-16T09:43:48.637Z,6196
2019-01-16T09:44:58.924Z,4804
2019-01-16T09:46:08.505Z,4616
2019-01-16T09:47:18.315Z,4700
2019-01-16T09:48:28.422Z,4752
2019-01-16T09:49:38.639Z,5020
2019-01-16T09:50:55.147Z,5300
2019-01-16T09:52:04.971Z,5124
2019-01-16T09:53:15.066Z,4940
2019-01-16T09:54:24.916Z,4728
2019-01-16T09:55:35.038Z,4500
2019-01-16T09:56:45.134Z,4616
2019-01-16T09:57:54.746Z,4756
2019-01-16T09:59:04.590Z,4600
2019-01-16T10:00:15.352Z,4580
2019-01-16T10:01:25.862Z,5060
2019-01-16T10:02:35.959Z,5400
2019-01-16T10:03:46.049Z,4560
2019-01-16T10:04:56.826Z,4348
2019-01-16T10:06:09.441Z,4876
2019-01-16T10:07:19.524Z,5048
2019-01-16T10:08:29.111Z,4952
2019-01-16T10:09:39.236Z,4152
2019-01-16T10:10:49.310Z,3540
2019-01-16T10:11:59.403Z,4632
2019-01-16T10:13:09.235Z,4208
2019-01-16T10:14:19.311Z,4632
2019-01-16T10:15:29.157Z,4836
2019-01-16T10:16:39.243Z,4364
2019-01-16T10:17:49.330Z,4504
2019-01-16T10:18:59.198Z,4464
2019-01-16T10:20:09.278Z,3492
2019-01-16T10:21:19.371Z,4440
2019-01-16T10:22:29.475Z,4252
2019-01-16T10:23:39.594Z,4132
2019-01-16T10:24:49.665Z,3708
2019-01-16T10:25:59.727Z,3972
2019-01-16T10:27:09.271Z,3896
2019-01-16T10:28:19.342Z,4072
2019-01-16T10:29:29.410Z,4108
2019-01-16T10:30:39.255Z,4284
2019-01-16T10:31:49.349Z,4524
2019-01-16T10:32:59.205Z,5064
2019-01-16T10:34:09.263Z,5064
2019-01-16T10:35:19.355Z,4620
2019-01-16T10:36:29.433Z,4344
2019-01-16T10:37:39.514Z,4512
2019-01-16T10:38:49.344Z,4880
2019-01-16T10:39:59.451Z,5368
2019-01-16T10:41:11.404Z,5072
2019-01-16T10:42:21.477Z,4836
2019-01-16T10:43:31.548Z,5428
2019-01-16T10:44:41.625Z,5588
2019-01-16T10:45:51.679Z,5472
2019-01-16T10:47:01.806Z,5356
2019-01-16T10:48:11.890Z,5212
2019-01-16T10:49:21.963Z,5388
2019-01-16T10:50:31.806Z,5388
2019-01-16T10:51:41.879Z,5508
2019-01-16T10:52:52.208Z,5540
2019-01-16T10:54:02.600Z,5340
2019-01-16T10:55:12.669Z,5176
2019-01-16T10:56:22.736Z,5436
2019-01-16T10:57:34.233Z,5612
2019-01-16T10:58:44.302Z,5636
2019-01-16T10:59:54.376Z,5488
2019-01-16T11:01:04.448Z,5808
2019-01-16T11:02:14.528Z,5732
2019-01-16T11:03:24.620Z,5656
2019-01-16T11:04:34.442Z,5512
2019-01-16T11:05:44.477Z,5356
2019-01-16T11:06:54.442Z,5300
2019-01-16T11:08:06.329Z,5324
2019-01-16T11:09:16.133Z,5452
2019-01-16T11:10:27.228Z,5764
2019-01-16T11:11:37.726Z,5668
2019-01-16T11:12:47.843Z,5732
2019-01-16T11:13:57.946Z,5976
2019-01-16T11:15:08.033Z,5992
2019-01-16T11:16:18.396Z,5936
2019-01-16T11:17:28.460Z,5972
2019-01-16T11:18:38.734Z,5736
2019-01-16T11:19:49.059Z,5388
2019-01-16T11:20:59.131Z,5300
2019-01-16T11:22:09.214Z,5304
2019-01-16T11:23:19.308Z,4892
2019-01-16T11:24:29.388Z,4776
2019-01-16T11:25:39.499Z,4532
2019-01-16T11:26:49.685Z,3888
2019-01-16T11:27:59.741Z,3964
2019-01-16T11:29:11.137Z,3796
2019-01-16T11:30:21.660Z,3744
2019-01-16T11:31:31.526Z,3488
2019-01-16T11:32:41.627Z,3284
2019-01-16T11:33:51.421Z,3260
2019-01-16T11:35:01.497Z,3324
2019-01-16T11:36:11.553Z,3768
2019-01-16T11:37:21.634Z,4024
2019-01-16T11:38:31.711Z,3988
2019-01-16T11:39:41.816Z,4160
2019-01-16T11:40:53.311Z,4060
2019-01-16T11:42:03.795Z,3560
2019-01-16T11:43:13.844Z,3772
2019-01-16T11:44:23.900Z,3780
2019-01-16T11:45:33.961Z,3628
2019-01-16T11:46:44.029Z,3588
2019-01-16T11:47:53.845Z,3516
2019-01-16T11:49:04.116Z,3464
2019-01-16T11:50:14.250Z,3420
2019-01-16T11:51:33.515Z,3360
2019-01-16T11:52:43.695Z,3332
2019-01-16T11:53:53.766Z,3364
2019-01-16T11:55:03.892Z,3628
2019-01-16T11:56:13.971Z,3692
2019-01-16T11:57:24.128Z,3644
2019-01-16T11:58:33.946Z,4128
2019-01-16T11:59:43.750Z,3968
2019-01-16T12:00:53.803Z,3904
2019-01-16T12:02:03.872Z,3980
2019-01-16T12:03:13.948Z,3996
2019-01-16T12:04:23.765Z,3876
2019-01-16T12:05:33.922Z,3704
2019-01-16T12:06:43.756Z,3208
2019-01-16T12:07:53.822Z,3092
2019-01-16T12:09:03.921Z,3064
2019-01-16T12:10:13.974Z,2992
2019-01-16T12:11:24.210Z,2924
2019-01-16T12:12:34.041Z,3032
2019-01-16T12:13:44.105Z,3164
2019-01-16T12:14:54.165Z,3128
2019-01-16T12:16:03.954Z,3304
2019-01-16T12:17:13.819Z,3484
2019-01-16T12:18:23.884Z,3480
2019-01-16T12:19:33.680Z,3544
2019-01-16T12:20:43.754Z,3488
2019-01-16T12:21:53.809Z,3292
2019-01-16T12:23:03.928Z,3560
2019-01-16T12:24:14.041Z,3304
2019-01-16T12:25:24.092Z,3424
2019-01-16T12:26:34.147Z,3152
2019-01-16T12:27:44.422Z,3628
2019-01-16T12:28:54.487Z,3700
2019-01-16T12:30:04.584Z,3660
2019-01-16T12:31:14.915Z,4032
2019-01-16T12:32:24.972Z,4008
2019-01-16T12:33:35.045Z,4368
2019-01-16T12:34:45.151Z,4164
2019-01-16T12:35:55.237Z,4308
2019-01-16T12:37:05.378Z,3968
2019-01-16T12:38:15.546Z,3080
2019-01-16T12:39:25.625Z,2808
2019-01-16T12:40:35.433Z,2800
2019-01-16T12:41:45.257Z,3024
2019-01-16T12:42:55.068Z,3164
2019-01-16T12:44:05.160Z,3220
2019-01-16T12:45:15.248Z,5320
2019-01-16T12:46:26.098Z,3692
2019-01-16T12:47:36.225Z,5684
2019-01-16T12:48:46.305Z,9764
2019-01-16T12:49:56.427Z,9044
2019-01-16T12:51:06.607Z,9212
2019-01-16T12:52:16.682Z,7520
2019-01-16T12:53:26.744Z,5876
2019-01-16T12:54:36.811Z,4572
2019-01-16T12:55:46.884Z,4148
2019-01-16T12:56:56.951Z,4168
2019-01-16T12:58:13.300Z,3940
2019-01-16T12:59:23.360Z,4040
2019-01-16T13:00:33.679Z,4224
2019-01-16T13:01:43.749Z,4280
2019-01-16T13:02:53.830Z,4152
2019-01-16T13:04:03.895Z,4024
2019-01-16T13:05:14.009Z,3920
2019-01-16T13:07:34.955Z,3956
2019-01-16T13:08:46.068Z,3888
2019-01-16T13:09:56.132Z,3500
2019-01-16T13:11:06.301Z,2820
2019-01-16T13:12:16.355Z,3364
2019-01-16T13:13:26.428Z,3268
2019-01-16T13:14:37.480Z,3412
2019-01-16T13:15:47.782Z,3692
2019-01-16T13:16:57.899Z,3732
2019-01-16T13:18:10.671Z,3712
2019-01-16T13:19:21.150Z,3544
2019-01-16T13:20:31.402Z,3608
2019-01-16T13:21:47.074Z,3120
2019-01-16T13:22:57.174Z,2832
2019-01-16T13:24:07.272Z,2948
2019-01-16T13:25:17.761Z,2960
2019-01-16T13:26:27.827Z,3000
2019-01-16T13:27:37.604Z,3012
2019-01-16T13:28:47.416Z,2860
2019-01-16T13:29:57.737Z,2892
2019-01-16T13:31:07.947Z,2840
2019-01-16T13:32:18.065Z,2956
2019-01-16T13:33:28.421Z,3004
2019-01-16T13:34:38.706Z,2984
2019-01-16T13:35:48.763Z,3176
2019-01-16T13:36:58.892Z,3256
2019-01-16T13:38:08.730Z,3228
2019-01-16T13:39:18.746Z,3088
2019-01-16T13:40:28.873Z,3164
2019-01-16T13:41:38.930Z,3396
2019-01-16T13:42:48.988Z,3436
2019-01-16T13:43:59.712Z,3120
2019-01-16T13:45:09.845Z,2984
2019-01-16T13:46:19.921Z,2848
2019-01-16T13:47:30.145Z,2620
2019-01-16T13:48:40.265Z,2520
2019-01-16T13:49:50.368Z,2428
2019-01-16T13:51:00.504Z,2280
2019-01-16T13:52:10.579Z,2232
2019-01-16T13:53:26.522Z,2220
2019-01-16T13:54:36.622Z,2144
2019-01-16T13:55:46.906Z,2296
2019-01-16T13:56:56.961Z,2292
2019-01-16T13:58:07.032Z,2268
2019-01-16T13:59:17.094Z,2188
2019-01-16T14:00:27.469Z,2144
2019-01-16T14:01:37.533Z,2372
2019-01-16T14:02:47.783Z,2624
2019-01-16T14:03:57.860Z,2732
2019-01-16T14:05:09.431Z,2788
2019-01-16T14:06:19.253Z,2884
2019-01-16T14:07:28.799Z,2996
2019-01-16T14:08:38.969Z,3308
2019-01-16T14:09:48.587Z,3484
2019-01-16T14:10:58.705Z,3556
2019-01-16T14:12:08.824Z,3560
2019-01-16T14:13:18.931Z,3536
2019-01-16T14:14:28.995Z,3524
2019-01-16T14:15:39.069Z,3336
2019-01-16T14:16:48.877Z,3076
2019-01-16T14:17:58.737Z,3200
2019-01-16T14:19:11.114Z,3156
2019-01-16T14:20:21.238Z,3124
2019-01-16T14:21:31.340Z,3024
2019-01-16T14:22:41.428Z,2924
2019-01-16T14:23:51.228Z,2892
2019-01-16T14:25:01.317Z,2832
2019-01-16T14:26:11.222Z,2764
2019-01-16T14:27:21.311Z,2644
2019-01-16T14:28:31.176Z,2576
2019-01-16T14:29:41.327Z,2472
2019-01-16T14:30:52.128Z,2480
2019-01-16T14:32:02.868Z,2372
2019-01-16T14:33:13.071Z,2160
2019-01-16T14:34:24.226Z,1968
2019-01-16T14:35:35.022Z,1808
2019-01-16T14:36:45.628Z,1944
2019-01-16T14:37:55.831Z,1872
2019-01-16T14:39:08.214Z,1856
2019-01-16T14:40:18.391Z,1792
2019-01-16T14:41:28.760Z,1676
2019-01-16T14:42:38.935Z,1576
2019-01-16T14:43:49.419Z,1476
2019-01-16T14:44:59.431Z,1364
2019-01-16T14:46:09.369Z,1304
2019-01-16T14:47:19.798Z,1216
2019-01-16T14:48:29.993Z,1152
2019-01-16T14:49:39.969Z,1092
2019-01-16T14:50:50.114Z,1024
2019-01-16T14:52:06.864Z,956
2019-01-16T14:53:17.061Z,896
2019-01-16T14:54:27.227Z,820
2019-01-16T14:55:37.390Z,764
2019-01-16T14:56:47.503Z,712
2019-01-16T14:57:57.430Z,652
2019-01-16T14:59:10.724Z,608
2019-01-16T15:00:21.242Z,572
2019-01-16T15:01:31.367Z,548
2019-01-16T15:02:41.568Z,524
2019-01-16T15:03:52.050Z,500
2019-01-16T15:05:02.251Z,476
2019-01-16T15:06:12.605Z,444
2019-01-16T15:07:23.301Z,416
2019-01-16T15:08:33.486Z,392
2019-01-16T15:09:43.671Z,364
2019-01-16T15:10:53.938Z,340
2019-01-16T15:12:03.771Z,316
2019-01-16T15:13:13.961Z,296
2019-01-16T15:14:25.395Z,272
2019-01-16T15:15:35.311Z,252
2019-01-16T15:16:45.395Z,232
2019-01-16T15:17:55.701Z,216
2019-01-16T15:19:05.959Z,196
2019-01-16T15:20:16.084Z,176
2019-01-16T15:21:26.150Z,156
2019-01-16T15:22:36.290Z,144
2019-01-16T15:23:46.478Z,128
2019-01-16T15:24:56.694Z,112
2019-01-16T15:26:06.874Z,100
2019-01-16T15:27:16.986Z,88
2019-01-16T15:28:27.089Z,84
2019-01-16T15:29:36.953Z,72
2019-01-16T15:30:46.954Z,64
2019-01-16T15:31:57.078Z,60
2019-01-16T15:33:06.890Z,52
2019-01-16T15:34:16.991Z,48
2019-01-16T15:35:27.095Z,40
2019-01-16T15:36:37.269Z,36
2019-01-16T15:37:48.683Z,28
2019-01-16T15:38:58.515Z,24
2019-01-16T15:40:11.128Z,20
2019-01-16T15:41:21.187Z,20
2019-01-16T15:42:31.253Z,12
2019-01-16T15:43:41.322Z,12
2019-01-16T15:44:51.428Z,12
2019-01-16T15:46:01.332Z,8
2019-01-16T15:47:11.160Z,8
2019-01-16T15:48:21.303Z,4
2019-01-16T15:49:31.369Z,8
2019-01-16T15:50:41.420Z,4
2019-01-16T15:51:51.516Z,0
2019-01-16T15:53:01.580Z,4
2019-01-16T15:54:11.690Z,4
2019-01-16T15:55:21.770Z,0
2019-01-16T15:56:32.105Z,4
2019-01-16T15:57:42.539Z,4
2019-01-16T15:58:52.640Z,4
2019-01-16T16:00:05.283Z,0
2019-01-16T16:01:15.611Z,0
2019-01-16T16:02:25.420Z,0
2019-01-16T16:03:35.220Z,0
2019-01-16T16:04:45.286Z,0
2019-01-16T16:05:55.355Z,0
2019-01-16T16:07:05.184Z,0
2019-01-16T16:08:15.047Z,0
2019-01-16T16:09:25.484Z,0
2019-01-16T16:10:35.800Z,0
2019-01-16T16:11:45.997Z,0
2019-01-16T16:12:56.112Z,0
2019-01-16T16:14:05.946Z,0
2019-01-16T16:15:16.291Z,0
2019-01-16T16:16:26.159Z,0
2019-01-16T16:17:36.011Z,0
2019-01-16T16:18:45.820Z,0
2019-01-16T16:19:55.907Z,0
2019-01-16T16:21:05.984Z,0
2019-01-16T16:22:21.782Z,0
2019-01-16T16:23:31.928Z,0
2019-01-16T16:24:42.095Z,0
2019-01-16T16:25:52.166Z,0
2019-01-16T16:27:03.403Z,0
2019-01-16T16:28:13.493Z,0
2019-01-16T16:29:23.630Z,0
2019-01-16T16:30:33.704Z,0
2019-01-16T16:31:43.795Z,0
2019-01-16T16:32:54.154Z,0
2019-01-16T16:34:04.000Z,0
2019-01-16T16:35:14.075Z,0
2019-01-16T16:36:23.681Z,0
2019-01-16T16:37:33.753Z,0
2019-01-16T16:38:43.377Z,0
2019-01-16T16:39:53.522Z,0
2019-01-16T16:41:03.345Z,0
2019-01-16T16:42:13.416Z,0
2019-01-16T16:43:23.687Z,0
2019-01-16T16:44:33.749Z,0
2019-01-16T16:45:43.834Z,0
2019-01-16T16:46:53.903Z,0
2019-01-16T16:48:03.466Z,0
2019-01-16T16:49:13.621Z,0
2019-01-16T16:50:23.744Z,0
2019-01-16T16:51:33.558Z,0
2019-01-16T16:52:43.436Z,0
2019-01-16T16:53:53.496Z,0
2019-01-16T16:55:03.346Z,0