createdAt,value
2019-01-28T00:03:27.640Z,0.96
2019-01-28T00:08:34.857Z,0.77
2019-01-28T00:13:42.162Z,1.05
2019-01-28T00:18:49.409Z,0.88
2019-01-28T00:23:56.772Z,1.03
2019-01-28T00:29:04.063Z,1.07
2019-01-28T00:34:11.232Z,0.97
2019-01-28T00:39:19.480Z,1.03
2019-01-28T00:44:26.758Z,0.84
2019-01-28T00:49:34.985Z,0.96
2019-01-28T00:54:43.110Z,1.03
2019-01-28T01:00:04.089Z,0.89
2019-01-28T01:04:52.338Z,0.92
2019-01-28T01:10:00.868Z,0.80
2019-01-28T01:15:08.313Z,0.84
2019-01-28T01:20:15.440Z,1.10
2019-01-28T01:25:23.566Z,0.98
2019-01-28T01:30:31.805Z,0.69
2019-01-28T01:35:38.907Z,0.97
2019-01-28T01:40:47.180Z,0.79
2019-01-28T01:45:54.429Z,1.31
2019-01-28T01:51:03.245Z,0.92
2019-01-28T01:56:10.526Z,1.32
2019-01-28T02:01:18.813Z,0.83
2019-01-28T02:06:28.195Z,0.74
2019-01-28T02:11:48.369Z,1.01
2019-01-28T02:16:35.817Z,0.94
2019-01-28T02:21:46.529Z,0.99
2019-01-28T02:26:44.846Z,0.95
2019-01-28T02:31:51.952Z,1.00
2019-01-28T02:37:00.578Z,1.40
2019-01-28T02:42:21.344Z,1.01
2019-01-28T02:47:08.684Z,1.11
2019-01-28T02:52:15.751Z,0.92
2019-01-28T02:57:23.956Z,1.12
2019-01-28T03:02:46.164Z,1.09
2019-01-28T03:07:34.455Z,1.13
2019-01-28T03:12:41.696Z,0.91
2019-01-28T03:17:49.000Z,0.83
2019-01-28T03:23:09.142Z,1.03
2019-01-28T03:27:56.582Z,1.32
2019-01-28T03:33:03.732Z,1.24
2019-01-28T03:38:14.173Z,1.58
2019-01-28T03:43:12.102Z,0.80
2019-01-28T03:48:20.439Z,1.27
2019-01-28T03:53:27.618Z,1.10
2019-01-28T03:58:36.017Z,0.99
2019-01-28T04:03:43.267Z,1.30
2019-01-28T04:09:03.358Z,1.38
2019-01-28T04:13:53.570Z,1.12
2019-01-28T04:18:51.893Z,1.27
2019-01-28T04:23:59.134Z,1.05
2019-01-28T04:29:06.536Z,0.88
2019-01-28T04:34:13.611Z,1.17
2019-01-28T04:39:21.864Z,1.04
2019-01-28T04:44:29.240Z,0.85
2019-01-28T04:49:36.373Z,1.18
2019-01-28T04:54:44.497Z,0.86
2019-01-28T04:59:52.733Z,1.17
2019-01-28T05:05:05.294Z,1.47
2019-01-28T05:10:02.625Z,1.04
2019-01-28T05:15:09.727Z,0.95
2019-01-28T05:20:18.066Z,1.54
2019-01-28T05:25:25.195Z,1.06
2019-01-28T05:30:33.479Z,0.96
2019-01-28T05:35:40.749Z,1.07
2019-01-28T05:40:48.045Z,1.19
2019-01-28T05:45:56.134Z,1.27
2019-01-28T05:51:04.366Z,1.27
2019-01-28T05:56:12.579Z,0.89
2019-01-28T06:01:20.769Z,1.37
2019-01-28T06:06:28.947Z,1.17
2019-01-28T06:11:37.221Z,1.28
2019-01-28T06:16:44.361Z,1.24
2019-01-28T06:21:52.644Z,1.17
2019-01-28T06:27:00.845Z,1.00
2019-01-28T06:32:08.246Z,1.25
2019-01-28T06:42:20.830Z,1.47
2019-01-28T06:47:29.086Z,0.97
2019-01-28T06:52:36.230Z,1.31
2019-01-28T06:57:44.346Z,1.29
2019-01-28T07:02:52.551Z,1.06
2019-01-28T07:08:01.058Z,1.16
2019-01-28T07:13:21.262Z,1.51
2019-01-28T07:18:12.573Z,1.54
2019-01-28T07:23:09.868Z,1.51
2019-01-28T07:28:17.222Z,1.58
2019-01-28T07:33:24.425Z,1.41
2019-01-28T07:38:32.614Z,1.95
2019-01-28T07:43:39.789Z,2.39
2019-01-28T07:48:47.982Z,2.73
2019-01-28T07:53:55.123Z,3.16
2019-01-28T07:59:03.382Z,3.30
2019-01-28T08:04:23.388Z,3.06
2019-01-28T08:09:11.401Z,2.87
2019-01-28T08:14:19.606Z,2.77
2019-01-28T08:19:27.685Z,2.74
2019-01-28T08:24:34.999Z,2.51
2019-01-28T08:29:42.561Z,2.65
2019-01-28T08:34:49.889Z,2.73
2019-01-28T08:39:57.058Z,2.66
2019-01-28T08:45:05.224Z,3.29
2019-01-28T08:50:14.834Z,3.06
2019-01-28T08:55:23.599Z,2.28
2019-01-28T09:00:35.448Z,2.52
2019-01-28T09:05:34.674Z,2.46
2019-01-28T09:10:42.891Z,2.69
2019-01-28T09:15:50.172Z,2.76
2019-01-28T09:20:59.217Z,2.46
2019-01-28T09:26:06.625Z,2.90
2019-01-28T09:31:19.733Z,2.95
2019-01-28T09:36:17.005Z,3.17
2019-01-28T09:41:24.130Z,2.28
2019-01-28T09:46:32.305Z,2.97
2019-01-28T09:51:40.002Z,2.96
2019-01-28T09:57:01.280Z,1.94
2019-01-28T10:01:48.524Z,2.11
2019-01-28T10:06:55.978Z,2.31
2019-01-28T10:12:15.979Z,2.08
2019-01-28T10:17:04.392Z,1.89
2019-01-28T10:22:11.757Z,1.95
2019-01-28T10:27:19.107Z,1.92
2019-01-28T10:32:27.300Z,2.05
2019-01-28T10:37:39.184Z,2.22
2019-01-28T10:42:37.389Z,2.18
2019-01-28T10:47:44.681Z,1.93
2019-01-28T10:52:52.905Z,1.88
2019-01-28T10:58:13.070Z,2.01
2019-01-28T10:59:20.597Z,2.21
2019-01-28T11:04:31.528Z,1.65
2019-01-28T11:09:45.951Z,1.35
2019-01-28T11:14:33.286Z,1.69
2019-01-28T11:19:40.624Z,1.55
2019-01-28T11:29:54.595Z,1.20
2019-01-28T11:35:14.734Z,0.97
2019-01-28T11:40:14.920Z,1.08
2019-01-28T11:45:03.127Z,1.14
2019-01-28T11:50:10.213Z,1.29
2019-01-28T11:55:18.399Z,1.11
2019-01-28T12:00:25.948Z,1.22
2019-01-28T12:05:47.051Z,0.66
2019-01-28T12:10:35.343Z,0.74
2019-01-28T12:15:43.465Z,0.70
2019-01-28T12:21:04.591Z,0.82
2019-01-28T12:25:51.845Z,0.81
2019-01-28T12:31:12.104Z,1.07
2019-01-28T12:35:59.694Z,1.32
2019-01-28T12:41:07.069Z,0.84
2019-01-28T12:46:27.118Z,0.96
2019-01-28T12:51:15.418Z,1.05
2019-01-28T12:56:35.550Z,1.11
2019-01-28T13:01:22.911Z,0.79
2019-01-28T13:06:30.133Z,0.57
2019-01-28T13:11:50.245Z,0.48
2019-01-28T13:16:38.286Z,0.98
2019-01-28T13:21:46.559Z,0.60
2019-01-28T13:26:54.826Z,0.50
2019-01-28T13:32:02.111Z,0.61
2019-01-28T13:37:14.311Z,0.69
2019-01-28T13:42:14.998Z,0.46
2019-01-28T13:47:12.232Z,0.77
2019-01-28T13:52:19.761Z,0.75
2019-01-28T13:57:39.733Z,0.45
2019-01-28T14:02:28.107Z,0.43
2019-01-28T14:07:35.282Z,0.55
2019-01-28T14:12:43.908Z,0.39
2019-01-28T14:17:51.170Z,0.38
2019-01-28T14:23:11.504Z,0.43
2019-01-28T14:27:58.717Z,0.46
2019-01-28T14:38:19.667Z,0.62
2019-01-28T14:43:19.814Z,0.55
2019-01-28T14:48:20.921Z,0.44
2019-01-28T14:53:08.192Z,0.54
2019-01-28T14:58:16.721Z,0.45
2019-01-28T15:03:23.002Z,0.59
2019-01-28T15:08:29.987Z,3.00
2019-01-28T15:13:38.839Z,0.44
2019-01-28T15:18:58.845Z,0.40
2019-01-28T15:24:00.193Z,0.62
2019-01-28T15:28:47.456Z,0.53
2019-01-28T15:34:08.726Z,0.75
2019-01-28T15:39:08.822Z,0.79
2019-01-28T15:44:10.006Z,0.35
2019-01-28T15:49:10.123Z,0.88
2019-01-28T15:54:11.204Z,0.47
2019-01-28T15:59:11.304Z,0.57
2019-01-28T16:03:58.636Z,0.97
2019-01-28T16:09:05.889Z,0.84
2019-01-28T16:14:26.364Z,0.89
2019-01-28T16:19:27.187Z,0.78
2019-01-28T16:24:28.160Z,0.93
2019-01-28T16:29:16.417Z,0.64
2019-01-28T16:34:23.773Z,1.11
2019-01-28T16:39:43.914Z,1.07
2019-01-28T16:44:31.112Z,1.27
2019-01-28T16:49:39.336Z,1.23
2019-01-28T16:54:59.706Z,1.66
2019-01-28T17:00:00.900Z,1.34
2019-01-28T17:05:02.116Z,0.94
2019-01-28T17:09:50.349Z,0.98
2019-01-28T17:15:10.599Z,1.18
2019-01-28T17:19:58.688Z,1.32
2019-01-28T17:30:24.549Z,1.35
2019-01-28T17:35:13.232Z,1.18
2019-01-28T17:40:20.466Z,1.39
2019-01-28T17:45:27.779Z,1.13
2019-01-28T17:50:47.773Z,1.56
2019-01-28T17:55:36.420Z,1.61
2019-01-28T18:00:56.591Z,1.77
2019-01-28T18:05:56.944Z,1.93
2019-01-28T18:10:57.114Z,1.97
2019-01-28T18:15:44.337Z,2.02
2019-01-28T18:20:53.881Z,2.12
2019-01-28T18:26:02.347Z,2.34
2019-01-28T18:31:09.619Z,2.46
2019-01-28T18:36:30.635Z,2.30
2019-01-28T18:41:19.165Z,2.58
2019-01-28T18:51:30.059Z,3.65
2019-01-28T18:57:44.006Z,4.99
2019-01-28T19:03:04.909Z,4.50
2019-01-28T19:07:53.082Z,5.02
2019-01-28T19:13:01.204Z,5.83
2019-01-28T19:18:22.480Z,4.72
2019-01-28T19:23:09.766Z,5.47
2019-01-28T19:28:17.064Z,4.99
2019-01-28T19:33:24.219Z,5.38
2019-01-28T19:38:32.427Z,5.22
2019-01-28T19:43:41.235Z,5.69
2019-01-28T19:49:00.974Z,5.90
2019-01-28T19:53:49.172Z,5.48
2019-01-28T19:58:56.327Z,4.99
2019-01-28T20:04:03.622Z,4.97
2019-01-28T20:09:12.025Z,4.82
2019-01-28T20:14:33.462Z,4.79
2019-01-28T20:19:19.330Z,4.61
2019-01-28T20:24:27.603Z,4.83
2019-01-28T20:29:34.924Z,5.32
2019-01-28T20:34:43.445Z,5.42
2019-01-28T20:39:50.313Z,5.38
2019-01-28T20:44:58.428Z,4.84
2019-01-28T20:50:06.638Z,3.97
2019-01-28T20:55:14.885Z,4.18
2019-01-28T21:00:22.988Z,3.63
2019-01-28T21:05:44.000Z,2.38
2019-01-28T21:10:32.649Z,3.76
2019-01-28T21:15:39.886Z,2.48
2019-01-28T21:20:47.176Z,1.80
2019-01-28T21:25:55.327Z,1.45
2019-01-28T21:31:03.809Z,1.37
2019-01-28T21:36:12.040Z,1.38
2019-01-28T21:41:19.496Z,1.77
2019-01-28T21:46:39.658Z,1.45
2019-01-28T21:51:27.906Z,1.71
2019-01-28T21:56:35.987Z,2.12
2019-01-28T22:01:56.969Z,2.18
2019-01-28T22:06:45.175Z,3.33
2019-01-28T22:11:52.422Z,3.42
2019-01-28T22:16:59.642Z,3.50
2019-01-28T22:22:19.751Z,4.14
2019-01-28T22:27:08.023Z,4.72
2019-01-28T22:32:16.292Z,5.23
2019-01-28T22:37:23.392Z,6.15
2019-01-28T22:42:31.720Z,6.32
2019-01-28T22:47:52.678Z,4.94
2019-01-28T22:52:39.916Z,5.38
2019-01-28T22:58:00.992Z,5.15
2019-01-28T23:02:48.222Z,4.66
2019-01-28T23:08:09.179Z,4.99
2019-01-28T23:12:57.611Z,5.11
2019-01-28T23:18:05.844Z,4.19
2019-01-28T23:23:14.239Z,4.01
2019-01-28T23:28:21.295Z,5.76
2019-01-28T23:33:29.529Z,6.46
2019-01-28T23:38:50.703Z,6.57
2019-01-28T23:43:38.054Z,7.27
2019-01-28T23:48:46.152Z,8.16
2019-01-28T23:53:54.396Z,7.08
2019-01-28T23:59:02.584Z,7.87
