createdAt,value
2018-11-03T00:00:58.078Z,9.10
2018-11-03T00:11:01.545Z,13.93
2018-11-03T00:21:05.109Z,13.57
2018-11-03T00:31:08.402Z,9.63
2018-11-03T00:41:11.758Z,10.27
2018-11-03T00:51:15.097Z,10.93
2018-11-03T01:11:32.856Z,12.23
2018-11-03T01:21:36.256Z,11.87
2018-11-03T01:31:39.495Z,9.80
2018-11-03T01:41:42.716Z,12.97
2018-11-03T01:51:46.216Z,14.03
2018-11-03T02:01:49.568Z,13.07
2018-11-03T02:11:52.921Z,16.47
2018-11-03T02:21:56.278Z,9.50
2018-11-03T02:31:59.621Z,11.13
2018-11-03T02:42:02.953Z,9.97
2018-11-03T02:52:06.604Z,10.33
2018-11-03T03:02:09.979Z,13.33
2018-11-03T03:12:13.296Z,11.07
2018-11-03T03:22:16.614Z,14.20
2018-11-03T03:32:19.972Z,12.03
2018-11-03T03:42:23.341Z,10.57
2018-11-03T03:52:26.648Z,14.23
2018-11-03T04:02:30.013Z,11.20
2018-11-03T04:12:33.261Z,11.57
2018-11-03T04:22:36.468Z,12.10
2018-11-03T04:32:39.684Z,11.57
2018-11-03T04:42:42.885Z,13.00
2018-11-03T04:52:46.697Z,12.97
2018-11-03T05:02:50.840Z,11.23
2018-11-03T05:12:54.357Z,13.13
2018-11-03T05:22:57.705Z,11.27
2018-11-03T05:33:01.004Z,12.63
2018-11-03T05:43:04.449Z,11.67
2018-11-03T05:53:07.996Z,14.60
2018-11-03T06:03:11.362Z,12.47
2018-11-03T06:13:14.703Z,15.93
2018-11-03T06:23:18.043Z,15.53
2018-11-03T06:33:21.407Z,15.30
2018-11-03T06:43:24.761Z,16.53
2018-11-03T06:53:28.103Z,16.43
2018-11-03T07:03:31.497Z,14.90
2018-11-03T07:13:34.769Z,18.17
2018-11-03T07:23:38.139Z,18.13
2018-11-03T07:33:41.397Z,17.00
2018-11-03T07:43:44.649Z,18.47
2018-11-03T07:53:48.438Z,16.40
2018-11-03T08:03:51.829Z,15.20
2018-11-03T08:13:55.144Z,18.00
2018-11-03T08:23:58.793Z,19.23
2018-11-03T08:34:02.179Z,17.17
2018-11-03T08:44:06.202Z,20.57
2018-11-03T08:54:09.781Z,16.30
2018-11-03T09:04:13.081Z,22.43
2018-11-03T09:14:16.528Z,18.57
2018-11-03T09:24:20.054Z,21.03
2018-11-03T09:34:23.484Z,17.93
2018-11-03T09:44:26.794Z,17.77
2018-11-03T09:54:30.242Z,21.67
2018-11-03T10:04:33.804Z,20.03
2018-11-03T10:14:37.122Z,18.67
2018-11-03T10:24:40.719Z,19.10
2018-11-03T10:34:44.096Z,22.87
2018-11-03T10:44:47.441Z,19.30
2018-11-03T10:54:50.780Z,19.77
2018-11-03T11:04:59.437Z,20.63
2018-11-03T11:15:03.113Z,19.67
2018-11-03T11:25:08.172Z,18.33
2018-11-03T11:35:11.845Z,19.53
2018-11-03T11:45:15.176Z,19.20
2018-11-03T11:55:18.736Z,21.17
2018-11-03T12:05:22.272Z,23.80
2018-11-03T12:15:25.553Z,36.13
2018-11-03T12:25:28.918Z,25.97
2018-11-03T12:35:32.216Z,39.73
2018-11-03T12:45:35.774Z,24.33
2018-11-03T12:55:39.224Z,23.60
2018-11-03T13:05:42.933Z,21.83
2018-11-03T13:15:46.318Z,21.70
2018-11-03T13:25:49.869Z,21.57
2018-11-03T13:35:53.205Z,23.17
2018-11-03T13:45:56.830Z,20.93
2018-11-03T13:56:00.249Z,19.67
2018-11-03T14:06:03.689Z,19.90
2018-11-03T14:16:07.228Z,21.40
2018-11-03T14:26:10.624Z,21.73
2018-11-03T14:36:13.939Z,27.70
2018-11-03T14:46:17.243Z,21.40
2018-11-03T14:56:21.132Z,23.30
2018-11-03T15:06:24.588Z,21.20
2018-11-03T15:16:27.896Z,19.57
2018-11-03T15:26:31.212Z,17.50
2018-11-03T15:36:34.589Z,18.40
2018-11-03T15:46:37.977Z,19.10
2018-11-03T15:56:41.308Z,28.13
2018-11-03T16:06:44.600Z,27.23
2018-11-03T16:16:48.929Z,20.23
2018-11-03T16:26:52.202Z,19.93
2018-11-03T16:36:55.744Z,19.80
2018-11-03T16:46:59.245Z,19.40
2018-11-03T16:57:02.873Z,21.70
2018-11-03T17:07:06.326Z,20.37
2018-11-03T17:17:09.852Z,22.40
2018-11-03T17:27:13.262Z,19.47
2018-11-03T17:37:16.561Z,18.80
2018-11-03T17:47:19.869Z,22.17
2018-11-03T17:57:23.237Z,23.17
2018-11-03T18:07:26.576Z,19.27
2018-11-03T18:17:30.121Z,22.13
2018-11-03T18:27:33.602Z,24.83
2018-11-03T18:37:36.936Z,23.50
2018-11-03T18:47:40.240Z,23.23
2018-11-03T18:57:43.719Z,24.50
2018-11-03T19:07:47.272Z,24.63
2018-11-03T19:17:51.521Z,27.13
2018-11-03T19:27:54.867Z,27.27
2018-11-03T19:37:58.204Z,28.93
2018-11-03T19:48:01.600Z,26.90
2018-11-03T19:58:05.477Z,25.73
2018-11-03T20:08:09.085Z,28.17
2018-11-03T20:18:12.510Z,27.07
2018-11-03T20:28:15.841Z,31.67
2018-11-03T20:38:19.213Z,30.47
2018-11-03T20:48:22.556Z,31.83
2018-11-03T20:58:25.920Z,35.40
2018-11-03T21:08:29.253Z,32.23
2018-11-03T21:18:32.559Z,33.50
2018-11-03T21:28:38.968Z,35.77
2018-11-03T21:38:42.391Z,37.67
2018-11-03T21:48:45.893Z,34.90
2018-11-03T21:58:49.330Z,38.37
2018-11-03T22:08:52.672Z,39.10
2018-11-03T22:18:56.029Z,38.80
2018-11-03T22:28:59.365Z,41.37
2018-11-03T22:39:03.012Z,38.63
2018-11-03T22:49:06.365Z,41.83
2018-11-03T22:59:09.715Z,40.97
2018-11-03T23:09:13.049Z,41.17
2018-11-03T23:19:16.468Z,41.53
2018-11-03T23:29:19.923Z,40.27
2018-11-03T23:39:23.377Z,45.70
2018-11-03T23:49:26.720Z,38.40
2018-11-03T23:59:30.231Z,41.43
