createdAt,value
2023-01-29T00:01:04.858Z,18.71
2023-01-29T00:03:31.261Z,18.67
2023-01-29T00:05:57.661Z,18.65
2023-01-29T00:08:24.030Z,18.62
2023-01-29T00:10:50.506Z,18.57
2023-01-29T00:13:16.946Z,18.54
2023-01-29T00:15:43.459Z,18.49
2023-01-29T00:18:10.135Z,18.47
2023-01-29T00:20:36.485Z,18.43
2023-01-29T00:23:02.862Z,18.39
2023-01-29T00:25:29.325Z,18.36
2023-01-29T00:27:55.758Z,18.33
2023-01-29T00:30:22.760Z,18.29
2023-01-29T00:32:49.201Z,18.27
2023-01-29T00:35:15.633Z,18.23
2023-01-29T00:37:42.090Z,18.23
2023-01-29T00:40:09.414Z,18.22
2023-01-29T00:42:54.581Z,18.20
2023-01-29T00:45:21.088Z,18.16
2023-01-29T00:47:47.486Z,18.15
2023-01-29T00:50:14.269Z,18.12
2023-01-29T00:52:41.262Z,18.12
2023-01-29T00:55:08.146Z,18.10
2023-01-29T00:57:35.570Z,18.09
2023-01-29T01:00:02.644Z,18.09
2023-01-29T01:02:47.831Z,18.10
2023-01-29T01:05:18.271Z,18.08
2023-01-29T01:07:48.866Z,18.06
2023-01-29T01:10:23.029Z,18.07
2023-01-29T01:13:01.384Z,18.06
2023-01-29T01:15:29.721Z,18.04
2023-01-29T01:17:56.961Z,18.05
2023-01-29T01:20:24.507Z,18.04
2023-01-29T01:22:50.878Z,18.01
2023-01-29T01:25:18.795Z,18.00
2023-01-29T01:27:45.311Z,18.00
2023-01-29T01:30:12.737Z,17.99
2023-01-29T01:32:39.415Z,17.98
2023-01-29T01:35:06.134Z,17.98
2023-01-29T01:37:32.978Z,17.97
2023-01-29T01:39:59.451Z,17.96
2023-01-29T01:42:30.504Z,17.93
2023-01-29T01:44:59.248Z,17.93
2023-01-29T01:47:31.057Z,17.95
2023-01-29T01:50:02.645Z,17.92
2023-01-29T01:52:30.906Z,17.92
2023-01-29T01:54:57.635Z,17.91
2023-01-29T01:57:25.397Z,17.90
2023-01-29T01:59:55.252Z,17.89
2023-01-29T02:02:40.464Z,17.89
2023-01-29T02:05:25.956Z,17.89
2023-01-29T02:08:11.114Z,17.87
2023-01-29T02:10:43.330Z,17.85
2023-01-29T02:13:09.982Z,17.85
2023-01-29T02:15:36.609Z,17.85
2023-01-29T02:18:03.251Z,17.84
2023-01-29T02:20:32.005Z,17.84
2023-01-29T02:23:04.661Z,17.85
2023-01-29T02:25:58.189Z,17.87
2023-01-29T02:28:27.127Z,17.86
2023-01-29T02:30:53.620Z,17.85
2023-01-29T02:33:23.223Z,17.85
2023-01-29T02:36:01.823Z,17.86
2023-01-29T02:38:43.552Z,17.88
2023-01-29T02:41:15.127Z,17.85
2023-01-29T02:43:47.494Z,17.86
2023-01-29T02:46:26.237Z,17.87
2023-01-29T02:48:59.169Z,17.84
2023-01-29T02:51:44.538Z,17.84
2023-01-29T02:57:09.958Z,17.83
2023-01-29T02:59:48.392Z,17.81
2023-01-29T03:02:17.848Z,17.82
2023-01-29T03:04:48.764Z,17.79
2023-01-29T03:07:41.065Z,17.79
2023-01-29T03:10:12.566Z,17.78
2023-01-29T03:12:41.095Z,17.79
2023-01-29T03:15:14.150Z,17.77
2023-01-29T03:17:44.150Z,17.78
2023-01-29T03:20:15.017Z,17.77
2023-01-29T03:22:44.074Z,17.78
2023-01-29T03:25:30.423Z,17.78
2023-01-29T03:28:17.766Z,17.78
2023-01-29T03:31:06.000Z,17.78
2023-01-29T03:33:35.709Z,17.78
2023-01-29T03:36:06.645Z,17.79
2023-01-29T03:38:33.219Z,17.80
2023-01-29T03:41:04.617Z,17.79
2023-01-29T03:43:36.981Z,17.79
2023-01-29T03:46:03.444Z,17.79
2023-01-29T03:48:38.673Z,17.78
2023-01-29T03:51:14.479Z,17.79
2023-01-29T03:53:40.838Z,17.77
2023-01-29T03:56:09.200Z,17.78
2023-01-29T03:58:36.170Z,17.79
2023-01-29T04:01:04.812Z,17.79
2023-01-29T04:03:37.553Z,17.79
2023-01-29T04:06:10.590Z,17.78
2023-01-29T04:08:41.100Z,17.80
2023-01-29T04:11:11.954Z,17.79
2023-01-29T04:13:38.783Z,17.79
2023-01-29T04:16:07.419Z,17.80
2023-01-29T04:18:33.829Z,17.80
2023-01-29T04:21:01.262Z,17.79
2023-01-29T04:23:28.093Z,17.79
2023-01-29T04:26:09.862Z,17.78
2023-01-29T04:29:02.563Z,17.77
2023-01-29T04:31:32.750Z,17.76
2023-01-29T04:34:06.296Z,17.78
2023-01-29T04:36:38.901Z,17.76
2023-01-29T04:39:05.466Z,17.76
2023-01-29T04:41:34.673Z,17.76
2023-01-29T04:44:19.825Z,17.75
2023-01-29T04:46:52.267Z,17.76
2023-01-29T04:49:25.212Z,17.75
2023-01-29T04:51:57.257Z,17.75
2023-01-29T04:54:34.590Z,17.75
2023-01-29T04:57:04.002Z,17.74
2023-01-29T04:59:32.973Z,17.75
2023-01-29T05:02:00.575Z,17.75
2023-01-29T05:04:27.983Z,17.75
2023-01-29T05:06:55.651Z,17.75
2023-01-29T05:09:22.640Z,17.75
2023-01-29T05:11:50.025Z,17.76
2023-01-29T05:14:18.530Z,17.76
2023-01-29T05:16:51.611Z,17.77
2023-01-29T05:19:18.158Z,17.75
2023-01-29T05:21:46.757Z,17.77
2023-01-29T05:24:18.303Z,17.75
2023-01-29T05:27:04.634Z,17.75
2023-01-29T05:29:31.183Z,17.75
2023-01-29T05:31:57.920Z,17.76
2023-01-29T05:34:24.638Z,17.78
2023-01-29T05:36:50.994Z,17.77
2023-01-29T05:39:17.443Z,17.76
2023-01-29T05:41:44.703Z,17.77
2023-01-29T05:44:11.153Z,17.77
2023-01-29T05:46:38.213Z,17.79
2023-01-29T05:49:04.790Z,17.80
2023-01-29T05:51:31.453Z,17.82
2023-01-29T05:53:57.823Z,17.82
2023-01-29T05:56:25.384Z,17.83
2023-01-29T05:58:51.851Z,17.83
2023-01-29T06:01:19.812Z,17.85
2023-01-29T06:03:46.673Z,17.86
2023-01-29T06:06:13.196Z,17.85
2023-01-29T06:08:39.712Z,17.87
2023-01-29T06:11:10.352Z,17.87
2023-01-29T06:13:36.745Z,17.86
2023-01-29T06:16:10.131Z,17.85
2023-01-29T06:18:36.984Z,17.85
2023-01-29T06:21:04.274Z,17.87
2023-01-29T06:23:31.308Z,17.87
2023-01-29T06:26:01.181Z,17.88
2023-01-29T06:28:27.640Z,17.88
2023-01-29T06:30:57.363Z,17.87
2023-01-29T06:33:24.935Z,17.86
2023-01-29T06:35:58.478Z,17.87
2023-01-29T06:38:25.523Z,17.85
2023-01-29T06:40:52.327Z,17.86
2023-01-29T06:43:19.158Z,17.87
2023-01-29T06:45:56.282Z,17.86
2023-01-29T06:48:23.444Z,17.85
2023-01-29T06:50:50.197Z,17.87
2023-01-29T06:53:18.087Z,17.85
2023-01-29T06:55:50.756Z,17.84
2023-01-29T06:58:17.219Z,17.85
2023-01-29T07:00:43.771Z,17.83
2023-01-29T07:03:11.157Z,17.77
2023-01-29T07:05:37.702Z,17.72
2023-01-29T07:08:04.567Z,17.78
2023-01-29T07:10:31.207Z,17.85
2023-01-29T07:13:00.585Z,17.92
2023-01-29T07:15:27.465Z,17.92
2023-01-29T07:18:00.722Z,17.97
2023-01-29T07:20:28.302Z,18.05
2023-01-29T07:22:55.000Z,18.12
2023-01-29T07:25:21.745Z,18.17
2023-01-29T07:27:48.806Z,18.24
2023-01-29T07:30:15.819Z,18.28
2023-01-29T07:32:42.373Z,18.35
2023-01-29T07:35:09.479Z,18.38
2023-01-29T07:37:36.003Z,18.42
2023-01-29T07:40:02.721Z,18.47
2023-01-29T07:42:29.190Z,18.48
2023-01-29T07:44:57.446Z,18.53
2023-01-29T07:47:23.868Z,18.56
2023-01-29T07:49:50.223Z,18.58
2023-01-29T07:52:16.704Z,18.60
2023-01-29T07:54:43.060Z,18.63
2023-01-29T07:57:09.446Z,18.65
2023-01-29T07:59:35.831Z,18.69
2023-01-29T08:02:02.215Z,18.69
2023-01-29T08:04:28.697Z,18.72
2023-01-29T08:06:55.140Z,18.73
2023-01-29T08:09:21.539Z,18.74
2023-01-29T08:11:47.960Z,18.77
2023-01-29T08:14:14.455Z,18.79
2023-01-29T08:16:40.851Z,18.81
2023-01-29T08:19:07.312Z,18.82
2023-01-29T08:21:33.808Z,18.83
2023-01-29T08:26:31.463Z,18.87
2023-01-29T08:28:57.898Z,18.87
2023-01-29T08:31:24.385Z,18.89
2023-01-29T08:33:50.857Z,18.90
2023-01-29T08:36:17.210Z,18.91
2023-01-29T08:38:43.604Z,18.92
2023-01-29T08:41:09.990Z,18.93
2023-01-29T08:43:39.817Z,18.94
2023-01-29T08:46:06.733Z,18.96
2023-01-29T08:48:33.806Z,18.96
2023-01-29T08:51:00.816Z,18.97
2023-01-29T08:53:27.247Z,18.98
2023-01-29T08:55:54.017Z,18.99
2023-01-29T08:58:20.627Z,18.99
2023-01-29T09:00:47.016Z,19.00
2023-01-29T09:03:13.604Z,19.01
2023-01-29T09:05:41.007Z,19.01
2023-01-29T09:08:08.109Z,19.02
2023-01-29T09:10:34.627Z,19.04
2023-01-29T09:13:01.021Z,19.04
2023-01-29T09:15:27.564Z,19.04
2023-01-29T09:17:54.035Z,19.06
2023-01-29T09:20:20.625Z,19.07
2023-01-29T09:22:47.187Z,19.07
2023-01-29T09:25:13.649Z,19.07
2023-01-29T09:27:40.082Z,19.08
2023-01-29T09:30:06.993Z,19.09
2023-01-29T09:32:53.865Z,19.11
2023-01-29T09:35:21.628Z,19.11
2023-01-29T09:37:48.534Z,19.13
2023-01-29T09:40:28.308Z,19.13
2023-01-29T09:43:03.969Z,19.12
2023-01-29T09:45:31.271Z,19.13
2023-01-29T09:48:02.292Z,19.14
2023-01-29T09:50:40.546Z,19.14
2023-01-29T09:53:25.733Z,19.14
2023-01-29T09:56:12.465Z,19.16
2023-01-29T09:58:40.194Z,19.15
2023-01-29T10:01:12.787Z,19.16
2023-01-29T10:03:48.456Z,19.19
2023-01-29T10:06:23.321Z,19.19
2023-01-29T10:09:01.855Z,19.18
2023-01-29T10:11:37.481Z,19.20
2023-01-29T10:14:19.932Z,19.19
2023-01-29T10:16:52.410Z,19.20
2023-01-29T10:19:37.066Z,19.21
2023-01-29T10:22:06.493Z,19.20
2023-01-29T10:24:35.828Z,19.21
2023-01-29T10:27:03.204Z,19.21
2023-01-29T10:29:30.292Z,19.21
2023-01-29T10:32:04.606Z,19.21
2023-01-29T10:34:31.026Z,19.21
2023-01-29T10:36:57.408Z,19.19
2023-01-29T10:39:25.382Z,19.23
2023-01-29T10:42:03.849Z,19.23
2023-01-29T10:44:42.601Z,19.24
2023-01-29T10:47:29.304Z,19.24
2023-01-29T10:50:04.339Z,19.24
2023-01-29T10:52:46.009Z,19.24
2023-01-29T10:55:31.341Z,19.25
2023-01-29T10:58:02.760Z,19.24
2023-01-29T11:00:37.063Z,19.24
2023-01-29T11:03:26.454Z,19.25
2023-01-29T11:05:53.695Z,19.25
2023-01-29T11:08:21.855Z,19.27
2023-01-29T11:11:07.089Z,19.28
2023-01-29T11:13:38.062Z,19.27
2023-01-29T11:16:05.160Z,19.28
2023-01-29T11:18:48.823Z,19.28
2023-01-29T11:21:16.090Z,19.30
2023-01-29T11:23:42.527Z,19.30
2023-01-29T11:26:11.967Z,19.31
2023-01-29T11:28:48.839Z,19.31
2023-01-29T11:31:30.058Z,19.32
2023-01-29T11:34:06.790Z,19.31
2023-01-29T11:36:38.310Z,19.33
2023-01-29T11:39:16.033Z,19.32
2023-01-29T11:41:43.830Z,19.33
2023-01-29T11:44:20.623Z,19.34
2023-01-29T11:46:47.730Z,19.34
2023-01-29T11:49:22.742Z,19.35
2023-01-29T11:51:56.067Z,19.34
2023-01-29T11:54:25.087Z,19.35
2023-01-29T11:56:51.864Z,19.36
2023-01-29T11:59:37.392Z,19.37
2023-01-29T12:02:05.761Z,19.36
2023-01-29T12:04:32.353Z,19.37
2023-01-29T12:06:58.723Z,19.37
2023-01-29T12:09:29.623Z,19.38
2023-01-29T12:11:56.050Z,19.38
2023-01-29T12:14:36.043Z,19.39
2023-01-29T12:17:26.389Z,19.39
2023-01-29T12:19:55.873Z,19.39
2023-01-29T12:22:33.479Z,19.39
2023-01-29T12:25:06.227Z,19.40
2023-01-29T12:27:42.367Z,19.39
2023-01-29T12:30:27.014Z,19.39
2023-01-29T12:32:56.645Z,19.39
2023-01-29T12:35:23.107Z,19.41
2023-01-29T12:38:00.838Z,19.41
2023-01-29T12:40:29.378Z,19.41
2023-01-29T12:42:58.933Z,19.40
2023-01-29T12:45:26.940Z,19.41
2023-01-29T12:47:59.275Z,19.41
2023-01-29T12:50:32.424Z,19.42
2023-01-29T12:53:01.673Z,19.41
2023-01-29T12:55:30.516Z,19.43
2023-01-29T12:57:58.071Z,19.42
2023-01-29T13:00:26.719Z,19.41
2023-01-29T13:03:18.073Z,19.44
2023-01-29T13:05:52.287Z,19.42
2023-01-29T13:08:31.192Z,19.42
2023-01-29T13:11:00.898Z,19.42
2023-01-29T13:13:33.222Z,19.40
2023-01-29T13:16:01.157Z,19.44
2023-01-29T13:18:46.469Z,19.44
2023-01-29T13:21:24.377Z,19.43
2023-01-29T13:24:00.154Z,19.42
2023-01-29T13:26:26.834Z,19.45
2023-01-29T13:28:53.751Z,19.44
2023-01-29T13:31:20.255Z,19.45
2023-01-29T13:33:59.361Z,19.45
2023-01-29T13:36:29.227Z,19.45
2023-01-29T13:38:58.711Z,19.45
2023-01-29T13:41:32.023Z,19.46
2023-01-29T13:43:58.481Z,19.47
2023-01-29T13:46:25.120Z,19.47
2023-01-29T13:48:54.497Z,19.46
2023-01-29T13:51:23.141Z,19.47
2023-01-29T13:53:52.739Z,19.47
2023-01-29T13:56:42.675Z,19.46
2023-01-29T13:59:21.247Z,19.48
2023-01-29T14:01:47.713Z,19.47
2023-01-29T14:04:24.094Z,19.47
2023-01-29T14:06:51.708Z,19.48
2023-01-29T14:09:33.082Z,19.47
2023-01-29T14:11:59.947Z,19.48
2023-01-29T14:14:45.138Z,19.46
2023-01-29T14:17:12.013Z,19.47
2023-01-29T14:19:38.530Z,19.48
2023-01-29T14:22:05.489Z,19.48
2023-01-29T14:24:31.924Z,19.48
2023-01-29T14:26:58.358Z,19.48
2023-01-29T14:29:40.924Z,19.49
2023-01-29T14:32:07.290Z,19.48
2023-01-29T14:34:43.058Z,19.48
2023-01-29T14:37:15.500Z,19.49
2023-01-29T14:39:50.158Z,19.48
2023-01-29T14:42:23.307Z,19.48
2023-01-29T14:44:59.143Z,19.48
2023-01-29T14:47:25.523Z,19.48
2023-01-29T14:49:56.454Z,19.48
2023-01-29T14:52:26.840Z,19.47
2023-01-29T14:54:55.116Z,19.50
2023-01-29T14:57:22.689Z,19.48
2023-01-29T14:59:57.812Z,19.48
2023-01-29T15:02:26.931Z,19.48
2023-01-29T15:04:58.719Z,19.50
2023-01-29T15:07:37.193Z,19.51
2023-01-29T15:10:22.335Z,19.51
2023-01-29T15:12:52.755Z,19.51
2023-01-29T15:15:22.301Z,19.48
2023-01-29T15:17:55.273Z,19.50
2023-01-29T15:20:29.979Z,19.50
2023-01-29T15:22:56.744Z,19.50
2023-01-29T15:25:23.807Z,19.50
2023-01-29T15:27:50.556Z,19.50
2023-01-29T15:30:22.553Z,19.50
2023-01-29T15:32:49.417Z,19.50
2023-01-29T15:35:25.731Z,19.50
2023-01-29T15:38:10.842Z,19.50
2023-01-29T15:40:37.267Z,19.48
2023-01-29T15:43:17.708Z,19.49
2023-01-29T15:45:44.220Z,19.48
2023-01-29T15:48:17.323Z,19.48
2023-01-29T15:50:44.324Z,19.48
2023-01-29T15:53:15.889Z,19.48
2023-01-29T15:55:42.583Z,19.49
2023-01-29T15:58:14.276Z,19.48
2023-01-29T16:00:40.898Z,19.48
2023-01-29T16:03:13.974Z,19.48
2023-01-29T16:05:40.824Z,19.48
2023-01-29T16:08:09.307Z,19.48
2023-01-29T16:10:35.809Z,19.48
2023-01-29T16:13:03.086Z,19.48
2023-01-29T16:15:34.184Z,19.48
2023-01-29T16:18:01.415Z,19.47
2023-01-29T16:20:30.597Z,19.48
2023-01-29T16:22:57.312Z,19.47
2023-01-29T16:25:23.824Z,19.47
2023-01-29T16:27:51.550Z,19.47
2023-01-29T16:30:18.359Z,19.46
2023-01-29T16:32:44.914Z,19.47
2023-01-29T16:35:15.826Z,19.47
2023-01-29T16:37:46.550Z,19.47
2023-01-29T16:40:25.141Z,19.47
2023-01-29T16:43:05.558Z,19.47
2023-01-29T16:45:32.061Z,19.48
2023-01-29T16:48:02.573Z,19.48
2023-01-29T16:50:46.383Z,19.48
2023-01-29T16:53:21.849Z,19.48
2023-01-29T16:55:49.845Z,19.48
2023-01-29T16:58:17.540Z,19.49
2023-01-29T17:00:45.650Z,19.49
2023-01-29T17:03:13.102Z,19.48
2023-01-29T17:05:39.491Z,19.50
2023-01-29T17:08:07.090Z,19.49
2023-01-29T17:10:34.106Z,19.51
2023-01-29T17:13:05.667Z,19.50
2023-01-29T17:15:36.704Z,19.50
2023-01-29T17:18:03.315Z,19.50
2023-01-29T17:20:30.476Z,19.51
2023-01-29T17:22:57.061Z,19.51
2023-01-29T17:25:23.794Z,19.51
2023-01-29T17:27:52.149Z,19.51
2023-01-29T17:30:23.718Z,19.50
2023-01-29T17:32:50.083Z,19.50
2023-01-29T17:35:17.226Z,19.51
2023-01-29T17:37:44.384Z,19.52
2023-01-29T17:40:18.297Z,19.51
2023-01-29T17:42:45.179Z,19.51
2023-01-29T17:45:11.603Z,19.51
2023-01-29T17:47:38.070Z,19.51
2023-01-29T17:50:12.895Z,19.51
2023-01-29T17:52:39.274Z,19.52
2023-01-29T17:55:06.091Z,19.52
2023-01-29T17:57:32.841Z,19.52
2023-01-29T17:59:59.206Z,19.51
2023-01-29T18:02:29.070Z,19.51
2023-01-29T18:04:56.325Z,19.52
2023-01-29T18:07:22.837Z,19.50
2023-01-29T18:09:49.229Z,19.51
2023-01-29T18:12:15.604Z,19.51
2023-01-29T18:14:42.047Z,19.50
2023-01-29T18:17:08.540Z,19.51
2023-01-29T18:19:34.891Z,19.51
2023-01-29T18:22:01.352Z,19.52
2023-01-29T18:24:31.343Z,19.52
2023-01-29T18:26:57.769Z,19.51
2023-01-29T18:29:29.455Z,19.51
2023-01-29T18:31:56.257Z,19.51
2023-01-29T18:34:22.652Z,19.52
2023-01-29T18:36:49.132Z,19.53
2023-01-29T18:39:16.055Z,19.52
2023-01-29T18:41:42.621Z,19.53
2023-01-29T18:44:10.253Z,19.52
2023-01-29T18:46:36.741Z,19.52
2023-01-29T18:49:03.176Z,19.52
2023-01-29T18:51:29.706Z,19.54
2023-01-29T18:53:56.092Z,19.54
2023-01-29T18:56:22.717Z,19.53
2023-01-29T18:58:52.644Z,19.54
2023-01-29T19:01:21.812Z,19.53
2023-01-29T19:03:48.422Z,19.54
2023-01-29T19:06:14.879Z,19.54
2023-01-29T19:08:42.798Z,19.53
2023-01-29T19:11:09.678Z,19.53
2023-01-29T19:13:36.631Z,19.53
2023-01-29T19:16:05.908Z,19.53
2023-01-29T19:18:32.320Z,19.53
2023-01-29T19:20:58.877Z,19.54
2023-01-29T19:23:25.395Z,19.54
2023-01-29T19:25:51.961Z,19.53
2023-01-29T19:28:18.610Z,19.55
2023-01-29T19:30:45.128Z,19.54
2023-01-29T19:33:11.684Z,19.53
2023-01-29T19:35:38.207Z,19.53
2023-01-29T19:38:04.720Z,19.53
2023-01-29T19:40:31.334Z,19.53
2023-01-29T19:42:58.416Z,19.54
2023-01-29T19:45:38.583Z,19.53
2023-01-29T19:48:14.456Z,19.54
2023-01-29T19:50:40.938Z,19.54
2023-01-29T19:53:07.351Z,19.54
2023-01-29T19:55:33.969Z,19.54
2023-01-29T19:58:00.654Z,19.54
2023-01-29T20:00:27.140Z,19.54
2023-01-29T20:02:53.630Z,19.54
2023-01-29T20:05:20.528Z,19.55
2023-01-29T20:07:47.261Z,19.54
2023-01-29T20:10:17.350Z,19.57
2023-01-29T20:12:47.056Z,19.58
2023-01-29T20:15:14.455Z,19.58
2023-01-29T20:17:40.985Z,19.59
2023-01-29T20:20:08.526Z,19.61
2023-01-29T20:22:35.086Z,19.61
2023-01-29T20:25:01.601Z,19.62
2023-01-29T20:27:28.044Z,19.65
2023-01-29T20:29:54.468Z,19.67
2023-01-29T20:32:20.901Z,19.67
2023-01-29T20:34:51.907Z,19.68
2023-01-29T20:37:20.272Z,19.68
2023-01-29T20:39:47.089Z,19.69
2023-01-29T20:42:13.936Z,19.69
2023-01-29T20:44:40.420Z,19.71
2023-01-29T20:47:06.954Z,19.72
2023-01-29T20:49:33.389Z,19.71
2023-01-29T20:51:59.802Z,19.73
2023-01-29T20:54:26.407Z,19.74
2023-01-29T20:56:53.035Z,19.75
2023-01-29T20:59:19.897Z,19.75
2023-01-29T21:01:46.330Z,19.75
2023-01-29T21:04:12.865Z,19.76
2023-01-29T21:06:39.387Z,19.76
2023-01-29T21:09:06.018Z,19.76
2023-01-29T21:11:33.660Z,19.77
2023-01-29T21:14:01.816Z,19.76
2023-01-29T21:16:28.324Z,19.76
2023-01-29T21:18:55.764Z,19.75
2023-01-29T21:21:22.307Z,19.74
2023-01-29T21:23:49.033Z,19.74
2023-01-29T21:26:15.463Z,19.73
2023-01-29T21:28:41.899Z,19.73
2023-01-29T21:31:10.151Z,19.72
2023-01-29T21:33:37.072Z,19.73
2023-01-29T21:36:04.021Z,19.72
2023-01-29T21:38:30.470Z,19.71
2023-01-29T21:41:01.106Z,19.71
2023-01-29T21:43:27.633Z,19.71
2023-01-29T21:45:58.500Z,19.67
2023-01-29T21:48:25.469Z,19.62
2023-01-29T21:50:52.399Z,19.54
2023-01-29T21:53:19.232Z,19.50
2023-01-29T21:55:46.366Z,19.43
2023-01-29T21:58:14.416Z,19.38
2023-01-29T22:00:41.089Z,19.32
2023-01-29T22:03:07.591Z,19.26
2023-01-29T22:05:34.124Z,19.20
2023-01-29T22:08:00.655Z,19.14
2023-01-29T22:10:27.680Z,19.10
2023-01-29T22:12:54.422Z,19.05
2023-01-29T22:15:23.459Z,19.00
2023-01-29T22:17:50.250Z,18.97
2023-01-29T22:20:16.957Z,18.94
2023-01-29T22:22:43.587Z,18.88
2023-01-29T22:25:10.019Z,18.85
2023-01-29T22:27:36.667Z,18.80
2023-01-29T22:30:03.553Z,18.77
2023-01-29T22:32:31.400Z,18.74
2023-01-29T22:34:57.821Z,18.71
2023-01-29T22:37:24.224Z,18.69
2023-01-29T22:39:50.587Z,18.68
2023-01-29T22:42:18.367Z,18.63
2023-01-29T22:44:44.752Z,18.61
2023-01-29T22:47:11.140Z,18.59
2023-01-29T22:49:37.505Z,18.55
2023-01-29T22:52:10.139Z,18.52
2023-01-29T22:54:40.354Z,18.51
2023-01-29T22:57:07.140Z,18.49
2023-01-29T22:59:33.614Z,18.47
2023-01-29T23:02:00.101Z,18.47
2023-01-29T23:04:26.901Z,18.47
2023-01-29T23:06:53.311Z,18.46
2023-01-29T23:09:19.687Z,18.45
2023-01-29T23:11:50.399Z,18.44
2023-01-29T23:14:17.133Z,18.45
2023-01-29T23:16:43.537Z,18.44
2023-01-29T23:19:10.680Z,18.42
2023-01-29T23:21:37.241Z,18.43
2023-01-29T23:24:03.846Z,18.41
2023-01-29T23:26:48.804Z,18.41
2023-01-29T23:29:15.303Z,18.40
2023-01-29T23:31:41.863Z,18.40
2023-01-29T23:34:08.297Z,18.39
2023-01-29T23:36:34.703Z,18.39
2023-01-29T23:39:01.128Z,18.39
2023-01-29T23:41:27.657Z,18.39
2023-01-29T23:43:54.181Z,18.41
2023-01-29T23:46:20.742Z,18.38
2023-01-29T23:48:47.174Z,18.37
2023-01-29T23:51:13.579Z,18.38
2023-01-29T23:53:40.160Z,18.37
2023-01-29T23:56:06.798Z,18.36
2023-01-29T23:58:33.527Z,18.38
