createdAt,value
2022-10-20T00:02:01.690Z,23.15
2022-10-20T00:04:34.447Z,21.30
2022-10-20T00:07:06.726Z,20.52
2022-10-20T00:09:39.181Z,26.50
2022-10-20T00:12:12.110Z,29.42
2022-10-20T00:14:44.434Z,23.60
2022-10-20T00:17:16.730Z,21.40
2022-10-20T00:19:49.256Z,25.85
2022-10-20T00:22:21.589Z,20.90
2022-10-20T00:24:53.895Z,20.95
2022-10-20T00:27:26.857Z,19.63
2022-10-20T00:29:59.194Z,21.77
2022-10-20T00:32:31.494Z,18.90
2022-10-20T00:35:04.334Z,17.42
2022-10-20T00:37:36.639Z,17.17
2022-10-20T00:40:09.981Z,24.80
2022-10-20T00:42:44.942Z,19.33
2022-10-20T00:45:19.298Z,18.33
2022-10-20T00:47:55.436Z,17.35
2022-10-20T00:50:31.150Z,19.55
2022-10-20T00:53:04.294Z,19.08
2022-10-20T00:55:42.216Z,15.98
2022-10-20T00:58:15.490Z,15.30
2022-10-20T01:00:50.627Z,16.92
2022-10-20T01:03:27.601Z,16.70
2022-10-20T01:06:00.094Z,24.45
2022-10-20T01:08:32.493Z,15.48
2022-10-20T01:11:17.630Z,20.08
2022-10-20T01:14:13.095Z,13.75
2022-10-20T01:16:57.853Z,14.02
2022-10-20T01:20:07.091Z,13.80
2022-10-20T01:23:07.373Z,15.60
2022-10-20T01:25:55.261Z,16.73
2022-10-20T01:28:36.804Z,15.88
2022-10-20T01:31:16.811Z,15.90
2022-10-20T01:33:58.207Z,15.60
2022-10-20T01:36:36.803Z,13.30
2022-10-20T01:39:15.530Z,16.08
2022-10-20T01:41:53.103Z,17.80
2022-10-20T01:44:29.411Z,13.77
2022-10-20T01:47:03.025Z,16.10
2022-10-20T01:49:35.626Z,16.48
2022-10-20T01:52:10.259Z,15.73
2022-10-20T01:54:42.559Z,19.02
2022-10-20T01:57:33.431Z,14.27
2022-10-20T02:00:08.695Z,13.63
2022-10-20T02:03:13.523Z,14.32
2022-10-20T02:05:54.470Z,13.32
2022-10-20T02:08:34.185Z,14.45
2022-10-20T02:11:09.787Z,22.42
2022-10-20T02:13:42.815Z,16.58
2022-10-20T02:16:20.126Z,14.68
2022-10-20T02:18:52.770Z,14.52
2022-10-20T02:21:25.356Z,16.00
2022-10-20T02:24:03.074Z,17.27
2022-10-20T02:26:38.404Z,16.17
2022-10-20T02:29:13.915Z,14.55
2022-10-20T02:31:47.426Z,16.73
2022-10-20T02:34:19.728Z,20.90
2022-10-20T02:36:55.336Z,13.85
2022-10-20T02:39:27.651Z,15.10
2022-10-20T02:41:59.952Z,17.08
2022-10-20T02:44:32.414Z,15.32
2022-10-20T02:47:05.369Z,16.00
2022-10-20T02:49:37.682Z,15.13
2022-10-20T02:52:09.943Z,15.60
2022-10-20T02:54:42.279Z,22.50
2022-10-20T02:57:14.557Z,19.65
2022-10-20T02:59:46.839Z,17.52
2022-10-20T03:02:19.872Z,19.88
2022-10-20T03:04:52.185Z,19.80
2022-10-20T03:07:24.487Z,16.52
2022-10-20T03:09:56.795Z,65.88
2022-10-20T03:12:31.572Z,25.75
2022-10-20T03:15:05.255Z,19.92
2022-10-20T03:17:38.536Z,21.58
2022-10-20T03:20:11.474Z,21.85
2022-10-20T03:22:43.784Z,22.05
2022-10-20T03:25:16.054Z,20.52
2022-10-20T03:27:48.348Z,21.25
2022-10-20T03:30:20.664Z,23.25
2022-10-20T03:32:55.201Z,21.95
2022-10-20T03:35:27.544Z,20.00
2022-10-20T03:37:59.823Z,15.30
2022-10-20T03:40:32.096Z,30.25
2022-10-20T03:43:04.459Z,17.98
2022-10-20T03:45:36.778Z,15.95
2022-10-20T03:48:11.448Z,15.52
2022-10-20T03:50:43.725Z,20.17
2022-10-20T03:53:16.089Z,15.18
2022-10-20T03:55:48.372Z,18.33
2022-10-20T03:58:20.697Z,17.25
2022-10-20T04:00:53.844Z,18.23
2022-10-20T04:03:26.815Z,14.43
2022-10-20T04:05:59.132Z,18.83
2022-10-20T04:08:31.576Z,15.98
2022-10-20T04:11:04.269Z,18.40
2022-10-20T04:13:36.634Z,17.50
2022-10-20T04:16:08.907Z,17.42
2022-10-20T04:18:41.900Z,15.18
2022-10-20T04:21:14.381Z,16.42
2022-10-20T04:23:46.722Z,13.77
2022-10-20T04:26:19.037Z,12.35
2022-10-20T04:28:51.374Z,16.45
2022-10-20T04:31:23.683Z,15.20
2022-10-20T04:33:56.662Z,12.95
2022-10-20T04:36:28.943Z,14.57
2022-10-20T04:39:01.360Z,16.08
2022-10-20T04:41:34.155Z,19.15
2022-10-20T04:44:06.523Z,14.30
2022-10-20T04:46:38.825Z,13.95
2022-10-20T04:49:11.846Z,16.48
2022-10-20T04:51:44.171Z,19.73
2022-10-20T04:54:16.509Z,21.10
2022-10-20T04:56:48.863Z,16.35
2022-10-20T04:59:21.238Z,20.35
2022-10-20T05:01:53.584Z,23.08
2022-10-20T05:04:26.842Z,31.02
2022-10-20T05:06:59.101Z,16.02
2022-10-20T05:09:32.274Z,11.70
2022-10-20T05:12:04.728Z,17.58
2022-10-20T05:14:37.244Z,10.63
2022-10-20T05:17:10.115Z,10.43
2022-10-20T05:19:43.289Z,10.57
2022-10-20T05:22:15.607Z,20.15
2022-10-20T05:24:47.966Z,16.63
2022-10-20T05:27:20.275Z,18.73
2022-10-20T05:29:52.574Z,22.35
2022-10-20T05:32:24.914Z,16.88
2022-10-20T05:34:57.879Z,16.85
2022-10-20T05:37:30.174Z,13.15
2022-10-20T05:40:03.146Z,16.25
2022-10-20T05:42:35.581Z,13.30
2022-10-20T05:45:09.255Z,16.30
2022-10-20T05:47:42.042Z,18.08
2022-10-20T05:50:15.135Z,17.08
2022-10-20T05:52:47.435Z,15.50
2022-10-20T05:55:19.852Z,18.30
2022-10-20T05:57:52.242Z,15.60
2022-10-20T06:00:30.226Z,17.23
2022-10-20T06:03:02.549Z,18.38
2022-10-20T06:05:35.642Z,19.55
2022-10-20T06:08:07.950Z,20.23
2022-10-20T06:10:40.243Z,22.92
2022-10-20T06:13:12.551Z,17.40
2022-10-20T06:15:46.885Z,19.20
2022-10-20T06:18:19.199Z,17.75
2022-10-20T06:21:00.614Z,21.35
2022-10-20T06:23:33.662Z,17.48
2022-10-20T06:26:08.099Z,22.08
2022-10-20T06:28:41.134Z,18.30
2022-10-20T06:31:15.268Z,16.73
2022-10-20T06:33:48.467Z,13.88
2022-10-20T06:36:22.231Z,17.83
2022-10-20T06:38:55.523Z,23.42
2022-10-20T06:41:28.317Z,20.83
2022-10-20T06:44:00.659Z,25.20
2022-10-20T06:46:35.464Z,20.67
2022-10-20T06:49:08.169Z,20.10
2022-10-20T06:51:41.270Z,22.38
2022-10-20T06:54:13.608Z,21.55
2022-10-20T06:56:45.874Z,15.68
2022-10-20T06:59:18.172Z,14.35
2022-10-20T07:01:50.608Z,17.70
2022-10-20T07:04:23.066Z,17.35
2022-10-20T07:06:56.029Z,17.58
2022-10-20T07:09:28.411Z,25.25
2022-10-20T07:12:01.951Z,26.67
2022-10-20T07:14:36.683Z,26.65
2022-10-20T07:17:09.006Z,21.17
2022-10-20T07:19:41.330Z,23.02
2022-10-20T07:22:14.333Z,17.70
2022-10-20T07:24:46.644Z,18.55
2022-10-20T07:27:18.942Z,17.50
2022-10-20T07:29:51.265Z,15.73
2022-10-20T07:32:23.652Z,16.90
2022-10-20T07:34:55.936Z,15.30
2022-10-20T07:37:29.020Z,15.50
2022-10-20T07:40:01.319Z,13.10
2022-10-20T07:42:33.797Z,16.08
2022-10-20T07:45:07.707Z,14.80
2022-10-20T07:47:42.153Z,14.52
2022-10-20T07:50:15.801Z,13.30
2022-10-20T07:52:51.689Z,12.52
2022-10-20T07:58:10.802Z,14.20
2022-10-20T08:00:43.136Z,17.38
2022-10-20T08:03:15.402Z,15.80
2022-10-20T08:05:47.699Z,11.70
2022-10-20T08:08:20.834Z,11.35
2022-10-20T08:10:53.207Z,16.95
2022-10-20T08:13:26.033Z,10.85
2022-10-20T08:21:28.946Z,10.90
2022-10-20T08:24:02.199Z,10.93
2022-10-20T08:26:34.626Z,9.82
2022-10-20T08:29:06.905Z,9.23
2022-10-20T08:31:39.321Z,7.78
2022-10-20T08:34:11.738Z,9.45
2022-10-20T08:36:44.272Z,8.60
2022-10-20T08:39:17.215Z,11.43
2022-10-20T08:42:09.011Z,9.45
2022-10-20T08:44:45.624Z,10.30
2022-10-20T08:47:29.173Z,9.43
2022-10-20T08:50:09.131Z,8.93
2022-10-20T08:52:43.336Z,6.63
2022-10-20T08:55:24.573Z,7.20
2022-10-20T08:58:02.384Z,8.35
2022-10-20T09:00:37.803Z,7.65
2022-10-20T09:03:15.388Z,7.40
2022-10-20T09:05:52.459Z,6.93
2022-10-20T09:08:29.458Z,6.85
2022-10-20T09:11:04.847Z,7.95
2022-10-20T09:13:37.330Z,6.80
2022-10-20T09:16:23.233Z,4.38
2022-10-20T09:19:16.405Z,6.30
2022-10-20T09:21:53.129Z,4.95
2022-10-20T09:24:29.537Z,6.93
2022-10-20T09:27:20.109Z,6.07
2022-10-20T09:29:52.419Z,4.90
2022-10-20T09:32:48.641Z,7.03
2022-10-20T09:35:25.083Z,6.13
2022-10-20T09:38:04.247Z,5.88
2022-10-20T09:40:44.242Z,7.70
2022-10-20T09:43:18.223Z,5.07
2022-10-20T09:45:54.507Z,4.70
2022-10-20T09:48:30.474Z,5.82
2022-10-20T09:51:05.883Z,4.63
2022-10-20T09:53:49.215Z,6.93
2022-10-20T09:56:30.150Z,8.35
2022-10-20T09:59:07.626Z,6.32
2022-10-20T10:01:53.610Z,5.82
2022-10-20T10:04:32.471Z,7.10
2022-10-20T10:07:26.171Z,5.73
2022-10-20T10:10:05.415Z,5.57
2022-10-20T10:12:40.588Z,5.47
2022-10-20T10:15:26.961Z,6.10
2022-10-20T10:18:00.147Z,6.18
2022-10-20T10:20:36.487Z,5.07
2022-10-20T10:23:19.191Z,4.45
2022-10-20T10:25:52.567Z,4.28
2022-10-20T10:28:37.395Z,5.28
2022-10-20T10:31:22.652Z,10.15
2022-10-20T10:34:02.227Z,4.75
2022-10-20T10:39:13.301Z,4.43
2022-10-20T10:42:00.572Z,5.43
2022-10-20T10:44:44.834Z,4.43
2022-10-20T10:47:33.325Z,5.90
2022-10-20T10:50:26.968Z,4.70
2022-10-20T10:53:10.739Z,5.47
2022-10-20T10:55:53.511Z,6.85
2022-10-20T10:58:36.718Z,5.18
2022-10-20T11:01:30.249Z,4.55
2022-10-20T11:04:29.140Z,4.68
2022-10-20T11:07:08.780Z,6.40
2022-10-20T11:09:52.604Z,5.22
2022-10-20T11:12:41.790Z,6.53
2022-10-20T11:15:29.217Z,6.30
2022-10-20T11:18:30.186Z,4.68
2022-10-20T11:21:20.615Z,7.32
2022-10-20T11:24:12.990Z,4.95
2022-10-20T11:26:49.781Z,6.20
2022-10-20T11:29:31.003Z,7.82
2022-10-20T11:32:11.557Z,4.65
2022-10-20T11:34:52.363Z,4.53
2022-10-20T11:37:28.170Z,8.60
2022-10-20T11:40:14.098Z,5.63
2022-10-20T11:42:51.952Z,6.47
2022-10-20T11:45:42.028Z,5.15
2022-10-20T11:48:19.560Z,4.95
2022-10-20T11:51:17.118Z,7.35
2022-10-20T11:54:07.084Z,5.43
2022-10-20T11:57:03.542Z,5.10
2022-10-20T12:00:13.489Z,6.53
2022-10-20T12:03:30.277Z,5.38
2022-10-20T12:06:36.773Z,4.93
2022-10-20T12:09:42.142Z,5.50
2022-10-20T12:12:19.530Z,6.30
2022-10-20T12:14:57.479Z,4.13
2022-10-20T12:17:33.066Z,5.53
2022-10-20T12:20:59.041Z,4.40
2022-10-20T12:24:02.991Z,5.57
2022-10-20T12:27:26.960Z,7.85
2022-10-20T12:30:02.658Z,3.90
2022-10-20T12:33:03.635Z,5.07
2022-10-20T12:36:02.040Z,5.57
2022-10-20T12:38:34.445Z,6.82
2022-10-20T12:41:09.110Z,4.88
2022-10-20T12:43:50.828Z,4.55
2022-10-20T12:46:30.731Z,4.90
2022-10-20T12:49:08.101Z,6.57
2022-10-20T12:51:50.222Z,3.38
2022-10-20T12:54:26.693Z,5.03
2022-10-20T12:57:02.074Z,3.88
2022-10-20T12:59:39.771Z,6.13
2022-10-20T13:02:50.359Z,4.40
2022-10-20T13:05:49.582Z,6.45
2022-10-20T13:08:24.705Z,4.95
2022-10-20T13:11:40.451Z,6.70
2022-10-20T13:14:47.705Z,9.10
2022-10-20T13:17:29.375Z,9.02
2022-10-20T13:20:17.539Z,4.45
2022-10-20T13:22:52.489Z,3.90
2022-10-20T13:25:47.630Z,5.07
2022-10-20T13:28:23.330Z,4.40
2022-10-20T13:31:07.356Z,6.05
2022-10-20T13:34:05.326Z,10.30
2022-10-20T13:36:49.755Z,9.80
2022-10-20T13:39:29.226Z,5.72
2022-10-20T13:42:16.267Z,5.10
2022-10-20T13:45:03.082Z,9.32
2022-10-20T13:47:51.266Z,6.38
2022-10-20T13:50:27.970Z,6.05
2022-10-20T13:53:04.903Z,12.27
2022-10-20T13:55:57.099Z,6.22
2022-10-20T13:58:29.658Z,6.97
2022-10-20T14:01:05.816Z,4.65
2022-10-20T14:03:42.100Z,6.88
2022-10-20T14:06:35.047Z,10.02
2022-10-20T14:09:15.319Z,5.15
2022-10-20T14:11:50.125Z,4.40
2022-10-20T14:14:25.022Z,7.78
2022-10-20T14:17:00.375Z,7.53
2022-10-20T14:19:33.844Z,4.97
2022-10-20T14:22:17.662Z,4.32
2022-10-20T14:24:52.101Z,3.80
2022-10-20T14:27:27.779Z,4.95
2022-10-20T14:30:04.165Z,4.80
2022-10-20T14:32:39.981Z,5.38
2022-10-20T14:35:21.341Z,3.50
2022-10-20T14:37:58.132Z,3.40
2022-10-20T14:40:32.491Z,5.15
2022-10-20T14:43:07.315Z,5.57
2022-10-20T14:45:39.610Z,4.07
2022-10-20T14:48:16.305Z,4.22
2022-10-20T14:50:49.247Z,5.60
2022-10-20T14:53:30.927Z,6.05
2022-10-20T14:56:22.926Z,8.43
2022-10-20T14:58:58.051Z,4.40
2022-10-20T15:01:31.733Z,4.30
2022-10-20T15:06:44.949Z,5.53
2022-10-20T15:09:23.009Z,11.48
2022-10-20T15:11:55.429Z,4.68
2022-10-20T15:14:27.855Z,4.53
2022-10-20T15:17:00.407Z,4.55
2022-10-20T15:19:36.552Z,8.32
2022-10-20T15:22:10.636Z,8.85
2022-10-20T15:24:43.962Z,4.65
2022-10-20T15:27:17.716Z,4.25
2022-10-20T15:29:51.496Z,5.05
2022-10-20T15:32:24.066Z,6.93
2022-10-20T15:34:57.069Z,6.72
2022-10-20T15:37:29.411Z,5.13
2022-10-20T15:40:01.943Z,5.55
2022-10-20T15:42:34.489Z,6.95
2022-10-20T15:45:15.033Z,7.82
2022-10-20T15:47:47.884Z,6.90
2022-10-20T15:50:22.950Z,8.55
2022-10-20T15:52:57.279Z,5.45
2022-10-20T15:55:32.966Z,18.50
2022-10-20T15:58:05.334Z,17.73
2022-10-20T16:00:37.803Z,7.55
2022-10-20T16:03:15.765Z,17.88
2022-10-20T16:05:48.820Z,24.05
2022-10-20T16:08:21.127Z,9.95
2022-10-20T16:10:54.274Z,11.13
2022-10-20T16:13:26.639Z,9.98
2022-10-20T16:15:58.988Z,8.25
2022-10-20T16:18:31.361Z,5.47
2022-10-20T16:21:05.799Z,5.55
2022-10-20T16:23:42.208Z,5.68
2022-10-20T16:26:16.332Z,10.65
2022-10-20T16:28:48.690Z,6.35
2022-10-20T16:31:21.016Z,8.43
2022-10-20T16:33:53.313Z,7.75
2022-10-20T16:36:26.318Z,5.13
2022-10-20T16:39:00.102Z,4.38
2022-10-20T16:41:32.451Z,5.05
2022-10-20T16:44:06.316Z,4.75
2022-10-20T16:46:38.623Z,4.95
2022-10-20T16:49:11.669Z,7.32
2022-10-20T16:51:44.673Z,9.02
2022-10-20T16:54:17.193Z,7.38
2022-10-20T16:56:49.562Z,6.55
2022-10-20T16:59:22.113Z,5.78
2022-10-20T17:01:54.627Z,4.70
2022-10-20T17:04:27.688Z,5.05
2022-10-20T17:07:00.686Z,6.68
2022-10-20T17:09:33.065Z,7.45
2022-10-20T17:12:05.847Z,7.00
2022-10-20T17:14:39.902Z,7.75
2022-10-20T17:17:12.257Z,9.50
2022-10-20T17:19:44.551Z,9.95
2022-10-20T17:22:17.536Z,8.93
2022-10-20T17:24:49.864Z,9.48
2022-10-20T17:27:22.219Z,6.03
2022-10-20T17:29:54.529Z,5.75
2022-10-20T17:32:26.934Z,8.90
2022-10-20T17:34:59.262Z,15.60
2022-10-20T17:37:32.298Z,10.55
2022-10-20T17:40:06.309Z,8.25
2022-10-20T17:42:38.933Z,7.03
2022-10-20T17:45:11.597Z,4.80
2022-10-20T17:47:43.941Z,6.63
2022-10-20T17:50:16.332Z,5.88
2022-10-20T17:52:49.335Z,7.05
2022-10-20T17:55:21.755Z,9.77
2022-10-20T17:57:54.159Z,6.63
2022-10-20T18:00:51.211Z,6.88
2022-10-20T18:03:18.710Z,7.20
2022-10-20T18:05:51.077Z,6.85
2022-10-20T18:08:24.044Z,5.93
2022-10-20T18:10:56.349Z,6.10
2022-10-20T18:13:28.718Z,23.27
2022-10-20T18:16:04.207Z,12.10
2022-10-20T18:18:37.367Z,19.65
2022-10-20T18:21:11.926Z,16.58
2022-10-20T18:23:47.422Z,12.88
2022-10-20T18:26:20.499Z,14.27
2022-10-20T18:28:52.849Z,25.67
2022-10-20T18:31:26.853Z,10.43
2022-10-20T18:34:04.140Z,25.58
2022-10-20T18:39:19.114Z,10.43
2022-10-20T18:41:53.747Z,12.50
2022-10-20T18:44:26.977Z,12.75
2022-10-20T18:46:59.724Z,12.15
2022-10-20T18:49:32.009Z,9.60
2022-10-20T18:52:04.336Z,9.95
2022-10-20T18:54:38.789Z,10.02
2022-10-20T18:57:11.063Z,14.13
2022-10-20T18:59:43.372Z,8.43
2022-10-20T19:02:15.691Z,8.50
2022-10-20T19:04:48.021Z,8.07
2022-10-20T19:07:20.363Z,10.63
2022-10-20T19:09:55.504Z,17.27
2022-10-20T19:12:28.016Z,7.28
2022-10-20T19:15:00.349Z,8.20
2022-10-20T19:17:32.728Z,11.65
2022-10-20T19:20:05.727Z,8.07
2022-10-20T19:22:38.755Z,9.43
2022-10-20T19:25:11.876Z,11.73
2022-10-20T19:27:44.133Z,12.77
2022-10-20T19:30:16.536Z,9.30
2022-10-20T19:32:51.536Z,11.55
2022-10-20T19:35:24.340Z,12.05
2022-10-20T19:37:56.730Z,17.33
2022-10-20T19:40:29.676Z,10.68
2022-10-20T19:43:02.042Z,9.48
2022-10-20T19:45:34.351Z,12.90
2022-10-20T19:48:06.715Z,12.73
2022-10-20T19:50:39.035Z,10.75
2022-10-20T19:53:11.952Z,11.15
2022-10-20T19:55:52.995Z,12.48
2022-10-20T19:58:25.355Z,10.13
2022-10-20T20:00:59.006Z,26.83
2022-10-20T20:03:31.567Z,35.80
2022-10-20T20:06:06.259Z,37.78
2022-10-20T20:08:38.615Z,24.70
2022-10-20T20:11:22.114Z,21.88
2022-10-20T20:13:57.899Z,18.83
2022-10-20T20:16:30.622Z,29.27
2022-10-20T20:19:03.375Z,37.22
2022-10-20T20:21:35.801Z,41.67
2022-10-20T20:24:10.894Z,29.30
2022-10-20T20:26:44.203Z,42.17
2022-10-20T20:29:16.563Z,77.07
2022-10-20T20:31:49.503Z,75.50
2022-10-20T20:34:21.790Z,93.45
2022-10-20T20:36:54.174Z,71.45
2022-10-20T20:39:26.490Z,66.20
2022-10-20T20:41:59.412Z,118.63
2022-10-20T20:44:31.709Z,119.75
2022-10-20T20:47:04.354Z,50.30
2022-10-20T20:49:36.682Z,37.03
2022-10-20T20:52:08.987Z,29.83
2022-10-20T20:54:41.314Z,27.90
2022-10-20T20:57:14.402Z,25.95
2022-10-20T20:59:46.751Z,29.00
2022-10-20T21:02:19.099Z,38.85
2022-10-20T21:04:51.450Z,20.42
2022-10-20T21:07:23.724Z,20.70
2022-10-20T21:09:56.028Z,25.67
2022-10-20T21:12:30.612Z,38.97
2022-10-20T21:15:06.710Z,32.60
2022-10-20T21:17:39.003Z,25.23
2022-10-20T21:20:11.351Z,28.70
2022-10-20T21:22:43.631Z,16.83
2022-10-20T21:25:16.077Z,18.73
2022-10-20T21:27:49.046Z,20.58
2022-10-20T21:30:21.369Z,25.85
2022-10-20T21:32:53.754Z,20.20
2022-10-20T21:35:26.199Z,18.48
2022-10-20T21:37:58.523Z,18.95
2022-10-20T21:40:31.576Z,17.33
2022-10-20T21:43:08.103Z,15.60
2022-10-20T21:45:40.426Z,19.95
2022-10-20T21:48:12.717Z,24.90
2022-10-20T21:50:45.050Z,28.48
2022-10-20T21:53:17.325Z,27.17
2022-10-20T21:55:49.626Z,30.30
2022-10-20T21:58:22.539Z,30.25
2022-10-20T22:00:56.203Z,32.45
2022-10-20T22:03:28.652Z,30.20
2022-10-20T22:06:01.864Z,25.02
2022-10-20T22:08:35.309Z,21.52
2022-10-20T22:11:10.616Z,23.25
2022-10-20T22:13:43.962Z,24.40
2022-10-20T22:16:19.315Z,27.85
2022-10-20T22:18:54.918Z,23.20
2022-10-20T22:21:28.673Z,22.50
2022-10-20T22:24:00.984Z,18.50
2022-10-20T22:26:33.852Z,19.75
2022-10-20T22:29:08.808Z,25.33
2022-10-20T22:31:41.498Z,23.00
2022-10-20T22:34:14.014Z,26.90
2022-10-20T22:36:46.391Z,23.13
2022-10-20T22:39:18.914Z,19.02
2022-10-20T22:41:51.310Z,26.67
2022-10-20T22:44:24.301Z,23.20
2022-10-20T22:46:56.603Z,19.42
2022-10-20T22:49:28.970Z,19.05
2022-10-20T22:52:01.292Z,22.52
2022-10-20T22:54:33.631Z,16.67
2022-10-20T22:57:05.966Z,16.13
2022-10-20T22:59:38.993Z,17.60
2022-10-20T23:02:11.323Z,18.38
2022-10-20T23:04:43.605Z,17.17
2022-10-20T23:07:15.902Z,21.38
2022-10-20T23:09:48.258Z,18.10
2022-10-20T23:12:20.598Z,14.35
2022-10-20T23:14:53.564Z,17.73
2022-10-20T23:17:26.014Z,16.73
2022-10-20T23:19:58.420Z,20.08
2022-10-20T23:22:30.751Z,17.15
2022-10-20T23:25:03.703Z,15.90
2022-10-20T23:27:36.542Z,16.02
2022-10-20T23:30:10.529Z,17.38
2022-10-20T23:32:42.860Z,14.40
2022-10-20T23:35:15.307Z,20.10
2022-10-20T23:37:47.630Z,14.75
2022-10-20T23:40:19.958Z,12.45
2022-10-20T23:42:52.329Z,18.45
2022-10-20T23:45:25.365Z,22.98
2022-10-20T23:47:57.738Z,14.43
2022-10-20T23:50:30.298Z,18.95
2022-10-20T23:53:02.632Z,15.85
2022-10-20T23:55:34.999Z,16.50
2022-10-20T23:58:07.334Z,15.35
