createdAt,value
2022-09-02T00:01:37.901Z,99.90
2022-09-02T00:04:15.294Z,99.90
2022-09-02T00:06:50.259Z,99.90
2022-09-02T00:09:25.509Z,99.90
2022-09-02T00:11:58.418Z,99.90
2022-09-02T00:14:35.397Z,99.90
2022-09-02T00:17:08.297Z,99.90
2022-09-02T00:19:41.080Z,99.90
2022-09-02T00:22:13.947Z,99.90
2022-09-02T00:24:46.676Z,99.90
2022-09-02T00:27:19.606Z,99.90
2022-09-02T00:29:53.223Z,99.90
2022-09-02T00:32:26.155Z,99.90
2022-09-02T00:34:59.063Z,99.90
2022-09-02T00:37:32.066Z,99.90
2022-09-02T00:40:08.198Z,99.90
2022-09-02T00:42:41.218Z,99.90
2022-09-02T00:45:14.950Z,99.90
2022-09-02T00:47:51.675Z,99.90
2022-09-02T00:50:30.180Z,99.90
2022-09-02T00:53:12.259Z,99.90
2022-09-02T00:55:48.332Z,99.90
2022-09-02T00:58:25.863Z,99.90
2022-09-02T01:01:00.192Z,99.90
2022-09-02T01:03:34.088Z,99.90
2022-09-02T01:06:07.946Z,99.90
2022-09-02T01:09:00.427Z,99.90
2022-09-02T01:11:41.700Z,99.90
2022-09-02T01:14:16.379Z,99.90
2022-09-02T01:16:53.257Z,99.90
2022-09-02T01:19:35.060Z,99.90
2022-09-02T01:22:23.802Z,99.90
2022-09-02T01:25:00.419Z,99.90
2022-09-02T01:27:33.697Z,99.90
2022-09-02T01:30:17.198Z,99.90
2022-09-02T01:32:50.689Z,99.90
2022-09-02T01:35:23.691Z,99.90
2022-09-02T01:37:58.456Z,99.90
2022-09-02T01:40:31.958Z,99.90
2022-09-02T01:43:13.525Z,99.90
2022-09-02T01:45:48.274Z,99.90
2022-09-02T01:48:22.061Z,99.90
2022-09-02T01:50:59.598Z,99.90
2022-09-02T01:53:32.446Z,99.90
2022-09-02T01:56:05.855Z,99.90
2022-09-02T01:58:40.651Z,99.90
2022-09-02T02:01:13.527Z,99.90
2022-09-02T02:03:47.891Z,99.90
2022-09-02T02:06:22.023Z,99.90
2022-09-02T02:08:55.140Z,99.90
2022-09-02T02:11:28.487Z,99.90
2022-09-02T02:14:06.174Z,99.90
2022-09-02T02:16:40.722Z,99.90
2022-09-02T02:19:13.564Z,99.90
2022-09-02T02:21:46.305Z,99.90
2022-09-02T02:24:19.378Z,99.90
2022-09-02T02:26:52.206Z,99.90
2022-09-02T02:29:26.551Z,99.90
2022-09-02T02:31:59.609Z,99.90
2022-09-02T02:34:32.540Z,99.90
2022-09-02T02:37:06.128Z,99.90
2022-09-02T02:39:43.175Z,99.90
2022-09-02T02:42:17.185Z,99.90
2022-09-02T02:44:50.957Z,99.90
2022-09-02T02:47:23.938Z,99.90
2022-09-02T02:49:56.701Z,99.90
2022-09-02T02:52:30.132Z,99.90
2022-09-02T02:55:06.477Z,99.90
2022-09-02T02:57:40.753Z,99.90
2022-09-02T03:00:17.911Z,99.90
2022-09-02T03:02:57.763Z,99.90
2022-09-02T03:05:31.483Z,99.90
2022-09-02T03:08:06.095Z,99.90
2022-09-02T03:10:42.056Z,99.90
2022-09-02T03:13:15.601Z,99.90
2022-09-02T03:15:51.594Z,99.90
2022-09-02T03:18:25.102Z,99.90
2022-09-02T03:20:58.402Z,99.90
2022-09-02T03:23:31.328Z,99.90
2022-09-02T03:26:13.066Z,99.90
2022-09-02T03:28:47.465Z,99.90
2022-09-02T03:31:22.354Z,99.90
2022-09-02T03:33:55.656Z,99.90
2022-09-02T03:36:36.853Z,99.90
2022-09-02T03:39:12.005Z,99.90
2022-09-02T03:41:50.218Z,99.90
2022-09-02T03:44:23.131Z,99.90
2022-09-02T03:46:55.987Z,99.90
2022-09-02T03:49:28.807Z,99.90
2022-09-02T03:52:02.294Z,99.90
2022-09-02T03:54:35.102Z,99.90
2022-09-02T03:57:07.959Z,99.90
2022-09-02T03:59:40.906Z,99.90
2022-09-02T04:02:13.917Z,99.90
2022-09-02T04:04:47.706Z,99.90
2022-09-02T04:07:21.048Z,99.90
2022-09-02T04:10:02.485Z,99.90
2022-09-02T04:12:37.067Z,99.90
2022-09-02T04:15:11.982Z,99.90
2022-09-02T04:17:46.354Z,99.90
2022-09-02T04:20:21.182Z,99.90
2022-09-02T04:22:53.950Z,99.90
2022-09-02T04:25:28.086Z,99.90
2022-09-02T04:28:01.783Z,99.90
2022-09-02T04:30:35.171Z,99.90
2022-09-02T04:33:08.050Z,99.90
2022-09-02T04:35:46.289Z,99.90
2022-09-02T04:38:21.480Z,99.90
2022-09-02T04:40:54.343Z,99.90
2022-09-02T04:43:27.295Z,99.90
2022-09-02T04:46:01.782Z,99.90
2022-09-02T04:48:36.760Z,99.90
2022-09-02T04:51:13.471Z,99.90
2022-09-02T04:53:50.301Z,99.90
2022-09-02T04:56:27.306Z,99.90
2022-09-02T04:59:01.551Z,99.90
2022-09-02T05:01:36.554Z,99.90
2022-09-02T05:04:15.780Z,99.90
2022-09-02T05:09:30.346Z,99.90
2022-09-02T05:12:07.349Z,99.90
2022-09-02T05:14:48.968Z,99.90
2022-09-02T05:17:24.294Z,99.90
2022-09-02T05:19:57.484Z,99.90
2022-09-02T05:22:30.481Z,99.90
2022-09-02T05:25:08.675Z,99.90
2022-09-02T05:27:42.128Z,99.90
2022-09-02T05:30:15.870Z,99.90
2022-09-02T05:32:49.951Z,99.90
2022-09-02T05:35:24.340Z,99.90
2022-09-02T05:38:01.089Z,99.90
2022-09-02T05:40:38.841Z,99.90
2022-09-02T05:43:14.384Z,99.90
2022-09-02T05:45:48.937Z,99.90
2022-09-02T05:48:41.370Z,99.90
2022-09-02T05:51:14.756Z,99.90
2022-09-02T05:53:51.831Z,99.90
2022-09-02T05:56:25.805Z,99.90
2022-09-02T05:59:01.885Z,99.90
2022-09-02T06:01:36.613Z,99.90
2022-09-02T06:04:09.778Z,99.90
2022-09-02T06:06:43.908Z,99.90
2022-09-02T06:09:23.166Z,99.90
2022-09-02T06:11:57.110Z,99.90
2022-09-02T06:14:35.350Z,99.90
2022-09-02T06:17:08.329Z,99.90
2022-09-02T06:19:47.287Z,99.90
2022-09-02T06:22:20.788Z,99.90
2022-09-02T06:24:54.087Z,99.90
2022-09-02T06:27:36.604Z,99.90
2022-09-02T06:30:12.765Z,99.90
2022-09-02T06:32:50.500Z,99.90
2022-09-02T06:35:25.718Z,99.90
2022-09-02T06:38:00.508Z,99.90
2022-09-02T06:40:34.376Z,99.90
2022-09-02T06:43:07.699Z,99.90
2022-09-02T06:45:45.842Z,99.90
2022-09-02T06:48:19.589Z,99.90
2022-09-02T06:50:54.429Z,99.90
2022-09-02T06:53:27.907Z,99.90
2022-09-02T06:56:00.853Z,99.90
2022-09-02T06:58:33.733Z,99.90
2022-09-02T07:01:07.965Z,99.90
2022-09-02T07:04:00.126Z,99.90
2022-09-02T07:06:42.485Z,99.90
2022-09-02T07:09:19.231Z,99.90
2022-09-02T07:11:52.461Z,99.90
2022-09-02T07:14:28.330Z,99.90
2022-09-02T07:17:01.500Z,99.90
2022-09-02T07:19:38.099Z,99.90
2022-09-02T07:22:11.372Z,99.90
2022-09-02T07:24:48.346Z,99.90
2022-09-02T07:27:21.873Z,99.90
2022-09-02T07:29:56.833Z,99.90
2022-09-02T07:32:31.435Z,99.90
2022-09-02T07:35:06.311Z,99.90
2022-09-02T07:37:41.041Z,99.90
2022-09-02T07:40:15.488Z,99.90
2022-09-02T07:42:48.899Z,99.90
2022-09-02T07:45:23.199Z,99.90
2022-09-02T07:47:56.799Z,99.90
2022-09-02T07:50:30.199Z,99.90
2022-09-02T07:53:06.290Z,99.90
2022-09-02T07:55:41.371Z,99.90
2022-09-02T07:58:19.335Z,99.90
2022-09-02T08:00:53.233Z,99.90
2022-09-02T08:03:27.123Z,99.90
2022-09-02T08:06:02.888Z,99.90
2022-09-02T08:08:35.880Z,99.90
2022-09-02T08:11:09.178Z,99.90
2022-09-02T08:13:42.171Z,99.90
2022-09-02T08:16:15.002Z,99.90
2022-09-02T08:18:48.530Z,99.90
2022-09-02T08:21:21.692Z,99.90
2022-09-02T08:23:54.511Z,99.90
2022-09-02T08:26:28.385Z,99.90
2022-09-02T08:29:01.511Z,99.90
2022-09-02T08:31:36.374Z,99.90
2022-09-02T08:34:09.538Z,99.90
2022-09-02T08:36:47.514Z,99.90
2022-09-02T08:39:29.196Z,99.90
2022-09-02T08:42:04.774Z,99.90
2022-09-02T08:44:41.043Z,99.90
2022-09-02T08:47:19.845Z,99.90
2022-09-02T08:49:57.691Z,99.90
2022-09-02T08:52:41.881Z,99.90
2022-09-02T08:55:21.277Z,99.90
2022-09-02T08:57:56.411Z,99.90
2022-09-02T09:00:38.117Z,99.20
2022-09-02T09:03:28.794Z,99.00
2022-09-02T09:06:23.473Z,98.30
2022-09-02T09:09:14.061Z,98.20
2022-09-02T09:12:15.886Z,98.20
2022-09-02T09:15:05.340Z,97.70
2022-09-02T09:17:49.548Z,98.30
2022-09-02T09:20:29.063Z,97.70
2022-09-02T09:23:40.049Z,97.20
2022-09-02T09:26:27.520Z,96.80
2022-09-02T09:29:09.172Z,96.10
2022-09-02T09:31:44.275Z,95.60
2022-09-02T09:34:17.124Z,94.00
2022-09-02T09:36:53.717Z,93.00
2022-09-02T09:39:29.595Z,93.60
2022-09-02T09:42:12.174Z,93.50
2022-09-02T09:44:47.427Z,92.60
2022-09-02T09:47:25.925Z,91.40
2022-09-02T09:50:16.105Z,91.70
2022-09-02T09:52:54.497Z,91.10
2022-09-02T09:55:34.953Z,91.30
2022-09-02T09:58:12.362Z,89.70
2022-09-02T10:00:45.284Z,89.10
2022-09-02T10:03:30.674Z,88.40
2022-09-02T10:06:20.142Z,89.10
2022-09-02T10:09:00.258Z,87.60
2022-09-02T10:11:36.458Z,88.10
2022-09-02T10:14:11.294Z,85.50
2022-09-02T10:16:44.091Z,84.60
2022-09-02T10:19:19.841Z,83.90
2022-09-02T10:22:13.608Z,82.60
2022-09-02T10:24:46.282Z,82.00
2022-09-02T10:27:32.204Z,80.50
2022-09-02T10:30:11.290Z,79.00
2022-09-02T10:33:30.125Z,78.20
2022-09-02T10:36:17.194Z,79.60
2022-09-02T10:38:51.803Z,75.20
2022-09-02T10:44:58.987Z,73.90
2022-09-02T10:47:37.577Z,73.20
2022-09-02T10:50:16.209Z,70.20
2022-09-02T10:53:20.258Z,70.30
2022-09-02T10:56:03.697Z,71.30
2022-09-02T10:58:42.794Z,68.70
2022-09-02T11:01:33.523Z,70.00
2022-09-02T11:04:25.303Z,70.10
2022-09-02T11:07:03.755Z,71.60
2022-09-02T11:09:50.524Z,67.50
2022-09-02T11:12:30.938Z,65.60
2022-09-02T11:15:52.601Z,68.60
2022-09-02T11:18:35.638Z,67.60
2022-09-02T11:21:31.678Z,68.60
2022-09-02T11:24:11.891Z,64.80
2022-09-02T11:27:41.621Z,62.80
2022-09-02T11:30:17.579Z,63.10
2022-09-02T11:33:18.965Z,62.20
2022-09-02T11:35:51.862Z,62.20
2022-09-02T11:38:40.722Z,62.50
2022-09-02T11:41:45.854Z,62.50
2022-09-02T11:44:41.558Z,62.50
2022-09-02T11:47:45.685Z,61.90
2022-09-02T11:50:46.552Z,60.30
2022-09-02T11:53:28.850Z,62.50
2022-09-02T11:56:20.999Z,61.30
2022-09-02T11:58:54.563Z,60.10
2022-09-02T12:01:29.546Z,59.30
2022-09-02T12:04:56.109Z,58.70
2022-09-02T12:07:08.517Z,59.20
2022-09-02T12:09:47.704Z,59.10
2022-09-02T12:12:39.211Z,59.80
2022-09-02T12:15:18.619Z,58.00
2022-09-02T12:17:53.149Z,56.90
2022-09-02T12:20:36.425Z,57.30
2022-09-02T12:23:30.191Z,56.80
2022-09-02T12:26:07.288Z,55.80
2022-09-02T12:28:41.174Z,56.80
2022-09-02T12:31:42.908Z,55.90
2022-09-02T12:34:46.814Z,55.30
2022-09-02T12:37:57.449Z,56.20
2022-09-02T12:40:36.024Z,54.30
2022-09-02T12:43:26.060Z,54.60
2022-09-02T12:46:36.102Z,54.70
2022-09-02T12:49:48.369Z,55.00
2022-09-02T12:52:51.119Z,54.20
2022-09-02T12:55:29.782Z,54.70
2022-09-02T12:58:19.837Z,55.20
2022-09-02T13:01:11.507Z,55.50
2022-09-02T13:04:16.975Z,55.90
2022-09-02T13:07:41.131Z,56.10
2022-09-02T13:10:32.167Z,56.20
2022-09-02T13:13:14.607Z,59.90
2022-09-02T13:16:02.664Z,56.70
2022-09-02T13:18:55.222Z,56.80
2022-09-02T13:21:34.822Z,56.90
2022-09-02T13:24:29.559Z,57.70
2022-09-02T13:27:20.575Z,57.00
2022-09-02T13:30:19.335Z,56.90
2022-09-02T13:33:03.750Z,56.50
2022-09-02T13:35:41.560Z,57.00
2022-09-02T13:38:16.445Z,56.60
2022-09-02T13:40:51.513Z,56.70
2022-09-02T13:43:27.029Z,56.50
2022-09-02T13:46:01.758Z,56.90
2022-09-02T13:48:38.884Z,56.40
2022-09-02T13:51:15.330Z,56.60
2022-09-02T13:54:21.453Z,56.70
2022-09-02T13:56:43.915Z,57.00
2022-09-02T13:59:31.886Z,56.80
2022-09-02T14:02:21.013Z,56.40
2022-09-02T14:05:16.495Z,56.50
2022-09-02T14:07:55.474Z,56.60
2022-09-02T14:10:28.920Z,56.50
2022-09-02T14:13:04.255Z,58.50
2022-09-02T14:15:37.489Z,56.60
2022-09-02T14:18:17.917Z,56.80
2022-09-02T14:21:09.231Z,57.10
2022-09-02T14:23:50.225Z,56.10
2022-09-02T14:26:37.249Z,57.00
2022-09-02T14:29:16.484Z,56.40
2022-09-02T14:32:28.097Z,57.50
2022-09-02T14:35:22.970Z,56.40
2022-09-02T14:37:59.135Z,56.40
2022-09-02T14:40:37.690Z,55.70
2022-09-02T14:43:15.617Z,57.10
2022-09-02T14:45:49.829Z,56.40
2022-09-02T14:48:24.850Z,56.40
2022-09-02T14:51:04.571Z,56.90
2022-09-02T14:53:37.758Z,56.50
2022-09-02T14:56:10.897Z,56.90
2022-09-02T14:58:43.775Z,58.50
2022-09-02T15:01:16.628Z,56.30
2022-09-02T15:03:50.512Z,56.70
2022-09-02T15:06:23.237Z,56.70
2022-09-02T15:08:56.027Z,57.00
2022-09-02T15:11:28.836Z,56.30
2022-09-02T15:14:01.664Z,56.80
2022-09-02T15:16:34.611Z,57.70
2022-09-02T15:19:07.512Z,56.40
2022-09-02T15:21:40.355Z,57.70
2022-09-02T15:24:13.293Z,57.60
2022-09-02T15:26:46.141Z,57.90
2022-09-02T15:29:19.083Z,57.20
2022-09-02T15:31:52.791Z,56.90
2022-09-02T15:34:25.589Z,56.30
2022-09-02T15:37:01.560Z,56.40
2022-09-02T15:39:34.390Z,56.40
2022-09-02T15:42:07.233Z,56.40
2022-09-02T15:44:39.980Z,56.50
2022-09-02T15:47:12.807Z,56.80
2022-09-02T15:49:45.655Z,57.40
2022-09-02T15:52:18.433Z,57.30
2022-09-02T15:54:51.342Z,57.50
2022-09-02T15:57:24.231Z,57.60
2022-09-02T15:59:57.214Z,58.00
2022-09-02T16:02:30.386Z,58.10
2022-09-02T16:05:05.885Z,58.00
2022-09-02T16:07:38.609Z,58.10
2022-09-02T16:10:11.800Z,58.00
2022-09-02T16:12:44.544Z,58.20
2022-09-02T16:15:17.454Z,58.70
2022-09-02T16:17:51.462Z,58.10
2022-09-02T16:20:24.873Z,58.00
2022-09-02T16:22:57.633Z,58.80
2022-09-02T16:25:30.631Z,58.80
2022-09-02T16:28:03.643Z,58.50
2022-09-02T16:30:36.436Z,59.10
2022-09-02T16:33:09.427Z,59.30
2022-09-02T16:35:42.555Z,59.10
2022-09-02T16:38:15.723Z,59.60
2022-09-02T16:40:53.175Z,59.40
2022-09-02T16:43:26.481Z,59.80
2022-09-02T16:46:05.018Z,59.80
2022-09-02T16:48:37.797Z,60.00
2022-09-02T16:51:10.507Z,59.80
2022-09-02T16:53:44.051Z,60.00
2022-09-02T16:56:21.518Z,60.60
2022-09-02T16:58:54.721Z,60.80
2022-09-02T17:01:32.054Z,61.20
2022-09-02T17:04:08.625Z,62.60
2022-09-02T17:06:42.391Z,62.30
2022-09-02T17:09:16.307Z,61.90
2022-09-02T17:11:49.123Z,62.20
2022-09-02T17:14:22.578Z,62.40
2022-09-02T17:16:55.418Z,63.00
2022-09-02T17:19:32.452Z,63.20
2022-09-02T17:22:05.537Z,63.50
2022-09-02T17:24:41.744Z,63.60
2022-09-02T17:27:14.542Z,64.10
2022-09-02T17:29:49.675Z,64.00
2022-09-02T17:32:22.763Z,64.10
2022-09-02T17:34:55.505Z,64.50
2022-09-02T17:37:28.842Z,64.90
2022-09-02T17:40:01.889Z,65.10
2022-09-02T17:42:34.656Z,65.10
2022-09-02T17:45:07.813Z,65.00
2022-09-02T17:47:40.612Z,65.20
2022-09-02T17:50:17.869Z,65.50
2022-09-02T17:52:50.957Z,65.60
2022-09-02T17:55:24.091Z,65.90
2022-09-02T17:58:15.061Z,66.00
2022-09-02T18:00:50.299Z,65.90
2022-09-02T18:03:34.931Z,66.60
2022-09-02T18:06:17.545Z,66.80
2022-09-02T18:08:58.650Z,67.00
2022-09-02T18:11:32.309Z,67.80
2022-09-02T18:14:24.115Z,67.50
2022-09-02T18:17:13.913Z,67.60
2022-09-02T18:19:56.113Z,67.60
2022-09-02T18:22:52.950Z,67.80
2022-09-02T18:25:50.625Z,68.00
2022-09-02T18:28:29.989Z,67.80
2022-09-02T18:32:02.098Z,68.00
2022-09-02T18:34:43.338Z,68.00
2022-09-02T18:37:46.519Z,68.20
2022-09-02T18:40:22.391Z,68.50
2022-09-02T18:43:26.178Z,68.30
2022-09-02T18:46:01.208Z,68.50
2022-09-02T18:48:39.152Z,68.70
2022-09-02T18:51:41.925Z,68.50
2022-09-02T18:54:29.072Z,68.80
2022-09-02T18:57:07.478Z,69.10
2022-09-02T19:00:09.276Z,69.10
2022-09-02T19:02:56.104Z,69.00
2022-09-02T19:05:32.497Z,69.30
2022-09-02T19:08:25.093Z,70.00
2022-09-02T19:11:12.687Z,70.00
2022-09-02T19:13:50.949Z,70.00
2022-09-02T19:16:28.111Z,70.00
2022-09-02T19:19:00.883Z,70.30
2022-09-02T19:21:41.986Z,70.60
2022-09-02T19:24:22.152Z,70.60
2022-09-02T19:27:03.314Z,70.40
2022-09-02T19:29:41.956Z,70.80
2022-09-02T19:32:15.288Z,70.90
2022-09-02T19:34:48.157Z,71.10
2022-09-02T19:37:21.154Z,71.40
2022-09-02T19:39:54.418Z,71.20
2022-09-02T19:42:28.339Z,71.40
2022-09-02T19:45:01.222Z,71.40
2022-09-02T19:50:27.683Z,71.30
2022-09-02T19:53:00.638Z,72.50
2022-09-02T19:55:36.358Z,71.80
2022-09-02T19:58:09.415Z,72.20
2022-09-02T20:00:43.779Z,72.10
2022-09-02T20:03:17.317Z,72.20
2022-09-02T20:05:52.362Z,72.10
2022-09-02T20:08:30.961Z,72.50
2022-09-02T20:11:06.016Z,72.60
2022-09-02T20:13:41.392Z,73.10
2022-09-02T20:16:19.416Z,73.20
2022-09-02T20:18:53.751Z,73.10
2022-09-02T20:21:31.071Z,73.30
2022-09-02T20:24:07.556Z,73.80
2022-09-02T20:27:25.686Z,74.10
2022-09-02T20:30:07.716Z,74.30
2022-09-02T20:33:19.582Z,74.60
2022-09-02T20:36:04.675Z,74.20
2022-09-02T20:38:55.997Z,74.20
2022-09-02T20:41:43.498Z,74.70
2022-09-02T20:44:54.488Z,74.50
2022-09-02T20:48:11.430Z,74.50
2022-09-02T20:50:53.228Z,74.40
2022-09-02T20:53:44.771Z,74.80
2022-09-02T20:56:40.582Z,74.70
2022-09-02T20:59:43.798Z,74.80
2022-09-02T21:02:20.299Z,75.30
2022-09-02T21:04:55.873Z,75.20
2022-09-02T21:07:45.312Z,75.40
2022-09-02T21:10:36.169Z,75.50
2022-09-02T21:13:19.395Z,75.50
2022-09-02T21:15:56.190Z,75.70
2022-09-02T21:18:33.106Z,76.00
2022-09-02T21:21:33.927Z,76.10
2022-09-02T21:24:43.850Z,76.50
2022-09-02T21:27:18.991Z,76.70
2022-09-02T21:30:12.037Z,76.60
2022-09-02T21:33:03.314Z,76.60
2022-09-02T21:35:45.696Z,77.00
2022-09-02T21:38:24.351Z,76.90
2022-09-02T21:41:34.902Z,76.70
2022-09-02T21:44:31.399Z,77.00
2022-09-02T21:47:23.116Z,76.90
2022-09-02T21:50:10.227Z,77.40
2022-09-02T21:53:12.620Z,78.10
2022-09-02T21:56:06.508Z,77.20
2022-09-02T21:58:57.145Z,77.00
2022-09-02T22:01:46.902Z,77.20
2022-09-02T22:04:27.833Z,77.80
2022-09-02T22:07:19.283Z,77.90
2022-09-02T22:10:26.754Z,78.00
2022-09-02T22:13:03.321Z,78.30
2022-09-02T22:15:55.788Z,78.00
2022-09-02T22:18:52.309Z,77.80
2022-09-02T22:21:51.661Z,78.20
2022-09-02T22:24:31.070Z,78.30
2022-09-02T22:27:36.642Z,78.70
2022-09-02T22:30:11.774Z,78.90
2022-09-02T22:33:02.563Z,79.20
2022-09-02T22:35:55.534Z,79.30
2022-09-02T22:38:48.399Z,79.40
2022-09-02T22:41:39.120Z,79.70
2022-09-02T22:44:22.352Z,80.00
2022-09-02T22:47:21.519Z,80.10
2022-09-02T22:50:18.007Z,80.20
2022-09-02T22:52:57.042Z,80.50
2022-09-02T22:55:29.737Z,81.10
2022-09-02T22:58:47.717Z,80.60
2022-09-02T23:01:36.653Z,80.70
2022-09-02T23:04:35.671Z,82.30
2022-09-02T23:07:09.474Z,81.90
2022-09-02T23:09:43.611Z,84.00
2022-09-02T23:12:28.622Z,84.60
2022-09-02T23:15:18.959Z,85.70
2022-09-02T23:18:08.569Z,86.40
2022-09-02T23:21:16.884Z,86.10
2022-09-02T23:24:01.876Z,85.30
2022-09-02T23:26:49.842Z,85.50
2022-09-02T23:29:26.998Z,85.30
2022-09-02T23:32:03.392Z,85.50
2022-09-02T23:35:13.947Z,86.00
2022-09-02T23:38:07.356Z,86.50
2022-09-02T23:40:45.947Z,87.90
2022-09-02T23:43:19.274Z,87.70
2022-09-02T23:45:55.895Z,89.20
2022-09-02T23:48:54.548Z,89.60
2022-09-02T23:51:55.827Z,89.50
2022-09-02T23:54:50.922Z,90.00
2022-09-02T23:57:29.767Z,89.90
