createdAt,value
2023-01-28T00:05:54.182Z,100335.06
2023-01-28T00:11:56.109Z,100333.50
2023-01-28T00:17:58.035Z,100317.75
2023-01-28T00:23:59.978Z,100316.16
2023-01-28T00:30:01.973Z,100307.41
2023-01-28T00:36:06.620Z,100302.06
2023-01-28T00:42:08.512Z,100303.41
2023-01-28T00:48:10.445Z,100300.81
2023-01-28T00:54:13.628Z,100312.19
2023-01-28T01:00:16.724Z,100308.09
2023-01-28T01:06:18.597Z,100306.38
2023-01-28T01:12:20.531Z,100308.50
2023-01-28T01:18:22.401Z,100310.63
2023-01-28T01:24:24.354Z,100318.00
2023-01-28T01:30:27.062Z,100326.03
2023-01-28T01:36:28.994Z,100327.25
2023-01-28T01:42:34.258Z,100327.84
2023-01-28T01:48:36.448Z,100329.78
2023-01-28T01:54:41.886Z,100323.69
2023-01-28T02:00:43.966Z,100327.09
2023-01-28T02:06:46.840Z,100334.69
2023-01-28T02:12:56.632Z,100328.44
2023-01-28T02:18:58.563Z,100326.56
2023-01-28T02:25:43.686Z,100327.53
2023-01-28T02:31:59.325Z,100336.03
2023-01-28T02:38:09.623Z,100331.22
2023-01-28T02:44:11.511Z,100337.22
2023-01-28T02:50:17.902Z,100345.13
2023-01-28T02:56:31.593Z,100348.66
2023-01-28T03:02:54.919Z,100347.19
2023-01-28T03:09:26.839Z,100350.63
2023-01-28T03:16:02.341Z,100350.91
2023-01-28T03:22:23.372Z,100348.25
2023-01-28T03:28:46.562Z,100358.34
2023-01-28T03:35:07.206Z,100359.94
2023-01-28T03:41:12.036Z,100365.22
2023-01-28T03:47:14.104Z,100365.22
2023-01-28T03:53:17.167Z,100363.69
2023-01-28T03:59:19.085Z,100360.16
2023-01-28T04:05:21.011Z,100361.19
2023-01-28T04:11:26.011Z,100363.22
2023-01-28T04:17:27.912Z,100360.00
2023-01-28T04:23:29.922Z,100363.97
2023-01-28T04:29:31.866Z,100360.56
2023-01-28T04:35:33.755Z,100365.38
2023-01-28T04:41:35.655Z,100360.56
2023-01-28T04:47:37.515Z,100369.97
2023-01-28T04:53:39.468Z,100367.16
2023-01-28T04:59:41.374Z,100370.03
2023-01-28T05:05:43.248Z,100383.44
2023-01-28T05:11:45.149Z,100389.66
2023-01-28T05:17:47.697Z,100393.59
2023-01-28T05:23:49.618Z,100398.06
2023-01-28T05:29:51.494Z,100398.41
2023-01-28T05:35:53.385Z,100405.66
2023-01-28T05:41:55.283Z,100397.78
2023-01-28T05:47:57.232Z,100396.16
2023-01-28T05:53:59.098Z,100394.31
2023-01-28T06:00:01.072Z,100401.94
2023-01-28T06:06:03.052Z,100406.38
2023-01-28T06:12:05.430Z,100405.84
2023-01-28T06:18:07.313Z,100408.22
2023-01-28T06:24:09.426Z,100427.63
2023-01-28T06:30:12.976Z,100423.13
2023-01-28T06:36:15.000Z,100416.63
2023-01-28T06:42:16.958Z,100421.44
2023-01-28T06:48:18.820Z,100422.41
2023-01-28T06:54:21.214Z,100426.19
2023-01-28T07:00:23.207Z,100428.66
2023-01-28T07:06:25.137Z,100417.25
2023-01-28T07:12:27.119Z,100432.25
2023-01-28T07:18:29.039Z,100423.75
2023-01-28T07:24:31.434Z,100425.22
2023-01-28T07:30:33.346Z,100430.63
2023-01-28T07:36:35.212Z,100420.28
2023-01-28T07:42:37.135Z,100426.56
2023-01-28T07:48:39.018Z,100428.06
2023-01-28T07:54:40.920Z,100428.47
2023-01-28T08:00:42.889Z,100424.81
2023-01-28T08:06:44.758Z,100427.00
2023-01-28T08:12:55.518Z,100432.88
2023-01-28T08:18:57.584Z,100442.19
2023-01-28T08:24:59.484Z,100447.44
2023-01-28T08:31:02.096Z,100452.59
2023-01-28T08:37:05.826Z,100457.00
2023-01-28T08:43:08.020Z,100465.38
2023-01-28T08:49:09.919Z,100493.53
2023-01-28T08:55:13.017Z,100501.38
2023-01-28T09:01:14.990Z,100497.91
2023-01-28T09:07:16.942Z,100501.88
2023-01-28T09:13:18.834Z,100511.81
2023-01-28T09:19:20.755Z,100531.25
2023-01-28T09:25:22.653Z,100535.31
2023-01-28T09:31:24.791Z,100532.16
2023-01-28T09:37:26.786Z,100543.38
2023-01-28T09:43:59.306Z,100548.31
2023-01-28T09:50:07.324Z,100538.22
2023-01-28T09:56:41.710Z,100550.16
2023-01-28T10:03:47.404Z,100565.34
2023-01-28T10:09:56.894Z,100556.56
2023-01-28T10:16:27.415Z,100557.72
2023-01-28T10:22:51.184Z,100558.81
2023-01-28T10:29:03.950Z,100553.38
2023-01-28T10:35:06.303Z,100545.19
2023-01-28T10:41:13.130Z,100548.00
2023-01-28T10:47:20.541Z,100543.47
2023-01-28T10:53:38.602Z,100544.59
2023-01-28T10:59:41.830Z,100544.53
2023-01-28T11:05:52.523Z,100549.50
2023-01-28T11:11:54.806Z,100532.78
2023-01-28T11:18:11.392Z,100541.94
2023-01-28T11:24:21.519Z,100532.19
2023-01-28T11:30:37.711Z,100522.06
2023-01-28T11:36:55.133Z,100516.78
2023-01-28T11:42:58.358Z,100515.34
2023-01-28T11:49:34.097Z,100527.00
2023-01-28T11:56:09.990Z,100513.03
2023-01-28T12:02:46.798Z,100529.19
2023-01-28T12:09:11.876Z,100527.72
2023-01-28T12:16:13.447Z,100505.34
2023-01-28T12:22:49.115Z,100508.84
2023-01-28T12:29:23.941Z,100507.09
2023-01-28T12:35:53.377Z,100512.81
2023-01-28T12:42:21.270Z,100499.06
2023-01-28T12:48:36.607Z,100484.75
2023-01-28T12:55:18.657Z,100477.25
2023-01-28T13:01:31.170Z,100479.69
2023-01-28T13:07:46.822Z,100466.66
2023-01-28T13:13:49.244Z,100471.28
2023-01-28T13:19:51.210Z,100472.34
2023-01-28T13:25:56.804Z,100457.47
2023-01-28T13:32:23.399Z,100440.41
2023-01-28T13:38:25.428Z,100415.22
2023-01-28T13:44:32.166Z,100400.06
2023-01-28T13:50:42.448Z,100380.19
2023-01-28T13:57:09.200Z,100392.34
2023-01-28T14:03:29.162Z,100413.63
2023-01-28T14:10:11.721Z,100433.56
2023-01-28T14:17:03.284Z,100427.63
2023-01-28T14:23:16.151Z,100424.34
2023-01-28T14:29:55.015Z,100431.88
2023-01-28T14:35:57.383Z,100438.19
2023-01-28T14:42:03.132Z,100457.66
2023-01-28T14:48:38.355Z,100459.50
2023-01-28T14:55:12.480Z,100455.75
2023-01-28T15:01:27.322Z,100467.66
2023-01-28T15:07:29.317Z,100453.94
2023-01-28T15:13:38.800Z,100451.25
2023-01-28T15:19:40.742Z,100441.06
2023-01-28T15:25:43.127Z,100431.66
2023-01-28T15:31:49.862Z,100436.00
2023-01-28T15:37:51.956Z,100444.75
2023-01-28T15:43:54.059Z,100454.84
2023-01-28T15:50:01.328Z,100464.78
2023-01-28T15:56:12.779Z,100476.19
2023-01-28T16:02:25.530Z,100470.19
2023-01-28T16:08:55.410Z,100483.34
2023-01-28T16:15:04.262Z,100476.78
2023-01-28T16:21:10.562Z,100462.06
2023-01-28T16:27:31.264Z,100458.16
2023-01-28T16:33:33.225Z,100467.81
2023-01-28T16:39:35.106Z,100483.22
2023-01-28T16:45:37.019Z,100507.97
2023-01-28T16:51:43.600Z,100518.88
2023-01-28T16:57:48.653Z,100518.91
2023-01-28T17:03:50.555Z,100522.56
2023-01-28T17:09:52.434Z,100519.09
2023-01-28T17:15:54.392Z,100498.69
2023-01-28T17:21:57.863Z,100507.22
2023-01-28T17:27:59.769Z,100513.38
2023-01-28T17:34:02.532Z,100519.06
2023-01-28T17:40:05.857Z,100522.16
2023-01-28T17:46:15.554Z,100523.53
2023-01-28T17:52:17.516Z,100533.16
2023-01-28T17:58:19.412Z,100530.53
2023-01-28T18:04:21.305Z,100538.88
2023-01-28T18:10:23.238Z,100531.47
2023-01-28T18:16:25.173Z,100531.25
2023-01-28T18:22:27.152Z,100538.66
2023-01-28T18:28:29.232Z,100537.03
2023-01-28T18:34:31.662Z,100545.06
2023-01-28T18:40:33.597Z,100554.84
2023-01-28T18:46:36.244Z,100557.38
2023-01-28T18:52:38.167Z,100536.31
2023-01-28T18:58:40.120Z,100540.13
2023-01-28T19:04:42.883Z,100543.59
2023-01-28T19:10:44.837Z,100561.72
2023-01-28T19:16:46.842Z,100567.84
2023-01-28T19:22:48.845Z,100580.91
2023-01-28T19:28:51.089Z,100580.06
2023-01-28T19:34:52.990Z,100573.28
2023-01-28T19:40:55.183Z,100565.50
2023-01-28T19:46:57.228Z,100576.94
2023-01-28T19:52:59.141Z,100580.31
2023-01-28T19:59:01.070Z,100575.06
2023-01-28T20:05:04.791Z,100559.22
2023-01-28T20:11:15.519Z,100564.97
2023-01-28T20:17:17.638Z,100557.84
2023-01-28T20:23:19.794Z,100554.81
2023-01-28T20:29:22.442Z,100552.00
2023-01-28T20:35:24.386Z,100549.91
2023-01-28T20:41:27.429Z,100547.88
2023-01-28T20:47:29.374Z,100533.72
2023-01-28T20:53:32.074Z,100529.94
2023-01-28T20:59:33.960Z,100525.19
2023-01-28T21:05:36.144Z,100521.38
2023-01-28T21:11:38.064Z,100524.22
2023-01-28T21:17:39.959Z,100528.06
2023-01-28T21:23:42.111Z,100529.00
2023-01-28T21:29:44.007Z,100528.66
2023-01-28T21:35:45.911Z,100528.91
2023-01-28T21:41:48.040Z,100521.72
2023-01-28T21:47:50.122Z,100527.56
2023-01-28T21:53:52.226Z,100527.88
2023-01-28T21:59:54.105Z,100521.34
2023-01-28T22:05:56.040Z,100530.13
2023-01-28T22:11:58.052Z,100527.28
2023-01-28T22:17:59.961Z,100531.72
2023-01-28T22:24:01.953Z,100537.47
2023-01-28T22:30:05.080Z,100534.25
2023-01-28T22:36:11.631Z,100537.56
2023-01-28T22:42:13.529Z,100534.34
2023-01-28T22:48:15.439Z,100533.06
2023-01-28T22:54:17.970Z,100538.03
2023-01-28T23:00:20.639Z,100534.41
2023-01-28T23:06:25.636Z,100538.56
2023-01-28T23:12:27.683Z,100531.38
2023-01-28T23:18:41.831Z,100541.19
2023-01-28T23:24:43.802Z,100530.28
2023-01-28T23:30:45.774Z,100517.19
2023-01-28T23:36:48.896Z,100521.28
2023-01-28T23:42:55.157Z,100504.16
2023-01-28T23:48:57.058Z,100504.16
2023-01-28T23:54:58.965Z,100506.69
