createdAt,value
2017-11-22T00:01:18.459Z,100167.31
2017-11-22T00:03:45.306Z,100176.11
2017-11-22T00:06:12.894Z,100169.42
2017-11-22T00:08:39.766Z,100169.85
2017-11-22T00:11:06.625Z,100169.95
2017-11-22T00:13:33.597Z,100158.50
2017-11-22T00:16:00.492Z,100163.53
2017-11-22T00:18:27.340Z,100162.39
2017-11-22T00:20:54.220Z,100156.78
2017-11-22T00:23:21.060Z,100150.95
2017-11-22T00:25:47.938Z,100162.83
2017-11-22T00:28:14.904Z,100148.87
2017-11-22T00:30:41.789Z,100140.50
2017-11-22T00:33:09.313Z,100147.33
2017-11-22T00:35:36.189Z,100151.97
2017-11-22T00:38:03.013Z,100134.36
2017-11-22T00:40:30.558Z,100140.38
2017-11-22T00:42:57.409Z,100147.23
2017-11-22T00:45:24.566Z,100142.58
2017-11-22T00:47:51.514Z,100144.99
2017-11-22T00:50:18.624Z,100144.04
2017-11-22T00:52:45.496Z,100145.48
2017-11-22T00:55:12.309Z,100147.20
2017-11-22T00:57:39.142Z,100149.02
2017-11-22T01:00:06.691Z,100147.78
2017-11-22T01:02:33.695Z,100145.33
2017-11-22T01:05:00.542Z,100146.14
2017-11-22T01:07:28.138Z,100146.20
2017-11-22T01:09:54.989Z,100149.22
2017-11-22T01:12:21.816Z,100151.08
2017-11-22T01:14:48.680Z,100140.95
2017-11-22T01:17:15.497Z,100132.45
2017-11-22T01:19:42.330Z,100134.16
2017-11-22T01:22:09.183Z,100132.81
2017-11-22T01:24:36.776Z,100132.98
2017-11-22T01:27:03.662Z,100124.93
2017-11-22T01:29:31.292Z,100127.11
2017-11-22T01:31:58.241Z,100125.85
2017-11-22T01:34:25.158Z,100126.84
2017-11-22T01:36:52.037Z,100136.55
2017-11-22T01:39:18.893Z,100131.54
2017-11-22T01:41:45.857Z,100137.44
2017-11-22T01:44:12.715Z,100130.72
2017-11-22T01:46:39.609Z,100131.20
2017-11-22T01:49:06.482Z,100126.79
2017-11-22T01:51:33.471Z,100123.91
2017-11-22T01:54:00.364Z,100118.31
2017-11-22T01:56:27.251Z,100122.64
2017-11-22T01:58:54.127Z,100124.05
2017-11-22T02:01:20.972Z,100128.08
2017-11-22T02:03:47.809Z,100132.50
2017-11-22T02:06:14.673Z,100122.64
2017-11-22T02:08:41.549Z,100117.02
2017-11-22T02:11:08.403Z,100098.52
2017-11-22T02:13:35.294Z,100100.17
2017-11-22T02:16:02.156Z,100100.50
2017-11-22T02:18:29.083Z,100098.85
2017-11-22T02:20:55.945Z,100099.21
2017-11-22T02:23:22.790Z,100103.34
2017-11-22T02:25:49.637Z,100086.77
2017-11-22T02:28:17.233Z,100079.58
2017-11-22T02:30:44.095Z,100079.16
2017-11-22T02:33:10.991Z,100071.44
2017-11-22T02:35:37.888Z,100064.83
2017-11-22T02:38:05.506Z,100079.45
2017-11-22T02:40:33.099Z,100075.27
2017-11-22T02:42:59.937Z,100079.31
2017-11-22T02:45:26.852Z,100073.11
2017-11-22T02:47:53.721Z,100078.56
2017-11-22T02:50:20.587Z,100077.05
2017-11-22T02:52:47.460Z,100070.44
2017-11-22T02:55:15.116Z,100086.25
2017-11-22T02:57:42.034Z,100069.65
2017-11-22T03:00:08.923Z,100080.01
2017-11-22T03:02:35.787Z,100088.30
2017-11-22T03:05:02.695Z,100091.43
2017-11-22T03:07:30.428Z,100076.19
2017-11-22T03:09:57.273Z,100072.29
2017-11-22T03:12:24.135Z,100067.53
2017-11-22T03:14:50.995Z,100061.20
2017-11-22T03:17:17.838Z,100060.77
2017-11-22T03:19:44.653Z,100050.20
2017-11-22T03:22:11.520Z,100049.08
2017-11-22T03:24:38.348Z,100032.64
2017-11-22T03:27:05.238Z,100031.62
2017-11-22T03:29:32.127Z,100040.23
2017-11-22T03:31:59.718Z,100047.66
2017-11-22T03:34:26.560Z,100054.13
2017-11-22T03:36:54.182Z,100051.08
2017-11-22T03:39:21.069Z,100058.22
2017-11-22T03:41:47.965Z,100047.81
2017-11-22T03:44:15.559Z,100046.29
2017-11-22T03:46:42.440Z,100051.00
2017-11-22T03:49:14.137Z,100049.52
2017-11-22T03:51:47.073Z,100034.16
2017-11-22T03:54:14.693Z,100032.63
2017-11-22T03:56:41.589Z,100035.30
2017-11-22T03:59:08.495Z,100038.03
2017-11-22T04:01:35.343Z,100024.75
2017-11-22T04:04:03.025Z,100035.35
2017-11-22T04:06:30.621Z,100027.63
2017-11-22T04:08:57.458Z,100021.49
2017-11-22T04:11:29.900Z,100015.45
2017-11-22T04:13:56.765Z,100021.06
2017-11-22T04:16:23.608Z,100025.35
2017-11-22T04:18:50.433Z,100025.62
2017-11-22T04:21:18.090Z,100029.70
2017-11-22T04:23:44.908Z,100023.34
2017-11-22T04:26:11.782Z,100020.19
2017-11-22T04:28:38.703Z,100017.52
2017-11-22T04:31:06.289Z,100008.25
2017-11-22T04:33:33.142Z,100017.23
2017-11-22T04:36:00.748Z,100013.84
2017-11-22T04:38:27.602Z,99997.12
2017-11-22T04:40:54.465Z,99997.60
2017-11-22T04:43:21.311Z,100001.42
2017-11-22T04:45:48.231Z,100008.98
2017-11-22T04:48:15.125Z,100012.71
2017-11-22T04:50:42.777Z,100019.57
2017-11-22T04:53:09.676Z,100014.53
2017-11-22T04:55:37.313Z,100025.51
2017-11-22T04:58:04.230Z,100024.88
2017-11-22T05:00:31.079Z,100019.69
2017-11-22T05:02:58.713Z,100022.78
2017-11-22T05:05:25.607Z,100014.86
2017-11-22T05:07:53.276Z,100012.97
2017-11-22T05:10:20.214Z,100007.36
2017-11-22T05:12:47.072Z,100000.82
2017-11-22T05:15:13.924Z,100001.55
2017-11-22T05:17:40.788Z,100003.72
2017-11-22T05:20:07.618Z,100004.25
2017-11-22T05:22:34.488Z,100004.58
2017-11-22T05:25:01.323Z,100001.37
2017-11-22T05:27:28.913Z,100002.47
2017-11-22T05:29:55.724Z,99999.26
2017-11-22T05:32:22.601Z,99997.36
2017-11-22T05:34:49.469Z,99988.30
2017-11-22T05:37:16.322Z,99994.05
2017-11-22T05:39:43.188Z,99983.48
2017-11-22T05:42:10.052Z,99990.02
2017-11-22T05:44:36.891Z,99995.33
2017-11-22T05:47:03.738Z,99987.52
2017-11-22T05:49:30.640Z,99987.59
2017-11-22T05:51:57.485Z,100000.59
2017-11-22T05:54:24.424Z,99989.56
2017-11-22T05:56:51.354Z,99989.12
2017-11-22T05:59:18.206Z,99986.98
2017-11-22T06:01:45.785Z,99994.49
2017-11-22T06:04:13.412Z,99992.81
2017-11-22T06:06:40.299Z,99990.02
2017-11-22T06:09:07.164Z,99998.63
2017-11-22T06:11:34.024Z,99992.48
2017-11-22T06:14:00.865Z,99991.13
2017-11-22T06:16:27.755Z,100003.70
2017-11-22T06:18:54.600Z,99998.49
2017-11-22T06:21:21.453Z,100001.69
2017-11-22T06:23:48.314Z,99993.37
2017-11-22T06:26:15.256Z,100000.94
2017-11-22T06:28:42.191Z,99994.55
2017-11-22T06:31:09.818Z,100003.13
2017-11-22T06:33:36.675Z,100006.22
2017-11-22T06:36:03.546Z,99997.84
2017-11-22T06:38:30.471Z,100004.86
2017-11-22T06:40:57.396Z,100008.22
2017-11-22T06:43:24.473Z,100014.61
2017-11-22T06:45:52.118Z,100018.16
2017-11-22T06:48:19.020Z,100016.66
2017-11-22T06:50:46.626Z,100015.30
2017-11-22T06:53:13.492Z,100019.30
2017-11-22T06:55:40.397Z,100024.06
2017-11-22T06:58:07.271Z,100024.55
2017-11-22T07:00:34.146Z,100027.48
2017-11-22T07:03:01.752Z,100026.09
2017-11-22T07:05:28.644Z,100024.77
2017-11-22T07:07:56.463Z,100028.17
2017-11-22T07:10:23.355Z,100030.77
2017-11-22T07:12:50.203Z,100034.12
2017-11-22T07:15:17.061Z,100033.78
2017-11-22T07:17:43.890Z,100032.52
2017-11-22T07:20:10.740Z,100037.73
2017-11-22T07:22:37.766Z,100036.38
2017-11-22T07:25:05.129Z,100034.91
2017-11-22T07:27:31.968Z,100035.25
2017-11-22T07:29:59.583Z,100040.86
2017-11-22T07:32:26.445Z,100041.53
2017-11-22T07:34:53.301Z,100060.57
2017-11-22T07:37:26.172Z,100058.80
2017-11-22T07:39:53.750Z,100044.91
2017-11-22T07:42:21.533Z,100054.98
2017-11-22T07:44:49.165Z,100050.13
2017-11-22T07:47:17.921Z,100051.02
2017-11-22T07:49:44.808Z,100053.33
2017-11-22T07:52:14.602Z,100059.34
2017-11-22T07:54:44.089Z,100060.13
2017-11-22T07:57:11.034Z,100064.17
2017-11-22T07:59:37.888Z,100066.55
2017-11-22T08:02:04.764Z,100070.84
2017-11-22T08:04:31.945Z,100075.64
2017-11-22T08:06:58.820Z,100075.79
2017-11-22T08:09:25.674Z,100079.92
2017-11-22T08:11:52.539Z,100075.29
2017-11-22T08:14:19.387Z,100080.63
2017-11-22T08:16:46.268Z,100075.23
2017-11-22T08:19:13.124Z,100075.11
2017-11-22T08:21:41.262Z,100075.44
2017-11-22T08:24:08.128Z,100075.56
2017-11-22T08:26:34.985Z,100077.80
2017-11-22T08:29:01.872Z,100078.38
2017-11-22T08:31:28.741Z,100084.20
2017-11-22T08:33:55.613Z,100078.30
2017-11-22T08:36:22.471Z,100082.45
2017-11-22T08:38:49.316Z,100082.64
2017-11-22T08:41:16.162Z,100086.58
2017-11-22T08:43:42.995Z,100083.50
2017-11-22T08:46:09.878Z,100076.03
2017-11-22T08:48:36.710Z,100076.22
2017-11-22T08:51:04.286Z,100067.86
2017-11-22T08:53:31.213Z,100078.05
2017-11-22T08:56:04.103Z,100071.11
2017-11-22T08:58:31.012Z,100079.83
2017-11-22T09:00:57.983Z,100078.11
2017-11-22T09:03:25.587Z,100084.16
2017-11-22T09:29:44.936Z,100087.89
2017-11-22T09:32:17.715Z,100094.14
2017-11-22T09:34:51.375Z,100091.61
2017-11-22T09:37:18.204Z,100084.56
2017-11-22T09:39:45.789Z,100087.17
2017-11-22T09:42:13.647Z,100080.13
2017-11-22T09:44:41.202Z,100087.75
2017-11-22T09:47:08.008Z,100088.11
2017-11-22T09:49:34.829Z,100098.16
2017-11-22T09:52:01.640Z,100099.33
2017-11-22T09:54:28.458Z,100098.16
2017-11-22T09:56:55.286Z,100094.94
2017-11-22T09:59:22.153Z,100088.81
2017-11-22T10:01:49.040Z,100081.41
2017-11-22T10:04:15.882Z,100080.52
2017-11-22T10:06:42.716Z,100081.41
2017-11-22T10:09:09.552Z,100080.58
2017-11-22T10:11:36.368Z,100078.53
2017-11-22T10:14:03.819Z,100079.80
2017-11-22T10:16:30.663Z,100079.47
2017-11-22T10:18:57.521Z,100080.47
2017-11-22T10:21:27.364Z,100078.12
2017-11-22T10:23:54.295Z,100082.04
2017-11-22T10:26:27.788Z,100072.08
2017-11-22T10:28:54.688Z,100075.77
2017-11-22T10:31:25.579Z,100072.02
2017-11-22T10:33:52.460Z,100067.77
2017-11-22T10:36:19.365Z,100073.25
2017-11-22T10:38:46.218Z,100073.88
2017-11-22T10:41:13.097Z,100061.11
2017-11-22T10:43:39.932Z,100067.16
2017-11-22T10:46:07.511Z,100070.55
2017-11-22T10:48:35.143Z,100077.78
2017-11-22T10:51:01.993Z,100065.89
2017-11-22T10:53:28.892Z,100071.13
2017-11-22T10:55:55.792Z,100068.52
2017-11-22T10:58:22.652Z,100068.05
2017-11-22T11:00:49.550Z,100061.99
2017-11-22T11:03:16.416Z,100058.35
2017-11-22T11:05:43.288Z,100058.00
2017-11-22T11:08:10.152Z,100059.42
2017-11-22T11:10:37.061Z,100057.41
2017-11-22T11:13:03.898Z,100050.94
2017-11-22T11:15:31.529Z,100047.98
2017-11-22T11:17:58.366Z,100043.25
2017-11-22T11:20:25.262Z,100038.53
2017-11-22T11:22:52.105Z,100040.75
2017-11-22T11:25:19.674Z,100041.59
2017-11-22T11:27:46.576Z,100043.11
2017-11-22T11:30:13.407Z,100042.77
2017-11-22T11:32:40.278Z,100037.73
2017-11-22T11:35:07.122Z,100032.45
2017-11-22T11:37:34.021Z,100031.36
2017-11-22T11:40:00.945Z,100030.97
2017-11-22T11:42:27.920Z,100023.60
2017-11-22T11:44:55.552Z,100027.27
2017-11-22T11:47:22.484Z,100022.39
2017-11-22T11:49:49.385Z,100014.43
2017-11-22T11:52:16.355Z,100014.06
2017-11-22T11:54:44.020Z,100020.37
2017-11-22T11:57:10.897Z,100010.48
2017-11-22T11:59:37.824Z,100006.37
2017-11-22T12:02:04.693Z,100014.97
2017-11-22T12:04:31.623Z,100007.30
2017-11-22T12:06:58.483Z,100000.83
2017-11-22T12:09:25.298Z,99998.58
2017-11-22T12:11:52.883Z,100001.34
2017-11-22T12:14:20.458Z,99995.73
2017-11-22T12:16:48.055Z,99995.64
2017-11-22T12:19:14.976Z,99980.94
2017-11-22T12:21:47.957Z,99981.14
2017-11-22T12:24:19.901Z,99985.89
2017-11-22T12:26:46.737Z,99976.62
2017-11-22T12:29:14.338Z,99972.32
2017-11-22T12:31:41.218Z,99978.64
2017-11-22T12:34:08.098Z,99972.07
2017-11-22T12:36:34.950Z,99973.23
2017-11-22T12:39:01.850Z,99969.84
2017-11-22T12:41:28.677Z,99964.58
2017-11-22T12:43:55.504Z,99965.87
2017-11-22T12:46:22.388Z,99962.53
2017-11-22T12:48:49.218Z,99957.73
2017-11-22T12:51:16.869Z,99963.63
2017-11-22T12:53:43.751Z,99951.81
2017-11-22T12:56:11.313Z,99953.32
2017-11-22T12:58:38.219Z,99961.59
2017-11-22T13:01:05.048Z,99954.77
2017-11-22T13:03:31.977Z,99952.04
2017-11-22T13:05:58.818Z,99950.53
2017-11-22T13:08:25.707Z,99951.61
2017-11-22T13:10:57.347Z,99948.91
2017-11-22T13:13:25.110Z,99946.38
2017-11-22T13:15:52.052Z,99944.00
2017-11-22T13:18:19.606Z,99931.61
2017-11-22T13:20:46.470Z,99932.82
2017-11-22T13:23:13.317Z,99932.86
2017-11-22T13:25:40.146Z,99932.87
2017-11-22T13:28:06.993Z,99932.08
2017-11-22T13:30:33.881Z,99931.02
2017-11-22T13:33:00.725Z,99926.03
2017-11-22T13:35:27.585Z,99930.45
2017-11-22T13:37:54.529Z,99925.56
2017-11-22T13:40:22.188Z,99924.72
2017-11-22T13:42:49.156Z,99921.89
2017-11-22T13:45:16.066Z,99922.91
2017-11-22T13:47:42.960Z,99921.62
2017-11-22T13:50:09.857Z,99919.95
2017-11-22T13:52:37.648Z,99933.05
2017-11-22T13:55:04.494Z,99934.06
2017-11-22T13:57:32.129Z,99930.41
2017-11-22T13:59:59.020Z,99928.83
2017-11-22T14:02:25.911Z,99921.44
2017-11-22T14:04:53.523Z,99920.55
2017-11-22T14:07:20.421Z,99914.82
2017-11-22T14:09:47.297Z,99922.69
2017-11-22T14:12:14.231Z,99926.58
2017-11-22T14:14:41.151Z,99916.14
2017-11-22T14:17:08.042Z,99922.59
2017-11-22T14:19:34.931Z,99914.34
2017-11-22T14:22:01.814Z,99910.29
2017-11-22T14:24:29.447Z,99899.12
2017-11-22T14:26:56.334Z,99899.05
2017-11-22T14:29:23.222Z,99891.02
2017-11-22T14:31:50.841Z,99886.65
2017-11-22T14:34:17.740Z,99890.12
2017-11-22T14:36:44.665Z,99888.72
2017-11-22T14:39:11.546Z,99882.38
2017-11-22T14:41:38.468Z,99878.45
2017-11-22T14:44:05.393Z,99882.03
2017-11-22T14:46:32.315Z,99882.41
2017-11-22T14:48:59.959Z,99884.70
2017-11-22T14:51:27.601Z,99876.49
2017-11-22T14:53:54.502Z,99883.62
2017-11-22T14:56:22.197Z,99877.98
2017-11-22T14:58:49.107Z,99873.08
2017-11-22T15:01:16.112Z,99875.46
2017-11-22T15:03:43.722Z,99873.44
2017-11-22T15:06:10.632Z,99872.26
2017-11-22T15:08:37.561Z,99875.19
2017-11-22T15:11:04.506Z,99875.83
2017-11-22T15:13:31.466Z,99870.55
2017-11-22T15:15:58.472Z,99870.83
2017-11-22T15:18:25.357Z,99862.92
2017-11-22T15:20:53.009Z,99867.23
2017-11-22T15:23:19.947Z,99864.46
2017-11-22T15:25:46.880Z,99857.91
2017-11-22T15:28:14.493Z,99864.27
2017-11-22T15:30:41.388Z,99853.97
2017-11-22T15:33:08.369Z,99853.64
2017-11-22T15:35:36.049Z,99858.51
2017-11-22T15:38:02.911Z,99859.30
2017-11-22T15:40:29.934Z,99861.60
2017-11-22T15:42:56.895Z,99855.21
2017-11-22T15:45:23.813Z,99853.05
2017-11-22T15:47:50.714Z,99847.41
2017-11-22T15:50:17.587Z,99850.79
2017-11-22T15:52:44.439Z,99849.82
2017-11-22T15:55:11.305Z,99845.55
2017-11-22T15:57:38.195Z,99847.61
2017-11-22T16:00:05.519Z,99829.34
2017-11-22T16:02:33.031Z,99824.95
2017-11-22T16:04:59.929Z,99827.67
2017-11-22T16:07:27.494Z,99831.10
2017-11-22T16:09:54.369Z,99827.05
2017-11-22T16:12:22.018Z,99826.05
2017-11-22T16:14:48.960Z,99833.98
2017-11-22T16:17:15.840Z,99834.72
2017-11-22T16:19:42.736Z,99827.44
2017-11-22T16:22:10.399Z,99831.52
2017-11-22T16:24:38.372Z,99828.34
2017-11-22T16:27:05.717Z,99832.76
2017-11-22T16:29:32.664Z,99826.97
2017-11-22T16:31:59.542Z,99820.66
2017-11-22T16:34:27.062Z,99815.71
2017-11-22T16:36:54.017Z,99812.84
2017-11-22T16:39:20.951Z,99808.63
2017-11-22T16:41:47.864Z,99808.36
2017-11-22T16:44:15.508Z,99794.63
2017-11-22T16:46:42.599Z,99798.44
2017-11-22T16:49:09.543Z,99783.85
2017-11-22T16:51:36.381Z,99786.14
2017-11-22T16:54:03.309Z,99773.27
2017-11-22T16:56:30.997Z,99762.58
2017-11-22T16:58:57.821Z,99763.34
2017-11-22T17:01:24.712Z,99768.36
2017-11-22T17:03:52.336Z,99762.82
2017-11-22T17:06:19.182Z,99762.38
2017-11-22T17:08:46.043Z,99765.83
2017-11-22T17:11:12.945Z,99766.88
2017-11-22T17:13:39.817Z,99768.86
2017-11-22T17:16:06.737Z,99757.78
2017-11-22T17:18:33.642Z,99767.98
2017-11-22T17:21:00.517Z,99760.65
2017-11-22T17:23:28.126Z,99766.91
2017-11-22T17:25:55.231Z,99761.92
2017-11-22T17:28:22.084Z,99756.84
2017-11-22T17:30:49.017Z,99751.97
2017-11-22T17:33:15.844Z,99760.06
2017-11-22T17:35:44.355Z,99756.05
2017-11-22T17:38:11.297Z,99748.86
2017-11-22T17:40:38.162Z,99735.59
2017-11-22T17:43:05.070Z,99741.63
2017-11-22T17:45:31.972Z,99741.03
2017-11-22T17:47:58.878Z,99738.02
2017-11-22T17:50:25.719Z,99732.11
2017-11-22T17:52:54.356Z,99731.22
2017-11-22T17:55:21.276Z,99730.05
2017-11-22T17:57:48.366Z,99721.06
2017-11-22T18:00:15.217Z,99722.86
2017-11-22T18:02:42.817Z,99728.01
2017-11-22T18:05:09.711Z,99727.64
2017-11-22T18:07:37.096Z,99732.69
2017-11-22T18:10:05.685Z,99737.41
2017-11-22T18:12:33.453Z,99741.37
2017-11-22T18:15:00.365Z,99743.59
2017-11-22T18:17:27.211Z,99745.80
2017-11-22T18:19:54.104Z,99734.08
2017-11-22T18:22:21.769Z,99742.54
2017-11-22T18:24:48.702Z,99747.70
2017-11-22T18:27:15.564Z,99741.31
2017-11-22T18:29:42.505Z,99743.06
2017-11-22T18:32:09.355Z,99737.13
2017-11-22T18:34:36.776Z,99736.34
2017-11-22T18:37:03.650Z,99742.00
2017-11-22T18:39:30.524Z,99741.33
2017-11-22T18:41:59.688Z,99732.30
2017-11-22T18:44:26.588Z,99729.42
2017-11-22T18:46:53.498Z,99727.72
2017-11-22T18:49:20.625Z,99730.55
2017-11-22T18:51:48.364Z,99718.66
2017-11-22T18:54:17.032Z,99713.92
2017-11-22T18:56:43.948Z,99720.42
2017-11-22T18:59:16.195Z,99715.53
2017-11-22T19:01:43.196Z,99715.45
2017-11-22T19:04:10.086Z,99705.86
2017-11-22T19:06:37.962Z,99708.48
2017-11-22T19:09:04.854Z,99711.34
2017-11-22T19:11:31.750Z,99706.42
2017-11-22T19:13:58.605Z,99703.16
2017-11-22T19:16:25.481Z,99699.89
2017-11-22T19:18:52.481Z,99707.14
2017-11-22T19:21:20.140Z,99703.22
2017-11-22T19:23:47.293Z,99692.95
2017-11-22T19:26:14.588Z,99695.27
2017-11-22T19:28:42.150Z,99692.69
2017-11-22T19:31:11.103Z,99691.99
2017-11-22T19:46:57.990Z,99674.88
2017-11-22T19:49:24.855Z,99671.59
2017-11-22T19:51:52.731Z,99671.30
2017-11-22T19:54:19.620Z,99666.36
2017-11-22T19:56:46.488Z,99660.29
2017-11-22T19:59:13.341Z,99677.84
2017-11-22T20:01:41.484Z,99679.21
2017-11-22T20:04:10.508Z,99676.95
2017-11-22T20:06:37.935Z,99682.88
2017-11-22T20:11:37.606Z,99671.50
2017-11-22T20:14:05.530Z,99668.23
2017-11-22T20:16:32.612Z,99658.19
2017-11-22T20:18:59.886Z,99664.12
2017-11-22T20:21:26.833Z,99654.70
2017-11-22T20:23:54.576Z,99651.88
2017-11-22T20:26:24.122Z,99655.78
2017-11-22T20:28:51.819Z,99659.20
2017-11-22T20:31:19.472Z,99650.81
2017-11-22T20:33:46.658Z,99648.10
2017-11-22T20:36:14.612Z,99653.72
2017-11-22T20:38:41.514Z,99652.21
2017-11-22T20:41:09.164Z,99654.22
2017-11-22T20:43:36.074Z,99652.28
2017-11-22T20:46:03.125Z,99651.28
2017-11-22T20:48:30.809Z,99642.72
2017-11-22T20:51:00.128Z,99630.41
2017-11-22T20:53:27.030Z,99639.82
2017-11-22T20:55:53.977Z,99637.39
2017-11-22T20:58:20.896Z,99643.95
2017-11-22T21:00:48.561Z,99644.02
2017-11-22T21:03:15.516Z,99642.23
2017-11-22T21:05:42.379Z,99642.30
2017-11-22T21:08:09.293Z,99638.48
2017-11-22T21:10:36.177Z,99648.75
2017-11-22T21:13:03.094Z,99662.42
2017-11-22T21:15:30.778Z,99651.61
2017-11-22T21:17:58.379Z,99659.40
2017-11-22T21:20:25.233Z,99650.75
2017-11-22T21:22:52.091Z,99650.10
2017-11-22T21:25:18.969Z,99661.31
2017-11-22T21:27:45.808Z,99652.16
2017-11-22T21:30:12.685Z,99650.16
2017-11-22T21:32:39.549Z,99644.97
2017-11-22T21:35:06.458Z,99654.71
2017-11-22T21:37:33.321Z,99639.12
2017-11-22T21:40:00.191Z,99635.34
2017-11-22T21:42:27.045Z,99637.47
2017-11-22T21:44:53.894Z,99628.20
2017-11-22T21:47:21.021Z,99632.36
2017-11-22T21:49:47.875Z,99627.34
2017-11-22T21:52:16.056Z,99626.04
2017-11-22T21:54:43.844Z,99615.19
2017-11-22T21:57:11.420Z,99620.10
2017-11-22T21:59:39.977Z,99620.60
2017-11-22T22:02:06.829Z,99620.39
2017-11-22T22:04:33.650Z,99614.84
2017-11-22T22:07:01.226Z,99613.45
2017-11-22T22:09:28.057Z,99608.95
2017-11-22T22:11:54.857Z,99601.67
2017-11-22T22:14:21.667Z,99606.95
2017-11-22T22:16:48.524Z,99604.47
2017-11-22T22:19:15.683Z,99604.75
2017-11-22T22:21:42.690Z,99594.63
2017-11-22T22:24:10.413Z,99599.36
2017-11-22T22:26:37.245Z,99597.50
2017-11-22T22:29:04.819Z,99594.39
2017-11-22T22:31:34.785Z,99592.92
2017-11-22T22:34:02.430Z,99597.82
2017-11-22T22:36:30.007Z,99585.69
2017-11-22T22:38:57.618Z,99595.27
2017-11-22T22:41:24.449Z,99575.15
2017-11-22T22:43:56.122Z,99585.56
2017-11-22T22:46:24.128Z,99582.84
2017-11-22T22:48:50.982Z,99581.70
2017-11-22T22:51:17.896Z,99577.92
2017-11-22T22:53:44.755Z,99562.78
2017-11-22T22:56:13.562Z,99566.94
2017-11-22T22:58:41.160Z,99563.44
2017-11-22T23:01:08.137Z,99560.86
2017-11-22T23:03:36.357Z,99560.03
2017-11-22T23:06:03.197Z,99555.94
2017-11-22T23:08:30.814Z,99559.18
2017-11-22T23:10:58.355Z,99557.53
2017-11-22T23:13:26.093Z,99557.01
2017-11-22T23:15:52.936Z,99549.73
2017-11-22T23:18:19.768Z,99556.52
2017-11-22T23:20:46.595Z,99535.03
2017-11-22T23:23:13.461Z,99537.15
2017-11-22T23:25:40.262Z,99549.16
2017-11-22T23:28:07.073Z,99535.63
2017-11-22T23:30:33.942Z,99536.20
2017-11-22T23:33:01.497Z,99538.59
2017-11-22T23:35:28.320Z,99542.67
2017-11-22T23:37:55.138Z,99539.36
2017-11-22T23:40:22.000Z,99533.61
2017-11-22T23:42:48.856Z,99523.91
2017-11-22T23:45:15.717Z,99526.47
2017-11-22T23:47:43.336Z,99529.07
2017-11-22T23:50:10.349Z,99521.92
2017-11-22T23:52:37.286Z,99531.59
2017-11-22T23:55:04.492Z,99517.73
2017-11-22T23:57:32.261Z,99526.67
