createdAt,value
2023-04-16T00:01:18.362Z,29.45
2023-04-16T00:03:46.911Z,29.75
2023-04-16T00:06:15.267Z,29.76
2023-04-16T00:08:44.695Z,29.78
2023-04-16T00:11:12.957Z,29.55
2023-04-16T00:13:41.290Z,30.10
2023-04-16T00:16:09.513Z,29.94
2023-04-16T00:18:37.539Z,30.04
2023-04-16T00:21:05.733Z,30.10
2023-04-16T00:23:33.823Z,30.19
2023-04-16T00:26:03.194Z,30.09
2023-04-16T00:28:31.335Z,30.25
2023-04-16T00:30:59.606Z,30.20
2023-04-16T00:33:27.725Z,30.21
2023-04-16T00:35:55.792Z,30.49
2023-04-16T00:38:23.883Z,30.20
2023-04-16T00:40:51.914Z,30.33
2023-04-16T00:43:26.122Z,30.52
2023-04-16T00:45:56.876Z,30.41
2023-04-16T00:48:27.860Z,30.31
2023-04-16T00:50:56.577Z,30.42
2023-04-16T00:53:24.806Z,30.51
2023-04-16T00:55:53.076Z,30.38
2023-04-16T00:58:21.441Z,30.18
2023-04-16T01:00:52.423Z,30.45
2023-04-16T01:03:20.754Z,30.47
2023-04-16T01:05:50.690Z,30.30
2023-04-16T01:08:19.981Z,30.06
2023-04-16T01:10:48.104Z,30.45
2023-04-16T01:13:16.127Z,29.93
2023-04-16T01:15:44.188Z,29.92
2023-04-16T01:18:17.546Z,29.79
2023-04-16T01:20:47.849Z,30.08
2023-04-16T01:23:16.103Z,30.25
2023-04-16T01:25:44.962Z,29.78
2023-04-16T01:28:13.198Z,30.22
2023-04-16T01:30:41.497Z,30.21
2023-04-16T01:33:20.518Z,30.24
2023-04-16T01:35:49.982Z,30.28
2023-04-16T01:38:18.365Z,30.74
2023-04-16T01:40:46.378Z,30.58
2023-04-16T01:43:14.538Z,30.95
2023-04-16T01:45:42.634Z,30.86
2023-04-16T01:48:10.807Z,30.80
2023-04-16T01:50:38.929Z,31.05
2023-04-16T01:53:09.711Z,31.50
2023-04-16T01:55:37.842Z,31.34
2023-04-16T01:58:07.923Z,31.50
2023-04-16T02:00:36.409Z,31.34
2023-04-16T02:03:04.982Z,31.31
2023-04-16T02:05:33.131Z,31.33
2023-04-16T02:08:01.637Z,31.57
2023-04-16T02:10:31.064Z,31.49
2023-04-16T02:12:59.462Z,31.55
2023-04-16T02:15:27.585Z,31.46
2023-04-16T02:17:57.120Z,31.86
2023-04-16T02:20:26.870Z,31.94
2023-04-16T02:22:59.683Z,31.84
2023-04-16T02:25:28.311Z,31.96
2023-04-16T02:27:59.640Z,32.12
2023-04-16T02:30:36.739Z,31.96
2023-04-16T02:33:07.413Z,32.40
2023-04-16T02:35:37.050Z,32.37
2023-04-16T02:38:06.475Z,32.53
2023-04-16T02:40:36.684Z,32.62
2023-04-16T02:43:06.090Z,32.68
2023-04-16T02:45:34.641Z,32.68
2023-04-16T02:48:02.731Z,32.69
2023-04-16T02:50:30.829Z,32.81
2023-04-16T02:52:59.068Z,33.12
2023-04-16T02:55:28.188Z,33.16
2023-04-16T02:57:56.143Z,32.90
2023-04-16T03:00:25.656Z,33.25
2023-04-16T03:02:53.878Z,33.20
2023-04-16T03:05:22.140Z,33.29
2023-04-16T03:07:50.730Z,33.43
2023-04-16T03:10:18.803Z,33.02
2023-04-16T03:12:47.369Z,32.70
2023-04-16T03:15:15.446Z,33.29
2023-04-16T03:17:45.034Z,33.52
2023-04-16T03:20:14.488Z,33.07
2023-04-16T03:22:43.079Z,33.23
2023-04-16T03:25:11.293Z,32.93
2023-04-16T03:27:39.960Z,33.45
2023-04-16T03:30:09.041Z,33.00
2023-04-16T03:32:38.248Z,33.26
2023-04-16T03:35:09.486Z,33.58
2023-04-16T03:37:39.813Z,33.42
2023-04-16T03:40:09.276Z,33.58
2023-04-16T03:42:37.451Z,33.24
2023-04-16T03:45:09.440Z,33.35
2023-04-16T03:47:38.664Z,33.22
2023-04-16T03:50:08.913Z,33.55
2023-04-16T03:52:37.808Z,33.66
2023-04-16T03:55:06.853Z,33.57
2023-04-16T03:57:34.935Z,33.18
2023-04-16T04:00:09.508Z,33.50
2023-04-16T04:05:21.928Z,32.86
2023-04-16T04:07:50.793Z,32.96
2023-04-16T04:10:18.848Z,33.12
2023-04-16T04:12:47.818Z,32.71
2023-04-16T04:15:16.220Z,32.70
2023-04-16T04:17:44.283Z,32.91
2023-04-16T04:20:13.548Z,32.48
2023-04-16T04:22:46.611Z,32.46
2023-04-16T04:25:15.219Z,32.31
2023-04-16T04:27:43.274Z,32.46
2023-04-16T04:30:12.445Z,32.50
2023-04-16T04:32:41.922Z,32.22
2023-04-16T04:35:11.072Z,32.16
2023-04-16T04:37:39.127Z,31.89
2023-04-16T04:40:16.207Z,31.64
2023-04-16T04:42:44.634Z,31.85
2023-04-16T04:45:13.134Z,31.19
2023-04-16T04:47:42.749Z,31.32
2023-04-16T04:50:12.069Z,31.17
2023-04-16T04:52:40.217Z,30.78
2023-04-16T04:55:09.580Z,30.59
2023-04-16T04:57:38.993Z,30.64
2023-04-16T05:00:08.853Z,30.22
2023-04-16T05:02:51.240Z,29.83
2023-04-16T05:05:19.424Z,30.11
2023-04-16T05:07:47.493Z,30.29
2023-04-16T05:10:15.845Z,29.79
2023-04-16T05:12:46.649Z,28.58
2023-04-16T05:15:16.489Z,28.81
2023-04-16T05:17:44.603Z,27.56
2023-04-16T05:20:12.776Z,26.96
2023-04-16T05:22:41.424Z,26.65
2023-04-16T05:25:10.004Z,26.73
2023-04-16T05:27:38.429Z,26.83
2023-04-16T05:30:09.438Z,26.23
2023-04-16T05:32:38.231Z,25.99
2023-04-16T05:35:07.189Z,25.70
2023-04-16T05:37:35.169Z,25.73
2023-04-16T05:40:04.200Z,25.01
2023-04-16T05:42:32.409Z,24.81
2023-04-16T05:45:00.403Z,23.13
2023-04-16T05:47:29.849Z,22.42
2023-04-16T05:49:57.933Z,21.47
2023-04-16T05:52:26.017Z,21.59
2023-04-16T05:54:54.093Z,20.95
2023-04-16T05:57:22.571Z,19.97
2023-04-16T05:59:50.706Z,19.00
2023-04-16T06:02:18.926Z,18.76
2023-04-16T06:04:49.749Z,18.67
2023-04-16T06:07:17.941Z,18.28
2023-04-16T06:09:46.354Z,17.92
2023-04-16T06:12:15.538Z,18.78
2023-04-16T06:14:45.437Z,19.04
2023-04-16T06:17:21.308Z,19.52
2023-04-16T06:19:51.967Z,20.14
2023-04-16T06:22:30.854Z,20.55
2023-04-16T06:25:26.568Z,20.48
2023-04-16T06:28:02.435Z,20.98
2023-04-16T06:30:52.015Z,21.07
2023-04-16T06:33:27.667Z,20.97
2023-04-16T06:36:06.666Z,21.05
2023-04-16T06:38:44.280Z,20.54
2023-04-16T06:41:12.659Z,20.41
2023-04-16T06:43:41.316Z,20.42
2023-04-16T06:46:09.608Z,20.92
2023-04-16T06:48:37.842Z,20.96
2023-04-16T06:51:07.216Z,20.32
2023-04-16T06:53:50.066Z,20.37
2023-04-16T06:56:23.503Z,20.01
2023-04-16T06:59:01.812Z,19.76
2023-04-16T07:01:33.558Z,19.87
2023-04-16T07:04:02.470Z,20.13
2023-04-16T07:06:32.586Z,20.60
2023-04-16T07:09:01.078Z,20.21
2023-04-16T07:11:29.405Z,20.37
2023-04-16T07:13:57.843Z,20.56
2023-04-16T07:16:25.873Z,20.79
2023-04-16T07:18:54.016Z,20.26
2023-04-16T07:21:23.247Z,19.88
2023-04-16T07:23:52.714Z,20.10
2023-04-16T07:26:20.901Z,19.47
2023-04-16T07:28:48.976Z,19.19
2023-04-16T07:31:17.259Z,18.31
2023-04-16T07:33:45.630Z,17.75
2023-04-16T07:36:14.179Z,17.21
2023-04-16T07:38:42.412Z,17.06
2023-04-16T07:41:11.840Z,16.57
2023-04-16T07:43:39.986Z,16.44
2023-04-16T07:46:08.143Z,16.21
2023-04-16T07:48:36.246Z,16.25
2023-04-16T07:51:04.506Z,16.44
2023-04-16T07:53:32.853Z,16.65
2023-04-16T07:56:00.832Z,16.71
2023-04-16T07:58:30.275Z,16.51
2023-04-16T08:00:58.462Z,16.06
2023-04-16T08:03:26.771Z,16.57
2023-04-16T08:05:55.286Z,16.53
2023-04-16T08:08:23.733Z,16.68
2023-04-16T08:10:55.851Z,16.94
2023-04-16T08:13:24.311Z,16.60
2023-04-16T08:15:53.868Z,17.17
2023-04-16T08:18:22.107Z,18.02
2023-04-16T08:20:50.252Z,18.20
2023-04-16T08:23:18.437Z,17.96
2023-04-16T08:25:46.470Z,18.30
2023-04-16T08:28:14.558Z,17.97
2023-04-16T08:30:42.644Z,17.79
2023-04-16T08:33:12.297Z,17.92
2023-04-16T08:35:40.455Z,18.08
2023-04-16T08:38:08.611Z,18.29
2023-04-16T08:40:40.176Z,18.24
2023-04-16T08:43:12.430Z,18.01
2023-04-16T08:45:44.905Z,18.14
2023-04-16T08:48:14.737Z,18.25
2023-04-16T08:50:44.640Z,18.24
2023-04-16T08:53:20.408Z,18.23
2023-04-16T08:55:51.276Z,17.44
2023-04-16T08:58:21.072Z,17.79
2023-04-16T09:00:49.992Z,16.47
2023-04-16T09:03:21.726Z,16.32
2023-04-16T09:05:50.849Z,16.53
2023-04-16T09:08:19.264Z,16.87
2023-04-16T09:10:47.604Z,16.57
2023-04-16T09:13:17.922Z,16.62
2023-04-16T09:15:46.226Z,16.61
2023-04-16T09:18:14.298Z,16.40
2023-04-16T09:20:43.765Z,16.44
2023-04-16T09:23:12.017Z,16.25
2023-04-16T09:25:40.148Z,16.53
2023-04-16T09:28:08.415Z,16.09
2023-04-16T09:30:43.114Z,16.00
2023-04-16T09:33:16.926Z,16.44
2023-04-16T09:35:50.890Z,16.72
2023-04-16T09:38:19.381Z,17.18
2023-04-16T09:40:48.522Z,17.16
2023-04-16T09:43:18.309Z,16.75
2023-04-16T09:45:51.849Z,16.09
2023-04-16T09:48:30.345Z,16.32
2023-04-16T09:51:00.546Z,16.79
2023-04-16T09:53:30.353Z,16.63
2023-04-16T09:55:58.908Z,16.29
2023-04-16T09:58:27.421Z,16.81
2023-04-16T10:00:57.374Z,17.05
2023-04-16T10:03:31.759Z,17.18
2023-04-16T10:06:03.513Z,17.60
2023-04-16T10:08:31.713Z,17.60
2023-04-16T10:11:00.445Z,17.41
2023-04-16T10:13:31.046Z,17.42
2023-04-16T10:15:59.302Z,17.82
2023-04-16T10:18:28.497Z,17.81
2023-04-16T10:20:56.698Z,17.41
2023-04-16T10:23:26.123Z,17.50
2023-04-16T10:25:57.650Z,17.30
2023-04-16T10:28:27.158Z,16.73
2023-04-16T10:30:57.278Z,16.95
2023-04-16T10:33:29.016Z,17.01
2023-04-16T10:36:10.573Z,16.42
2023-04-16T10:38:47.393Z,17.17
2023-04-16T10:41:17.968Z,17.67
2023-04-16T10:43:48.390Z,17.77
2023-04-16T10:46:21.209Z,17.64
2023-04-16T10:48:51.091Z,17.43
2023-04-16T10:51:27.943Z,17.44
2023-04-16T10:53:58.724Z,17.88
2023-04-16T10:56:28.195Z,18.12
2023-04-16T10:58:57.189Z,18.99
2023-04-16T11:01:32.479Z,18.50
2023-04-16T11:04:03.926Z,18.72
2023-04-16T11:06:32.990Z,19.07
2023-04-16T11:09:05.768Z,19.02
2023-04-16T11:11:39.426Z,18.92
2023-04-16T11:14:10.505Z,18.62
2023-04-16T11:16:41.906Z,18.92
2023-04-16T11:19:17.561Z,18.97
2023-04-16T11:21:46.534Z,18.94
2023-04-16T11:24:16.281Z,19.38
2023-04-16T11:27:09.800Z,18.68
2023-04-16T11:30:05.821Z,18.98
2023-04-16T11:32:44.721Z,19.15
2023-04-16T11:36:04.280Z,19.03
2023-04-16T11:38:54.886Z,19.01
2023-04-16T11:41:47.591Z,18.70
2023-04-16T11:44:20.453Z,19.09
2023-04-16T11:46:55.326Z,19.46
2023-04-16T11:49:31.550Z,19.16
2023-04-16T11:52:00.160Z,19.44
2023-04-16T11:54:28.167Z,18.76
2023-04-16T11:56:57.680Z,18.08
2023-04-16T11:59:25.713Z,18.42
2023-04-16T12:01:56.620Z,17.73
2023-04-16T12:04:27.303Z,18.30
2023-04-16T12:07:11.858Z,17.65
2023-04-16T12:09:41.451Z,18.04
2023-04-16T12:12:31.138Z,17.50
2023-04-16T12:15:03.664Z,17.68
2023-04-16T12:17:34.320Z,17.68
2023-04-16T12:20:06.124Z,17.65
2023-04-16T12:22:37.089Z,17.55
2023-04-16T12:25:07.009Z,18.12
2023-04-16T12:27:49.022Z,17.89
2023-04-16T12:30:19.939Z,17.90
2023-04-16T12:32:52.239Z,18.26
2023-04-16T12:35:31.624Z,17.88
2023-04-16T12:38:00.421Z,18.36
2023-04-16T12:40:28.573Z,18.42
2023-04-16T12:42:58.312Z,17.90
2023-04-16T12:45:26.561Z,17.55
2023-04-16T12:47:55.887Z,17.37
2023-04-16T12:50:24.360Z,17.37
2023-04-16T12:52:52.576Z,17.16
2023-04-16T12:55:20.880Z,17.07
2023-04-16T12:57:49.152Z,16.94
2023-04-16T13:00:19.257Z,17.00
2023-04-16T13:02:48.152Z,16.91
2023-04-16T13:05:19.310Z,16.84
2023-04-16T13:07:47.731Z,16.88
2023-04-16T13:10:16.881Z,16.72
2023-04-16T13:12:46.698Z,17.01
2023-04-16T13:15:14.803Z,17.00
2023-04-16T13:17:44.322Z,16.93
2023-04-16T13:20:12.516Z,17.27
2023-04-16T13:22:41.341Z,17.15
2023-04-16T13:25:12.876Z,17.33
2023-04-16T13:27:41.029Z,16.79
2023-04-16T13:30:09.667Z,17.39
2023-04-16T13:32:37.925Z,17.75
2023-04-16T13:35:07.960Z,17.64
2023-04-16T13:37:36.174Z,17.65
2023-04-16T13:40:04.430Z,17.55
2023-04-16T13:42:32.466Z,17.67
2023-04-16T13:45:01.388Z,17.87
2023-04-16T13:47:29.797Z,17.61
2023-04-16T13:49:57.877Z,18.04
2023-04-16T13:52:27.413Z,17.76
2023-04-16T13:54:55.625Z,18.58
2023-04-16T13:57:23.831Z,17.92
2023-04-16T13:59:52.024Z,18.45
2023-04-16T14:02:22.263Z,18.72
2023-04-16T14:04:50.552Z,18.08
2023-04-16T14:07:21.177Z,18.91
2023-04-16T14:09:50.697Z,18.48
2023-04-16T14:12:18.877Z,18.32
2023-04-16T14:14:48.165Z,17.98
2023-04-16T14:17:16.178Z,18.46
2023-04-16T14:19:44.226Z,18.14
2023-04-16T14:22:12.321Z,18.55
2023-04-16T14:24:40.475Z,17.75
2023-04-16T14:27:09.988Z,18.33
2023-04-16T14:29:38.331Z,17.88
2023-04-16T14:32:07.480Z,17.67
2023-04-16T14:34:35.623Z,17.98
2023-04-16T14:37:04.202Z,18.41
2023-04-16T14:39:32.357Z,17.61
2023-04-16T14:42:00.956Z,18.27
2023-04-16T14:44:34.196Z,17.82
2023-04-16T14:47:02.402Z,18.42
2023-04-16T14:49:30.646Z,17.64
2023-04-16T14:51:58.808Z,17.66
2023-04-16T14:54:26.863Z,18.47
2023-04-16T14:56:54.989Z,17.86
2023-04-16T14:59:23.071Z,18.35
2023-04-16T15:01:52.741Z,17.78
2023-04-16T15:04:21.032Z,18.29
2023-04-16T15:06:50.226Z,17.82
2023-04-16T15:09:18.345Z,18.34
2023-04-16T15:11:46.483Z,17.57
2023-04-16T15:14:18.263Z,17.77
2023-04-16T15:16:47.657Z,17.83
2023-04-16T15:19:17.721Z,17.29
2023-04-16T15:21:48.653Z,17.81
2023-04-16T15:24:17.076Z,17.82
2023-04-16T15:26:45.251Z,17.70
2023-04-16T15:29:13.446Z,17.64
2023-04-16T15:31:41.628Z,18.33
2023-04-16T15:34:09.959Z,17.87
2023-04-16T15:36:39.648Z,18.31
2023-04-16T15:39:07.848Z,17.99
2023-04-16T15:41:46.904Z,18.85
2023-04-16T15:44:26.414Z,18.25
2023-04-16T15:46:58.130Z,17.91
2023-04-16T15:49:26.482Z,18.35
2023-04-16T15:51:56.685Z,18.52
2023-04-16T15:54:25.585Z,18.91
2023-04-16T15:56:53.652Z,18.44
2023-04-16T15:59:21.824Z,18.92
2023-04-16T16:01:50.003Z,19.12
2023-04-16T16:04:18.260Z,19.09
2023-04-16T16:06:46.671Z,19.13
2023-04-16T16:09:16.212Z,19.97
2023-04-16T16:11:44.293Z,19.35
2023-04-16T16:14:12.387Z,19.22
2023-04-16T16:16:40.951Z,19.87
2023-04-16T16:19:09.329Z,18.92
2023-04-16T16:21:37.718Z,19.39
2023-04-16T16:24:06.052Z,19.53
2023-04-16T16:26:35.404Z,19.66
2023-04-16T16:29:03.470Z,19.81
2023-04-16T16:31:31.581Z,19.76
2023-04-16T16:33:59.725Z,19.51
2023-04-16T16:36:28.033Z,19.27
2023-04-16T16:38:57.008Z,18.97
2023-04-16T16:41:25.022Z,19.93
2023-04-16T16:43:56.266Z,19.47
2023-04-16T16:46:24.656Z,20.46
2023-04-16T16:48:52.738Z,20.26
2023-04-16T16:51:21.961Z,19.51
2023-04-16T16:53:50.720Z,20.25
2023-04-16T16:56:18.804Z,19.65
2023-04-16T16:58:46.946Z,20.16
2023-04-16T17:01:16.550Z,19.13
2023-04-16T17:03:44.751Z,19.38
2023-04-16T17:06:13.085Z,19.55
2023-04-16T17:08:41.335Z,19.60
2023-04-16T17:11:09.422Z,19.47
2023-04-16T17:13:37.583Z,19.89
2023-04-16T17:16:05.849Z,20.36
2023-04-16T17:18:35.601Z,20.38
2023-04-16T17:21:03.686Z,20.14
2023-04-16T17:23:31.738Z,19.85
2023-04-16T17:26:01.681Z,20.37
2023-04-16T17:28:29.812Z,20.49
2023-04-16T17:30:57.909Z,20.35
2023-04-16T17:33:26.075Z,19.87
2023-04-16T17:35:55.411Z,19.77
2023-04-16T17:38:23.525Z,20.12
2023-04-16T17:40:51.546Z,20.28
2023-04-16T17:43:19.548Z,21.13
2023-04-16T17:45:47.667Z,20.65
2023-04-16T17:48:15.864Z,21.63
2023-04-16T17:50:44.842Z,22.16
2023-04-16T17:53:14.543Z,22.46
2023-04-16T17:55:51.245Z,22.85
2023-04-16T17:58:19.386Z,23.02
2023-04-16T18:00:47.445Z,23.54
2023-04-16T18:03:15.907Z,24.32
2023-04-16T18:05:44.056Z,24.26
2023-04-16T18:08:12.085Z,25.29
2023-04-16T18:10:41.637Z,24.86
2023-04-16T18:13:09.799Z,25.52
2023-04-16T18:15:38.273Z,25.31
2023-04-16T18:18:06.714Z,25.69
2023-04-16T18:20:34.981Z,25.47
2023-04-16T18:23:03.093Z,24.83
2023-04-16T18:25:35.069Z,24.95
2023-04-16T18:28:06.248Z,25.20
2023-04-16T18:30:34.700Z,25.30
2023-04-16T18:35:33.957Z,25.06
2023-04-16T18:38:02.225Z,25.13
2023-04-16T18:40:30.463Z,25.05
2023-04-16T18:42:58.517Z,24.72
2023-04-16T18:45:28.340Z,25.27
2023-04-16T18:47:58.817Z,24.97
2023-04-16T18:50:27.193Z,25.34
2023-04-16T18:52:55.626Z,26.33
2023-04-16T18:55:23.876Z,26.02
2023-04-16T18:57:54.469Z,26.67
2023-04-16T19:00:22.746Z,27.17
2023-04-16T19:02:52.230Z,27.25
2023-04-16T19:05:21.149Z,27.79
2023-04-16T19:07:49.170Z,27.73
2023-04-16T19:10:17.403Z,28.01
2023-04-16T19:12:45.505Z,27.42
2023-04-16T19:15:14.935Z,27.42
2023-04-16T19:17:43.115Z,27.03
2023-04-16T19:20:13.061Z,27.85
2023-04-16T19:22:41.895Z,27.80
2023-04-16T19:25:11.121Z,27.86
2023-04-16T19:27:39.943Z,27.73
2023-04-16T19:30:09.282Z,27.62
2023-04-16T19:32:37.594Z,27.56
2023-04-16T19:35:06.285Z,27.35
2023-04-16T19:37:35.829Z,27.46
2023-04-16T19:40:05.883Z,27.28
2023-04-16T19:42:34.151Z,27.60
2023-04-16T19:45:03.050Z,27.80
2023-04-16T19:47:31.602Z,27.93
2023-04-16T19:49:59.766Z,27.52
2023-04-16T19:52:27.955Z,27.95
2023-04-16T19:55:03.106Z,27.89
2023-04-16T19:57:33.514Z,28.17
2023-04-16T20:00:01.587Z,28.07
2023-04-16T20:02:32.924Z,28.61
2023-04-16T20:05:02.142Z,28.47
2023-04-16T20:07:31.156Z,28.42
2023-04-16T20:09:59.199Z,28.58
2023-04-16T20:12:28.729Z,28.55
2023-04-16T20:14:56.773Z,28.13
2023-04-16T20:17:24.999Z,28.06
2023-04-16T20:19:53.020Z,28.85
2023-04-16T20:22:21.162Z,28.50
2023-04-16T20:24:49.283Z,28.26
2023-04-16T20:27:19.519Z,28.25
2023-04-16T20:29:48.999Z,29.06
2023-04-16T20:32:17.169Z,28.48
2023-04-16T20:34:45.302Z,28.83
2023-04-16T20:37:13.291Z,29.04
2023-04-16T20:39:42.153Z,29.22
2023-04-16T20:42:10.393Z,29.32
2023-04-16T20:44:41.250Z,29.37
2023-04-16T20:47:11.640Z,28.61
2023-04-16T20:49:40.331Z,29.25
2023-04-16T20:52:08.839Z,28.65
2023-04-16T20:54:36.871Z,28.95
2023-04-16T20:57:05.297Z,28.59
2023-04-16T20:59:33.489Z,29.15
2023-04-16T21:02:01.655Z,28.67
2023-04-16T21:04:31.373Z,28.59
2023-04-16T21:07:03.389Z,29.14
2023-04-16T21:09:31.688Z,29.60
2023-04-16T21:11:59.909Z,29.42
2023-04-16T21:14:28.324Z,29.09
2023-04-16T21:16:56.546Z,29.09
2023-04-16T21:19:24.652Z,28.72
2023-04-16T21:21:54.096Z,28.46
2023-04-16T21:24:22.236Z,28.57
2023-04-16T21:26:50.399Z,29.24
2023-04-16T21:29:18.413Z,29.63
2023-04-16T21:31:46.826Z,29.49
2023-04-16T21:34:14.942Z,29.08
2023-04-16T21:36:43.002Z,29.33
2023-04-16T21:39:12.421Z,29.33
2023-04-16T21:41:40.622Z,29.56
2023-04-16T21:44:08.577Z,29.21
2023-04-16T21:46:36.573Z,29.14
2023-04-16T21:49:04.668Z,29.55
2023-04-16T21:51:33.750Z,29.50
2023-04-16T21:54:03.426Z,28.50
2023-04-16T21:56:32.832Z,29.16
2023-04-16T21:59:00.873Z,29.07
2023-04-16T22:01:28.990Z,28.58
2023-04-16T22:03:57.148Z,29.22
2023-04-16T22:06:26.149Z,28.68
2023-04-16T22:08:54.285Z,29.46
2023-04-16T22:11:22.607Z,29.42
2023-04-16T22:13:51.996Z,29.74
2023-04-16T22:16:20.239Z,29.31
2023-04-16T22:18:48.370Z,30.36
2023-04-16T22:21:16.369Z,30.44
2023-04-16T22:23:46.923Z,30.01
2023-04-16T22:26:15.014Z,29.54
2023-04-16T22:28:43.050Z,29.91
2023-04-16T22:31:12.408Z,30.29
2023-04-16T22:33:40.505Z,30.07
2023-04-16T22:36:09.128Z,30.43
2023-04-16T22:38:38.752Z,29.74
2023-04-16T22:41:06.852Z,30.46
2023-04-16T22:43:37.053Z,30.30
2023-04-16T22:46:06.603Z,30.11
2023-04-16T22:48:38.726Z,30.73
2023-04-16T22:51:09.057Z,30.30
2023-04-16T22:53:38.301Z,30.19
2023-04-16T22:56:06.933Z,30.88
2023-04-16T22:58:35.157Z,29.94
2023-04-16T23:01:03.224Z,30.82
2023-04-16T23:03:31.930Z,30.58
2023-04-16T23:06:01.364Z,30.96
2023-04-16T23:08:29.372Z,30.60
2023-04-16T23:10:57.562Z,31.29
2023-04-16T23:13:25.788Z,31.09
2023-04-16T23:15:53.913Z,30.29
2023-04-16T23:18:21.967Z,30.44
2023-04-16T23:20:52.651Z,30.95
2023-04-16T23:23:22.016Z,30.32
2023-04-16T23:25:53.864Z,30.81
2023-04-16T23:28:22.385Z,31.33
2023-04-16T23:30:52.994Z,31.44
2023-04-16T23:33:21.198Z,31.44
2023-04-16T23:35:49.238Z,31.23
2023-04-16T23:38:17.297Z,31.39
2023-04-16T23:40:46.660Z,30.80
2023-04-16T23:43:14.667Z,31.39
2023-04-16T23:45:42.722Z,31.68
2023-04-16T23:48:11.098Z,31.42
2023-04-16T23:50:39.071Z,32.16
2023-04-16T23:53:07.053Z,32.11
2023-04-16T23:55:35.165Z,32.05
2023-04-16T23:58:04.619Z,31.86
