createdAt,value
2019-02-11T00:00:58.068Z,97795.72
2019-02-11T00:03:44.744Z,97813.63
2019-02-11T00:06:25.574Z,97772.88
2019-02-11T00:09:11.795Z,97701.61
2019-02-11T00:11:51.594Z,97760.66
2019-02-11T00:14:37.803Z,97798.81
2019-02-11T00:17:18.203Z,97792.72
2019-02-11T00:19:57.926Z,97634.75
2019-02-11T00:22:44.116Z,97691.06
2019-02-11T00:25:23.333Z,97789.63
2019-02-11T00:28:09.546Z,97803.88
2019-02-11T00:30:49.961Z,97817.73
2019-02-11T00:33:36.443Z,97792.97
2019-02-11T00:36:16.700Z,97701.86
2019-02-11T00:39:25.062Z,97572.20
2019-02-11T00:42:05.224Z,97800.77
2019-02-11T00:44:52.475Z,97779.20
2019-02-11T00:47:32.681Z,97806.23
2019-02-11T00:50:12.831Z,97651.95
2019-02-11T00:52:59.092Z,97817.16
2019-02-11T00:55:38.760Z,97818.18
2019-02-11T00:58:25.256Z,97824.98
2019-02-11T01:01:11.677Z,97757.41
2019-02-11T01:03:52.276Z,97824.95
2019-02-11T01:06:38.836Z,97829.02
2019-02-11T01:09:19.157Z,97843.42
2019-02-11T01:12:05.660Z,97854.19
2019-02-11T01:14:46.695Z,97759.80
2019-02-11T01:17:33.182Z,97852.09
2019-02-11T01:20:12.568Z,97869.41
2019-02-11T01:22:52.805Z,97724.80
2019-02-11T01:25:32.964Z,97885.09
2019-02-11T01:28:19.164Z,97808.16
2019-02-11T01:30:59.509Z,97885.35
2019-02-11T01:33:45.704Z,97644.91
2019-02-11T01:36:25.933Z,97638.82
2019-02-11T01:39:12.380Z,97876.16
2019-02-11T01:41:52.997Z,97877.78
2019-02-11T01:44:39.196Z,97630.45
2019-02-11T01:47:19.665Z,97860.70
2019-02-11T01:50:27.946Z,97862.22
2019-02-11T01:53:08.139Z,97874.55
2019-02-11T01:55:54.625Z,97695.90
2019-02-11T01:58:35.654Z,97868.48
2019-02-11T02:01:21.867Z,97867.64
2019-02-11T02:04:02.939Z,97895.98
2019-02-11T02:06:49.143Z,97802.44
2019-02-11T02:09:28.773Z,97866.78
2019-02-11T02:12:15.223Z,97924.66
2019-02-11T02:14:55.363Z,97820.20
2019-02-11T02:17:41.695Z,97746.95
2019-02-11T02:20:21.845Z,97965.34
2019-02-11T02:23:08.060Z,97974.54
2019-02-11T02:25:48.022Z,97931.36
2019-02-11T02:28:34.499Z,97818.91
2019-02-11T02:31:14.867Z,97992.84
2019-02-11T02:34:01.339Z,97918.77
2019-02-11T02:36:41.279Z,97972.97
2019-02-11T02:39:27.749Z,97788.23
2019-02-11T02:42:07.493Z,97788.59
2019-02-11T02:44:53.976Z,97998.94
2019-02-11T02:47:34.579Z,97876.34
2019-02-11T02:50:20.799Z,97875.78
2019-02-11T02:53:00.819Z,98007.11
2019-02-11T02:55:47.322Z,97995.20
2019-02-11T02:58:26.868Z,98000.27
2019-02-11T03:01:13.112Z,98019.61
2019-02-11T03:03:54.438Z,98027.56
2019-02-11T03:06:40.912Z,97948.73
2019-02-11T03:09:20.804Z,98022.45
2019-02-11T03:12:06.988Z,98024.00
2019-02-11T03:14:46.715Z,98026.83
2019-02-11T03:17:32.916Z,98040.76
2019-02-11T03:20:13.501Z,98043.36
2019-02-11T03:22:59.689Z,97954.22
2019-02-11T03:25:39.992Z,98054.67
2019-02-11T03:28:26.440Z,98061.75
2019-02-11T03:31:06.064Z,97829.28
2019-02-11T03:33:52.257Z,98083.88
2019-02-11T03:36:32.019Z,98095.19
2019-02-11T03:38:58.322Z,98108.61
2019-02-11T03:41:38.667Z,98072.52
2019-02-11T03:44:25.879Z,98122.12
2019-02-11T03:46:52.244Z,98107.31
2019-02-11T03:49:38.457Z,98130.15
2019-02-11T03:52:18.189Z,98160.88
2019-02-11T03:54:44.742Z,98162.84
2019-02-11T03:57:11.441Z,98164.28
2019-02-11T03:59:57.672Z,98175.02
2019-02-11T04:02:37.178Z,98194.36
2019-02-11T04:05:24.939Z,98208.03
2019-02-11T04:07:59.328Z,98157.61
2019-02-11T04:10:45.817Z,98229.36
2019-02-11T04:13:25.812Z,98051.94
2019-02-11T04:16:12.021Z,98241.70
2019-02-11T04:18:52.498Z,98069.46
2019-02-11T04:21:38.719Z,98246.67
2019-02-11T04:24:18.496Z,98245.69
2019-02-11T04:27:04.700Z,98248.25
2019-02-11T04:29:44.926Z,98259.47
2019-02-11T04:32:31.152Z,98251.95
2019-02-11T04:35:11.094Z,98267.85
2019-02-11T04:37:51.067Z,98220.06
2019-02-11T04:40:37.294Z,98267.01
2019-02-11T04:43:17.428Z,98214.61
2019-02-11T04:46:03.893Z,98292.04
2019-02-11T04:48:45.052Z,98302.77
2019-02-11T04:51:31.281Z,98297.98
2019-02-11T04:54:10.846Z,98324.97
2019-02-11T04:56:57.045Z,98338.39
2019-02-11T04:59:37.334Z,98345.42
2019-02-11T05:02:18.384Z,98220.94
2019-02-11T05:04:58.410Z,98366.34
2019-02-11T05:07:44.615Z,98361.33
2019-02-11T05:10:24.260Z,98315.11
2019-02-11T05:13:10.506Z,98286.89
2019-02-11T05:15:50.257Z,98371.30
2019-02-11T05:18:36.743Z,98373.21
2019-02-11T05:21:16.964Z,98361.98
2019-02-11T05:24:03.462Z,98080.45
2019-02-11T05:26:44.222Z,98388.20
2019-02-11T05:29:24.160Z,98386.48
2019-02-11T05:32:10.400Z,98183.52
2019-02-11T05:34:50.261Z,98178.88
2019-02-11T05:37:37.387Z,98353.93
2019-02-11T05:40:16.660Z,98386.47
2019-02-11T05:43:02.895Z,98435.66
2019-02-11T05:45:43.003Z,98201.55
2019-02-11T05:48:29.301Z,98214.22
2019-02-11T05:51:08.632Z,98450.38
2019-02-11T05:53:55.121Z,98436.59
2019-02-11T05:56:35.228Z,98377.80
2019-02-11T05:59:21.468Z,98458.08
2019-02-11T06:02:01.756Z,98477.34
2019-02-11T06:04:41.756Z,98480.81
2019-02-11T06:07:21.900Z,98286.06
2019-02-11T06:10:04.239Z,98503.61
2019-02-11T06:12:50.464Z,98501.41
2019-02-11T06:15:29.851Z,98496.69
2019-02-11T06:18:16.066Z,98497.31
2019-02-11T06:20:56.239Z,98515.05
2019-02-11T06:23:42.726Z,98523.36
2019-02-11T06:26:22.804Z,98535.78
2019-02-11T06:29:09.336Z,98558.73
2019-02-11T06:31:49.216Z,98341.98
2019-02-11T06:34:28.724Z,98390.83
2019-02-11T06:37:14.982Z,98565.85
2019-02-11T06:39:54.820Z,98564.03
2019-02-11T06:42:41.517Z,98585.23
2019-02-11T06:45:22.314Z,98521.58
2019-02-11T06:48:09.649Z,98428.84
2019-02-11T06:50:49.660Z,98471.23
2019-02-11T06:53:35.933Z,98619.33
2019-02-11T06:56:15.568Z,98418.59
2019-02-11T07:01:57.277Z,98596.55
2019-02-11T07:04:37.255Z,98632.20
2019-02-11T07:07:23.544Z,98602.63
2019-02-11T07:10:06.325Z,98633.00
2019-02-11T07:13:12.696Z,98639.05
2019-02-11T07:15:53.451Z,98642.72
2019-02-11T07:18:39.687Z,98474.43
2019-02-11T07:21:19.953Z,98662.97
2019-02-11T07:24:06.214Z,98666.97
2019-02-11T07:26:47.767Z,98466.75
2019-02-11T07:29:34.188Z,98683.23
2019-02-11T07:32:13.992Z,98689.59
2019-02-11T07:35:00.468Z,98691.79
2019-02-11T07:37:40.124Z,98702.70
2019-02-11T07:40:20.174Z,98718.95
2019-02-11T07:43:06.397Z,98558.31
2019-02-11T07:49:06.213Z,98649.44
2019-02-11T07:51:46.389Z,98721.92
2019-02-11T07:54:32.861Z,98553.02
2019-02-11T07:57:12.490Z,98736.53
2019-02-11T07:59:58.725Z,98672.09
2019-02-11T08:02:38.704Z,98723.32
2019-02-11T08:05:20.024Z,98745.02
2019-02-11T08:08:06.541Z,98475.14
2019-02-11T08:10:47.332Z,98754.48
2019-02-11T08:13:33.978Z,98748.16
2019-02-11T08:16:13.594Z,98762.04
2019-02-11T08:18:59.845Z,98763.59
2019-02-11T08:21:39.837Z,98774.63
2019-02-11T08:24:19.775Z,98777.64
2019-02-11T08:27:06.009Z,98705.86
2019-02-11T08:29:46.268Z,98775.84
2019-02-11T08:32:32.831Z,98645.83
2019-02-11T08:35:14.014Z,98652.19
2019-02-11T08:38:00.508Z,98603.47
2019-02-11T08:40:40.434Z,98745.77
2019-02-11T08:43:26.656Z,98763.08
2019-02-11T08:46:06.512Z,98835.87
2019-02-11T08:48:52.984Z,98691.56
2019-02-11T08:51:32.934Z,98843.28
2019-02-11T08:54:19.179Z,98742.25
2019-02-11T08:57:06.374Z,98819.66
2019-02-11T08:59:52.999Z,98698.48
2019-02-11T09:02:34.234Z,98854.46
2019-02-11T09:05:20.569Z,98722.18
2019-02-11T09:08:00.990Z,98848.07
2019-02-11T09:10:47.358Z,98855.48
2019-02-11T09:13:27.045Z,98846.12
2019-02-11T09:16:13.347Z,98865.75
2019-02-11T09:18:54.292Z,98869.61
2019-02-11T09:21:40.505Z,98877.42
2019-02-11T09:24:20.685Z,98870.09
2019-02-11T09:27:00.858Z,98884.96
2019-02-11T09:29:47.351Z,98893.70
2019-02-11T09:32:27.164Z,98889.44
2019-02-11T09:35:13.619Z,98911.48
2019-02-11T09:38:00.981Z,98857.42
2019-02-11T09:40:47.208Z,98919.95
2019-02-11T09:43:27.443Z,98931.95
2019-02-11T09:46:13.929Z,98925.72
2019-02-11T09:48:56.960Z,98932.52
2019-02-11T09:51:44.208Z,98938.35
2019-02-11T09:54:23.763Z,98818.27
2019-02-11T10:00:37.591Z,98956.42
2019-02-11T10:03:16.990Z,98971.05
2019-02-11T10:05:58.368Z,98915.95
2019-02-11T10:08:44.808Z,98976.06
2019-02-11T10:11:24.088Z,99007.92
2019-02-11T10:14:10.556Z,98731.26
2019-02-11T10:16:50.502Z,99001.19
2019-02-11T10:19:36.797Z,98976.64
2019-02-11T10:22:16.704Z,98797.90
2019-02-11T10:24:56.800Z,99003.67
2019-02-11T10:27:43.371Z,98969.07
2019-02-11T10:30:24.279Z,99012.91
2019-02-11T10:33:10.484Z,99011.83
2019-02-11T10:35:51.374Z,98833.91
2019-02-11T10:38:37.817Z,99030.11
2019-02-11T10:41:17.506Z,99037.12
2019-02-11T10:44:03.741Z,99056.97
2019-02-11T10:46:43.189Z,99043.53
2019-02-11T10:49:29.383Z,99049.69
2019-02-11T10:52:09.249Z,99046.34
2019-02-11T10:54:55.427Z,99059.96
2019-02-11T10:57:36.288Z,99047.53
2019-02-11T11:03:43.324Z,99051.46
2019-02-11T11:06:23.090Z,99041.70
2019-02-11T11:09:04.664Z,99058.63
2019-02-11T11:11:46.433Z,98837.34
2019-02-11T11:14:32.934Z,99070.12
2019-02-11T11:17:12.629Z,99083.67
2019-02-11T11:19:59.123Z,98818.19
2019-02-11T11:22:39.986Z,99068.42
2019-02-11T11:25:26.431Z,98921.63
2019-02-11T11:28:06.600Z,98904.42
2019-02-11T11:30:52.767Z,99073.72
2019-02-11T11:33:32.444Z,99074.55
2019-02-11T11:36:18.836Z,99068.70
2019-02-11T11:38:58.624Z,99083.52
2019-02-11T11:41:44.863Z,99104.82
2019-02-11T11:44:24.858Z,98865.53
2019-02-11T11:47:11.097Z,98832.77
2019-02-11T11:49:51.327Z,99091.34
2019-02-11T11:52:37.849Z,99096.11
2019-02-11T11:55:18.715Z,99085.44
2019-02-11T11:58:04.941Z,99048.02
2019-02-11T12:00:44.617Z,98885.28
2019-02-11T12:03:30.949Z,99105.03
2019-02-11T12:06:10.667Z,99117.26
2019-02-11T12:08:59.253Z,99113.83
2019-02-11T12:11:59.180Z,99125.22
2019-02-11T12:14:45.459Z,99147.13
2019-02-11T12:17:25.467Z,98885.45
2019-02-11T12:23:36.503Z,99020.60
2019-02-11T12:26:21.538Z,99205.20
2019-02-11T12:29:00.562Z,99146.08
2019-02-11T12:31:46.821Z,99191.66
2019-02-11T12:34:26.615Z,99214.30
2019-02-11T12:37:12.858Z,99252.45
2019-02-11T12:39:52.207Z,99255.31
2019-02-11T12:42:38.478Z,99231.05
2019-02-11T12:45:22.392Z,99217.08
2019-02-11T12:48:01.979Z,99213.59
2019-02-11T12:50:48.430Z,99222.95
2019-02-11T12:53:27.822Z,99273.70
2019-02-11T12:56:14.060Z,99081.34
2019-02-11T12:58:54.327Z,99019.88
2019-02-11T13:01:40.651Z,99245.47
2019-02-11T13:04:20.425Z,99246.02
2019-02-11T13:07:06.642Z,99269.56
2019-02-11T13:09:46.864Z,99264.03
2019-02-11T13:12:33.250Z,99205.17
2019-02-11T13:15:33.505Z,99100.96
2019-02-11T13:17:56.343Z,99244.67
2019-02-11T13:20:42.584Z,99221.69
2019-02-11T13:23:23.740Z,99280.34
2019-02-11T13:26:03.999Z,99302.74
2019-02-11T13:28:44.028Z,99318.48
2019-02-11T13:31:30.466Z,99198.03
2019-02-11T13:34:11.361Z,99301.87
2019-02-11T13:36:51.390Z,99185.39
2019-02-11T13:39:18.250Z,99309.20
2019-02-11T13:41:44.780Z,99295.91
2019-02-11T13:44:11.814Z,99309.14
2019-02-11T13:46:38.252Z,99330.02
2019-02-11T13:49:04.579Z,99332.33
2019-02-11T13:51:30.936Z,99333.58
2019-02-11T13:53:57.303Z,99344.98
2019-02-11T13:56:23.731Z,99358.22
2019-02-11T13:58:52.220Z,99330.70
2019-02-11T14:01:18.304Z,99345.52
2019-02-11T14:03:44.924Z,99358.04
2019-02-11T14:06:11.276Z,99355.41
2019-02-11T14:08:37.714Z,99349.70
2019-02-11T14:11:04.030Z,99368.82
2019-02-11T14:13:30.716Z,99380.67
2019-02-11T14:15:57.138Z,99371.80
2019-02-11T14:18:23.503Z,99400.27
2019-02-11T14:20:50.594Z,99397.25
2019-02-11T14:23:17.199Z,99375.69
2019-02-11T14:25:47.107Z,99387.71
2019-02-11T14:28:12.965Z,99384.95
2019-02-11T14:30:39.298Z,99391.64
2019-02-11T14:33:06.212Z,99388.12
2019-02-11T14:35:32.792Z,99402.33
2019-02-11T14:38:02.524Z,99417.02
2019-02-11T14:40:28.820Z,99418.28
2019-02-11T14:42:55.285Z,99436.00
2019-02-11T14:45:21.994Z,99420.65
2019-02-11T14:47:48.453Z,99423.45
2019-02-11T14:50:15.226Z,99426.95
2019-02-11T14:52:41.934Z,99439.38
2019-02-11T14:55:09.496Z,99434.76
2019-02-11T14:57:36.037Z,99440.08
2019-02-11T15:00:09.718Z,99434.19
2019-02-11T15:02:36.644Z,99451.35
2019-02-11T15:05:03.654Z,99449.33
2019-02-11T15:07:30.031Z,99457.94
2019-02-11T15:09:56.596Z,99457.48
2019-02-11T15:12:22.932Z,99477.23
2019-02-11T15:14:49.603Z,99446.03
2019-02-11T15:17:15.968Z,99457.38
2019-02-11T15:19:42.357Z,99480.92
2019-02-11T15:22:08.663Z,99491.54
2019-02-11T15:24:34.995Z,99491.59
2019-02-11T15:27:17.219Z,99492.05
2019-02-11T15:32:44.600Z,99494.55
2019-02-11T15:35:11.171Z,99508.70
2019-02-11T15:37:37.900Z,99511.92
2019-02-11T15:40:09.294Z,99440.84
2019-02-11T15:42:35.906Z,99529.02
2019-02-11T15:45:07.513Z,99529.21
2019-02-11T15:47:34.127Z,99534.63
2019-02-11T15:50:00.733Z,99546.61
2019-02-11T15:52:27.041Z,99551.19
2019-02-11T15:54:53.597Z,99563.75
2019-02-11T15:57:19.932Z,99557.11
2019-02-11T15:59:46.267Z,99574.09
2019-02-11T16:02:12.906Z,99578.72
2019-02-11T16:04:39.590Z,99590.95
2019-02-11T16:07:06.248Z,99610.92
2019-02-11T16:09:32.732Z,99583.61
2019-02-11T16:11:59.033Z,99587.76
2019-02-11T16:14:26.354Z,99594.84
2019-02-11T16:16:52.687Z,99601.73
2019-02-11T16:19:19.072Z,99623.67
2019-02-11T16:21:45.375Z,99608.14
2019-02-11T16:24:12.019Z,99621.98
2019-02-11T16:26:38.375Z,99628.02
2019-02-11T16:29:05.079Z,99639.80
2019-02-11T16:31:31.396Z,99645.16
2019-02-11T16:33:57.744Z,99667.48
2019-02-11T16:36:24.123Z,99664.70
2019-02-11T16:38:50.449Z,99690.22
2019-02-11T16:41:16.739Z,99675.95
2019-02-11T16:43:43.352Z,99687.14
2019-02-11T16:46:09.806Z,99696.59
2019-02-11T16:48:36.151Z,99706.75
2019-02-11T16:51:02.453Z,99703.47
2019-02-11T16:53:29.141Z,99706.84
2019-02-11T16:55:55.723Z,99703.23
2019-02-11T16:58:22.436Z,99719.27
2019-02-11T17:00:49.016Z,99729.66
2019-02-11T17:03:15.597Z,99728.36
2019-02-11T17:05:42.202Z,99734.34
2019-02-11T17:08:08.627Z,99746.47
2019-02-11T17:10:35.237Z,99740.16
2019-02-11T17:13:01.840Z,99756.53
2019-02-11T17:15:28.269Z,99751.94
2019-02-11T17:17:54.883Z,99768.08
2019-02-11T17:20:21.188Z,99774.67
2019-02-11T17:22:47.512Z,99801.38
2019-02-11T17:25:14.063Z,99799.94
2019-02-11T17:27:40.397Z,99806.80
2019-02-11T17:30:25.709Z,99811.30
2019-02-11T17:32:52.032Z,99812.60
2019-02-11T17:35:18.671Z,99839.15
2019-02-11T17:37:45.244Z,99828.70
2019-02-11T17:40:12.787Z,99820.14
2019-02-11T17:42:40.528Z,99828.09
2019-02-11T17:45:17.529Z,99849.25
2019-02-11T17:47:44.218Z,99863.23
2019-02-11T17:50:11.140Z,99854.53
2019-02-11T17:52:37.868Z,99865.52
2019-02-11T17:55:08.742Z,99873.61
2019-02-11T17:57:35.473Z,99875.00
2019-02-11T18:00:08.068Z,99867.59
2019-02-11T18:02:34.462Z,99865.92
2019-02-11T18:05:00.834Z,99882.23
2019-02-11T18:07:27.424Z,99900.48
2019-02-11T18:09:55.045Z,99897.02
2019-02-11T18:12:21.376Z,99905.80
2019-02-11T18:14:48.997Z,99921.27
2019-02-11T18:17:15.777Z,99917.31
2019-02-11T18:19:42.556Z,99880.84
2019-02-11T18:22:09.291Z,99939.03
2019-02-11T18:24:36.141Z,99932.06
2019-02-11T18:27:02.910Z,99941.00
2019-02-11T18:29:29.269Z,99947.33
2019-02-11T18:31:55.596Z,99948.72
2019-02-11T18:34:22.215Z,99938.90
2019-02-11T18:36:48.589Z,99957.48
2019-02-11T18:39:14.941Z,99955.59
2019-02-11T18:41:41.653Z,99959.42
2019-02-11T18:44:08.045Z,99963.14
2019-02-11T18:46:34.514Z,99969.01
2019-02-11T18:49:01.301Z,99993.41
2019-02-11T18:51:27.921Z,100001.69
2019-02-11T18:53:54.439Z,99983.45
2019-02-11T18:56:21.015Z,99987.67
2019-02-11T18:58:48.639Z,99993.99
2019-02-11T19:01:14.977Z,100001.12
2019-02-11T19:03:41.604Z,100014.77
2019-02-11T19:06:07.967Z,100016.73
2019-02-11T19:08:34.617Z,100012.08
2019-02-11T19:11:03.114Z,100025.56
2019-02-11T19:13:30.199Z,100031.23
2019-02-11T19:15:56.831Z,100049.31
2019-02-11T19:18:23.474Z,100049.00
2019-02-11T19:20:50.078Z,100035.84
2019-02-11T19:23:16.441Z,100052.70
2019-02-11T19:25:42.821Z,100043.33
2019-02-11T19:28:09.185Z,100047.97
2019-02-11T19:30:35.558Z,100067.34
2019-02-11T19:33:02.152Z,100080.09
2019-02-11T19:35:28.776Z,100077.02
2019-02-11T19:37:55.343Z,100082.20
2019-02-11T19:40:21.979Z,100087.45
2019-02-11T19:42:48.549Z,100098.65
2019-02-11T19:45:20.780Z,100098.16
2019-02-11T19:47:47.452Z,100111.56
2019-02-11T19:50:15.859Z,100119.52
2019-02-11T19:52:42.211Z,100116.09
2019-02-11T19:55:11.076Z,100130.73
2019-02-11T19:57:37.411Z,100136.75
2019-02-11T20:00:09.480Z,100132.73
2019-02-11T20:02:35.812Z,100131.27
2019-02-11T20:05:04.262Z,100143.38
2019-02-11T20:07:30.779Z,100146.67
2019-02-11T20:09:57.365Z,100163.39
2019-02-11T20:12:24.066Z,100150.95
2019-02-11T20:14:50.405Z,100160.59
2019-02-11T20:17:18.682Z,100158.93
2019-02-11T20:19:45.273Z,100188.20
2019-02-11T20:22:11.887Z,100168.97
2019-02-11T20:24:38.506Z,100187.02
2019-02-11T20:27:04.874Z,100177.95
2019-02-11T20:29:33.887Z,100184.82
2019-02-11T20:32:00.684Z,100186.96
2019-02-11T20:34:27.295Z,100197.13
2019-02-11T20:36:53.751Z,100194.03
2019-02-11T20:39:20.142Z,100201.32
2019-02-11T20:41:46.930Z,100191.41
2019-02-11T20:44:13.580Z,100199.58
2019-02-11T20:46:40.188Z,100199.58
2019-02-11T20:49:06.789Z,100206.20
2019-02-11T20:51:33.735Z,100210.84
2019-02-11T20:54:00.251Z,100205.70
2019-02-11T20:56:26.649Z,100219.87
2019-02-11T20:58:53.504Z,100226.72
2019-02-11T21:01:20.351Z,100216.66
2019-02-11T21:03:46.936Z,100225.22
2019-02-11T21:06:13.322Z,100227.75
2019-02-11T21:08:40.101Z,100269.62
2019-02-11T21:11:06.515Z,100252.28
2019-02-11T21:13:32.967Z,100259.18
2019-02-11T21:15:59.576Z,100255.93
2019-02-11T21:18:26.249Z,100252.67
2019-02-11T21:20:52.561Z,100270.87
2019-02-11T21:23:18.950Z,100281.81
2019-02-11T21:25:45.529Z,100258.74
2019-02-11T21:28:11.865Z,100275.48
2019-02-11T21:30:38.204Z,100280.40
2019-02-11T21:33:04.544Z,100292.03
2019-02-11T21:35:30.949Z,100288.92
2019-02-11T21:37:57.513Z,100288.21
2019-02-11T21:40:24.124Z,100295.13
2019-02-11T21:42:50.924Z,100299.23
2019-02-11T21:45:17.709Z,100288.48
2019-02-11T21:47:44.382Z,100295.00
2019-02-11T21:50:26.067Z,100309.36
2019-02-11T21:52:46.066Z,100307.89
2019-02-11T21:55:19.295Z,100326.73
2019-02-11T21:57:45.779Z,100327.93
2019-02-11T22:00:16.045Z,100323.02
2019-02-11T22:02:42.626Z,100331.77
2019-02-11T22:05:09.309Z,100324.50
2019-02-11T22:07:36.054Z,100323.33
2019-02-11T22:10:06.517Z,100328.20
2019-02-11T22:12:33.186Z,100317.90
2019-02-11T22:14:59.495Z,100325.52
2019-02-11T22:17:25.918Z,100323.58
2019-02-11T22:19:52.230Z,100317.34
2019-02-11T22:22:18.819Z,100320.30
2019-02-11T22:24:45.218Z,100316.58
2019-02-11T22:27:11.803Z,100316.30
2019-02-11T22:29:38.271Z,100322.16
2019-02-11T22:32:04.914Z,100328.41
2019-02-11T22:34:31.254Z,100334.03
2019-02-11T22:36:57.851Z,100322.84
2019-02-11T22:39:24.195Z,100322.73
2019-02-11T22:41:50.521Z,100332.11
2019-02-11T22:44:16.851Z,100320.91
2019-02-11T22:46:43.480Z,100346.08
2019-02-11T22:49:09.800Z,100342.59
2019-02-11T22:51:36.390Z,100365.52
2019-02-11T22:54:04.004Z,100351.29
2019-02-11T22:56:30.631Z,100367.66
2019-02-11T22:58:57.385Z,100377.63
2019-02-11T23:01:24.839Z,100396.87
2019-02-11T23:03:51.584Z,100376.83
2019-02-11T23:06:18.151Z,100391.82
2019-02-11T23:08:44.471Z,100386.20
2019-02-11T23:11:10.810Z,100386.84
2019-02-11T23:13:37.140Z,100391.38
2019-02-11T23:16:03.710Z,100386.27
2019-02-11T23:18:30.055Z,100396.48
2019-02-11T23:20:57.668Z,100401.89
2019-02-11T23:23:24.030Z,100417.45
2019-02-11T23:25:51.192Z,100408.33
2019-02-11T23:28:18.676Z,100407.34
2019-02-11T23:30:45.128Z,100418.83
2019-02-11T23:33:11.455Z,100414.03
2019-02-11T23:35:37.786Z,100428.02
2019-02-11T23:38:04.224Z,100429.99
2019-02-11T23:40:30.808Z,100425.61
2019-02-11T23:42:57.396Z,100434.41
2019-02-11T23:45:23.723Z,100431.74
2019-02-11T23:47:50.088Z,100428.83
2019-02-11T23:50:19.817Z,100445.09
2019-02-11T23:52:46.141Z,100441.34
2019-02-11T23:55:12.572Z,100440.75
2019-02-11T23:57:39.187Z,100444.20
