createdAt,value
2018-02-25T00:02:12.642Z,98992.07
2018-02-25T00:04:40.894Z,98988.99
2018-02-25T00:07:09.145Z,98994.63
2018-02-25T00:09:37.399Z,98988.56
2018-02-25T00:12:05.656Z,98984.84
2018-02-25T00:14:33.894Z,98982.02
2018-02-25T00:17:02.155Z,98988.58
2018-02-25T00:19:30.395Z,98988.57
2018-02-25T00:21:58.654Z,98989.20
2018-02-25T00:24:26.904Z,98985.50
2018-02-25T00:26:55.152Z,98985.33
2018-02-25T00:29:23.410Z,98978.53
2018-02-25T00:31:51.662Z,98977.58
2018-02-25T00:34:19.910Z,98982.31
2018-02-25T00:36:48.941Z,98975.75
2018-02-25T00:39:17.189Z,98974.05
2018-02-25T00:41:46.203Z,98985.02
2018-02-25T00:44:14.455Z,98992.75
2018-02-25T00:46:43.477Z,98989.11
2018-02-25T00:49:11.729Z,98987.83
2018-02-25T00:51:39.981Z,98987.64
2018-02-25T00:54:08.239Z,98984.12
2018-02-25T00:56:36.490Z,98994.95
2018-02-25T00:59:04.745Z,98986.45
2018-02-25T01:01:32.989Z,98989.73
2018-02-25T01:04:02.014Z,98988.32
2018-02-25T01:06:30.263Z,98991.72
2018-02-25T01:08:59.291Z,98994.14
2018-02-25T01:11:27.538Z,98993.06
2018-02-25T01:13:56.550Z,98994.25
2018-02-25T01:16:24.809Z,98998.22
2018-02-25T01:18:53.057Z,98993.91
2018-02-25T01:21:21.309Z,99003.55
2018-02-25T01:23:50.321Z,99004.41
2018-02-25T01:26:18.576Z,99000.75
2018-02-25T01:28:46.829Z,99009.95
2018-02-25T01:31:15.087Z,99010.59
2018-02-25T01:33:43.341Z,98999.98
2018-02-25T01:36:12.355Z,99002.27
2018-02-25T01:38:40.607Z,98993.59
2018-02-25T01:41:08.863Z,98998.75
2018-02-25T01:43:37.110Z,99001.34
2018-02-25T01:46:05.375Z,99006.79
2018-02-25T01:48:33.618Z,99004.94
2018-02-25T01:51:05.138Z,99001.78
2018-02-25T01:53:33.391Z,99006.66
2018-02-25T01:56:01.640Z,99003.77
2018-02-25T01:58:29.886Z,99003.52
2018-02-25T02:00:58.905Z,99005.55
2018-02-25T02:03:27.169Z,99005.79
2018-02-25T02:05:56.195Z,99007.77
2018-02-25T02:08:24.446Z,99004.85
2018-02-25T02:10:52.696Z,99009.20
2018-02-25T02:13:21.722Z,99006.55
2018-02-25T02:15:49.974Z,99002.66
2018-02-25T02:18:19.007Z,99001.55
2018-02-25T02:20:47.252Z,99000.36
2018-02-25T02:23:16.358Z,99004.33
2018-02-25T02:25:44.617Z,99007.33
2018-02-25T02:28:13.633Z,99009.97
2018-02-25T02:30:41.899Z,99016.25
2018-02-25T02:33:10.160Z,99005.66
2018-02-25T02:35:39.175Z,99007.42
2018-02-25T02:38:07.427Z,99000.13
2018-02-25T02:40:36.455Z,99003.12
2018-02-25T02:43:04.710Z,99001.41
2018-02-25T02:45:32.982Z,99008.93
2018-02-25T02:48:01.994Z,99008.48
2018-02-25T02:50:30.243Z,99013.27
2018-02-25T02:52:59.271Z,99010.67
2018-02-25T02:55:27.555Z,99013.45
2018-02-25T02:57:56.545Z,99007.87
2018-02-25T03:00:24.803Z,99010.30
2018-02-25T03:02:53.059Z,99007.03
2018-02-25T03:05:22.088Z,99011.14
2018-02-25T03:07:50.344Z,99011.03
2018-02-25T03:10:18.594Z,99012.30
2018-02-25T03:12:47.625Z,99014.33
2018-02-25T03:15:15.879Z,99014.81
2018-02-25T03:17:44.138Z,99017.77
2018-02-25T03:20:13.167Z,99020.98
2018-02-25T03:22:41.421Z,99017.58
2018-02-25T03:25:10.430Z,99026.81
2018-02-25T03:27:38.693Z,99025.84
2018-02-25T03:30:06.955Z,99021.08
2018-02-25T03:32:35.978Z,99024.22
2018-02-25T03:35:04.226Z,99018.15
2018-02-25T03:37:33.259Z,99015.09
2018-02-25T03:40:01.514Z,99014.16
2018-02-25T03:42:29.770Z,99021.61
2018-02-25T03:44:58.799Z,99016.72
2018-02-25T03:47:27.054Z,99017.15
2018-02-25T03:49:55.304Z,99018.98
2018-02-25T03:52:24.332Z,99020.18
2018-02-25T03:54:52.598Z,99020.27
2018-02-25T03:57:20.860Z,99019.84
2018-02-25T03:59:49.869Z,99021.30
2018-02-25T04:02:18.132Z,99025.55
2018-02-25T04:04:47.152Z,99029.72
2018-02-25T04:07:15.410Z,99027.83
2018-02-25T04:09:43.659Z,99025.20
2018-02-25T04:12:11.924Z,99028.88
2018-02-25T04:14:40.174Z,99027.89
2018-02-25T04:17:08.431Z,99023.25
2018-02-25T04:19:36.691Z,99027.86
2018-02-25T04:22:05.096Z,99032.83
2018-02-25T04:24:33.355Z,99035.66
2018-02-25T04:27:01.610Z,99034.83
2018-02-25T04:29:30.629Z,99036.75
2018-02-25T04:31:58.882Z,99039.47
2018-02-25T04:34:27.898Z,99036.75
2018-02-25T04:36:56.158Z,99036.70
2018-02-25T04:39:24.413Z,99040.38
2018-02-25T04:41:53.444Z,99037.89
2018-02-25T04:44:21.694Z,99035.00
2018-02-25T04:46:50.707Z,99040.23
2018-02-25T04:49:18.966Z,99031.05
2018-02-25T04:51:47.217Z,99036.72
2018-02-25T04:54:15.470Z,99044.27
2018-02-25T04:56:43.721Z,99045.34
2018-02-25T04:59:11.974Z,99047.22
2018-02-25T05:01:40.254Z,99043.52
2018-02-25T05:04:08.485Z,99050.98
2018-02-25T05:06:36.735Z,99055.72
2018-02-25T05:09:04.994Z,99055.19
2018-02-25T05:11:33.245Z,99064.39
2018-02-25T05:14:01.510Z,99057.41
2018-02-25T05:16:30.525Z,99060.06
2018-02-25T05:18:58.795Z,99064.98
2018-02-25T05:21:27.044Z,99063.31
2018-02-25T05:23:56.073Z,99066.31
2018-02-25T05:26:24.321Z,99068.60
2018-02-25T05:28:53.352Z,99067.69
2018-02-25T05:31:21.612Z,99058.93
2018-02-25T05:33:49.868Z,99066.47
2018-02-25T05:36:18.878Z,99061.52
2018-02-25T05:38:47.145Z,99060.77
2018-02-25T05:41:16.154Z,99064.03
2018-02-25T05:43:44.415Z,99061.03
2018-02-25T05:46:12.662Z,99062.59
2018-02-25T05:48:40.937Z,99060.50
2018-02-25T05:51:09.187Z,99063.75
2018-02-25T05:53:37.454Z,99061.73
2018-02-25T05:56:05.698Z,99062.18
2018-02-25T05:58:33.961Z,99068.48
2018-02-25T06:01:02.974Z,99067.19
2018-02-25T06:03:31.239Z,99074.19
2018-02-25T06:05:59.486Z,99076.64
2018-02-25T06:08:28.514Z,99087.92
2018-02-25T06:10:56.766Z,99088.77
2018-02-25T06:13:25.798Z,99092.14
2018-02-25T06:15:54.053Z,99098.77
2018-02-25T06:18:22.315Z,99100.16
2018-02-25T06:20:51.338Z,99103.67
2018-02-25T06:23:19.594Z,99099.25
2018-02-25T06:25:47.846Z,99101.95
2018-02-25T06:28:16.867Z,99106.19
2018-02-25T06:30:45.121Z,99101.34
2018-02-25T06:33:14.138Z,99100.63
2018-02-25T06:35:42.388Z,99093.15
2018-02-25T06:38:11.409Z,99102.28
2018-02-25T06:40:39.657Z,99102.39
2018-02-25T06:43:08.673Z,99106.95
2018-02-25T06:45:36.927Z,99099.80
2018-02-25T06:48:05.946Z,99104.25
2018-02-25T06:50:34.204Z,99106.14
2018-02-25T06:53:03.230Z,99105.77
2018-02-25T06:55:31.478Z,99103.66
2018-02-25T06:57:59.734Z,99104.48
2018-02-25T07:00:28.753Z,99101.92
2018-02-25T07:02:57.005Z,99100.58
2018-02-25T07:05:26.023Z,99106.19
2018-02-25T07:07:54.278Z,99102.36
2018-02-25T07:10:23.295Z,99107.48
2018-02-25T07:12:51.553Z,99106.77
2018-02-25T07:15:20.669Z,99098.97
2018-02-25T07:17:48.929Z,99103.63
2018-02-25T07:20:17.184Z,99100.34
2018-02-25T07:22:45.441Z,99099.55
2018-02-25T07:25:13.729Z,99103.69
2018-02-25T07:27:41.984Z,99106.72
2018-02-25T07:30:10.245Z,99097.53
2018-02-25T07:32:38.493Z,99104.92
2018-02-25T07:35:06.758Z,99094.30
2018-02-25T07:37:35.013Z,99099.42
2018-02-25T07:40:03.277Z,99102.34
2018-02-25T07:42:31.576Z,99099.61
2018-02-25T07:44:59.773Z,99104.52
2018-02-25T07:47:28.037Z,99102.84
2018-02-25T07:49:57.060Z,99100.48
2018-02-25T07:52:25.306Z,99100.89
2018-02-25T07:54:53.566Z,99098.31
2018-02-25T07:57:22.578Z,99095.30
2018-02-25T07:59:50.851Z,99098.53
2018-02-25T08:02:19.105Z,99099.88
2018-02-25T08:04:47.360Z,99107.53
2018-02-25T08:07:15.609Z,99106.98
2018-02-25T08:09:43.867Z,99114.53
2018-02-25T08:12:12.113Z,99108.14
2018-02-25T08:14:41.137Z,99114.55
2018-02-25T08:17:09.405Z,99109.78
2018-02-25T08:19:37.670Z,99114.12
2018-02-25T08:22:06.683Z,99116.73
2018-02-25T08:24:34.946Z,99118.34
2018-02-25T08:27:03.206Z,99119.22
2018-02-25T08:29:32.226Z,99114.48
2018-02-25T08:32:00.465Z,99118.25
2018-02-25T08:34:29.498Z,99115.97
2018-02-25T08:36:57.751Z,99116.51
2018-02-25T08:39:26.011Z,99113.88
2018-02-25T08:41:55.089Z,99106.59
2018-02-25T08:44:23.278Z,99108.30
2018-02-25T08:46:52.299Z,99107.16
2018-02-25T08:49:20.542Z,99098.39
2018-02-25T08:51:49.567Z,99098.67
2018-02-25T08:54:17.819Z,99100.34
2018-02-25T08:56:46.842Z,99093.36
2018-02-25T08:59:15.093Z,99091.99
2018-02-25T09:01:44.118Z,99090.33
2018-02-25T09:04:12.366Z,99086.53
2018-02-25T09:06:41.391Z,99085.11
2018-02-25T09:09:09.750Z,99087.34
2018-02-25T09:11:38.012Z,99080.77
2018-02-25T09:14:07.025Z,99082.14
2018-02-25T09:16:35.279Z,99089.23
2018-02-25T09:19:04.293Z,99083.73
2018-02-25T09:21:32.556Z,99088.38
2018-02-25T09:24:01.569Z,99094.97
2018-02-25T09:26:29.827Z,99086.97
2018-02-25T09:28:58.086Z,99086.85
2018-02-25T09:31:27.106Z,99088.14
2018-02-25T09:33:55.352Z,99087.52
2018-02-25T09:36:24.376Z,99088.95
2018-02-25T09:38:52.628Z,99082.30
2018-02-25T09:41:21.696Z,99077.73
2018-02-25T09:43:49.889Z,99085.90
2018-02-25T09:46:18.907Z,99080.89
2018-02-25T09:48:47.162Z,99084.77
2018-02-25T09:51:15.415Z,99082.59
2018-02-25T09:53:43.710Z,99079.34
2018-02-25T09:56:11.952Z,99079.50
2018-02-25T09:58:40.193Z,99084.41
2018-02-25T10:01:08.465Z,99073.57
2018-02-25T10:03:36.722Z,99084.37
2018-02-25T10:06:05.739Z,99080.48
2018-02-25T10:08:34.023Z,99086.91
2018-02-25T10:11:03.010Z,99073.98
2018-02-25T10:13:31.262Z,99070.27
2018-02-25T10:16:00.265Z,99075.14
2018-02-25T10:18:28.529Z,99074.08
2018-02-25T10:20:57.539Z,99078.34
2018-02-25T10:23:25.785Z,99069.34
2018-02-25T10:25:54.793Z,99078.30
2018-02-25T10:28:23.809Z,99066.13
2018-02-25T10:30:52.071Z,99066.44
2018-02-25T10:33:20.322Z,99070.16
2018-02-25T10:35:49.334Z,99075.34
2018-02-25T10:38:17.594Z,99062.72
2018-02-25T10:40:46.616Z,99068.70
2018-02-25T10:43:14.862Z,99067.95
2018-02-25T10:45:43.879Z,99068.48
2018-02-25T10:48:12.127Z,99057.47
2018-02-25T10:50:40.382Z,99049.75
2018-02-25T10:53:08.625Z,99053.28
2018-02-25T10:55:36.878Z,99040.30
2018-02-25T10:58:05.126Z,99039.16
2018-02-25T11:00:37.241Z,99038.76
2018-02-25T11:03:05.484Z,99039.67
2018-02-25T11:05:34.512Z,99039.88
2018-02-25T11:08:02.750Z,99033.60
2018-02-25T11:10:31.767Z,99020.42
2018-02-25T11:13:00.018Z,99024.00
2018-02-25T11:15:29.053Z,99015.80
2018-02-25T11:17:57.290Z,99008.84
2018-02-25T11:20:26.308Z,99006.08
2018-02-25T11:22:54.567Z,98991.12
2018-02-25T11:25:22.835Z,99004.59
2018-02-25T11:27:51.864Z,99000.59
2018-02-25T11:30:20.120Z,98994.16
2018-02-25T11:32:48.377Z,98991.59
2018-02-25T11:35:17.398Z,98994.95
2018-02-25T11:37:45.642Z,98983.62
2018-02-25T11:40:14.675Z,98978.46
2018-02-25T11:42:42.918Z,98975.72
2018-02-25T11:45:11.942Z,98974.63
2018-02-25T11:47:40.230Z,98973.80
2018-02-25T11:50:09.200Z,98973.55
2018-02-25T11:52:37.462Z,98973.66
2018-02-25T11:55:06.459Z,98962.87
2018-02-25T11:57:34.702Z,98969.12
2018-02-25T12:00:02.945Z,98961.56
2018-02-25T12:02:31.177Z,98961.98
2018-02-25T12:04:59.428Z,98951.19
2018-02-25T12:07:27.666Z,98950.17
2018-02-25T12:09:55.912Z,98957.71
2018-02-25T12:12:24.150Z,98958.16
2018-02-25T12:14:59.262Z,98952.29
2018-02-25T12:17:20.634Z,98955.86
2018-02-25T12:19:48.873Z,98954.70
2018-02-25T12:22:17.145Z,98948.97
2018-02-25T12:24:45.395Z,98949.87
2018-02-25T12:27:13.633Z,98950.33
2018-02-25T12:29:41.862Z,98946.36
2018-02-25T12:32:10.111Z,98942.27
2018-02-25T12:34:38.348Z,98944.38
2018-02-25T12:37:07.350Z,98940.55
2018-02-25T12:39:35.585Z,98935.69
2018-02-25T12:42:05.337Z,98930.89
2018-02-25T12:44:34.422Z,98928.34
2018-02-25T12:47:02.699Z,98929.17
2018-02-25T12:49:31.702Z,98923.02
2018-02-25T12:51:59.942Z,98925.76
2018-02-25T12:54:28.183Z,98913.15
2018-02-25T12:56:56.434Z,98915.62
2018-02-25T12:59:24.690Z,98922.19
2018-02-25T13:01:53.754Z,98923.11
2018-02-25T13:04:22.020Z,98913.06
2018-02-25T13:06:50.258Z,98903.67
2018-02-25T13:09:18.489Z,98913.67
2018-02-25T13:11:46.748Z,98907.42
2018-02-25T13:14:14.987Z,98901.00
2018-02-25T13:16:43.237Z,98897.16
2018-02-25T13:19:12.238Z,98899.36
2018-02-25T13:21:40.489Z,98902.69
2018-02-25T13:24:08.725Z,98895.24
2018-02-25T13:26:36.967Z,98890.98
2018-02-25T13:29:05.196Z,98876.41
2018-02-25T13:31:33.462Z,98886.52
2018-02-25T13:34:01.720Z,98887.46
2018-02-25T13:36:29.968Z,98869.79
2018-02-25T13:38:58.253Z,98884.03
2018-02-25T13:41:26.574Z,98879.17
2018-02-25T13:43:54.812Z,98875.05
2018-02-25T13:46:23.060Z,98876.11
2018-02-25T13:48:52.070Z,98876.55
2018-02-25T13:51:20.354Z,98869.22
2018-02-25T13:53:49.105Z,98879.30
2018-02-25T13:56:18.390Z,98868.37
2018-02-25T13:58:46.771Z,98871.23
2018-02-25T14:01:15.281Z,98870.56
2018-02-25T14:03:43.674Z,98858.07
2018-02-25T14:06:12.113Z,98863.08
2018-02-25T14:08:41.340Z,98873.81
2018-02-25T14:11:09.857Z,98868.24
2018-02-25T14:13:38.311Z,98847.63
2018-02-25T14:16:06.753Z,98850.09
2018-02-25T14:18:35.169Z,98857.23
2018-02-25T14:21:03.632Z,98856.73
2018-02-25T14:23:33.282Z,98854.34
2018-02-25T14:26:02.582Z,98857.20
2018-02-25T14:28:31.419Z,98848.26
2018-02-25T14:31:00.730Z,98847.47
2018-02-25T14:33:30.292Z,98847.70
2018-02-25T14:35:58.773Z,98843.02
2018-02-25T14:38:27.166Z,98844.52
2018-02-25T14:40:55.435Z,98843.50
2018-02-25T14:43:24.452Z,98844.47
2018-02-25T14:45:53.459Z,98835.95
2018-02-25T14:48:22.473Z,98842.71
2018-02-25T14:50:50.744Z,98837.69
2018-02-25T14:53:19.014Z,98833.92
2018-02-25T14:55:48.008Z,98840.30
2018-02-25T14:58:16.256Z,98837.65
2018-02-25T15:00:44.503Z,98835.67
2018-02-25T15:03:12.743Z,98834.22
2018-02-25T15:05:40.990Z,98835.21
2018-02-25T15:08:09.994Z,98831.59
2018-02-25T15:10:38.243Z,98831.91
2018-02-25T15:13:07.647Z,98823.18
2018-02-25T15:15:36.654Z,98822.72
2018-02-25T15:18:05.696Z,98831.50
2018-02-25T15:20:33.933Z,98826.21
2018-02-25T15:23:02.200Z,98823.13
2018-02-25T15:25:31.212Z,98818.19
2018-02-25T15:27:59.459Z,98820.49
2018-02-25T15:30:28.464Z,98815.34
2018-02-25T15:32:57.485Z,98809.76
2018-02-25T15:35:25.739Z,98822.59
2018-02-25T15:37:54.749Z,98819.09
2018-02-25T15:40:23.004Z,98818.05
2018-02-25T15:42:52.012Z,98822.83
2018-02-25T15:45:20.261Z,98821.98
2018-02-25T15:47:49.277Z,98824.84
2018-02-25T15:50:17.560Z,98821.86
2018-02-25T15:52:45.811Z,98828.41
2018-02-25T15:55:14.970Z,98824.02
2018-02-25T15:57:43.235Z,98832.63
2018-02-25T16:00:11.749Z,98834.91
2018-02-25T16:02:40.783Z,98839.12
2018-02-25T16:05:09.187Z,98835.17
2018-02-25T16:07:37.589Z,98831.38
2018-02-25T16:10:05.926Z,98837.30
2018-02-25T16:12:34.194Z,98832.69
2018-02-25T16:15:02.768Z,98833.91
2018-02-25T16:17:31.154Z,98843.45
2018-02-25T16:19:59.318Z,98842.75
2018-02-25T16:22:27.705Z,98848.02
2018-02-25T16:24:56.144Z,98846.58
2018-02-25T16:27:24.404Z,98852.17
2018-02-25T16:29:52.889Z,98853.30
2018-02-25T16:32:21.204Z,98845.42
2018-02-25T16:34:49.650Z,98843.59
2018-02-25T16:37:18.140Z,98852.78
2018-02-25T16:39:47.378Z,98853.34
2018-02-25T16:42:15.753Z,98849.73
2018-02-25T16:44:44.156Z,98852.84
2018-02-25T16:47:12.586Z,98857.91
2018-02-25T16:49:41.843Z,98856.45
2018-02-25T16:52:11.357Z,98853.94
2018-02-25T16:54:39.904Z,98856.75
2018-02-25T16:57:08.307Z,98856.17
2018-02-25T16:59:36.750Z,98858.45
2018-02-25T17:02:07.448Z,98854.97
2018-02-25T17:04:40.538Z,98858.80
2018-02-25T17:07:09.086Z,98862.67
2018-02-25T17:09:37.622Z,98861.08
2018-02-25T17:12:07.407Z,98872.31
2018-02-25T17:14:36.671Z,98871.69
2018-02-25T17:17:05.312Z,98876.64
2018-02-25T17:19:34.580Z,98874.41
2018-02-25T17:22:03.080Z,98884.12
2018-02-25T17:24:32.321Z,98878.09
2018-02-25T17:27:01.976Z,98882.66
2018-02-25T17:29:30.846Z,98887.02
2018-02-25T17:32:00.308Z,98890.19
2018-02-25T17:34:30.773Z,98891.27
2018-02-25T17:36:59.385Z,98883.63
2018-02-25T17:39:27.971Z,98890.80
2018-02-25T17:41:56.411Z,98897.00
2018-02-25T17:44:24.959Z,98903.22
2018-02-25T17:46:53.399Z,98903.28
2018-02-25T17:49:21.696Z,98896.84
2018-02-25T17:51:49.972Z,98903.17
2018-02-25T17:54:18.252Z,98906.03
2018-02-25T17:56:47.311Z,98900.46
2018-02-25T17:59:15.607Z,98911.11
2018-02-25T18:01:43.865Z,98906.05
2018-02-25T18:04:12.157Z,98907.12
2018-02-25T18:06:40.435Z,98911.27
2018-02-25T18:09:08.715Z,98913.79
2018-02-25T18:11:36.985Z,98910.58
2018-02-25T18:14:05.278Z,98911.86
2018-02-25T18:16:34.309Z,98914.00
2018-02-25T18:19:02.577Z,98906.54
2018-02-25T18:21:30.837Z,98905.85
2018-02-25T18:26:56.790Z,98911.91
2018-02-25T18:29:25.068Z,98908.98
2018-02-25T18:49:40.058Z,98933.16
2018-02-25T18:52:08.355Z,98930.69
2018-02-25T18:54:36.642Z,98935.33
2018-02-25T18:57:04.938Z,98932.17
2018-02-25T18:59:33.995Z,98937.59
2018-02-25T19:02:02.274Z,98936.27
2018-02-25T19:04:30.566Z,98942.05
2018-02-25T19:06:58.843Z,98941.46
2018-02-25T19:09:27.137Z,98949.55
2018-02-25T19:11:56.190Z,98955.42
2018-02-25T19:14:24.478Z,98950.81
2018-02-25T19:16:52.762Z,98950.21
2018-02-25T19:19:21.033Z,98953.65
2018-02-25T19:21:49.319Z,98959.05
2018-02-25T19:24:17.672Z,98957.95
2018-02-25T19:26:45.937Z,98962.65
2018-02-25T19:29:14.186Z,98962.36
2018-02-25T19:31:42.484Z,98962.85
2018-02-25T19:34:10.758Z,98960.64
2018-02-25T19:36:44.563Z,98963.41
2018-02-25T19:39:18.362Z,98964.22
2018-02-25T19:41:52.247Z,98956.81
2018-02-25T19:44:20.504Z,98965.25
2018-02-25T19:46:49.525Z,98959.45
2018-02-25T19:49:17.776Z,98958.41
2018-02-25T19:51:46.815Z,98960.50
2018-02-25T19:54:15.083Z,98966.09
2018-02-25T19:56:43.347Z,98966.00
2018-02-25T19:59:11.609Z,98969.09
2018-02-25T20:01:40.653Z,98966.20
2018-02-25T20:04:08.946Z,98968.62
2018-02-25T20:06:37.253Z,98971.52
2018-02-25T20:09:06.296Z,98973.25
2018-02-25T20:11:34.569Z,98973.63
2018-02-25T20:14:02.833Z,98974.23
2018-02-25T20:16:31.094Z,98965.98
2018-02-25T20:18:59.350Z,98972.76
2018-02-25T20:21:28.385Z,98981.12
2018-02-25T20:23:56.642Z,98975.80
2018-02-25T20:26:24.901Z,98968.61
2018-02-25T20:28:53.158Z,98978.63
2018-02-25T20:31:22.230Z,98970.95
2018-02-25T20:33:50.492Z,98966.47
2018-02-25T20:36:18.781Z,98971.61
2018-02-25T20:38:47.044Z,98967.94
2018-02-25T20:41:15.299Z,98965.25
2018-02-25T20:43:43.555Z,98964.84
2018-02-25T20:46:11.826Z,98959.16
2018-02-25T20:48:40.081Z,98960.62
2018-02-25T20:51:09.118Z,98968.38
2018-02-25T20:53:37.368Z,98968.57
2018-02-25T20:56:05.669Z,98963.03
2018-02-25T20:58:33.928Z,98968.71
2018-02-25T21:01:02.455Z,98969.77
2018-02-25T21:03:30.921Z,98971.79
2018-02-25T21:05:59.448Z,98964.03
2018-02-25T21:08:28.940Z,98968.15
2018-02-25T21:10:57.631Z,98967.72
2018-02-25T21:13:26.091Z,98970.67
2018-02-25T21:15:54.570Z,98980.44
2018-02-25T21:18:23.062Z,98974.98
2018-02-25T21:20:51.684Z,98978.17
2018-02-25T21:23:20.186Z,98978.51
2018-02-25T21:25:48.651Z,98981.88
2018-02-25T21:28:17.127Z,98984.86
2018-02-25T21:30:45.576Z,98981.59
2018-02-25T21:33:14.740Z,98986.61
2018-02-25T21:35:43.479Z,98976.09
2018-02-25T21:38:11.953Z,98985.44
2018-02-25T21:40:41.196Z,98984.58
2018-02-25T21:43:10.076Z,98987.80
2018-02-25T21:45:38.512Z,98980.36
2018-02-25T21:48:07.705Z,98988.28
2018-02-25T21:50:36.161Z,98993.39
2018-02-25T21:53:04.744Z,98996.19
2018-02-25T21:55:33.272Z,98993.09
2018-02-25T21:58:07.519Z,98998.27
2018-02-25T22:00:41.444Z,98996.66
2018-02-25T22:03:30.593Z,98991.62
2018-02-25T22:05:59.095Z,98995.92
2018-02-25T22:08:27.533Z,98997.53
2018-02-25T22:10:55.956Z,99004.31
2018-02-25T22:13:24.390Z,99005.41
2018-02-25T22:15:52.822Z,99004.73
2018-02-25T22:18:21.245Z,99003.27
2018-02-25T22:20:49.696Z,99011.34
2018-02-25T22:23:18.777Z,99010.09
2018-02-25T22:25:47.094Z,99008.88
2018-02-25T22:28:15.380Z,99008.13
2018-02-25T22:30:43.655Z,99010.89
2018-02-25T22:33:11.978Z,99015.80
2018-02-25T22:35:40.254Z,99016.30
2018-02-25T22:38:08.552Z,99006.47
2018-02-25T22:40:37.613Z,99006.09
2018-02-25T22:43:05.906Z,99003.44
2018-02-25T22:45:34.184Z,99008.36
2018-02-25T22:48:02.464Z,98996.64
2018-02-25T22:50:30.764Z,99009.81
2018-02-25T22:52:59.828Z,99006.28
2018-02-25T22:55:28.120Z,99001.30
2018-02-25T22:57:56.428Z,99000.95
2018-02-25T23:00:24.748Z,99004.95
2018-02-25T23:02:53.040Z,99007.80
2018-02-25T23:05:21.320Z,99003.48
2018-02-25T23:07:49.637Z,99000.86
2018-02-25T23:10:17.966Z,98999.12
2018-02-25T23:12:46.255Z,99005.59
2018-02-25T23:15:14.566Z,99001.27
2018-02-25T23:17:42.867Z,99006.67
2018-02-25T23:20:11.182Z,99011.47
2018-02-25T23:22:39.508Z,99012.13
2018-02-25T23:25:07.802Z,99016.09
2018-02-25T23:27:36.080Z,99009.54
2018-02-25T23:30:04.398Z,99015.04
2018-02-25T23:32:33.452Z,99004.57
2018-02-25T23:35:01.763Z,99008.78
2018-02-25T23:37:30.052Z,99012.70
2018-02-25T23:39:59.102Z,99009.61
2018-02-25T23:42:27.383Z,99010.58
2018-02-25T23:44:55.689Z,99003.74
2018-02-25T23:47:24.729Z,99002.34
2018-02-25T23:49:53.009Z,99006.75
2018-02-25T23:52:21.301Z,99010.75
2018-02-25T23:54:49.582Z,99005.38
2018-02-25T23:57:17.918Z,99005.01
2018-02-25T23:59:46.220Z,99005.92
