createdAt,value
2019-05-10T00:00:39.211Z,99.90
2019-05-10T00:03:26.420Z,99.90
2019-05-10T00:06:13.697Z,99.90
2019-05-10T00:08:45.411Z,99.90
2019-05-10T00:11:36.081Z,99.90
2019-05-10T00:14:32.252Z,99.90
2019-05-10T00:17:08.184Z,99.90
2019-05-10T00:19:37.849Z,99.90
2019-05-10T00:22:07.466Z,99.90
2019-05-10T00:24:37.101Z,99.90
2019-05-10T00:27:06.830Z,99.90
2019-05-10T00:29:36.436Z,99.90
2019-05-10T00:32:06.175Z,99.90
2019-05-10T00:34:35.807Z,99.90
2019-05-10T00:37:05.572Z,99.90
2019-05-10T00:39:35.202Z,99.90
2019-05-10T00:42:04.857Z,99.90
2019-05-10T00:44:34.503Z,99.90
2019-05-10T00:47:04.146Z,99.90
2019-05-10T00:49:33.762Z,99.90
2019-05-10T00:52:03.510Z,99.90
2019-05-10T00:54:33.132Z,99.90
2019-05-10T00:57:02.766Z,99.90
2019-05-10T00:59:32.401Z,99.90
2019-05-10T01:02:02.083Z,99.90
2019-05-10T01:04:31.657Z,99.90
2019-05-10T01:07:01.299Z,99.90
2019-05-10T01:09:30.935Z,99.90
2019-05-10T01:12:00.580Z,99.90
2019-05-10T01:14:30.171Z,99.90
2019-05-10T01:16:59.839Z,99.90
2019-05-10T01:19:29.451Z,99.90
2019-05-10T01:21:59.159Z,99.90
2019-05-10T01:24:28.736Z,99.90
2019-05-10T01:26:58.348Z,99.90
2019-05-10T01:29:27.970Z,99.90
2019-05-10T01:31:57.638Z,99.90
2019-05-10T01:34:27.241Z,99.90
2019-05-10T01:36:56.916Z,99.90
2019-05-10T01:39:26.551Z,99.90
2019-05-10T01:41:56.179Z,99.90
2019-05-10T01:44:25.820Z,99.90
2019-05-10T01:46:55.593Z,99.90
2019-05-10T01:49:25.214Z,99.90
2019-05-10T01:51:54.835Z,99.90
2019-05-10T01:54:24.551Z,99.90
2019-05-10T01:56:54.233Z,99.90
2019-05-10T01:59:23.834Z,99.90
2019-05-10T02:01:54.310Z,99.90
2019-05-10T02:04:23.970Z,99.90
2019-05-10T02:06:53.607Z,99.90
2019-05-10T02:09:23.800Z,99.90
2019-05-10T02:11:53.491Z,99.90
2019-05-10T02:14:23.071Z,99.90
2019-05-10T02:16:52.737Z,99.90
2019-05-10T02:19:22.339Z,99.90
2019-05-10T02:21:52.019Z,99.90
2019-05-10T02:24:21.762Z,99.90
2019-05-10T02:26:51.369Z,99.90
2019-05-10T02:29:21.155Z,99.90
2019-05-10T02:31:50.767Z,99.90
2019-05-10T02:34:20.489Z,99.90
2019-05-10T02:36:50.099Z,99.90
2019-05-10T02:39:19.680Z,99.90
2019-05-10T02:41:49.325Z,99.90
2019-05-10T02:44:18.968Z,99.90
2019-05-10T02:46:48.603Z,99.90
2019-05-10T02:49:18.232Z,99.90
2019-05-10T02:51:47.870Z,99.90
2019-05-10T02:54:17.762Z,99.90
2019-05-10T02:56:47.776Z,99.90
2019-05-10T02:59:18.100Z,99.90
2019-05-10T03:01:47.782Z,99.90
2019-05-10T03:04:17.364Z,99.90
2019-05-10T03:06:48.462Z,99.90
2019-05-10T03:09:18.056Z,99.90
2019-05-10T03:11:49.024Z,99.90
2019-05-10T03:14:22.264Z,99.90
2019-05-10T03:16:52.668Z,99.90
2019-05-10T03:19:22.830Z,99.90
2019-05-10T03:21:58.556Z,99.90
2019-05-10T03:24:28.325Z,99.90
2019-05-10T03:26:57.926Z,99.90
2019-05-10T03:29:27.566Z,99.90
2019-05-10T03:31:57.218Z,99.90
2019-05-10T03:34:26.825Z,99.90
2019-05-10T03:36:56.638Z,99.90
2019-05-10T03:39:26.309Z,99.90
2019-05-10T03:41:56.012Z,99.90
2019-05-10T03:44:25.619Z,99.90
2019-05-10T03:46:55.247Z,99.90
2019-05-10T03:49:24.883Z,99.90
2019-05-10T03:51:54.604Z,99.90
2019-05-10T03:54:24.360Z,99.90
2019-05-10T03:57:10.704Z,99.90
2019-05-10T03:59:25.432Z,99.90
2019-05-10T04:01:55.029Z,99.90
2019-05-10T04:04:24.804Z,99.90
2019-05-10T04:06:54.404Z,99.90
2019-05-10T04:09:24.041Z,99.90
2019-05-10T04:11:53.653Z,99.90
2019-05-10T04:14:23.289Z,99.90
2019-05-10T04:16:52.898Z,99.90
2019-05-10T04:19:22.636Z,99.90
2019-05-10T04:21:52.251Z,99.90
2019-05-10T04:24:21.942Z,99.90
2019-05-10T04:26:51.557Z,99.90
2019-05-10T04:29:21.212Z,99.90
2019-05-10T04:31:50.863Z,99.90
2019-05-10T04:34:20.511Z,99.90
2019-05-10T04:36:50.121Z,99.90
2019-05-10T04:39:19.744Z,99.90
2019-05-10T04:41:49.344Z,99.90
2019-05-10T04:44:18.938Z,99.90
2019-05-10T04:46:48.555Z,99.90
2019-05-10T04:49:18.162Z,99.90
2019-05-10T04:51:47.780Z,99.90
2019-05-10T04:54:17.430Z,99.90
2019-05-10T04:56:47.031Z,99.90
2019-05-10T04:59:16.659Z,99.90
2019-05-10T05:01:46.255Z,99.90
2019-05-10T05:04:15.903Z,99.90
2019-05-10T05:06:45.629Z,99.90
2019-05-10T05:09:15.283Z,99.90
2019-05-10T05:11:44.887Z,99.90
2019-05-10T05:14:14.520Z,99.90
2019-05-10T05:16:44.103Z,99.90
2019-05-10T05:19:13.703Z,99.90
2019-05-10T05:21:43.331Z,99.90
2019-05-10T05:24:16.822Z,99.90
2019-05-10T05:26:44.271Z,99.90
2019-05-10T05:29:13.859Z,99.90
2019-05-10T05:31:43.497Z,99.90
2019-05-10T05:34:13.100Z,99.90
2019-05-10T05:36:42.680Z,99.90
2019-05-10T05:39:12.272Z,99.90
2019-05-10T05:41:48.737Z,99.90
2019-05-10T05:44:13.147Z,99.90
2019-05-10T05:46:42.775Z,99.90
2019-05-10T05:49:12.364Z,99.90
2019-05-10T05:51:42.073Z,99.90
2019-05-10T05:54:15.172Z,99.90
2019-05-10T05:56:44.578Z,99.90
2019-05-10T05:59:17.467Z,99.90
2019-05-10T06:01:45.460Z,99.90
2019-05-10T06:04:15.066Z,99.90
2019-05-10T06:06:44.685Z,99.90
2019-05-10T06:09:14.291Z,99.90
2019-05-10T06:11:43.905Z,99.90
2019-05-10T06:14:13.534Z,99.90
2019-05-10T06:16:45.278Z,99.90
2019-05-10T06:19:14.373Z,99.90
2019-05-10T06:21:44.006Z,99.90
2019-05-10T06:24:15.745Z,99.90
2019-05-10T06:26:44.925Z,99.90
2019-05-10T06:29:17.334Z,99.90
2019-05-10T06:31:45.864Z,99.90
2019-05-10T06:34:15.527Z,99.90
2019-05-10T06:36:45.156Z,99.90
2019-05-10T06:39:14.783Z,99.90
2019-05-10T06:41:44.464Z,99.90
2019-05-10T06:44:14.089Z,99.90
2019-05-10T06:46:43.707Z,99.90
2019-05-10T06:49:13.335Z,99.90
2019-05-10T06:51:48.881Z,99.80
2019-05-10T06:54:14.276Z,99.80
2019-05-10T06:56:43.883Z,99.80
2019-05-10T06:59:14.306Z,99.90
2019-05-10T07:01:49.482Z,99.90
2019-05-10T07:04:16.064Z,99.70
2019-05-10T07:06:45.684Z,99.60
2019-05-10T07:09:15.320Z,99.20
2019-05-10T07:11:44.951Z,99.40
2019-05-10T07:14:14.610Z,99.50
2019-05-10T07:16:44.187Z,98.90
2019-05-10T07:19:13.820Z,98.70
2019-05-10T07:21:44.629Z,98.20
2019-05-10T07:24:18.175Z,98.40
2019-05-10T07:26:46.000Z,98.40
2019-05-10T07:29:29.014Z,98.30
2019-05-10T07:31:46.895Z,98.00
2019-05-10T07:34:17.664Z,97.80
2019-05-10T07:36:47.447Z,97.90
2019-05-10T07:39:17.042Z,97.60
2019-05-10T07:41:46.738Z,97.20
2019-05-10T07:44:16.420Z,97.00
2019-05-10T07:46:51.154Z,96.50
2019-05-10T07:49:17.304Z,96.00
2019-05-10T07:51:46.929Z,95.60
2019-05-10T07:54:16.614Z,95.00
2019-05-10T07:56:47.941Z,94.80
2019-05-10T07:59:22.018Z,94.40
2019-05-10T08:01:49.295Z,94.40
2019-05-10T08:04:27.982Z,94.10
2019-05-10T08:06:52.034Z,94.10
2019-05-10T08:09:21.565Z,94.10
2019-05-10T08:11:54.027Z,93.70
2019-05-10T08:14:25.288Z,93.30
2019-05-10T08:16:58.356Z,93.30
2019-05-10T08:19:25.519Z,92.40
2019-05-10T08:22:00.828Z,92.10
2019-05-10T08:24:26.461Z,91.70
2019-05-10T08:27:06.801Z,91.40
2019-05-10T08:29:27.399Z,91.10
2019-05-10T08:31:57.081Z,91.10
2019-05-10T08:34:28.833Z,91.00
2019-05-10T08:36:58.142Z,90.90
2019-05-10T08:39:32.194Z,91.10
2019-05-10T08:42:06.882Z,91.30
2019-05-10T08:44:32.562Z,91.20
2019-05-10T08:47:02.279Z,91.60
2019-05-10T08:49:44.279Z,91.70
2019-05-10T08:52:03.414Z,91.50
2019-05-10T08:54:33.123Z,90.50
2019-05-10T08:57:05.383Z,90.00
2019-05-10T08:59:34.097Z,89.10
2019-05-10T09:02:03.720Z,88.40
2019-05-10T09:04:42.211Z,84.00
2019-05-10T09:07:04.770Z,87.30
2019-05-10T09:09:45.887Z,85.60
2019-05-10T09:12:08.919Z,83.20
2019-05-10T09:14:37.191Z,82.20
2019-05-10T09:17:06.835Z,84.40
2019-05-10T09:19:41.075Z,84.40
2019-05-10T09:22:07.801Z,85.20
2019-05-10T09:24:43.255Z,84.70
2019-05-10T09:27:08.789Z,84.70
2019-05-10T09:29:38.463Z,85.10
2019-05-10T09:32:08.133Z,85.20
2019-05-10T09:34:37.806Z,84.60
2019-05-10T09:37:11.471Z,81.90
2019-05-10T09:39:38.820Z,81.20
2019-05-10T09:42:10.817Z,81.20
2019-05-10T09:44:39.881Z,80.60
2019-05-10T09:47:11.941Z,79.80
2019-05-10T09:49:47.308Z,79.40
2019-05-10T09:52:13.413Z,78.40
2019-05-10T09:54:43.408Z,77.50
2019-05-10T09:57:13.053Z,75.90
2019-05-10T09:59:42.716Z,75.20
2019-05-10T10:02:18.154Z,71.70
2019-05-10T10:04:43.650Z,72.60
2019-05-10T10:07:13.312Z,70.70
2019-05-10T10:09:45.008Z,70.80
2019-05-10T10:12:14.231Z,71.80
2019-05-10T10:14:43.863Z,72.70
2019-05-10T10:17:17.208Z,73.20
2019-05-10T10:19:47.810Z,73.50
2019-05-10T10:22:17.391Z,72.70
2019-05-10T10:24:48.918Z,73.10
2019-05-10T10:27:19.051Z,73.30
2019-05-10T10:29:48.686Z,74.90
2019-05-10T10:32:18.347Z,75.70
2019-05-10T10:34:52.449Z,75.70
2019-05-10T10:37:25.703Z,75.10
2019-05-10T10:39:54.387Z,74.20
2019-05-10T10:42:22.489Z,73.00
2019-05-10T10:44:52.118Z,72.80
2019-05-10T10:47:22.812Z,73.30
2019-05-10T10:49:53.108Z,74.90
2019-05-10T10:52:22.743Z,74.60
2019-05-10T10:54:52.484Z,74.70
2019-05-10T10:57:22.148Z,74.00
2019-05-10T10:59:51.748Z,71.90
2019-05-10T11:02:32.623Z,71.70
2019-05-10T11:04:52.686Z,72.90
2019-05-10T11:07:22.406Z,69.50
2019-05-10T11:09:53.744Z,69.80
2019-05-10T11:12:24.160Z,70.20
2019-05-10T11:14:53.997Z,71.80
2019-05-10T11:17:23.673Z,72.00
2019-05-10T11:19:53.332Z,71.80
2019-05-10T11:22:23.028Z,72.90
2019-05-10T11:25:03.102Z,73.80
2019-05-10T11:27:24.065Z,74.50
2019-05-10T11:29:55.192Z,76.10
2019-05-10T11:32:24.968Z,75.90
2019-05-10T11:34:54.694Z,74.80
2019-05-10T11:37:31.206Z,74.70
2019-05-10T11:39:55.744Z,74.10
2019-05-10T11:42:25.621Z,74.70
2019-05-10T11:44:55.501Z,74.50
2019-05-10T11:47:27.051Z,73.80
2019-05-10T11:49:56.665Z,75.50
2019-05-10T11:54:57.648Z,72.60
2019-05-10T11:57:27.368Z,72.10
2019-05-10T11:59:04.537Z,73.10
2019-05-10T11:59:57.043Z,73.80
2019-05-10T12:02:38.011Z,74.60
2019-05-10T12:07:39.490Z,70.70
2019-05-10T12:10:08.309Z,72.60
2019-05-10T12:12:50.125Z,74.70
2019-05-10T12:15:04.453Z,76.80
2019-05-10T12:17:34.330Z,76.90
2019-05-10T12:20:04.637Z,78.20
2019-05-10T12:22:38.327Z,77.50
2019-05-10T12:25:34.874Z,79.00
2019-05-10T12:26:06.159Z,72.90
2019-05-10T12:27:46.940Z,79.20
2019-05-10T12:30:08.694Z,79.10
2019-05-10T12:32:54.617Z,79.70
2019-05-10T12:35:11.751Z,79.80
2019-05-10T12:37:46.186Z,80.20
2019-05-10T12:40:15.166Z,78.80
2019-05-10T12:42:46.902Z,81.00
2019-05-10T12:45:16.151Z,81.00
2019-05-10T12:47:45.815Z,81.90
2019-05-10T12:50:15.860Z,81.60
2019-05-10T12:52:53.096Z,81.80
2019-05-10T12:55:16.782Z,81.30
2019-05-10T12:57:46.571Z,81.60
2019-05-10T13:00:16.545Z,81.20
2019-05-10T13:02:51.486Z,81.70
2019-05-10T13:05:17.798Z,82.80
2019-05-10T13:07:47.620Z,83.90
2019-05-10T13:10:17.653Z,84.10
2019-05-10T13:12:47.661Z,84.30
2019-05-10T13:15:17.620Z,84.50
2019-05-10T13:17:50.508Z,84.80
2019-05-10T13:20:18.981Z,85.20
2019-05-10T13:22:48.746Z,86.40
2019-05-10T13:25:18.649Z,86.00
2019-05-10T13:27:48.459Z,87.10
2019-05-10T13:30:27.150Z,87.50
2019-05-10T13:32:53.091Z,88.00
2019-05-10T13:35:21.269Z,88.10
2019-05-10T13:37:50.984Z,88.30
2019-05-10T13:40:20.830Z,89.10
2019-05-10T13:42:50.454Z,89.10
2019-05-10T13:45:20.222Z,89.60
2019-05-10T13:47:49.998Z,89.60
2019-05-10T13:50:20.016Z,90.20
2019-05-10T13:52:49.853Z,90.50
2019-05-10T13:55:19.581Z,90.70
2019-05-10T13:57:49.272Z,91.00
2019-05-10T14:00:19.215Z,91.20
2019-05-10T14:02:48.909Z,91.30
2019-05-10T14:05:19.960Z,91.20
2019-05-10T14:07:52.497Z,91.20
2019-05-10T14:10:23.546Z,91.10
2019-05-10T14:12:55.917Z,89.30
2019-05-10T14:15:24.049Z,84.80
2019-05-10T14:17:53.716Z,87.00
2019-05-10T14:20:25.525Z,88.50
2019-05-10T14:22:56.231Z,90.40
2019-05-10T14:25:29.472Z,91.50
2019-05-10T14:27:57.556Z,92.40
2019-05-10T14:30:27.214Z,92.00
2019-05-10T14:32:56.960Z,92.80
2019-05-10T14:35:26.686Z,92.70
2019-05-10T14:38:06.901Z,92.60
2019-05-10T14:40:30.473Z,93.20
2019-05-10T14:42:59.060Z,93.80
2019-05-10T14:45:28.720Z,94.00
2019-05-10T14:47:58.412Z,94.50
2019-05-10T14:50:28.549Z,94.80
2019-05-10T14:52:58.438Z,95.20
2019-05-10T14:55:34.755Z,95.80
2019-05-10T14:57:59.493Z,96.30
2019-05-10T15:00:29.179Z,96.70
2019-05-10T15:03:02.105Z,96.70
2019-05-10T15:05:30.188Z,96.90
2019-05-10T15:07:59.883Z,97.00
2019-05-10T15:10:32.990Z,97.40
2019-05-10T15:13:00.906Z,97.60
2019-05-10T15:15:30.960Z,98.10
2019-05-10T15:18:03.501Z,98.20
2019-05-10T15:20:35.877Z,98.40
2019-05-10T15:23:04.709Z,98.30
2019-05-10T15:25:34.397Z,98.50
2019-05-10T15:28:04.039Z,98.30
2019-05-10T15:30:39.254Z,98.60
2019-05-10T15:33:06.209Z,98.90
2019-05-10T15:35:35.897Z,98.80
2019-05-10T15:38:05.630Z,98.80
2019-05-10T15:40:38.813Z,99.00
2019-05-10T15:43:10.367Z,99.20
2019-05-10T15:45:38.510Z,99.20
2019-05-10T15:48:08.246Z,99.20
2019-05-10T15:50:38.439Z,99.60
2019-05-10T15:53:09.153Z,99.60
2019-05-10T15:55:38.921Z,99.70
2019-05-10T15:58:08.619Z,99.80
2019-05-10T16:00:41.313Z,99.90
2019-05-10T16:03:09.649Z,99.90
2019-05-10T16:05:43.596Z,99.90
2019-05-10T16:08:13.521Z,99.90
2019-05-10T16:10:41.924Z,99.90
2019-05-10T16:13:14.647Z,99.90
2019-05-10T16:15:43.023Z,99.90
2019-05-10T16:18:12.799Z,99.90
2019-05-10T16:20:42.550Z,99.90
2019-05-10T16:23:12.229Z,99.90
2019-05-10T16:25:47.596Z,99.90
2019-05-10T16:28:15.351Z,99.90
2019-05-10T16:30:47.063Z,99.90
2019-05-10T16:33:18.036Z,99.90
2019-05-10T16:35:49.691Z,99.90
2019-05-10T16:38:18.518Z,99.90
2019-05-10T16:40:56.849Z,99.90
2019-05-10T16:43:24.299Z,99.90
2019-05-10T16:45:50.835Z,99.90
2019-05-10T16:48:20.499Z,99.90
2019-05-10T16:50:50.179Z,99.90
2019-05-10T16:53:19.872Z,99.90
2019-05-10T16:55:49.544Z,99.90
2019-05-10T16:58:22.270Z,99.90
2019-05-10T17:00:50.549Z,99.90
2019-05-10T17:03:20.621Z,99.90
2019-05-10T17:05:58.385Z,99.90
2019-05-10T17:08:21.728Z,99.90
2019-05-10T17:10:51.450Z,99.90
2019-05-10T17:13:21.169Z,99.90
2019-05-10T17:15:50.850Z,99.90
2019-05-10T17:18:23.828Z,99.90
2019-05-10T17:20:52.497Z,99.90
2019-05-10T17:23:22.314Z,99.90
2019-05-10T17:25:51.933Z,99.90
2019-05-10T17:28:21.649Z,99.90
2019-05-10T17:30:51.303Z,99.90
2019-05-10T17:33:21.041Z,99.90
2019-05-10T17:35:50.714Z,99.90
2019-05-10T17:38:20.438Z,99.90
2019-05-10T17:40:50.196Z,99.90
2019-05-10T17:43:22.805Z,99.90
2019-05-10T17:45:51.310Z,99.90
2019-05-10T17:48:20.974Z,99.90
2019-05-10T17:50:50.641Z,99.90
2019-05-10T17:53:20.345Z,99.90
2019-05-10T17:55:55.687Z,99.90
2019-05-10T17:58:21.357Z,99.90
2019-05-10T18:00:51.069Z,99.90
2019-05-10T18:03:20.844Z,99.90
2019-05-10T18:05:53.347Z,99.90
2019-05-10T18:08:21.899Z,99.90
2019-05-10T18:10:57.063Z,99.90
2019-05-10T18:13:22.872Z,99.90
2019-05-10T18:15:52.593Z,99.90
2019-05-10T18:18:22.413Z,99.90
2019-05-10T18:20:52.126Z,99.90
2019-05-10T18:23:22.992Z,99.90
2019-05-10T18:25:58.376Z,99.90
2019-05-10T18:28:24.126Z,99.90
2019-05-10T18:30:53.790Z,99.90
2019-05-10T18:33:23.480Z,99.90
2019-05-10T18:35:54.643Z,99.90
2019-05-10T18:38:24.484Z,99.90
2019-05-10T18:40:54.183Z,99.90
2019-05-10T18:43:23.902Z,99.90
2019-05-10T18:45:53.597Z,99.90
2019-05-10T18:48:23.256Z,99.90
2019-05-10T18:50:52.999Z,99.90
2019-05-10T18:53:22.726Z,99.90
2019-05-10T18:55:52.419Z,99.90
2019-05-10T18:58:28.287Z,99.90
2019-05-10T19:00:56.085Z,99.90
2019-05-10T19:03:28.044Z,99.90
2019-05-10T19:05:56.194Z,99.90
2019-05-10T19:08:25.888Z,99.90
2019-05-10T19:10:55.582Z,99.90
2019-05-10T19:13:25.658Z,99.90
2019-05-10T19:15:58.404Z,99.90
2019-05-10T19:18:26.898Z,99.90
2019-05-10T19:20:56.799Z,99.90
2019-05-10T19:23:26.430Z,99.90
2019-05-10T19:25:56.132Z,99.90
2019-05-10T19:28:28.409Z,99.90
2019-05-10T19:30:58.653Z,99.90
2019-05-10T19:33:36.020Z,99.90
2019-05-10T19:35:59.954Z,99.90
2019-05-10T19:38:29.624Z,99.90
2019-05-10T19:40:59.409Z,99.90
2019-05-10T19:43:29.075Z,99.90
2019-05-10T19:45:59.696Z,99.90
2019-05-10T19:48:35.293Z,99.90
2019-05-10T19:51:03.018Z,99.90
2019-05-10T19:53:36.446Z,99.90
2019-05-10T19:56:04.133Z,99.90
2019-05-10T19:58:34.037Z,99.90
2019-05-10T20:01:03.792Z,99.90
2019-05-10T20:03:33.516Z,99.90
2019-05-10T20:06:03.248Z,99.90
2019-05-10T20:08:32.950Z,99.90
2019-05-10T20:11:02.704Z,99.90
2019-05-10T20:13:32.412Z,99.90
2019-05-10T20:16:02.118Z,99.90
2019-05-10T20:18:31.781Z,99.90
2019-05-10T20:21:01.484Z,99.90
2019-05-10T20:23:31.217Z,99.90
2019-05-10T20:26:00.928Z,99.90
2019-05-10T20:28:30.614Z,99.90
2019-05-10T20:31:00.297Z,99.90
2019-05-10T20:33:29.979Z,99.90
2019-05-10T20:35:59.690Z,99.90
2019-05-10T20:38:29.331Z,99.90
2019-05-10T20:40:59.053Z,99.90
2019-05-10T20:43:28.736Z,99.90
2019-05-10T20:45:58.431Z,99.90
2019-05-10T20:48:28.128Z,99.90
2019-05-10T20:50:57.739Z,99.90
2019-05-10T20:53:27.412Z,99.90
2019-05-10T20:55:57.131Z,99.90
2019-05-10T20:58:26.825Z,99.90
2019-05-10T21:00:56.635Z,99.90
2019-05-10T21:03:26.330Z,99.90
2019-05-10T21:05:56.011Z,99.90
2019-05-10T21:08:25.804Z,99.90
2019-05-10T21:10:55.478Z,99.90
2019-05-10T21:13:25.215Z,99.90
2019-05-10T21:15:54.934Z,99.90
2019-05-10T21:18:24.630Z,99.90
2019-05-10T21:20:54.355Z,99.90
2019-05-10T21:23:23.999Z,99.90
2019-05-10T21:25:53.702Z,99.90
2019-05-10T21:28:23.397Z,99.90
2019-05-10T21:30:53.741Z,99.90
2019-05-10T21:33:23.562Z,99.90
2019-05-10T21:35:53.387Z,99.90
2019-05-10T21:38:32.532Z,99.90
2019-05-10T21:40:54.380Z,99.90
2019-05-10T21:43:24.066Z,99.90
2019-05-10T21:45:53.715Z,99.90
2019-05-10T21:48:23.413Z,99.90
2019-05-10T21:50:53.101Z,99.90
2019-05-10T21:53:22.760Z,99.90
2019-05-10T21:55:52.460Z,99.90
2019-05-10T21:58:22.150Z,99.90
2019-05-10T22:00:53.209Z,99.90
2019-05-10T22:03:22.859Z,99.90
2019-05-10T22:05:52.627Z,99.90
2019-05-10T22:08:22.331Z,99.90
2019-05-10T22:10:52.035Z,99.90
2019-05-10T22:13:21.719Z,99.90
2019-05-10T22:15:51.396Z,99.90
2019-05-10T22:18:21.099Z,99.90
2019-05-10T22:20:50.812Z,99.90
2019-05-10T22:23:20.486Z,99.90
2019-05-10T22:25:50.231Z,99.90
2019-05-10T22:28:19.884Z,99.90
2019-05-10T22:30:49.555Z,99.90
2019-05-10T22:33:19.278Z,99.90
2019-05-10T22:35:49.018Z,99.90
2019-05-10T22:38:19.257Z,99.90
2019-05-10T22:40:48.998Z,99.90
2019-05-10T22:43:18.651Z,99.90
2019-05-10T22:45:48.325Z,99.90
2019-05-10T22:48:17.998Z,99.90
2019-05-10T22:50:47.761Z,99.90
2019-05-10T22:53:17.503Z,99.90
2019-05-10T22:55:47.176Z,99.90
2019-05-10T22:58:16.908Z,99.90
2019-05-10T23:00:46.680Z,99.90
2019-05-10T23:03:16.417Z,99.90
2019-05-10T23:05:46.094Z,99.90
2019-05-10T23:08:15.812Z,99.90
2019-05-10T23:10:45.492Z,99.90
2019-05-10T23:13:15.144Z,99.90
2019-05-10T23:15:44.835Z,99.90
2019-05-10T23:18:14.514Z,99.90
2019-05-10T23:20:44.197Z,99.90
2019-05-10T23:23:13.897Z,99.90
2019-05-10T23:25:43.557Z,99.90
2019-05-10T23:28:13.263Z,99.90
2019-05-10T23:30:43.011Z,99.90
2019-05-10T23:33:12.737Z,99.90
2019-05-10T23:35:42.385Z,99.90
2019-05-10T23:38:12.107Z,99.90
2019-05-10T23:40:41.783Z,99.90
2019-05-10T23:43:11.415Z,99.90
2019-05-10T23:45:41.079Z,99.90
2019-05-10T23:48:10.750Z,99.90
2019-05-10T23:50:40.435Z,99.90
2019-05-10T23:53:10.128Z,99.90
2019-05-10T23:55:39.766Z,99.90
2019-05-10T23:58:09.487Z,99.90
