createdAt,value
2019-01-08T00:00:54.739Z,39.33
2019-01-08T00:03:59.699Z,32.90
2019-01-08T00:07:04.700Z,36.13
2019-01-08T00:10:09.839Z,34.47
2019-01-08T00:13:14.862Z,33.30
2019-01-08T00:16:19.878Z,33.97
2019-01-08T00:19:25.027Z,36.00
2019-01-08T00:22:30.199Z,33.10
2019-01-08T00:25:35.407Z,33.90
2019-01-08T00:28:43.366Z,35.97
2019-01-08T00:31:47.682Z,38.90
2019-01-08T00:34:52.826Z,31.80
2019-01-08T00:37:57.988Z,33.77
2019-01-08T00:41:02.985Z,37.40
2019-01-08T00:44:08.161Z,32.53
2019-01-08T00:47:13.355Z,29.30
2019-01-08T00:50:18.456Z,31.50
2019-01-08T00:53:23.635Z,33.60
2019-01-08T00:56:28.628Z,30.10
2019-01-08T00:59:33.625Z,31.70
2019-01-08T01:02:38.685Z,32.50
2019-01-08T01:05:43.657Z,30.97
2019-01-08T01:08:48.616Z,27.57
2019-01-08T01:11:53.597Z,34.20
2019-01-08T01:14:58.559Z,30.90
2019-01-08T01:18:03.478Z,33.03
2019-01-08T01:21:08.683Z,34.40
2019-01-08T01:24:13.550Z,33.70
2019-01-08T01:27:18.435Z,30.17
2019-01-08T01:30:23.477Z,32.63
2019-01-08T01:33:28.793Z,32.53
2019-01-08T01:36:33.981Z,37.43
2019-01-08T01:39:39.035Z,38.67
2019-01-08T01:42:44.131Z,36.27
2019-01-08T01:45:49.292Z,38.30
2019-01-08T01:48:54.260Z,38.13
2019-01-08T01:51:59.336Z,36.27
2019-01-08T01:55:04.287Z,39.73
2019-01-08T01:58:09.427Z,37.70
2019-01-08T02:01:14.469Z,38.90
2019-01-08T02:04:19.409Z,45.03
2019-01-08T02:07:25.054Z,41.37
2019-01-08T02:10:30.202Z,38.67
2019-01-08T02:13:35.265Z,39.97
2019-01-08T02:16:40.377Z,42.83
2019-01-08T02:19:45.553Z,43.23
2019-01-08T02:22:50.532Z,42.70
2019-01-08T02:25:55.650Z,42.50
2019-01-08T02:29:00.353Z,41.73
2019-01-08T02:32:05.429Z,43.17
2019-01-08T02:35:10.150Z,35.13
2019-01-08T02:38:15.113Z,42.03
2019-01-08T02:41:20.244Z,40.70
2019-01-08T02:44:25.357Z,35.03
2019-01-08T02:47:30.343Z,38.17
2019-01-08T02:50:35.384Z,43.63
2019-01-08T02:53:40.521Z,42.30
2019-01-08T02:56:45.443Z,37.90
2019-01-08T02:59:50.610Z,44.43
2019-01-08T03:02:55.510Z,40.90
2019-01-08T03:06:00.677Z,42.47
2019-01-08T03:09:06.318Z,41.20
2019-01-08T03:12:11.551Z,44.23
2019-01-08T03:15:16.781Z,42.53
2019-01-08T03:18:21.867Z,37.60
2019-01-08T03:21:26.715Z,38.07
2019-01-08T03:24:31.664Z,38.57
2019-01-08T03:27:36.632Z,42.30
2019-01-08T03:30:41.719Z,55.87
2019-01-08T03:33:46.914Z,48.60
2019-01-08T03:36:52.099Z,43.20
2019-01-08T03:39:57.193Z,40.13
2019-01-08T03:43:02.261Z,48.10
2019-01-08T03:46:07.481Z,44.37
2019-01-08T03:49:12.462Z,43.40
2019-01-08T03:52:17.256Z,48.13
2019-01-08T03:55:22.463Z,46.03
2019-01-08T03:58:27.330Z,44.27
2019-01-08T04:01:32.326Z,41.60
2019-01-08T04:04:38.019Z,44.27
2019-01-08T04:07:42.986Z,40.07
2019-01-08T04:10:48.052Z,47.07
2019-01-08T04:13:53.366Z,41.77
2019-01-08T04:16:58.288Z,45.13
2019-01-08T04:20:03.256Z,45.20
2019-01-08T04:23:08.167Z,49.13
2019-01-08T04:26:13.148Z,41.53
2019-01-08T04:29:18.257Z,41.60
2019-01-08T04:32:23.114Z,45.13
2019-01-08T04:35:28.062Z,37.97
2019-01-08T04:38:33.083Z,38.33
2019-01-08T04:41:38.214Z,40.57
2019-01-08T04:44:43.135Z,38.43
2019-01-08T04:47:48.312Z,39.87
2019-01-08T04:50:53.449Z,43.50
2019-01-08T04:53:58.474Z,35.20
2019-01-08T04:57:03.701Z,35.80
2019-01-08T05:00:09.655Z,39.70
2019-01-08T05:03:14.831Z,36.17
2019-01-08T05:06:19.754Z,36.70
2019-01-08T05:09:25.016Z,31.47
2019-01-08T05:12:30.037Z,38.00
2019-01-08T05:15:35.021Z,39.83
2019-01-08T05:18:40.360Z,36.60
2019-01-08T05:21:45.527Z,35.17
2019-01-08T05:24:50.501Z,32.33
2019-01-08T05:27:55.556Z,37.87
2019-01-08T05:31:00.665Z,36.97
2019-01-08T05:34:05.735Z,35.33
2019-01-08T05:37:10.776Z,34.07
2019-01-08T05:40:15.903Z,35.73
2019-01-08T05:43:20.880Z,35.10
2019-01-08T05:46:25.790Z,36.00
2019-01-08T05:49:30.628Z,43.53
2019-01-08T05:52:35.596Z,32.10
2019-01-08T05:55:40.555Z,31.77
2019-01-08T05:58:45.721Z,34.73
2019-01-08T06:01:50.648Z,38.47
2019-01-08T06:04:56.249Z,34.73
2019-01-08T06:08:01.355Z,33.30
2019-01-08T06:11:09.334Z,35.83
2019-01-08T06:14:17.251Z,43.43
2019-01-08T06:17:22.226Z,48.73
2019-01-08T06:20:27.173Z,43.27
2019-01-08T06:23:32.108Z,44.93
2019-01-08T06:26:37.113Z,51.23
2019-01-08T06:29:41.977Z,43.23
2019-01-08T06:32:46.938Z,55.07
2019-01-08T06:35:51.920Z,47.73
2019-01-08T06:38:56.851Z,45.33
2019-01-08T06:42:02.022Z,51.80
2019-01-08T06:45:07.560Z,54.87
2019-01-08T06:48:12.632Z,55.10
2019-01-08T06:51:17.549Z,51.93
2019-01-08T06:54:22.519Z,55.40
2019-01-08T06:57:27.397Z,49.80
2019-01-08T07:00:33.549Z,51.00
2019-01-08T07:03:38.586Z,50.83
2019-01-08T07:06:43.464Z,50.80
2019-01-08T07:09:48.380Z,55.23
2019-01-08T07:12:53.562Z,47.83
2019-01-08T07:15:58.432Z,51.77
2019-01-08T07:19:03.663Z,54.67
2019-01-08T07:22:09.020Z,51.20
2019-01-08T07:25:13.995Z,49.83
2019-01-08T07:28:18.934Z,51.27
2019-01-08T07:31:24.075Z,47.83
2019-01-08T07:34:29.026Z,45.77
2019-01-08T07:37:34.127Z,43.33
2019-01-08T07:40:41.343Z,46.37
2019-01-08T07:43:46.300Z,46.80
2019-01-08T07:46:51.110Z,46.97
2019-01-08T07:49:56.056Z,47.90
2019-01-08T07:53:01.110Z,51.00
2019-01-08T07:56:06.110Z,49.27
2019-01-08T07:59:11.141Z,44.47
2019-01-08T08:02:16.019Z,48.07
2019-01-08T08:05:20.872Z,45.50
2019-01-08T08:08:25.858Z,45.83
2019-01-08T08:11:31.102Z,46.43
2019-01-08T08:14:36.102Z,46.57
2019-01-08T08:17:41.181Z,47.23
2019-01-08T08:20:46.212Z,47.70
2019-01-08T08:23:51.238Z,42.27
2019-01-08T08:26:56.349Z,46.20
2019-01-08T08:30:01.445Z,48.50
2019-01-08T08:33:06.954Z,47.00
2019-01-08T08:36:12.054Z,48.80
2019-01-08T08:39:17.024Z,48.00
2019-01-08T08:42:22.039Z,43.70
2019-01-08T08:45:26.970Z,50.50
2019-01-08T08:48:32.095Z,39.20
2019-01-08T08:51:37.042Z,42.60
2019-01-08T08:54:42.070Z,38.73
2019-01-08T08:57:47.004Z,44.30
2019-01-08T09:00:52.249Z,38.70
2019-01-08T09:03:57.453Z,43.47
2019-01-08T09:07:02.565Z,42.53
2019-01-08T09:10:07.612Z,45.67
2019-01-08T09:13:12.684Z,45.70
2019-01-08T09:16:17.782Z,44.37
2019-01-08T09:19:25.710Z,42.83
2019-01-08T09:22:30.626Z,48.10
2019-01-08T09:25:35.611Z,48.27
2019-01-08T09:28:40.579Z,44.50
2019-01-08T09:31:46.004Z,48.13
2019-01-08T09:34:51.188Z,47.80
2019-01-08T09:37:56.274Z,44.50
2019-01-08T09:41:01.170Z,51.50
2019-01-08T09:44:06.335Z,43.97
2019-01-08T09:47:11.417Z,48.20
2019-01-08T09:50:16.363Z,42.30
2019-01-08T09:53:21.363Z,40.37
2019-01-08T09:56:26.509Z,43.53
2019-01-08T09:59:31.803Z,45.13
2019-01-08T10:02:37.724Z,42.57
2019-01-08T10:05:42.679Z,46.50
2019-01-08T10:08:47.901Z,55.30
2019-01-08T10:11:52.985Z,46.90
2019-01-08T10:14:57.980Z,42.17
2019-01-08T10:18:02.992Z,47.00
2019-01-08T10:21:08.854Z,43.80
2019-01-08T10:24:13.855Z,40.57
2019-01-08T10:27:19.205Z,38.70
2019-01-08T10:30:24.125Z,47.60
2019-01-08T10:33:29.002Z,48.27
2019-01-08T10:36:33.912Z,52.73
2019-01-08T10:39:38.952Z,47.20
2019-01-08T10:42:44.069Z,45.30
2019-01-08T10:45:49.216Z,37.20
2019-01-08T10:48:54.146Z,44.77
2019-01-08T10:51:59.406Z,42.20
2019-01-08T10:55:06.326Z,36.30
2019-01-08T10:58:11.423Z,41.30
2019-01-08T11:01:16.558Z,43.93
2019-01-08T11:04:21.711Z,49.77
2019-01-08T11:07:26.555Z,46.90
2019-01-08T11:10:31.552Z,47.97
2019-01-08T11:13:36.452Z,44.63
2019-01-08T11:16:41.440Z,47.53
2019-01-08T11:19:46.503Z,44.13
2019-01-08T11:22:51.535Z,49.53
2019-01-08T11:25:56.630Z,49.00
2019-01-08T11:29:01.854Z,50.37
2019-01-08T11:32:06.899Z,51.60
2019-01-08T11:35:12.251Z,47.10
2019-01-08T11:38:17.243Z,41.40
2019-01-08T11:41:22.379Z,45.23
2019-01-08T11:44:27.497Z,44.00
2019-01-08T11:47:32.545Z,47.40
2019-01-08T11:50:37.819Z,48.90
2019-01-08T11:53:42.904Z,48.23
2019-01-08T11:56:47.848Z,49.50
2019-01-08T11:59:53.020Z,50.40
2019-01-08T12:02:58.329Z,47.10
2019-01-08T12:06:03.468Z,50.67
2019-01-08T12:09:08.439Z,48.37
2019-01-08T12:12:13.611Z,54.87
2019-01-08T12:15:18.899Z,46.60
2019-01-08T12:18:23.914Z,45.50
2019-01-08T12:21:28.913Z,53.73
2019-01-08T12:24:33.975Z,46.90
2019-01-08T12:27:39.067Z,46.43
2019-01-08T12:30:44.068Z,50.90
2019-01-08T12:33:50.511Z,50.10
2019-01-08T12:36:55.571Z,55.40
2019-01-08T12:40:00.502Z,47.70
2019-01-08T12:43:05.674Z,52.43
2019-01-08T12:46:10.523Z,51.90
2019-01-08T12:49:15.616Z,49.97
2019-01-08T12:52:20.835Z,47.93
2019-01-08T12:55:28.903Z,53.40
2019-01-08T12:58:34.015Z,45.93
2019-01-08T13:01:39.043Z,40.43
2019-01-08T13:04:44.366Z,40.93
2019-01-08T13:07:49.452Z,41.43
2019-01-08T13:10:54.244Z,48.67
2019-01-08T13:13:59.668Z,41.77
2019-01-08T13:17:11.457Z,44.60
2019-01-08T13:20:13.648Z,39.27
2019-01-08T13:23:20.884Z,40.57
2019-01-08T13:26:27.175Z,42.83
2019-01-08T13:29:32.343Z,39.63
2019-01-08T13:32:37.361Z,47.27
2019-01-08T13:35:42.645Z,41.50
2019-01-08T13:38:47.646Z,42.00
2019-01-08T13:41:52.758Z,45.40
2019-01-08T13:44:57.739Z,41.87
2019-01-08T13:48:02.985Z,39.37
2019-01-08T13:51:08.109Z,38.97
2019-01-08T13:54:13.196Z,40.63
2019-01-08T13:57:18.445Z,43.57
2019-01-08T14:00:23.310Z,38.33
2019-01-08T14:03:28.274Z,39.53
2019-01-08T14:06:33.373Z,41.00
2019-01-08T14:09:38.498Z,38.27
2019-01-08T14:12:43.517Z,36.20
2019-01-08T14:15:48.807Z,41.83
2019-01-08T14:18:53.770Z,45.87
2019-01-08T14:21:59.057Z,40.90
2019-01-08T14:25:04.037Z,40.20
2019-01-08T14:28:09.311Z,42.13
2019-01-08T14:31:33.119Z,44.73
2019-01-08T14:34:38.169Z,39.23
2019-01-08T14:37:43.678Z,45.47
2019-01-08T14:40:48.821Z,44.43
2019-01-08T14:43:53.616Z,40.73
2019-01-08T14:46:58.568Z,40.53
2019-01-08T14:50:03.567Z,44.97
2019-01-08T14:53:08.759Z,45.13
2019-01-08T14:56:13.814Z,45.63
2019-01-08T14:59:19.128Z,51.23
2019-01-08T15:02:24.099Z,47.37
2019-01-08T15:05:28.989Z,46.73
2019-01-08T15:08:36.090Z,45.23
2019-01-08T15:11:41.171Z,51.27
2019-01-08T15:14:46.346Z,41.17
2019-01-08T15:17:51.399Z,44.67
2019-01-08T15:20:56.587Z,44.10
2019-01-08T15:24:01.640Z,39.20
2019-01-08T15:27:06.891Z,45.90
2019-01-08T15:30:12.085Z,41.87
2019-01-08T15:33:17.241Z,40.83
2019-01-08T15:36:22.553Z,46.33
2019-01-08T15:39:27.586Z,44.83
2019-01-08T15:42:32.860Z,48.27
2019-01-08T15:45:37.882Z,48.00
2019-01-08T15:48:42.951Z,46.67
2019-01-08T15:51:47.985Z,47.80
2019-01-08T15:54:53.123Z,40.80
2019-01-08T15:57:58.113Z,40.40
2019-01-08T16:01:03.264Z,44.93
2019-01-08T16:04:08.227Z,44.17
2019-01-08T16:07:13.170Z,52.87
2019-01-08T16:10:18.190Z,43.20
2019-01-08T16:13:23.489Z,50.07
2019-01-08T16:16:28.810Z,48.30
2019-01-08T16:19:33.912Z,44.40
2019-01-08T16:22:39.305Z,48.50
2019-01-08T16:25:44.481Z,44.20
2019-01-08T16:28:49.719Z,43.43
2019-01-08T16:31:55.112Z,49.43
2019-01-08T16:35:00.277Z,43.70
2019-01-08T16:38:05.334Z,44.03
2019-01-08T16:41:10.539Z,43.70
2019-01-08T16:44:26.655Z,40.13
2019-01-08T16:47:31.831Z,40.20
2019-01-08T16:50:37.150Z,41.77
2019-01-08T16:53:45.443Z,50.20
2019-01-08T16:56:50.620Z,70.00
2019-01-08T16:59:55.820Z,53.10
2019-01-08T17:03:00.953Z,48.77
2019-01-08T17:06:06.112Z,53.97
2019-01-08T17:09:11.017Z,42.47
2019-01-08T17:12:15.931Z,48.23
2019-01-08T17:15:20.857Z,43.93
2019-01-08T17:18:26.032Z,51.03
2019-01-08T17:21:31.110Z,50.10
2019-01-08T17:24:36.292Z,49.93
2019-01-08T17:27:41.240Z,58.37
2019-01-08T17:30:46.137Z,58.57
2019-01-08T17:33:51.388Z,58.43
2019-01-08T17:36:56.389Z,51.63
2019-01-08T17:40:01.429Z,46.80
2019-01-08T17:43:06.497Z,53.47
2019-01-08T17:46:11.565Z,42.73
2019-01-08T17:49:16.655Z,45.60
2019-01-08T17:52:21.899Z,48.70
2019-01-08T17:55:26.923Z,48.37
2019-01-08T17:58:43.424Z,45.67
2019-01-08T18:01:58.052Z,54.17
2019-01-08T18:05:03.383Z,47.00
2019-01-08T18:08:08.605Z,39.60
2019-01-08T18:11:13.599Z,45.33
2019-01-08T18:14:18.613Z,44.57
2019-01-08T18:17:24.124Z,46.70
2019-01-08T18:20:29.529Z,49.40
2019-01-08T18:23:34.555Z,45.20
2019-01-08T18:26:44.651Z,50.30
2019-01-08T18:29:49.689Z,46.17
2019-01-08T18:32:54.646Z,45.23
2019-01-08T18:35:59.626Z,51.97
2019-01-08T18:39:06.483Z,45.23
2019-01-08T18:42:11.514Z,53.83
2019-01-08T18:45:16.616Z,52.03
2019-01-08T18:48:21.865Z,49.80
2019-01-08T18:51:30.322Z,59.67
2019-01-08T18:54:37.811Z,49.83
2019-01-08T18:57:43.011Z,50.73
2019-01-08T19:00:48.069Z,44.97
2019-01-08T19:03:59.816Z,48.33
2019-01-08T19:07:00.253Z,59.70
2019-01-08T19:10:13.083Z,59.67
2019-01-08T19:13:18.286Z,66.83
2019-01-08T19:16:23.371Z,58.37
2019-01-08T19:19:28.466Z,59.47
2019-01-08T19:22:33.740Z,50.23
2019-01-08T19:25:38.742Z,55.50
2019-01-08T19:28:43.828Z,52.80
2019-01-08T19:31:50.526Z,64.33
2019-01-08T19:34:55.827Z,69.13
2019-01-08T19:38:00.951Z,66.67
2019-01-08T19:41:06.305Z,52.53
2019-01-08T19:44:13.118Z,51.80
2019-01-08T19:47:18.115Z,53.97
2019-01-08T19:50:23.074Z,54.27
2019-01-08T19:53:28.280Z,45.00
2019-01-08T19:56:33.439Z,52.10
2019-01-08T19:59:38.337Z,54.93
2019-01-08T20:02:43.321Z,53.67
2019-01-08T20:05:48.429Z,59.93
2019-01-08T20:08:55.626Z,48.30
2019-01-08T20:12:03.713Z,56.13
2019-01-08T20:15:10.237Z,49.57
2019-01-08T20:18:27.245Z,45.07
2019-01-08T20:21:32.205Z,47.97
2019-01-08T20:24:37.168Z,44.13
2019-01-08T20:27:44.386Z,45.23
2019-01-08T20:30:49.473Z,35.77
2019-01-08T20:33:55.331Z,38.27
2019-01-08T20:37:00.368Z,42.47
2019-01-08T20:40:06.094Z,45.67
2019-01-08T20:43:15.774Z,36.00
2019-01-08T20:46:21.027Z,42.53
2019-01-08T20:49:26.170Z,39.03
2019-01-08T20:52:34.295Z,46.53
2019-01-08T20:55:40.401Z,32.80
2019-01-08T20:58:45.682Z,39.70
2019-01-08T21:01:54.676Z,40.73
2019-01-08T21:04:59.576Z,40.00
2019-01-08T21:08:04.574Z,34.43
2019-01-08T21:11:13.493Z,29.57
2019-01-08T21:14:18.972Z,26.73
2019-01-08T21:17:27.476Z,35.37
2019-01-08T21:20:32.870Z,29.40
2019-01-08T21:23:37.910Z,29.63
2019-01-08T21:26:42.987Z,34.50
2019-01-08T21:29:48.131Z,27.13
2019-01-08T21:32:54.650Z,29.20
2019-01-08T21:35:59.857Z,26.80
2019-01-08T21:39:06.520Z,32.00
2019-01-08T21:42:11.770Z,29.57
2019-01-08T21:45:16.689Z,30.03
2019-01-08T21:48:21.833Z,31.93
2019-01-08T21:51:27.006Z,37.33
2019-01-08T21:54:32.202Z,31.03
2019-01-08T21:57:38.018Z,29.57
2019-01-08T22:00:43.128Z,27.90
2019-01-08T22:03:48.088Z,27.70
2019-01-08T22:06:53.481Z,31.23
2019-01-08T22:09:58.460Z,24.50
2019-01-08T22:13:03.757Z,29.80
2019-01-08T22:16:08.725Z,24.07
2019-01-08T22:19:18.050Z,26.17
2019-01-08T22:22:23.075Z,23.07
2019-01-08T22:25:28.124Z,26.40
2019-01-08T22:28:33.168Z,30.77
2019-01-08T22:31:38.141Z,24.20
2019-01-08T22:34:43.167Z,25.70
2019-01-08T22:37:48.223Z,24.70
2019-01-08T22:40:53.886Z,23.30
2019-01-08T22:43:59.861Z,23.87
2019-01-08T22:47:05.270Z,22.00
2019-01-08T22:50:12.216Z,24.03
2019-01-08T22:53:17.476Z,26.07
2019-01-08T22:56:22.969Z,23.90
2019-01-08T22:59:28.026Z,26.70
2019-01-08T23:02:33.218Z,29.37
2019-01-08T23:06:05.569Z,20.07
2019-01-08T23:12:30.318Z,25.13
2019-01-08T23:15:35.905Z,20.63
2019-01-08T23:18:40.860Z,21.53
2019-01-08T23:21:46.680Z,22.40
2019-01-08T23:24:51.903Z,23.07
2019-01-08T23:27:57.136Z,26.77
2019-01-08T23:31:02.213Z,25.53
2019-01-08T23:34:07.557Z,19.67
2019-01-08T23:37:12.600Z,21.90
2019-01-08T23:40:17.820Z,20.43
2019-01-08T23:43:22.813Z,22.67
2019-01-08T23:46:27.939Z,20.53
2019-01-08T23:49:33.140Z,25.33
2019-01-08T23:55:51.434Z,23.43
2019-01-08T23:58:57.160Z,23.50
