createdAt,value
2019-01-21T00:00:49.969Z,-7.40
2019-01-21T00:03:18.773Z,-7.50
2019-01-21T00:05:47.348Z,-7.50
2019-01-21T00:08:16.051Z,-7.50
2019-01-21T00:10:44.816Z,-7.60
2019-01-21T00:13:13.547Z,-7.60
2019-01-21T00:15:42.295Z,-7.60
2019-01-21T00:18:11.133Z,-7.60
2019-01-21T00:20:39.837Z,-7.60
2019-01-21T00:23:08.611Z,-7.60
2019-01-21T00:25:37.317Z,-7.50
2019-01-21T00:28:06.145Z,-7.50
2019-01-21T00:30:34.849Z,-7.50
2019-01-21T00:33:03.626Z,-7.50
2019-01-21T00:35:32.238Z,-7.50
2019-01-21T00:38:00.990Z,-7.50
2019-01-21T00:40:29.581Z,-7.50
2019-01-21T00:42:58.170Z,-7.50
2019-01-21T00:45:26.797Z,-7.50
2019-01-21T00:47:55.421Z,-7.60
2019-01-21T00:50:24.010Z,-7.70
2019-01-21T00:52:52.632Z,-7.70
2019-01-21T00:55:21.340Z,-7.70
2019-01-21T00:57:49.997Z,-7.70
2019-01-21T01:00:23.949Z,-7.80
2019-01-21T01:02:52.677Z,-7.80
2019-01-21T01:05:22.142Z,-7.80
2019-01-21T01:07:50.870Z,-7.90
2019-01-21T01:10:19.644Z,-8.00
2019-01-21T01:12:48.370Z,-8.00
2019-01-21T01:15:17.138Z,-8.00
2019-01-21T01:17:45.849Z,-8.00
2019-01-21T01:20:16.894Z,-8.10
2019-01-21T01:22:45.617Z,-8.10
2019-01-21T01:25:14.382Z,-8.10
2019-01-21T01:27:43.119Z,-8.10
2019-01-21T01:30:14.197Z,-8.10
2019-01-21T01:32:42.931Z,-8.00
2019-01-21T01:35:14.412Z,-7.90
2019-01-21T01:37:43.441Z,-7.80
2019-01-21T01:40:14.585Z,-7.80
2019-01-21T01:42:43.645Z,-7.80
2019-01-21T01:45:15.908Z,-7.70
2019-01-21T01:47:45.115Z,-7.90
2019-01-21T01:50:14.091Z,-7.90
2019-01-21T01:52:42.956Z,-7.90
2019-01-21T01:55:11.687Z,-8.00
2019-01-21T01:57:40.465Z,-8.00
2019-01-21T02:00:12.496Z,-8.10
2019-01-21T02:02:41.162Z,-8.10
2019-01-21T02:05:09.937Z,-8.10
2019-01-21T02:07:38.597Z,-8.10
2019-01-21T02:10:10.681Z,-8.10
2019-01-21T02:12:39.346Z,-8.20
2019-01-21T02:15:13.484Z,-8.20
2019-01-21T02:17:42.257Z,-8.20
2019-01-21T02:20:16.412Z,-8.10
2019-01-21T02:22:48.083Z,-8.10
2019-01-21T02:25:17.169Z,-8.10
2019-01-21T02:28:01.130Z,-8.10
2019-01-21T02:30:52.658Z,-8.10
2019-01-21T02:33:40.838Z,-8.20
2019-01-21T02:36:15.103Z,-8.20
2019-01-21T02:38:49.397Z,-8.10
2019-01-21T02:41:23.755Z,-8.10
2019-01-21T02:44:14.741Z,-8.10
2019-01-21T02:46:49.702Z,-8.20
2019-01-21T02:49:39.403Z,-8.20
2019-01-21T02:52:29.216Z,-8.30
2019-01-21T02:55:09.787Z,-8.40
2019-01-21T02:58:04.130Z,-8.40
2019-01-21T03:00:50.763Z,-8.40
2019-01-21T03:03:25.201Z,-8.40
2019-01-21T03:06:08.508Z,-8.40
2019-01-21T03:08:48.785Z,-8.40
2019-01-21T03:11:26.493Z,-8.50
2019-01-21T03:14:01.084Z,-8.40
2019-01-21T03:16:54.076Z,-8.30
2019-01-21T03:19:53.003Z,-8.30
2019-01-21T03:22:39.837Z,-8.30
2019-01-21T03:25:38.768Z,-8.30
2019-01-21T03:28:25.482Z,-8.40
2019-01-21T03:31:14.289Z,-8.40
2019-01-21T03:33:51.987Z,-8.30
2019-01-21T03:36:32.123Z,-8.30
2019-01-21T03:39:20.428Z,-8.40
2019-01-21T03:42:01.242Z,-8.30
2019-01-21T03:45:09.797Z,-8.40
2019-01-21T03:47:40.733Z,-8.40
2019-01-21T03:50:17.855Z,-8.40
2019-01-21T03:53:07.486Z,-8.30
2019-01-21T03:55:36.277Z,-8.30
2019-01-21T03:58:10.877Z,-8.30
2019-01-21T04:00:48.388Z,-8.30
2019-01-21T04:03:31.887Z,-8.40
2019-01-21T04:06:06.533Z,-8.40
2019-01-21T04:08:41.120Z,-8.40
2019-01-21T04:11:18.709Z,-8.50
2019-01-21T04:14:09.811Z,-8.50
2019-01-21T04:16:41.522Z,-8.50
2019-01-21T04:19:24.991Z,-8.60
2019-01-21T04:21:59.671Z,-8.60
2019-01-21T04:24:37.181Z,-8.60
2019-01-21T04:27:34.881Z,-8.50
2019-01-21T04:30:15.296Z,-8.50
2019-01-21T04:32:46.971Z,-8.50
2019-01-21T04:35:18.666Z,-8.50
2019-01-21T04:37:59.528Z,-8.50
2019-01-21T04:40:40.203Z,-8.50
2019-01-21T04:43:14.488Z,-8.50
2019-01-21T04:46:19.260Z,-8.50
2019-01-21T04:49:02.953Z,-8.50
2019-01-21T04:51:40.686Z,-8.50
2019-01-21T04:54:18.092Z,-8.40
2019-01-21T04:56:49.800Z,-8.50
2019-01-21T04:59:30.777Z,-8.50
2019-01-21T05:02:08.349Z,-8.50
2019-01-21T05:05:04.159Z,-8.60
2019-01-21T05:07:50.840Z,-8.50
2019-01-21T05:10:28.374Z,-8.50
2019-01-21T05:13:29.383Z,-8.50
2019-01-21T05:16:03.910Z,-8.50
2019-01-21T05:18:53.678Z,-8.40
2019-01-21T05:21:25.392Z,-8.30
2019-01-21T05:24:22.930Z,-8.30
2019-01-21T05:27:00.647Z,-8.30
2019-01-21T05:29:50.508Z,-8.30
2019-01-21T05:32:34.202Z,-8.40
2019-01-21T05:35:22.385Z,-8.50
2019-01-21T05:38:21.194Z,-8.60
2019-01-21T05:41:05.251Z,-8.60
2019-01-21T05:43:52.261Z,-8.50
2019-01-21T05:46:46.634Z,-8.50
2019-01-21T05:49:30.449Z,-8.50
2019-01-21T05:52:07.973Z,-8.50
2019-01-21T05:55:11.723Z,-8.50
2019-01-21T05:57:49.024Z,-8.50
2019-01-21T06:00:23.256Z,-8.60
2019-01-21T06:03:06.457Z,-8.60
2019-01-21T06:06:04.751Z,-8.60
2019-01-21T06:09:04.349Z,-8.60
2019-01-21T06:11:56.885Z,-8.70
2019-01-21T06:14:31.273Z,-8.70
2019-01-21T06:17:25.745Z,-8.70
2019-01-21T06:20:20.094Z,-8.70
2019-01-21T06:22:57.783Z,-8.70
2019-01-21T06:25:47.568Z,-8.70
2019-01-21T06:28:36.080Z,-8.60
2019-01-21T06:31:42.674Z,-8.50
2019-01-21T06:34:23.116Z,-8.50
2019-01-21T06:37:00.847Z,-8.40
2019-01-21T06:39:52.071Z,-8.50
2019-01-21T06:42:26.218Z,-8.50
2019-01-21T06:45:06.932Z,-8.60
2019-01-21T06:47:44.540Z,-8.60
2019-01-21T06:50:31.375Z,-8.70
2019-01-21T06:53:03.080Z,-8.70
2019-01-21T06:55:56.126Z,-8.80
2019-01-21T06:58:34.008Z,-8.80
2019-01-21T07:01:22.242Z,-8.80
2019-01-21T07:04:06.180Z,-8.80
2019-01-21T07:06:43.834Z,-8.70
2019-01-21T07:09:32.257Z,-8.60
2019-01-21T07:12:06.737Z,-8.60
2019-01-21T07:15:12.669Z,-8.60
2019-01-21T07:18:03.020Z,-8.70
2019-01-21T07:20:54.136Z,-8.70
2019-01-21T07:23:54.492Z,-8.70
2019-01-21T07:26:38.095Z,-8.70
2019-01-21T07:29:31.853Z,-8.70
2019-01-21T07:32:21.546Z,-8.60
2019-01-21T07:35:10.683Z,-8.70
2019-01-21T07:37:48.021Z,-8.70
2019-01-21T07:40:25.746Z,-8.60
2019-01-21T07:43:15.351Z,-8.70
2019-01-21T07:45:53.026Z,-8.60
2019-01-21T07:48:39.718Z,-8.50
2019-01-21T07:51:31.105Z,-8.40
2019-01-21T07:54:08.402Z,-8.30
2019-01-21T07:57:02.793Z,-8.30
2019-01-21T07:59:46.469Z,-8.20
2019-01-21T08:02:27.367Z,-8.20
2019-01-21T08:05:01.577Z,-8.20
2019-01-21T08:07:42.135Z,-8.10
2019-01-21T08:10:22.820Z,-8.10
2019-01-21T08:13:02.795Z,-8.00
2019-01-21T08:15:46.324Z,-7.90
2019-01-21T08:18:23.700Z,-7.70
2019-01-21T08:21:04.161Z,-7.50
2019-01-21T08:23:38.496Z,-7.40
2019-01-21T08:26:15.859Z,-7.30
2019-01-21T08:29:08.778Z,-7.10
2019-01-21T08:31:42.892Z,-7.00
2019-01-21T08:34:26.653Z,-6.60
2019-01-21T08:37:10.120Z,-6.10
2019-01-21T08:39:56.803Z,-5.70
2019-01-21T08:42:34.023Z,-5.20
2019-01-21T08:45:26.961Z,-4.70
2019-01-21T08:48:10.747Z,-4.40
2019-01-21T08:50:51.205Z,-4.20
2019-01-21T08:53:25.644Z,-3.90
2019-01-21T08:56:00.373Z,-3.40
2019-01-21T08:58:50.338Z,-3.00
2019-01-21T09:01:40.385Z,-2.50
2019-01-21T09:04:26.639Z,-1.90
2019-01-21T09:07:00.974Z,-1.40
2019-01-21T09:09:49.369Z,-1.20
2019-01-21T09:12:26.833Z,-1.20
2019-01-21T09:15:26.029Z,-1.20
2019-01-21T09:18:15.320Z,-1.00
2019-01-21T09:21:01.908Z,-0.40
2019-01-21T09:23:57.780Z,0.00
2019-01-21T09:26:35.045Z,0.80
2019-01-21T09:29:27.053Z,1.20
2019-01-21T09:32:15.315Z,1.90
2019-01-21T09:34:49.492Z,2.40
2019-01-21T09:37:26.490Z,2.30
2019-01-21T09:40:13.013Z,2.40
2019-01-21T09:43:01.436Z,2.50
2019-01-21T09:45:45.019Z,2.90
2019-01-21T09:48:12.643Z,2.90
2019-01-21T09:50:42.705Z,3.30
2019-01-21T09:53:11.723Z,3.30
2019-01-21T09:55:41.964Z,3.80
2019-01-21T09:58:10.684Z,4.10
2019-01-21T10:00:39.550Z,4.20
2019-01-21T10:03:09.668Z,4.10
2019-01-21T10:05:39.928Z,4.40
2019-01-21T10:08:17.437Z,4.20
2019-01-21T10:11:05.544Z,4.20
2019-01-21T10:13:53.940Z,4.60
2019-01-21T10:16:34.485Z,4.90
2019-01-21T10:19:30.322Z,5.30
2019-01-21T10:22:10.803Z,5.50
2019-01-21T10:24:57.410Z,5.50
2019-01-21T10:27:38.112Z,5.60
2019-01-21T10:30:21.659Z,6.00
2019-01-21T10:33:05.125Z,5.60
2019-01-21T10:35:57.833Z,5.60
2019-01-21T10:38:47.413Z,6.00
2019-01-21T10:41:24.834Z,6.10
2019-01-21T10:44:02.654Z,6.10
2019-01-21T10:46:46.317Z,6.10
2019-01-21T10:49:37.494Z,6.20
2019-01-21T10:52:44.272Z,6.40
2019-01-21T10:55:30.855Z,6.30
2019-01-21T10:58:11.653Z,6.30
2019-01-21T11:00:59.926Z,6.20
2019-01-21T11:03:40.266Z,6.40
2019-01-21T11:06:41.178Z,6.80
2019-01-21T11:09:18.659Z,6.70
2019-01-21T11:12:17.544Z,6.70
2019-01-21T11:14:52.362Z,6.40
2019-01-21T11:17:32.657Z,6.50
2019-01-21T11:20:06.961Z,6.30
2019-01-21T11:22:42.119Z,6.10
2019-01-21T11:25:17.988Z,5.90
2019-01-21T11:27:55.575Z,6.00
2019-01-21T11:30:36.180Z,6.10
2019-01-21T11:33:35.030Z,6.10
2019-01-21T11:36:26.389Z,6.20
2019-01-21T11:39:15.964Z,6.40
2019-01-21T11:41:56.685Z,6.40
2019-01-21T11:44:55.412Z,6.40
2019-01-21T11:47:45.205Z,6.50
2019-01-21T11:50:16.873Z,6.40
2019-01-21T11:52:57.265Z,6.60
2019-01-21T11:55:37.777Z,6.90
2019-01-21T11:58:11.999Z,6.80
2019-01-21T12:00:52.535Z,6.70
2019-01-21T12:03:42.672Z,6.50
2019-01-21T12:06:11.544Z,6.30
2019-01-21T12:08:51.894Z,6.40
2019-01-21T12:11:32.958Z,6.50
2019-01-21T12:14:07.344Z,6.70
2019-01-21T12:16:58.571Z,6.90
2019-01-21T12:19:54.322Z,6.60
2019-01-21T12:22:58.004Z,6.90
2019-01-21T12:25:38.877Z,6.70
2019-01-21T12:28:34.894Z,6.80
2019-01-21T12:31:27.481Z,7.00
2019-01-21T12:34:01.945Z,6.90
2019-01-21T12:36:36.264Z,7.00
2019-01-21T12:39:13.700Z,7.00
2019-01-21T12:42:09.506Z,6.50
2019-01-21T12:44:56.150Z,6.00
2019-01-21T12:47:42.899Z,5.60
2019-01-21T12:50:31.274Z,5.20
2019-01-21T12:53:11.737Z,4.90
2019-01-21T12:55:43.362Z,4.60
2019-01-21T12:58:20.629Z,4.40
2019-01-21T13:01:07.458Z,4.40
2019-01-21T13:03:59.689Z,4.70
2019-01-21T13:06:43.077Z,5.00
2019-01-21T13:09:14.783Z,4.90
2019-01-21T13:11:55.287Z,4.70
2019-01-21T13:14:39.088Z,4.70
2019-01-21T13:17:10.785Z,4.60
2019-01-21T13:19:45.123Z,4.40
2019-01-21T13:22:22.639Z,4.40
2019-01-21T13:25:27.429Z,4.40
2019-01-21T13:28:20.296Z,4.20
2019-01-21T13:31:06.610Z,4.10
2019-01-21T13:34:10.137Z,4.00
2019-01-21T13:36:58.466Z,4.30
2019-01-21T13:40:02.317Z,4.70
2019-01-21T13:42:36.648Z,4.80
2019-01-21T13:45:26.170Z,5.00
2019-01-21T13:48:12.737Z,4.80
2019-01-21T13:50:47.351Z,4.50
2019-01-21T13:53:19.009Z,4.40
2019-01-21T13:56:14.833Z,4.40
2019-01-21T13:59:04.394Z,4.60
2019-01-21T14:01:44.936Z,4.90
2019-01-21T14:04:34.945Z,5.00
2019-01-21T14:07:06.625Z,5.10
2019-01-21T14:09:44.288Z,5.30
2019-01-21T14:12:36.450Z,5.60
2019-01-21T14:15:30.566Z,5.50
2019-01-21T14:18:08.141Z,5.60
2019-01-21T14:20:45.831Z,5.60
2019-01-21T14:23:25.331Z,5.70
2019-01-21T14:26:05.693Z,5.60
2019-01-21T14:28:46.203Z,5.50
2019-01-21T14:31:34.930Z,5.40
2019-01-21T14:34:09.681Z,5.30
2019-01-21T14:36:56.527Z,5.30
2019-01-21T14:39:37.154Z,5.20
2019-01-21T14:42:11.640Z,5.10
2019-01-21T14:44:45.975Z,4.80
2019-01-21T14:47:38.672Z,4.60
2019-01-21T14:50:19.368Z,4.20
2019-01-21T14:53:11.978Z,3.80
2019-01-21T14:56:03.119Z,3.50
2019-01-21T14:58:34.855Z,3.30
2019-01-21T15:01:09.214Z,3.00
2019-01-21T15:03:55.896Z,2.90
2019-01-21T15:06:51.521Z,2.70
2019-01-21T15:09:35.090Z,2.50
2019-01-21T15:12:29.340Z,2.30
2019-01-21T15:15:12.562Z,2.20
2019-01-21T15:17:49.869Z,2.10
2019-01-21T15:20:21.545Z,2.00
2019-01-21T15:22:58.797Z,1.90
2019-01-21T15:25:47.519Z,1.90
2019-01-21T15:28:31.126Z,1.70
2019-01-21T15:31:27.392Z,1.40
2019-01-21T15:33:59.183Z,1.20
2019-01-21T15:36:39.436Z,1.10
2019-01-21T15:39:29.077Z,0.90
2019-01-21T15:42:20.466Z,0.70
2019-01-21T15:44:52.157Z,0.60
2019-01-21T15:47:42.314Z,0.40
2019-01-21T15:50:23.460Z,0.30
2019-01-21T15:53:11.431Z,0.20
2019-01-21T15:55:48.707Z,0.00
2019-01-21T15:58:20.385Z,-0.10
2019-01-21T16:00:55.102Z,-0.20
2019-01-21T16:03:46.562Z,-0.30
2019-01-21T16:06:30.258Z,-0.40
2019-01-21T16:09:14.105Z,-0.40
2019-01-21T16:12:09.874Z,-0.50
2019-01-21T16:14:44.243Z,-0.50
2019-01-21T16:17:16.002Z,-0.60
2019-01-21T16:19:44.704Z,-0.70
2019-01-21T16:22:41.039Z,-0.70
2019-01-21T16:25:15.329Z,-0.70
2019-01-21T16:28:18.810Z,-0.80
2019-01-21T16:30:59.099Z,-0.80
2019-01-21T16:33:56.566Z,-0.90
2019-01-21T16:36:37.034Z,-0.90
2019-01-21T16:39:17.719Z,-1.00
2019-01-21T16:41:49.623Z,-1.00
2019-01-21T16:44:18.300Z,-1.10
2019-01-21T16:46:46.932Z,-1.10
2019-01-21T16:49:15.696Z,-1.20
2019-01-21T16:51:44.521Z,-1.30
2019-01-21T16:54:13.176Z,-1.40
2019-01-21T16:56:41.936Z,-1.50
2019-01-21T16:59:10.815Z,-1.60
2019-01-21T17:01:39.654Z,-1.70
2019-01-21T17:04:08.378Z,-1.80
2019-01-21T17:06:37.249Z,-1.90
2019-01-21T17:09:09.152Z,-2.00
2019-01-21T17:11:37.906Z,-2.10
2019-01-21T17:14:08.258Z,-2.20
2019-01-21T17:16:36.957Z,-2.20
2019-01-21T17:19:05.730Z,-2.10
2019-01-21T17:24:04.470Z,-1.90
2019-01-21T17:26:33.235Z,-1.80
2019-01-21T17:29:01.997Z,-1.70
2019-01-21T17:31:30.748Z,-1.60
2019-01-21T17:33:59.406Z,-1.70
2019-01-21T17:36:28.177Z,-1.70
2019-01-21T17:38:56.756Z,-1.60
2019-01-21T17:41:25.457Z,-1.60
2019-01-21T17:43:54.052Z,-1.50
2019-01-21T17:46:22.749Z,-1.50
2019-01-21T17:48:51.335Z,-1.60
2019-01-21T17:51:19.968Z,-1.50
2019-01-21T17:53:51.394Z,-1.70
2019-01-21T17:56:18.979Z,-1.80
2019-01-21T17:58:47.819Z,-1.90
2019-01-21T18:01:16.573Z,-1.90
2019-01-21T18:03:45.233Z,-1.90
2019-01-21T18:06:13.919Z,-1.90
2019-01-21T18:08:42.569Z,-1.90
2019-01-21T18:11:11.338Z,-1.90
2019-01-21T18:13:40.010Z,-2.00
2019-01-21T18:16:08.772Z,-2.00
2019-01-21T18:18:37.498Z,-2.10
2019-01-21T18:21:07.477Z,-2.10
2019-01-21T18:23:36.262Z,-2.10
2019-01-21T18:26:05.026Z,-2.20
2019-01-21T18:28:33.652Z,-2.30
2019-01-21T18:31:02.451Z,-2.40
2019-01-21T18:33:31.154Z,-2.50
2019-01-21T18:35:59.810Z,-2.60
2019-01-21T18:38:28.590Z,-2.60
2019-01-21T18:40:57.322Z,-2.60
2019-01-21T18:43:26.101Z,-2.60
2019-01-21T18:45:54.806Z,-2.50
2019-01-21T18:48:23.571Z,-2.50
2019-01-21T18:50:52.229Z,-2.40
2019-01-21T18:53:20.918Z,-2.40
2019-01-21T18:55:49.577Z,-2.40
2019-01-21T18:58:18.209Z,-2.40
2019-01-21T19:00:46.797Z,-2.40
2019-01-21T19:03:15.497Z,-2.50
2019-01-21T19:05:44.163Z,-2.60
2019-01-21T19:08:12.996Z,-2.60
2019-01-21T19:10:41.707Z,-2.70
2019-01-21T19:13:10.379Z,-2.70
2019-01-21T19:15:39.069Z,-2.60
2019-01-21T19:18:07.803Z,-2.60
2019-01-21T19:20:36.498Z,-2.50
2019-01-21T19:23:05.235Z,-2.50
2019-01-21T19:25:34.412Z,-2.50
2019-01-21T19:28:03.191Z,-2.50
2019-01-21T19:30:31.928Z,-2.50
2019-01-21T19:33:00.695Z,-2.50
2019-01-21T19:35:31.921Z,-2.50
2019-01-21T19:38:00.621Z,-2.60
2019-01-21T19:40:29.279Z,-2.60
2019-01-21T19:42:57.912Z,-2.70
2019-01-21T19:45:26.577Z,-2.80
2019-01-21T19:47:55.202Z,-2.90
2019-01-21T19:50:24.638Z,-2.90
2019-01-21T19:52:53.418Z,-2.90
2019-01-21T19:55:25.019Z,-2.90
2019-01-21T19:57:53.807Z,-2.90
2019-01-21T20:00:23.434Z,-3.00
2019-01-21T20:02:52.162Z,-3.20
2019-01-21T20:05:20.938Z,-3.20
2019-01-21T20:07:49.666Z,-3.20
2019-01-21T20:10:23.162Z,-3.20
2019-01-21T20:12:51.989Z,-3.20
2019-01-21T20:15:21.180Z,-3.20
2019-01-21T20:17:49.829Z,-3.30
2019-01-21T20:20:30.984Z,-3.20
2019-01-21T20:22:59.945Z,-3.20
2019-01-21T20:25:28.616Z,-3.20
2019-01-21T20:27:57.474Z,-3.20
2019-01-21T20:30:38.247Z,-3.20
2019-01-21T20:33:08.148Z,-3.30
2019-01-21T20:35:36.735Z,-3.30
2019-01-21T20:38:05.690Z,-3.40
2019-01-21T20:40:34.401Z,-3.40
2019-01-21T20:43:03.266Z,-3.20
2019-01-21T20:45:32.187Z,-3.20
2019-01-21T20:48:01.363Z,-3.10
2019-01-21T20:50:31.652Z,-3.00
2019-01-21T20:53:00.551Z,-3.00
2019-01-21T20:55:29.396Z,-3.00
2019-01-21T20:57:58.168Z,-3.00
2019-01-21T21:00:29.202Z,-3.00
2019-01-21T21:02:58.328Z,-3.00
2019-01-21T21:05:27.105Z,-3.10
2019-01-21T21:07:55.936Z,-3.10
2019-01-21T21:10:24.960Z,-3.20
2019-01-21T21:12:53.684Z,-3.30
2019-01-21T21:15:25.525Z,-3.30
2019-01-21T21:17:54.300Z,-3.20
2019-01-21T21:20:23.083Z,-3.20
2019-01-21T21:22:51.816Z,-3.20
2019-01-21T21:25:20.942Z,-3.30
2019-01-21T21:27:49.631Z,-3.40
2019-01-21T21:30:26.997Z,-3.40
2019-01-21T21:32:55.727Z,-3.50
2019-01-21T21:35:24.692Z,-3.60
2019-01-21T21:37:53.464Z,-3.60
2019-01-21T21:40:22.894Z,-3.60
2019-01-21T21:42:51.663Z,-3.70
2019-01-21T21:45:21.798Z,-3.70
2019-01-21T21:47:50.870Z,-3.70
2019-01-21T21:50:30.740Z,-3.70
2019-01-21T21:52:59.577Z,-3.80
2019-01-21T21:55:29.682Z,-3.90
2019-01-21T21:57:58.758Z,-4.00
2019-01-21T22:00:28.824Z,-4.00
2019-01-21T22:02:57.522Z,-4.10
2019-01-21T22:05:26.503Z,-4.10
2019-01-21T22:07:55.285Z,-4.10
2019-01-21T22:10:26.313Z,-4.10
2019-01-21T22:12:55.020Z,-4.20
2019-01-21T22:15:24.749Z,-4.20
2019-01-21T22:17:53.690Z,-4.20
2019-01-21T22:20:26.005Z,-4.30
2019-01-21T22:22:54.791Z,-4.40
2019-01-21T22:25:23.440Z,-4.40
2019-01-21T22:27:54.171Z,-4.50
2019-01-21T22:30:26.428Z,-4.60
2019-01-21T22:32:55.139Z,-4.60
2019-01-21T22:35:23.798Z,-4.70
2019-01-21T22:37:52.556Z,-4.70
2019-01-21T22:40:22.131Z,-4.80
2019-01-21T22:42:50.858Z,-4.80
2019-01-21T22:45:20.340Z,-4.90
2019-01-21T22:47:50.595Z,-4.90
2019-01-21T22:50:19.835Z,-4.90
2019-01-21T22:52:48.494Z,-4.90
2019-01-21T22:55:17.677Z,-5.00
2019-01-21T22:57:46.410Z,-5.10
2019-01-21T23:00:58.134Z,-5.10
2019-01-21T23:03:26.871Z,-5.10
2019-01-21T23:05:55.662Z,-5.20
2019-01-21T23:08:24.608Z,-5.30
2019-01-21T23:10:53.322Z,-5.30
2019-01-21T23:13:21.912Z,-5.30
2019-01-21T23:15:50.687Z,-5.20
2019-01-21T23:18:19.350Z,-5.20
2019-01-21T23:20:48.456Z,-5.10
2019-01-21T23:23:17.162Z,-5.10
2019-01-21T23:25:45.856Z,-5.10
2019-01-21T23:28:14.623Z,-5.10
2019-01-21T23:30:43.333Z,-5.10
2019-01-21T23:33:12.015Z,-5.10
2019-01-21T23:35:40.717Z,-5.10
2019-01-21T23:38:09.511Z,-5.20
2019-01-21T23:40:38.126Z,-5.20
2019-01-21T23:43:06.965Z,-5.20
2019-01-21T23:45:35.667Z,-5.20
2019-01-21T23:48:04.736Z,-5.10
2019-01-21T23:50:33.436Z,-5.20
2019-01-21T23:53:02.156Z,-5.20
2019-01-21T23:55:30.828Z,-5.20
2019-01-21T23:57:59.546Z,-5.20
