createdAt,value
2018-10-11T00:02:29.797Z,19.90
2018-10-11T00:04:58.923Z,23.87
2018-10-11T00:07:28.047Z,27.43
2018-10-11T00:09:57.165Z,29.93
2018-10-11T00:12:26.281Z,22.80
2018-10-11T00:14:55.385Z,22.47
2018-10-11T00:17:24.547Z,22.67
2018-10-11T00:19:53.753Z,27.90
2018-10-11T00:22:22.965Z,22.00
2018-10-11T00:24:52.082Z,25.50
2018-10-11T00:27:21.162Z,21.00
2018-10-11T00:29:50.292Z,24.80
2018-10-11T00:32:19.413Z,25.27
2018-10-11T00:34:48.507Z,32.17
2018-10-11T00:37:17.581Z,31.87
2018-10-11T00:39:46.699Z,28.83
2018-10-11T00:42:15.774Z,26.37
2018-10-11T00:44:44.871Z,23.73
2018-10-11T00:47:13.986Z,23.60
2018-10-11T00:49:43.133Z,26.43
2018-10-11T00:52:12.264Z,24.17
2018-10-11T00:54:41.413Z,32.97
2018-10-11T00:57:10.689Z,25.27
2018-10-11T00:59:39.797Z,27.13
2018-10-11T01:02:09.609Z,33.70
2018-10-11T01:04:39.333Z,27.97
2018-10-11T01:07:08.475Z,26.50
2018-10-11T01:09:38.308Z,34.50
2018-10-11T01:12:07.753Z,23.50
2018-10-11T01:14:36.861Z,25.73
2018-10-11T01:17:05.939Z,24.80
2018-10-11T01:19:35.043Z,22.07
2018-10-11T01:22:04.203Z,23.57
2018-10-11T01:24:33.300Z,29.43
2018-10-11T01:27:02.374Z,31.33
2018-10-11T01:29:31.468Z,37.63
2018-10-11T01:32:00.770Z,27.20
2018-10-11T01:34:29.912Z,23.90
2018-10-11T01:36:59.029Z,23.67
2018-10-11T01:39:28.133Z,23.63
2018-10-11T01:41:57.326Z,27.83
2018-10-11T01:44:26.545Z,25.57
2018-10-11T01:46:55.730Z,22.53
2018-10-11T01:49:24.933Z,26.80
2018-10-11T01:51:54.077Z,25.80
2018-10-11T01:54:23.188Z,28.40
2018-10-11T01:56:52.416Z,28.60
2018-10-11T01:59:21.892Z,27.00
2018-10-11T02:01:50.966Z,23.17
2018-10-11T02:04:20.096Z,26.07
2018-10-11T02:06:49.912Z,26.80
2018-10-11T02:09:19.013Z,25.50
2018-10-11T02:11:48.116Z,32.60
2018-10-11T02:14:18.815Z,25.10
2018-10-11T02:16:47.910Z,35.00
2018-10-11T02:19:17.006Z,23.13
2018-10-11T02:21:46.118Z,26.17
2018-10-11T02:24:15.238Z,27.50
2018-10-11T02:26:44.334Z,22.10
2018-10-11T02:29:13.447Z,23.80
2018-10-11T02:31:42.582Z,30.27
2018-10-11T02:34:11.698Z,30.80
2018-10-11T02:36:40.792Z,29.60
2018-10-11T02:39:10.839Z,29.27
2018-10-11T02:41:40.118Z,36.37
2018-10-11T02:44:09.212Z,30.03
2018-10-11T02:46:38.305Z,30.37
2018-10-11T02:49:07.636Z,35.43
2018-10-11T02:51:36.804Z,32.03
2018-10-11T02:54:06.202Z,35.30
2018-10-11T02:56:35.634Z,29.17
2018-10-11T02:59:23.826Z,32.07
2018-10-11T03:01:53.032Z,27.83
2018-10-11T03:04:22.322Z,24.77
2018-10-11T03:06:52.260Z,33.83
2018-10-11T03:09:22.090Z,104.40
2018-10-11T03:11:51.404Z,73.27
2018-10-11T03:14:20.528Z,40.00
2018-10-11T03:16:49.659Z,44.30
2018-10-11T03:19:18.782Z,59.20
2018-10-11T03:21:48.248Z,42.00
2018-10-11T03:24:17.445Z,60.67
2018-10-11T03:26:46.804Z,38.90
2018-10-11T03:29:15.891Z,39.77
2018-10-11T03:31:44.989Z,46.83
2018-10-11T03:34:14.130Z,39.07
2018-10-11T03:36:43.216Z,39.53
2018-10-11T03:39:12.325Z,37.37
2018-10-11T03:41:41.516Z,38.33
2018-10-11T03:44:10.594Z,47.50
2018-10-11T03:46:40.063Z,39.70
2018-10-11T03:49:09.246Z,46.63
2018-10-11T03:51:38.439Z,46.83
2018-10-11T03:54:07.535Z,29.43
2018-10-11T03:56:36.667Z,120.93
2018-10-11T03:59:06.378Z,31.47
2018-10-11T04:01:36.799Z,44.07
2018-10-11T04:04:05.935Z,35.03
2018-10-11T04:06:35.667Z,60.80
2018-10-11T04:09:06.428Z,35.47
2018-10-11T04:11:35.618Z,31.77
2018-10-11T04:14:04.794Z,32.33
2018-10-11T04:16:33.908Z,121.50
2018-10-11T04:19:03.002Z,80.67
2018-10-11T04:21:32.710Z,49.50
2018-10-11T04:24:01.849Z,68.33
2018-10-11T04:26:30.961Z,53.20
2018-10-11T04:29:00.082Z,62.43
2018-10-11T04:31:29.208Z,39.73
2018-10-11T04:33:58.528Z,89.53
2018-10-11T04:36:27.626Z,50.63
2018-10-11T04:38:56.830Z,154.23
2018-10-11T04:41:25.904Z,70.20
2018-10-11T04:43:56.030Z,40.93
2018-10-11T04:46:25.171Z,45.10
2018-10-11T04:48:54.284Z,53.07
2018-10-11T04:51:23.373Z,58.67
2018-10-11T04:53:55.761Z,125.23
2018-10-11T04:56:26.392Z,86.03
2018-10-11T04:58:55.700Z,82.73
2018-10-11T05:01:24.988Z,66.03
2018-10-11T05:03:54.660Z,53.07
2018-10-11T05:06:24.581Z,56.63
2018-10-11T05:08:53.761Z,121.03
2018-10-11T05:11:22.881Z,76.93
2018-10-11T05:13:52.094Z,144.03
2018-10-11T05:16:21.285Z,166.63
2018-10-11T05:19:05.176Z,87.07
2018-10-11T05:21:34.386Z,62.47
2018-10-11T05:24:03.499Z,90.40
2018-10-11T05:26:32.605Z,129.90
2018-10-11T05:29:01.706Z,106.40
2018-10-11T05:31:31.084Z,114.63
2018-10-11T05:34:00.162Z,134.77
2018-10-11T05:36:29.252Z,101.70
2018-10-11T05:38:58.389Z,54.93
2018-10-11T05:41:27.498Z,63.73
2018-10-11T05:43:56.617Z,65.80
2018-10-11T05:46:30.314Z,75.47
2018-10-11T05:49:00.509Z,61.63
2018-10-11T05:51:30.910Z,105.37
2018-10-11T05:54:00.674Z,121.73
2018-10-11T05:56:32.295Z,85.60
2018-10-11T05:59:01.412Z,153.03
2018-10-11T06:01:31.366Z,98.43
2018-10-11T06:04:01.000Z,78.27
2018-10-11T06:06:30.112Z,77.73
2018-10-11T06:08:59.796Z,129.27
2018-10-11T06:11:28.980Z,52.80
2018-10-11T06:13:58.291Z,80.50
2018-10-11T06:16:27.430Z,97.17
2018-10-11T06:18:56.574Z,58.23
2018-10-11T06:21:25.714Z,87.47
2018-10-11T06:23:54.840Z,111.97
2018-10-11T06:26:23.992Z,44.60
2018-10-11T06:28:53.144Z,132.37
2018-10-11T06:31:22.302Z,76.13
2018-10-11T06:33:51.482Z,62.07
2018-10-11T06:36:20.692Z,78.37
2018-10-11T06:38:49.852Z,85.50
2018-10-11T06:41:19.032Z,49.90
2018-10-11T06:43:48.196Z,82.00
2018-10-11T06:46:17.376Z,45.73
2018-10-11T06:48:46.586Z,51.77
2018-10-11T06:51:15.723Z,77.43
2018-10-11T06:53:45.118Z,66.27
2018-10-11T06:56:14.188Z,72.57
2018-10-11T06:58:43.276Z,53.23
2018-10-11T07:01:12.356Z,58.57
2018-10-11T07:03:41.533Z,55.73
2018-10-11T07:06:10.920Z,47.53
2018-10-11T07:08:40.015Z,58.63
2018-10-11T07:11:09.284Z,55.50
2018-10-11T07:13:38.366Z,38.03
2018-10-11T07:16:07.528Z,49.37
2018-10-11T07:18:36.622Z,44.13
2018-10-11T07:21:05.702Z,37.70
2018-10-11T07:23:34.860Z,50.67
2018-10-11T07:26:04.091Z,45.33
2018-10-11T07:28:33.050Z,51.20
2018-10-11T07:31:02.762Z,42.70
2018-10-11T07:33:31.887Z,40.90
2018-10-11T07:36:00.969Z,43.83
2018-10-11T07:38:30.053Z,39.77
2018-10-11T07:40:59.236Z,48.23
2018-10-11T07:43:28.699Z,44.43
2018-10-11T07:45:57.824Z,33.83
2018-10-11T07:48:26.923Z,39.10
2018-10-11T07:50:56.010Z,43.33
2018-10-11T07:53:25.101Z,41.40
2018-10-11T07:55:54.171Z,38.30
2018-10-11T07:58:23.255Z,36.33
2018-10-11T08:00:52.328Z,41.23
2018-10-11T08:03:21.440Z,42.03
2018-10-11T08:05:50.547Z,40.87
2018-10-11T08:08:20.095Z,50.30
2018-10-11T08:10:49.206Z,48.63
2018-10-11T08:13:18.633Z,42.80
2018-10-11T08:15:47.750Z,40.73
2018-10-11T08:18:16.775Z,40.37
2018-10-11T08:20:45.875Z,38.97
2018-10-11T08:23:14.986Z,37.00
2018-10-11T08:25:44.443Z,37.30
2018-10-11T08:28:13.367Z,41.90
2018-10-11T08:30:42.449Z,38.70
2018-10-11T08:33:11.658Z,39.43
2018-10-11T08:35:40.645Z,38.90
2018-10-11T08:38:09.904Z,46.13
2018-10-11T08:40:38.855Z,44.73
2018-10-11T08:43:08.077Z,39.03
2018-10-11T08:45:37.171Z,44.50
2018-10-11T08:48:06.419Z,43.60
2018-10-11T08:50:35.554Z,46.30
2018-10-11T08:53:04.641Z,54.17
2018-10-11T08:55:34.008Z,46.33
2018-10-11T08:58:03.021Z,43.43
2018-10-11T09:00:32.131Z,51.10
2018-10-11T09:03:01.226Z,46.83
2018-10-11T09:05:30.328Z,49.20
2018-10-11T09:07:59.367Z,39.37
2018-10-11T09:10:38.108Z,45.87
2018-10-11T09:12:57.747Z,55.93
2018-10-11T09:15:26.881Z,44.67
2018-10-11T09:17:55.981Z,49.13
2018-10-11T09:20:25.154Z,52.53
2018-10-11T09:22:54.249Z,50.73
2018-10-11T09:25:23.353Z,46.70
2018-10-11T09:27:52.451Z,46.80
2018-10-11T09:30:21.785Z,54.10
2018-10-11T09:32:50.819Z,55.80
2018-10-11T09:35:19.938Z,55.60
2018-10-11T09:37:49.056Z,57.20
2018-10-11T09:40:18.138Z,48.73
2018-10-11T09:42:47.242Z,46.80
2018-10-11T09:45:16.366Z,51.07
2018-10-11T09:47:45.481Z,46.87
2018-10-11T09:50:14.600Z,49.50
2018-10-11T09:52:43.659Z,50.93
2018-10-11T09:55:12.733Z,43.70
2018-10-11T09:57:41.837Z,46.40
2018-10-11T10:00:16.931Z,46.20
2018-10-11T10:02:47.281Z,43.13
2018-10-11T10:05:16.385Z,54.90
2018-10-11T10:07:45.465Z,49.53
2018-10-11T10:10:14.557Z,47.43
2018-10-11T10:12:44.465Z,46.30
2018-10-11T10:15:13.212Z,48.47
2018-10-11T10:17:42.305Z,58.03
2018-10-11T10:20:11.371Z,58.60
2018-10-11T10:22:40.484Z,48.57
2018-10-11T10:25:09.581Z,48.67
2018-10-11T10:27:38.653Z,49.20
2018-10-11T10:30:13.047Z,47.87
2018-10-11T10:32:42.134Z,45.30
2018-10-11T10:35:11.233Z,48.53
2018-10-11T10:37:40.319Z,50.17
2018-10-11T10:40:09.457Z,49.90
2018-10-11T10:42:38.533Z,43.80
2018-10-11T10:45:07.885Z,47.67
2018-10-11T10:47:37.841Z,55.30
2018-10-11T10:50:06.935Z,44.80
2018-10-11T10:52:36.025Z,43.57
2018-10-11T10:55:05.156Z,46.00
2018-10-11T10:57:34.253Z,43.60
2018-10-11T11:00:03.420Z,51.10
2018-10-11T11:02:32.543Z,48.27
2018-10-11T11:05:01.659Z,51.33
2018-10-11T11:07:30.768Z,50.07
2018-10-11T11:09:59.773Z,63.33
2018-10-11T11:12:28.897Z,45.90
2018-10-11T11:14:58.790Z,45.57
2018-10-11T11:17:27.861Z,45.73
2018-10-11T11:19:56.953Z,42.93
2018-10-11T11:22:26.036Z,55.00
2018-10-11T11:24:55.164Z,54.90
2018-10-11T11:27:24.261Z,46.17
2018-10-11T11:29:53.340Z,43.03
2018-10-11T11:32:22.416Z,44.97
2018-10-11T11:34:51.553Z,45.23
2018-10-11T11:37:20.654Z,46.03
2018-10-11T11:39:49.787Z,45.20
2018-10-11T11:42:18.836Z,46.53
2018-10-11T11:44:47.937Z,49.93
2018-10-11T11:47:17.024Z,50.27
2018-10-11T11:49:46.134Z,45.10
2018-10-11T11:52:15.228Z,41.83
2018-10-11T11:54:44.353Z,46.07
2018-10-11T11:57:13.414Z,48.30
2018-10-11T11:59:42.538Z,42.63
2018-10-11T12:02:11.713Z,45.70
2018-10-11T12:04:40.728Z,44.53
2018-10-11T12:07:09.818Z,48.27
2018-10-11T12:09:38.902Z,43.20
2018-10-11T12:12:08.087Z,44.83
2018-10-11T12:14:37.185Z,42.33
2018-10-11T12:17:06.454Z,42.80
2018-10-11T12:19:35.512Z,42.50
2018-10-11T12:22:04.660Z,40.13
2018-10-11T12:24:33.733Z,39.03
2018-10-11T12:27:02.837Z,37.93
2018-10-11T12:29:31.913Z,36.83
2018-10-11T12:32:00.989Z,37.23
2018-10-11T12:34:30.062Z,35.70
2018-10-11T12:36:59.168Z,35.70
2018-10-11T12:39:28.914Z,32.97
2018-10-11T12:41:57.986Z,34.80
2018-10-11T12:44:27.062Z,36.43
2018-10-11T12:46:56.187Z,41.50
2018-10-11T12:49:25.341Z,42.13
2018-10-11T12:51:54.355Z,42.20
2018-10-11T12:54:23.422Z,40.30
2018-10-11T12:56:52.645Z,39.50
2018-10-11T12:59:21.551Z,50.20
2018-10-11T13:01:51.100Z,37.83
2018-10-11T13:04:20.258Z,42.27
2018-10-11T13:06:49.338Z,37.90
2018-10-11T13:09:18.435Z,41.40
2018-10-11T13:11:47.762Z,35.30
2018-10-11T13:14:16.828Z,36.33
2018-10-11T13:16:45.929Z,37.30
2018-10-11T13:19:15.322Z,37.93
2018-10-11T13:21:44.412Z,42.80
2018-10-11T13:24:13.500Z,42.47
2018-10-11T13:26:42.626Z,57.73
2018-10-11T13:29:12.024Z,44.30
2018-10-11T13:31:41.116Z,41.20
2018-10-11T13:34:10.441Z,51.50
2018-10-11T13:36:39.630Z,35.77
2018-10-11T13:39:09.736Z,34.13
2018-10-11T13:41:38.963Z,51.83
2018-10-11T13:44:08.045Z,34.10
2018-10-11T13:46:37.165Z,38.10
2018-10-11T13:49:06.262Z,35.27
2018-10-11T13:51:35.394Z,40.70
2018-10-11T13:54:04.545Z,39.33
2018-10-11T13:56:33.645Z,42.50
2018-10-11T13:59:06.965Z,36.97
2018-10-11T14:01:31.856Z,44.30
2018-10-11T14:04:00.928Z,41.23
2018-10-11T14:06:30.021Z,36.70
2018-10-11T14:08:59.156Z,37.33
2018-10-11T14:11:28.232Z,38.17
2018-10-11T14:13:57.340Z,41.50
2018-10-11T14:16:26.422Z,43.23
2018-10-11T14:18:56.113Z,45.50
2018-10-11T14:21:25.372Z,33.80
2018-10-11T14:23:55.271Z,36.40
2018-10-11T14:26:24.362Z,35.37
2018-10-11T14:28:53.893Z,38.90
2018-10-11T14:31:23.664Z,35.23
2018-10-11T14:33:53.273Z,36.87
2018-10-11T14:36:22.986Z,33.90
2018-10-11T14:38:52.437Z,35.87
2018-10-11T14:41:21.602Z,35.50
2018-10-11T14:43:50.672Z,34.73
2018-10-11T14:46:20.029Z,38.43
2018-10-11T14:48:49.109Z,31.60
2018-10-11T14:51:18.226Z,29.60
2018-10-11T14:53:51.659Z,33.00
2018-10-11T14:56:16.445Z,27.73
2018-10-11T14:58:45.529Z,31.93
2018-10-11T15:01:14.621Z,23.37
2018-10-11T15:03:43.686Z,27.00
2018-10-11T15:06:12.839Z,28.33
2018-10-11T15:08:41.948Z,23.67
2018-10-11T15:11:11.031Z,20.43
2018-10-11T15:13:40.111Z,21.13
2018-10-11T15:16:09.193Z,21.80
2018-10-11T15:18:38.275Z,27.43
2018-10-11T15:21:07.387Z,20.07
2018-10-11T15:23:36.648Z,42.53
2018-10-11T15:26:05.723Z,26.50
2018-10-11T15:28:34.807Z,22.90
2018-10-11T15:31:03.866Z,20.10
2018-10-11T15:33:33.051Z,24.10
2018-10-11T15:36:02.139Z,23.43
2018-10-11T15:38:31.595Z,33.03
2018-10-11T15:41:00.655Z,19.50
2018-10-11T15:43:29.741Z,21.73
2018-10-11T15:45:58.837Z,23.80
2018-10-11T15:48:27.950Z,28.50
2018-10-11T15:50:57.027Z,21.23
2018-10-11T15:53:26.109Z,20.77
2018-10-11T15:55:55.535Z,23.60
2018-10-11T15:58:24.680Z,22.20
2018-10-11T16:00:53.724Z,27.83
2018-10-11T16:03:22.786Z,30.93
2018-10-11T16:05:51.928Z,28.50
2018-10-11T16:08:21.001Z,22.47
2018-10-11T16:10:50.065Z,25.43
2018-10-11T16:13:19.173Z,24.90
2018-10-11T16:15:48.321Z,24.03
2018-10-11T16:18:18.317Z,29.33
2018-10-11T16:20:47.421Z,31.00
2018-10-11T16:23:16.538Z,25.30
2018-10-11T16:25:45.813Z,25.90
2018-10-11T16:28:14.899Z,26.20
2018-10-11T16:30:44.885Z,29.10
2018-10-11T16:33:13.993Z,25.17
2018-10-11T16:35:43.074Z,24.57
2018-10-11T16:38:12.145Z,22.50
2018-10-11T16:40:42.105Z,22.50
2018-10-11T16:43:11.207Z,27.07
2018-10-11T16:45:40.340Z,29.80
2018-10-11T16:48:09.441Z,25.30
2018-10-11T16:50:38.534Z,30.57
2018-10-11T16:53:07.843Z,24.27
2018-10-11T16:55:36.943Z,27.63
2018-10-11T16:58:06.463Z,32.27
2018-10-11T17:00:36.521Z,27.47
2018-10-11T17:03:05.679Z,28.43
2018-10-11T17:05:34.762Z,24.50
2018-10-11T17:08:03.894Z,27.70
2018-10-11T17:10:32.980Z,26.27
2018-10-11T17:13:02.086Z,28.87
2018-10-11T17:15:31.203Z,27.50
2018-10-11T17:18:00.282Z,27.53
2018-10-11T17:20:29.366Z,41.73
2018-10-11T17:22:58.456Z,26.00
2018-10-11T17:25:27.554Z,32.67
2018-10-11T17:27:57.180Z,30.53
2018-10-11T17:30:26.360Z,30.13
2018-10-11T17:32:55.456Z,29.00
2018-10-11T17:35:24.721Z,36.30
2018-10-11T17:37:53.821Z,33.77
2018-10-11T17:40:23.094Z,34.37
2018-10-11T17:42:52.200Z,29.30
2018-10-11T17:45:21.262Z,26.67
2018-10-11T17:47:50.450Z,27.90
2018-10-11T17:50:19.614Z,31.37
2018-10-11T17:52:48.697Z,25.10
2018-10-11T17:55:17.772Z,28.03
2018-10-11T17:57:46.837Z,31.80
2018-10-11T18:00:16.003Z,38.53
2018-10-11T18:02:45.103Z,30.87
2018-10-11T18:05:14.181Z,27.60
2018-10-11T18:07:43.283Z,28.47
2018-10-11T18:10:12.458Z,32.87
2018-10-11T18:12:41.531Z,28.50
2018-10-11T18:15:10.672Z,29.10
2018-10-11T18:17:40.214Z,37.70
2018-10-11T18:20:09.348Z,30.03
2018-10-11T18:22:38.462Z,29.80
2018-10-11T18:25:07.841Z,29.07
2018-10-11T18:27:36.970Z,28.63
2018-10-11T18:30:07.852Z,29.73
2018-10-11T18:32:37.554Z,29.00
2018-10-11T18:35:07.554Z,30.70
2018-10-11T18:37:36.694Z,29.70
2018-10-11T18:40:05.908Z,29.03
2018-10-11T18:42:35.384Z,34.03
2018-10-11T18:45:04.569Z,35.47
2018-10-11T18:47:33.670Z,34.90
2018-10-11T18:50:02.779Z,29.87
2018-10-11T18:52:31.895Z,25.80
2018-10-11T18:55:01.027Z,26.53
2018-10-11T18:57:30.166Z,27.03
2018-10-11T18:59:59.294Z,28.83
2018-10-11T19:02:28.452Z,26.93
2018-10-11T19:04:58.525Z,32.10
2018-10-11T19:07:28.282Z,36.93
2018-10-11T19:09:57.475Z,32.17
2018-10-11T19:12:26.681Z,35.97
2018-10-11T19:14:56.060Z,30.90
2018-10-11T19:17:25.182Z,27.93
2018-10-11T19:19:54.443Z,33.97
2018-10-11T19:22:24.566Z,33.07
2018-10-11T19:24:53.636Z,34.40
2018-10-11T19:27:22.754Z,32.67
2018-10-11T19:29:51.885Z,35.57
2018-10-11T19:32:21.206Z,33.10
2018-10-11T19:34:50.368Z,33.90
2018-10-11T19:37:19.490Z,32.20
2018-10-11T19:39:48.596Z,35.57
2018-10-11T19:42:17.729Z,34.60
2018-10-11T19:44:46.871Z,36.00
2018-10-11T19:47:16.009Z,35.97
2018-10-11T19:49:45.773Z,33.83
2018-10-11T19:52:15.027Z,38.10
2018-10-11T19:54:45.063Z,39.50
2018-10-11T19:57:14.187Z,33.93
2018-10-11T19:59:43.412Z,38.63
2018-10-11T20:02:12.911Z,30.53
2018-10-11T20:04:42.007Z,27.00
2018-10-11T20:07:11.141Z,31.87
2018-10-11T20:09:40.293Z,31.83
2018-10-11T20:12:09.440Z,38.30
2018-10-11T20:14:38.577Z,37.50
2018-10-11T20:17:07.795Z,37.33
2018-10-11T20:19:36.881Z,39.90
2018-10-11T20:22:08.555Z,40.10
2018-10-11T20:24:37.756Z,39.47
2018-10-11T20:27:07.095Z,35.47
2018-10-11T20:29:37.418Z,31.60
2018-10-11T20:32:06.690Z,34.50
2018-10-11T20:34:35.858Z,33.83
2018-10-11T20:37:05.050Z,34.43
2018-10-11T20:39:34.235Z,36.77
2018-10-11T20:42:03.384Z,44.50
2018-10-11T20:44:32.521Z,40.97
2018-10-11T20:47:01.838Z,34.70
2018-10-11T20:49:30.954Z,33.13
2018-10-11T20:52:00.085Z,32.67
2018-10-11T20:54:29.183Z,35.27
2018-10-11T20:56:58.274Z,36.83
2018-10-11T20:59:27.732Z,31.63
2018-10-11T21:01:56.824Z,37.97
2018-10-11T21:04:25.926Z,40.87
2018-10-11T21:06:55.060Z,36.60
2018-10-11T21:09:24.167Z,39.20
2018-10-11T21:11:54.260Z,35.90
2018-10-11T21:14:23.333Z,36.43
2018-10-11T21:16:53.317Z,32.87
2018-10-11T21:19:22.429Z,50.80
2018-10-11T21:21:52.251Z,38.00
2018-10-11T21:24:21.910Z,37.83
2018-10-11T21:26:51.011Z,48.63
2018-10-11T21:29:20.101Z,36.30
2018-10-11T21:31:49.197Z,40.90
2018-10-11T21:34:18.348Z,44.27
2018-10-11T21:36:47.408Z,40.50
2018-10-11T21:39:16.531Z,43.23
2018-10-11T21:41:46.094Z,37.90
2018-10-11T21:44:15.273Z,41.77
2018-10-11T21:46:44.436Z,38.80
2018-10-11T21:49:13.589Z,40.77
2018-10-11T21:51:42.674Z,46.13
2018-10-11T21:54:11.785Z,40.07
2018-10-11T21:56:40.874Z,36.33
2018-10-11T21:59:10.003Z,39.93
2018-10-11T22:01:39.100Z,42.67
2018-10-11T22:04:08.443Z,43.30
2018-10-11T22:06:37.540Z,40.23
2018-10-11T22:09:07.426Z,45.50
2018-10-11T22:11:36.572Z,37.70
2018-10-11T22:14:05.706Z,45.70
2018-10-11T22:16:35.658Z,39.00
2018-10-11T22:19:04.777Z,33.43
2018-10-11T22:21:33.881Z,29.03
2018-10-11T22:24:02.993Z,33.77
2018-10-11T22:26:32.558Z,36.43
2018-10-11T22:29:01.671Z,29.20
2018-10-11T22:31:30.741Z,31.50
2018-10-11T22:33:59.855Z,32.20
2018-10-11T22:36:29.089Z,39.50
2018-10-11T22:38:58.149Z,42.83
2018-10-11T22:41:27.349Z,35.20
2018-10-11T22:43:56.441Z,43.23
2018-10-11T22:46:25.608Z,44.17
2018-10-11T22:48:55.082Z,39.47
2018-10-11T22:51:24.166Z,42.47
2018-10-11T22:53:53.278Z,33.67
2018-10-11T22:56:22.769Z,36.17
2018-10-11T22:58:52.921Z,40.60
2018-10-11T23:01:22.194Z,41.63
2018-10-11T23:03:51.283Z,43.33
2018-10-11T23:06:20.393Z,43.27
2018-10-11T23:08:49.486Z,44.73
2018-10-11T23:11:18.607Z,41.27
2018-10-11T23:13:49.160Z,39.50
2018-10-11T23:16:18.310Z,40.97
2018-10-11T23:18:48.038Z,45.57
2018-10-11T23:21:17.127Z,46.70
2018-10-11T23:23:46.246Z,45.43
2018-10-11T23:26:15.338Z,47.17
2018-10-11T23:28:44.754Z,33.67
2018-10-11T23:31:13.868Z,40.90
2018-10-11T23:33:43.030Z,40.00
2018-10-11T23:36:12.188Z,36.40
2018-10-11T23:38:41.314Z,42.37
2018-10-11T23:41:10.418Z,44.77
2018-10-11T23:43:39.821Z,40.87
2018-10-11T23:46:08.896Z,41.13
2018-10-11T23:48:37.982Z,35.77
2018-10-11T23:51:07.116Z,57.63
2018-10-11T23:53:36.207Z,42.20
2018-10-11T23:56:06.148Z,41.83
2018-10-11T23:58:35.301Z,35.37
