createdAt,value
2023-06-04T00:13:39.482Z,266
2023-06-04T00:33:39.480Z,271
2023-06-04T00:53:39.458Z,273
2023-06-04T01:13:39.413Z,273
2023-06-04T01:33:39.378Z,274
2023-06-04T01:53:39.361Z,267
2023-06-04T02:13:38.848Z,271
2023-06-04T02:33:38.822Z,260
2023-06-04T02:53:39.306Z,270
2023-06-04T03:13:39.276Z,265
2023-06-04T03:33:39.039Z,263
2023-06-04T03:53:38.732Z,261
2023-06-04T04:13:39.196Z,271
2023-06-04T04:33:38.677Z,277
2023-06-04T04:53:39.175Z,287
2023-06-04T05:13:39.126Z,275
2023-06-04T05:53:38.591Z,284
2023-06-04T06:33:39.034Z,290
2023-06-04T06:53:39.025Z,289
2023-06-04T07:13:38.991Z,285
2023-06-04T07:33:38.948Z,288
2023-06-04T07:53:38.911Z,278
2023-06-04T08:13:38.887Z,295
2023-06-04T08:33:38.858Z,277
2023-06-04T08:53:38.423Z,280
2023-06-04T09:13:38.817Z,273
2023-06-04T09:33:38.784Z,274
2023-06-04T09:53:38.754Z,271
2023-06-04T10:13:38.716Z,274
2023-06-04T10:33:38.700Z,261
2023-06-04T10:53:38.669Z,237
2023-06-04T11:13:38.640Z,256
2023-06-04T11:33:38.618Z,255
2023-06-04T11:53:38.599Z,259
2023-06-04T12:13:38.079Z,256
2023-06-04T12:33:38.563Z,258
2023-06-04T12:53:38.512Z,250
2023-06-04T13:13:38.495Z,254
2023-06-04T13:33:38.442Z,246
2023-06-04T13:53:38.452Z,242
2023-06-04T14:13:38.404Z,251
2023-06-04T14:33:38.364Z,237
2023-06-04T14:53:38.359Z,230
2023-06-04T15:13:38.324Z,236
2023-06-04T15:33:38.309Z,251
2023-06-04T15:53:38.255Z,268
2023-06-04T16:13:38.102Z,264
2023-06-04T16:33:38.228Z,289
2023-06-04T16:53:38.173Z,291
2023-06-04T17:13:38.140Z,289
2023-06-04T17:33:38.098Z,296
2023-06-04T18:13:38.064Z,284
2023-06-04T18:33:38.007Z,289
2023-06-04T18:53:38.040Z,288
2023-06-04T19:13:37.947Z,278
2023-06-04T19:33:37.936Z,279
2023-06-04T19:53:37.887Z,273
2023-06-04T20:13:37.853Z,279
2023-06-04T20:33:37.828Z,274
2023-06-04T20:53:37.805Z,284
2023-06-04T21:13:37.779Z,281
2023-06-04T21:33:37.825Z,266
2023-06-04T21:53:37.739Z,283
2023-06-04T22:13:37.222Z,268
2023-06-04T22:33:37.667Z,275
2023-06-04T23:13:37.618Z,270
2023-06-04T23:33:37.609Z,278
