createdAt,value
2019-03-24T00:54:33.196Z,11.57
2019-03-24T00:57:04.773Z,11.83
2019-03-24T00:59:36.095Z,10.77
2019-03-24T01:02:07.369Z,10.77
2019-03-24T01:04:38.905Z,15.83
2019-03-24T01:07:11.221Z,13.83
2019-03-24T01:09:42.518Z,14.77
2019-03-24T01:12:13.910Z,13.50
2019-03-24T01:14:45.199Z,9.43
2019-03-24T01:17:17.491Z,11.13
2019-03-24T01:19:48.808Z,11.57
2019-03-24T01:22:20.232Z,9.43
2019-03-24T01:24:51.622Z,13.40
2019-03-24T01:27:22.919Z,11.57
2019-03-24T01:29:54.257Z,12.57
2019-03-24T01:32:26.170Z,13.18
2019-03-24T01:34:57.573Z,8.67
2019-03-24T01:37:28.874Z,11.07
2019-03-24T01:40:00.326Z,16.40
2019-03-24T01:42:32.612Z,12.13
2019-03-24T01:45:03.942Z,12.60
2019-03-24T01:47:35.303Z,9.53
2019-03-24T01:50:07.171Z,8.47
2019-03-24T01:52:38.464Z,11.77
2019-03-24T01:55:09.956Z,11.63
2019-03-24T01:57:41.213Z,14.53
2019-03-24T02:00:12.609Z,14.23
2019-03-24T03:24:13.191Z,9.13
2019-03-24T03:26:44.553Z,9.57
2019-03-24T03:29:15.831Z,12.27
2019-03-24T03:31:47.217Z,12.07
2019-03-24T03:34:18.550Z,10.03
2019-03-24T03:36:49.917Z,12.10
2019-03-24T03:39:22.656Z,10.53
2019-03-24T03:41:53.974Z,12.53
2019-03-24T03:44:25.260Z,9.10
2019-03-24T03:46:56.600Z,13.80
2019-03-24T03:49:27.899Z,10.77
2019-03-24T03:51:59.197Z,10.33
2019-03-24T03:54:30.843Z,13.40
2019-03-24T03:57:03.141Z,12.10
2019-03-24T03:59:34.419Z,8.83
2019-03-24T04:02:05.716Z,16.50
2019-03-24T04:04:37.036Z,5.17
2019-03-24T04:07:08.374Z,10.87
2019-03-24T04:09:40.625Z,11.47
2019-03-24T04:12:11.947Z,9.80
2019-03-24T04:14:43.232Z,9.57
2019-03-24T04:17:14.549Z,12.10
2019-03-24T04:19:45.924Z,15.63
2019-03-24T04:22:17.215Z,10.27
2019-03-24T04:24:48.546Z,14.77
2019-03-24T04:27:19.907Z,9.57
2019-03-24T04:29:51.206Z,12.33
2019-03-24T04:32:22.484Z,13.50
2019-03-24T04:34:53.788Z,10.13
2019-03-24T04:37:25.082Z,15.27
2019-03-24T04:39:56.894Z,10.80
2019-03-24T04:42:29.109Z,12.00
2019-03-24T04:45:00.442Z,11.33
2019-03-24T04:47:31.719Z,17.53
2019-03-24T04:50:03.006Z,15.40
2019-03-24T04:52:34.305Z,16.30
2019-03-24T04:55:05.878Z,11.27
2019-03-24T04:57:37.200Z,11.87
2019-03-24T05:00:08.939Z,10.30
2019-03-24T05:02:40.245Z,10.73
2019-03-24T05:05:11.732Z,18.30
2019-03-24T05:07:43.139Z,8.10
2019-03-24T05:10:26.598Z,13.53
2019-03-24T05:12:57.915Z,9.47
2019-03-24T05:15:29.235Z,11.67
2019-03-24T05:18:00.999Z,13.13
2019-03-24T05:20:32.330Z,16.70
2019-03-24T05:23:03.627Z,8.17
2019-03-24T05:25:34.969Z,12.57
2019-03-24T05:28:06.318Z,16.80
2019-03-24T05:30:37.612Z,15.07
2019-03-24T05:33:10.461Z,13.10
2019-03-24T05:35:41.835Z,15.67
2019-03-24T05:38:13.138Z,15.07
2019-03-24T05:40:45.447Z,15.30
2019-03-24T05:43:16.793Z,15.53
2019-03-24T05:45:48.072Z,7.97
2019-03-24T05:51:12.742Z,11.30
2019-03-24T05:53:44.034Z,11.70
2019-03-24T05:56:15.309Z,11.93
2019-03-24T05:58:46.599Z,13.20
2019-03-24T06:01:17.885Z,13.03
2019-03-24T06:03:49.165Z,13.77
2019-03-24T06:06:20.471Z,11.03
2019-03-24T06:08:51.739Z,10.50
2019-03-24T06:11:23.977Z,10.57
2019-03-24T06:13:55.258Z,10.13
2019-03-24T06:16:26.558Z,12.00
2019-03-24T06:18:57.878Z,11.47
2019-03-24T06:21:29.179Z,9.60
2019-03-24T06:24:00.496Z,13.70
2019-03-24T06:26:31.805Z,15.63
2019-03-24T06:29:03.117Z,14.40
2019-03-24T06:31:34.409Z,13.00
2019-03-24T06:34:05.695Z,12.97
2019-03-24T06:36:36.984Z,15.83
2019-03-24T06:39:08.941Z,19.93
2019-03-24T06:41:41.173Z,19.70
2019-03-24T06:44:12.484Z,19.20
2019-03-24T06:46:43.807Z,16.70
2019-03-24T06:49:16.138Z,17.63
2019-03-24T06:51:47.419Z,14.23
2019-03-24T06:54:18.737Z,13.73
2019-03-24T06:56:50.030Z,14.50
2019-03-24T06:59:21.355Z,14.80
2019-03-24T07:01:52.666Z,14.03
2019-03-24T07:04:23.988Z,15.23
2019-03-24T07:06:55.307Z,10.97
2019-03-24T07:09:26.645Z,14.07
2019-03-24T07:12:00.747Z,18.77
2019-03-24T07:14:32.059Z,13.00
2019-03-24T07:17:03.364Z,16.40
2019-03-24T07:19:34.694Z,19.80
2019-03-24T07:22:07.335Z,14.20
2019-03-24T07:24:38.854Z,13.93
2019-03-24T07:27:10.251Z,14.47
2019-03-24T07:29:41.659Z,20.33
2019-03-24T07:32:12.961Z,24.43
2019-03-24T07:34:44.291Z,21.80
2019-03-24T07:37:15.645Z,17.07
2019-03-24T07:39:46.981Z,20.57
2019-03-24T07:42:18.284Z,23.00
2019-03-24T07:44:50.624Z,18.63
2019-03-24T07:47:21.932Z,17.60
2019-03-24T07:49:53.210Z,23.60
2019-03-24T07:52:24.522Z,16.97
2019-03-24T07:54:55.857Z,27.80
2019-03-24T07:57:27.158Z,16.27
2019-03-24T07:59:58.459Z,18.70
2019-03-24T08:02:30.743Z,14.93
2019-03-24T08:05:02.075Z,16.97
2019-03-24T08:07:34.991Z,14.57
2019-03-24T08:10:06.509Z,16.63
2019-03-24T08:12:37.952Z,21.37
2019-03-24T08:15:09.506Z,13.67
2019-03-24T08:17:40.880Z,17.57
2019-03-24T08:20:13.122Z,15.37
2019-03-24T08:22:44.460Z,15.40
2019-03-24T08:25:15.822Z,19.60
2019-03-24T08:27:47.205Z,19.87
2019-03-24T08:30:30.999Z,22.30
2019-03-24T08:33:02.543Z,15.83
2019-03-24T08:35:34.439Z,14.37
2019-03-24T08:38:06.458Z,18.23
2019-03-24T08:40:39.970Z,16.13
2019-03-24T08:43:17.571Z,20.00
2019-03-24T08:45:48.949Z,15.33
2019-03-24T08:48:20.237Z,15.77
2019-03-24T08:50:51.628Z,23.47
2019-03-24T08:53:22.948Z,15.57
2019-03-24T08:55:54.267Z,17.70
2019-03-24T08:58:25.570Z,17.10
2019-03-24T09:00:56.936Z,17.33
2019-03-24T09:03:28.222Z,18.27
2019-03-24T09:06:00.006Z,13.77
2019-03-24T09:08:32.293Z,16.17
2019-03-24T09:11:03.611Z,16.30
2019-03-24T09:13:34.985Z,16.33
2019-03-24T09:16:06.306Z,17.20
2019-03-24T09:18:37.683Z,14.10
2019-03-24T09:21:09.001Z,20.43
2019-03-24T09:23:40.306Z,17.83
2019-03-24T09:26:11.655Z,16.23
2019-03-24T09:28:43.037Z,18.77
2019-03-24T09:31:14.400Z,15.60
2019-03-24T09:33:45.721Z,16.93
2019-03-24T09:36:17.096Z,11.37
2019-03-24T09:38:48.406Z,18.90
2019-03-24T09:41:21.958Z,15.73
2019-03-24T09:43:54.587Z,16.20
2019-03-24T09:46:26.546Z,16.00
2019-03-24T09:49:03.414Z,13.90
2019-03-24T09:51:35.381Z,13.80
2019-03-24T09:54:06.912Z,17.10
2019-03-24T09:56:38.290Z,15.33
2019-03-24T09:59:09.829Z,13.03
2019-03-24T10:01:41.199Z,18.13
2019-03-24T10:04:12.591Z,17.27
2019-03-24T10:06:44.012Z,16.33
2019-03-24T10:09:15.495Z,11.77
2019-03-24T10:11:49.037Z,12.80
2019-03-24T10:14:20.037Z,11.83
2019-03-24T10:16:51.524Z,14.40
2019-03-24T10:19:22.954Z,12.43
2019-03-24T10:21:54.254Z,13.40
2019-03-24T10:24:25.594Z,13.33
2019-03-24T10:26:56.923Z,14.67
2019-03-24T10:29:29.170Z,14.30
2019-03-24T10:32:00.569Z,13.60
2019-03-24T10:34:33.154Z,10.43
2019-03-24T10:37:04.458Z,12.47
2019-03-24T10:39:35.811Z,10.00
2019-03-24T10:42:07.206Z,10.33
2019-03-24T10:44:40.452Z,9.30
2019-03-24T10:47:11.838Z,7.13
2019-03-24T10:49:43.141Z,7.43
2019-03-24T10:52:14.449Z,8.23
2019-03-24T10:54:45.771Z,7.63
2019-03-24T10:57:17.066Z,8.23
2019-03-24T10:59:48.398Z,7.13
2019-03-24T11:02:19.808Z,8.90
2019-03-24T11:04:51.929Z,8.37
2019-03-24T11:07:23.318Z,6.80
2019-03-24T11:09:54.672Z,5.63
2019-03-24T11:12:26.215Z,9.53
2019-03-24T11:14:58.520Z,10.75
2019-03-24T11:17:29.847Z,7.90
2019-03-24T11:20:01.286Z,6.92
2019-03-24T11:22:32.687Z,6.80
2019-03-24T11:25:06.630Z,7.50
2019-03-24T11:27:38.380Z,5.67
2019-03-24T11:30:12.964Z,7.12
2019-03-24T11:32:44.552Z,6.60
2019-03-24T11:35:16.045Z,7.67
2019-03-24T11:37:48.344Z,7.37
2019-03-24T11:40:19.689Z,4.93
2019-03-24T11:42:51.139Z,6.10
2019-03-24T11:45:23.606Z,7.43
2019-03-24T11:47:55.116Z,5.13
2019-03-24T11:50:26.615Z,6.20
2019-03-24T11:52:58.290Z,5.87
2019-03-24T11:55:29.767Z,4.03
2019-03-24T11:58:06.018Z,2.47
2019-03-24T12:00:39.859Z,3.00
2019-03-24T12:03:11.272Z,2.30
2019-03-24T12:05:42.691Z,6.00
2019-03-24T12:08:14.542Z,1.77
2019-03-24T12:10:45.855Z,2.53
2019-03-24T12:13:17.914Z,3.73
2019-03-24T12:15:49.312Z,4.07
2019-03-24T12:18:20.703Z,5.20
2019-03-24T12:20:52.061Z,2.57
2019-03-24T12:23:23.371Z,1.90
2019-03-24T12:25:54.708Z,2.97
2019-03-24T12:28:26.019Z,2.20
2019-03-24T12:30:58.262Z,2.90
2019-03-24T12:33:29.628Z,2.60
2019-03-24T12:36:00.994Z,2.77
2019-03-24T12:38:32.342Z,4.23
2019-03-24T12:41:03.676Z,3.37
2019-03-24T12:43:35.055Z,3.43
2019-03-24T12:46:07.442Z,4.87
2019-03-24T12:48:38.786Z,6.30
2019-03-24T12:51:10.111Z,6.27
2019-03-24T12:53:41.443Z,6.87
2019-03-24T12:56:12.777Z,6.23
2019-03-24T12:58:44.118Z,5.10
2019-03-24T13:01:15.482Z,8.87
2019-03-24T13:03:46.809Z,4.63
2019-03-24T13:06:18.154Z,4.33
2019-03-24T13:08:49.503Z,3.80
2019-03-24T13:11:20.829Z,6.10
2019-03-24T13:13:52.224Z,4.07
2019-03-24T13:16:24.488Z,4.33
2019-03-24T13:18:55.883Z,6.23
2019-03-24T13:21:27.204Z,7.90
2019-03-24T13:23:59.520Z,7.17
2019-03-24T13:26:31.304Z,9.83
2019-03-24T13:29:02.691Z,5.37
2019-03-24T13:31:34.137Z,8.37
2019-03-24T13:34:05.490Z,11.43
2019-03-24T13:36:36.878Z,6.17
2019-03-24T13:39:08.522Z,5.90
2019-03-24T13:41:39.971Z,6.90
2019-03-24T13:44:11.295Z,10.40
2019-03-24T13:46:43.079Z,6.63
2019-03-24T13:49:14.457Z,6.87
2019-03-24T13:51:46.754Z,7.97
2019-03-24T13:54:18.171Z,8.30
2019-03-24T13:56:49.503Z,11.13
2019-03-24T13:59:20.889Z,8.43
2019-03-24T14:01:52.327Z,11.47
2019-03-24T14:04:23.681Z,8.77
2019-03-24T14:06:55.030Z,8.68
2019-03-24T14:09:26.387Z,9.58
2019-03-24T14:11:57.772Z,11.60
2019-03-24T14:14:29.182Z,6.67
2019-03-24T14:17:00.529Z,7.33
2019-03-24T14:19:31.910Z,5.93
2019-03-24T14:22:03.324Z,9.10
2019-03-24T14:24:34.719Z,12.07
2019-03-24T14:27:06.153Z,7.97
2019-03-24T14:29:37.529Z,4.90
2019-03-24T14:32:09.930Z,8.13
2019-03-24T14:34:41.380Z,5.33
2019-03-24T14:37:12.703Z,7.20
2019-03-24T14:39:44.039Z,6.28
2019-03-24T14:42:15.477Z,6.87
2019-03-24T14:44:46.814Z,7.60
2019-03-24T14:47:18.156Z,5.77
2019-03-24T14:49:49.491Z,7.03
2019-03-24T14:52:20.834Z,4.73
2019-03-24T14:54:52.430Z,5.80
2019-03-24T14:57:23.769Z,3.77
2019-03-24T14:59:55.115Z,5.90
2019-03-24T15:02:26.466Z,4.67
2019-03-24T15:04:57.908Z,7.20
2019-03-24T15:07:30.343Z,7.93
2019-03-24T15:10:01.775Z,4.43
2019-03-24T15:12:33.234Z,7.25
2019-03-24T15:15:07.260Z,5.95
2019-03-24T15:17:37.989Z,7.93
2019-03-24T15:20:09.370Z,7.43
2019-03-24T15:22:40.701Z,8.18
2019-03-24T15:25:12.089Z,10.08
2019-03-24T15:27:43.547Z,7.53
2019-03-24T15:30:15.027Z,5.77
2019-03-24T15:32:47.258Z,9.07
2019-03-24T15:35:18.650Z,7.23
2019-03-24T15:37:50.047Z,9.40
2019-03-24T15:40:21.456Z,9.78
2019-03-24T15:42:52.806Z,7.87
2019-03-24T15:45:24.189Z,11.30
2019-03-24T15:47:55.618Z,11.63
2019-03-24T15:50:26.963Z,12.13
2019-03-24T15:52:58.337Z,7.10
2019-03-24T15:55:29.625Z,7.23
2019-03-24T15:58:00.983Z,5.93
2019-03-24T16:00:49.080Z,8.73
2019-03-24T16:03:20.513Z,5.63
2019-03-24T16:05:51.880Z,4.97
2019-03-24T16:08:23.251Z,6.67
2019-03-24T16:10:54.605Z,6.23
2019-03-24T16:13:25.917Z,6.13
2019-03-24T16:15:57.222Z,7.13
2019-03-24T16:18:28.534Z,3.00
2019-03-24T16:20:59.879Z,5.43
2019-03-24T16:23:31.239Z,6.10
2019-03-24T16:26:02.605Z,4.83
2019-03-24T16:28:33.950Z,7.83
2019-03-24T16:31:05.274Z,4.20
2019-03-24T16:33:37.555Z,7.60
2019-03-24T16:36:09.032Z,4.57
2019-03-24T16:38:48.574Z,4.83
2019-03-24T16:41:13.463Z,5.23
2019-03-24T16:43:45.022Z,5.87
2019-03-24T16:46:16.343Z,6.60
2019-03-24T16:48:48.169Z,6.83
2019-03-24T16:51:19.538Z,6.60
2019-03-24T16:53:50.892Z,8.73
2019-03-24T16:56:22.297Z,5.27
2019-03-24T16:58:53.654Z,4.43
2019-03-24T17:01:24.930Z,6.77
2019-03-24T17:03:56.244Z,10.13
2019-03-24T17:06:27.649Z,4.90
2019-03-24T17:08:58.988Z,7.77
2019-03-24T17:11:31.295Z,3.83
2019-03-24T17:14:02.593Z,7.47
2019-03-24T17:16:33.906Z,4.07
2019-03-24T17:19:05.226Z,6.87
2019-03-24T17:21:36.639Z,4.97
2019-03-24T17:24:09.418Z,4.83
2019-03-24T17:26:40.761Z,4.00
2019-03-24T17:29:12.101Z,6.10
2019-03-24T17:31:43.431Z,7.40
2019-03-24T17:34:14.844Z,4.80
2019-03-24T17:36:46.195Z,5.13
2019-03-24T17:39:17.641Z,5.30
2019-03-24T17:41:49.026Z,7.78
2019-03-24T17:44:21.361Z,4.83
2019-03-24T17:46:52.761Z,7.58
2019-03-24T17:49:24.493Z,6.10
2019-03-24T17:52:00.739Z,6.70
2019-03-24T17:54:28.983Z,6.12
2019-03-24T17:57:00.312Z,5.85
2019-03-24T17:59:31.653Z,5.17
2019-03-24T18:02:13.532Z,4.83
2019-03-24T18:04:36.149Z,7.25
2019-03-24T18:07:07.467Z,6.55
2019-03-24T18:09:38.899Z,3.77
2019-03-24T18:12:10.212Z,10.82
2019-03-24T18:14:41.574Z,10.50
2019-03-24T18:17:13.068Z,9.50
2019-03-24T18:19:44.415Z,4.37
2019-03-24T18:22:15.786Z,6.93
2019-03-24T18:24:47.767Z,6.47
2019-03-24T18:27:19.145Z,9.63
2019-03-24T18:29:50.514Z,7.90
2019-03-24T18:32:23.003Z,5.73
2019-03-24T18:34:55.500Z,3.83
2019-03-24T18:37:26.925Z,9.33
2019-03-24T18:39:58.356Z,6.00
2019-03-24T18:42:29.810Z,9.47
2019-03-24T18:45:01.169Z,8.00
2019-03-24T18:47:32.617Z,4.57
2019-03-24T18:50:04.251Z,6.63
2019-03-24T18:52:35.750Z,6.57
2019-03-24T18:55:07.690Z,3.43
2019-03-24T18:57:39.671Z,6.03
2019-03-24T19:00:11.647Z,5.67
2019-03-24T19:02:43.095Z,7.23
2019-03-24T19:05:14.769Z,6.50
2019-03-24T19:07:46.090Z,5.77
2019-03-24T19:10:17.510Z,3.97
2019-03-24T19:12:48.894Z,8.67
2019-03-24T19:15:20.270Z,5.33
2019-03-24T19:17:51.748Z,7.30
2019-03-24T19:20:23.175Z,11.95
2019-03-24T19:22:54.512Z,15.23
2019-03-24T19:25:25.860Z,7.17
2019-03-24T19:27:57.312Z,6.13
2019-03-24T19:30:36.638Z,9.87
2019-03-24T19:33:08.084Z,7.67
2019-03-24T19:35:40.391Z,7.50
2019-03-24T19:38:11.827Z,6.03
2019-03-24T19:40:43.282Z,3.27
2019-03-24T19:43:14.702Z,9.10
2019-03-24T19:45:46.018Z,6.80
2019-03-24T19:48:18.610Z,6.40
2019-03-24T19:50:49.941Z,7.77
2019-03-24T19:53:21.319Z,8.50
2019-03-24T19:55:52.714Z,9.27
2019-03-24T19:58:24.175Z,9.27
2019-03-24T20:00:55.611Z,8.53
2019-03-24T20:03:27.078Z,8.68
2019-03-24T20:05:58.543Z,7.55
2019-03-24T20:08:30.003Z,8.20
2019-03-24T20:11:01.379Z,8.40
2019-03-24T20:13:32.919Z,7.00
2019-03-24T20:16:04.329Z,7.97
2019-03-24T20:18:35.732Z,5.93
2019-03-24T20:21:07.654Z,6.27
2019-03-24T20:23:39.012Z,8.07
2019-03-24T20:26:10.534Z,5.10
2019-03-24T20:28:41.972Z,6.17
2019-03-24T20:31:13.365Z,7.83
2019-03-24T20:33:44.756Z,12.03
2019-03-24T20:36:16.352Z,7.27
2019-03-24T20:38:47.708Z,13.00
2019-03-24T20:41:19.216Z,8.53
2019-03-24T20:43:50.587Z,8.23
2019-03-24T20:46:21.975Z,11.77
2019-03-24T20:48:53.901Z,8.80
2019-03-24T20:51:25.241Z,10.60
2019-03-24T20:53:56.611Z,9.23
2019-03-24T20:56:28.030Z,10.30
2019-03-24T20:59:00.416Z,13.23
2019-03-24T21:01:31.795Z,6.10
2019-03-24T21:04:03.200Z,13.97
2019-03-24T21:06:34.590Z,7.50
2019-03-24T21:09:08.936Z,12.23
2019-03-24T21:11:40.402Z,8.30
2019-03-24T21:14:11.721Z,7.10
2019-03-24T21:16:43.038Z,6.27
2019-03-24T21:19:14.353Z,6.30
2019-03-24T21:21:45.689Z,8.73
2019-03-24T21:24:17.066Z,5.50
2019-03-24T21:26:48.424Z,7.00
2019-03-24T21:29:19.747Z,7.27
2019-03-24T21:31:51.183Z,5.60
2019-03-24T21:34:22.621Z,9.60
2019-03-24T21:36:54.039Z,10.60
2019-03-24T21:39:25.479Z,5.13
2019-03-24T21:41:56.785Z,7.57
2019-03-24T21:44:28.203Z,10.67
2019-03-24T21:46:59.567Z,11.43
2019-03-24T21:49:31.561Z,9.00
2019-03-24T21:52:02.898Z,7.83
2019-03-24T21:54:34.187Z,9.90
2019-03-24T21:57:05.513Z,9.63
2019-03-24T21:59:36.938Z,5.33
2019-03-24T22:02:08.423Z,8.53
2019-03-24T22:04:39.860Z,6.63
2019-03-24T22:07:11.329Z,9.30
2019-03-24T22:09:42.644Z,10.70
2019-03-24T22:12:13.945Z,9.37
2019-03-24T22:14:45.261Z,11.40
2019-03-24T22:17:16.589Z,6.40
2019-03-24T22:19:47.937Z,9.77
2019-03-24T22:22:19.379Z,9.57
2019-03-24T22:24:50.718Z,10.50
2019-03-24T22:27:22.192Z,7.07
2019-03-24T22:29:53.513Z,11.50
2019-03-24T22:32:24.888Z,10.87
2019-03-24T22:34:56.178Z,19.83
2019-03-24T22:37:28.394Z,13.10
2019-03-24T22:39:59.662Z,11.00
2019-03-24T22:42:30.938Z,9.60
2019-03-24T22:45:02.326Z,11.97
2019-03-24T22:47:33.784Z,7.13
2019-03-24T22:50:06.827Z,8.17
2019-03-24T22:52:38.149Z,7.73
2019-03-24T22:55:10.416Z,8.43
2019-03-24T22:57:41.759Z,8.03
2019-03-24T23:00:20.888Z,7.70
2019-03-24T23:02:53.865Z,12.97
2019-03-24T23:05:25.135Z,10.70
2019-03-24T23:07:56.462Z,9.90
2019-03-24T23:10:27.787Z,10.27
2019-03-24T23:12:59.179Z,6.90
2019-03-24T23:15:30.507Z,8.97
2019-03-24T23:18:01.781Z,7.00
2019-03-24T23:20:33.077Z,7.80
2019-03-24T23:23:04.406Z,6.23
2019-03-24T23:25:35.851Z,9.53
2019-03-24T23:28:07.607Z,8.80
2019-03-24T23:30:38.924Z,11.47
2019-03-24T23:33:10.286Z,6.70
2019-03-24T23:35:41.666Z,7.27
2019-03-24T23:38:14.157Z,6.63
2019-03-24T23:40:45.506Z,6.03
2019-03-24T23:43:16.881Z,4.83
2019-03-24T23:45:48.153Z,5.67
2019-03-24T23:48:19.499Z,12.07
2019-03-24T23:50:51.142Z,8.80
2019-03-24T23:53:23.635Z,6.40
2019-03-24T23:55:55.003Z,12.70
2019-03-24T23:58:39.908Z,10.67
