createdAt,value
2023-04-11T00:00:40.656Z,100589.25
2023-04-11T00:03:08.852Z,100587.66
2023-04-11T00:05:36.974Z,100578.56
2023-04-11T00:08:06.290Z,100598.47
2023-04-11T00:10:34.104Z,100585.09
2023-04-11T00:13:01.880Z,100589.72
2023-04-11T00:15:29.684Z,100587.97
2023-04-11T00:17:58.616Z,100582.63
2023-04-11T00:20:26.557Z,100579.91
2023-04-11T00:22:54.982Z,100585.53
2023-04-11T00:25:24.348Z,100589.00
2023-04-11T00:27:52.240Z,100581.06
2023-04-11T00:30:20.200Z,100573.84
2023-04-11T00:32:49.733Z,100582.94
2023-04-11T00:35:18.010Z,100582.06
2023-04-11T00:37:46.952Z,100576.72
2023-04-11T00:40:17.763Z,100571.22
2023-04-11T00:42:46.965Z,100574.84
2023-04-11T00:45:14.777Z,100572.56
2023-04-11T00:47:43.363Z,100584.41
2023-04-11T00:50:13.921Z,100575.16
2023-04-11T00:52:42.310Z,100584.41
2023-04-11T00:55:11.424Z,100577.19
2023-04-11T00:57:39.549Z,100586.44
2023-04-11T01:00:10.935Z,100582.97
2023-04-11T01:02:43.252Z,100585.88
2023-04-11T01:05:13.228Z,100585.31
2023-04-11T01:07:42.383Z,100572.59
2023-04-11T01:10:11.375Z,100572.75
2023-04-11T01:12:40.116Z,100570.00
2023-04-11T01:15:10.581Z,100571.19
2023-04-11T01:17:38.596Z,100561.53
2023-04-11T01:20:09.307Z,100567.00
2023-04-11T01:22:39.292Z,100565.28
2023-04-11T01:25:09.847Z,100565.41
2023-04-11T01:27:38.817Z,100567.63
2023-04-11T01:30:08.725Z,100574.84
2023-04-11T01:32:36.664Z,100567.91
2023-04-11T01:35:06.282Z,100565.16
2023-04-11T01:37:34.705Z,100558.13
2023-04-11T01:40:02.807Z,100561.00
2023-04-11T01:42:33.678Z,100551.78
2023-04-11T01:45:02.628Z,100556.53
2023-04-11T01:47:30.508Z,100552.19
2023-04-11T01:49:58.459Z,100561.44
2023-04-11T01:52:26.416Z,100571.53
2023-04-11T01:54:54.422Z,100572.72
2023-04-11T01:57:22.266Z,100569.25
2023-04-11T01:59:51.772Z,100577.34
2023-04-11T02:02:19.715Z,100583.09
2023-04-11T02:04:47.721Z,100577.75
2023-04-11T02:07:15.902Z,100589.75
2023-04-11T02:09:43.722Z,100588.88
2023-04-11T02:12:11.920Z,100587.16
2023-04-11T02:14:42.918Z,100584.44
2023-04-11T02:17:12.543Z,100585.44
2023-04-11T02:19:41.108Z,100588.28
2023-04-11T02:22:09.891Z,100589.28
2023-04-11T02:24:38.034Z,100583.97
2023-04-11T02:27:05.768Z,100592.19
2023-04-11T02:29:33.593Z,100592.19
2023-04-11T02:32:01.533Z,100585.97
2023-04-11T02:34:30.832Z,100585.84
2023-04-11T02:36:58.634Z,100589.75
2023-04-11T02:39:26.428Z,100591.78
2023-04-11T02:41:57.250Z,100600.13
2023-04-11T02:44:26.463Z,100602.00
2023-04-11T02:46:56.111Z,100605.75
2023-04-11T02:49:25.386Z,100608.63
2023-04-11T02:51:55.288Z,100608.63
2023-04-11T02:54:23.115Z,100615.28
2023-04-11T02:56:51.028Z,100616.31
2023-04-11T02:59:19.212Z,100616.44
2023-04-11T03:01:47.123Z,100613.97
2023-04-11T03:04:15.497Z,100612.41
2023-04-11T03:07:12.493Z,100616.31
2023-04-11T03:09:40.533Z,100620.19
2023-04-11T03:12:08.656Z,100618.44
2023-04-11T03:14:43.488Z,100604.94
2023-04-11T03:17:11.389Z,100618.63
2023-04-11T03:19:39.177Z,100617.03
2023-04-11T03:22:07.132Z,100616.31
2023-04-11T03:24:36.254Z,100619.91
2023-04-11T03:27:04.124Z,100619.34
2023-04-11T03:29:32.578Z,100617.75
2023-04-11T03:32:10.937Z,100612.41
2023-04-11T03:34:39.138Z,100614.28
2023-04-11T03:37:09.430Z,100616.16
2023-04-11T03:39:40.782Z,100611.69
2023-04-11T03:42:08.756Z,100616.44
2023-04-11T03:44:37.151Z,100623.97
2023-04-11T03:47:05.380Z,100629.44
2023-04-11T03:49:40.773Z,100632.31
2023-04-11T03:52:10.094Z,100640.66
2023-04-11T03:54:40.697Z,100638.78
2023-04-11T03:57:11.336Z,100639.94
2023-04-11T03:59:39.861Z,100644.53
2023-04-11T04:02:10.361Z,100649.31
2023-04-11T04:04:47.134Z,100653.94
2023-04-11T04:07:25.810Z,100658.69
2023-04-11T04:10:00.757Z,100669.63
2023-04-11T04:12:28.692Z,100660.69
2023-04-11T04:15:17.094Z,100657.38
2023-04-11T04:17:48.581Z,100652.03
2023-04-11T04:20:26.564Z,100658.53
2023-04-11T04:23:00.143Z,100653.31
2023-04-11T04:25:42.214Z,100655.91
2023-04-11T04:28:12.798Z,100652.63
2023-04-11T04:30:41.623Z,100658.78
2023-04-11T04:33:14.722Z,100661.53
2023-04-11T04:35:47.455Z,100663.56
2023-04-11T04:38:17.562Z,100670.06
2023-04-11T04:40:50.721Z,100669.19
2023-04-11T04:43:23.792Z,100680.88
2023-04-11T04:46:12.053Z,100667.44
2023-04-11T04:48:48.000Z,100677.53
2023-04-11T04:51:15.941Z,100685.75
2023-04-11T04:53:43.968Z,100689.63
2023-04-11T04:56:14.114Z,100690.47
2023-04-11T04:58:47.281Z,100693.53
2023-04-11T05:01:17.618Z,100696.41
2023-04-11T05:03:50.832Z,100699.25
2023-04-11T05:06:29.050Z,100702.00
2023-04-11T05:08:58.608Z,100705.75
2023-04-11T05:11:28.401Z,100703.00
2023-04-11T05:13:56.665Z,100703.13
2023-04-11T05:16:24.640Z,100711.47
2023-04-11T05:18:52.585Z,100715.38
2023-04-11T05:21:20.490Z,100716.53
2023-04-11T05:23:51.771Z,100713.19
2023-04-11T05:26:20.337Z,100722.56
2023-04-11T05:28:49.497Z,100719.09
2023-04-11T05:31:20.982Z,100732.31
2023-04-11T05:33:49.470Z,100734.31
2023-04-11T05:36:17.392Z,100735.78
2023-04-11T05:38:46.364Z,100742.28
2023-04-11T05:41:14.169Z,100740.53
2023-04-11T05:43:42.026Z,100753.34
2023-04-11T05:46:12.800Z,100743.28
2023-04-11T05:48:41.374Z,100752.47
2023-04-11T05:51:10.460Z,100759.69
2023-04-11T05:53:38.565Z,100756.97
2023-04-11T05:56:07.057Z,100765.88
2023-04-11T05:58:36.972Z,100771.34
2023-04-11T06:01:07.412Z,100773.22
2023-04-11T06:03:36.927Z,100776.97
2023-04-11T06:06:17.702Z,100784.44
2023-04-11T06:08:45.981Z,100792.75
2023-04-11T06:11:13.758Z,100796.50
2023-04-11T06:13:41.584Z,100796.50
2023-04-11T06:16:09.948Z,100801.84
2023-04-11T06:18:39.278Z,100800.88
2023-04-11T06:21:07.299Z,100810.03
2023-04-11T06:23:35.352Z,100803.59
2023-04-11T06:26:03.340Z,100808.94
2023-04-11T06:28:31.399Z,100817.88
2023-04-11T06:30:59.286Z,100817.59
2023-04-11T06:33:27.222Z,100822.81
2023-04-11T06:35:56.930Z,100827.00
2023-04-11T06:38:24.911Z,100820.53
2023-04-11T06:40:54.530Z,100825.88
2023-04-11T06:43:22.436Z,100833.09
2023-04-11T06:45:51.525Z,100833.78
2023-04-11T06:48:20.943Z,100845.63
2023-04-11T06:50:49.535Z,100839.13
2023-04-11T06:53:18.765Z,100845.34
2023-04-11T06:55:49.533Z,100840.75
2023-04-11T06:58:17.524Z,100846.47
2023-04-11T07:00:45.310Z,100852.81
2023-04-11T07:03:14.077Z,100851.81
2023-04-11T07:05:42.139Z,100854.44
2023-04-11T07:08:10.050Z,100846.09
2023-04-11T07:10:39.389Z,100849.56
2023-04-11T07:13:07.261Z,100855.88
2023-04-11T07:15:35.315Z,100862.22
2023-04-11T07:18:03.378Z,100871.19
2023-04-11T07:20:32.877Z,100872.03
2023-04-11T07:23:00.994Z,100871.91
2023-04-11T07:25:31.003Z,100886.34
2023-04-11T07:28:00.624Z,100870.78
2023-04-11T07:30:29.081Z,100878.84
2023-04-11T07:32:57.060Z,100872.53
2023-04-11T07:35:25.265Z,100879.59
2023-04-11T07:37:54.067Z,100880.31
2023-04-11T07:40:22.217Z,100880.06
2023-04-11T07:42:50.159Z,100879.75
2023-04-11T07:45:19.540Z,100880.94
2023-04-11T07:47:47.987Z,100886.03
2023-04-11T07:50:15.961Z,100885.47
2023-04-11T07:52:43.866Z,100876.69
2023-04-11T07:55:12.196Z,100884.22
2023-04-11T07:57:40.132Z,100887.44
2023-04-11T08:00:22.413Z,100873.03
2023-04-11T08:02:51.027Z,100881.38
2023-04-11T08:05:19.272Z,100880.53
2023-04-11T08:07:47.388Z,100888.34
2023-04-11T08:10:15.253Z,100895.28
2023-04-11T08:12:43.249Z,100891.28
2023-04-11T08:15:11.857Z,100897.34
2023-04-11T08:17:43.627Z,100896.78
2023-04-11T08:20:12.852Z,100893.78
2023-04-11T08:22:41.762Z,100903.28
2023-04-11T08:25:10.599Z,100907.19
2023-04-11T08:27:38.669Z,100905.06
2023-04-11T08:30:08.301Z,100916.59
2023-04-11T08:32:36.542Z,100908.97
2023-04-11T08:35:06.541Z,100907.69
2023-04-11T08:37:34.412Z,100908.53
2023-04-11T08:40:02.230Z,100912.88
2023-04-11T08:42:31.143Z,100908.97
2023-04-11T08:45:00.180Z,100914.31
2023-04-11T08:47:28.415Z,100918.81
2023-04-11T08:49:57.189Z,100915.19
2023-04-11T08:52:27.049Z,100921.25
2023-04-11T08:54:55.958Z,100929.34
2023-04-11T08:57:27.682Z,100924.72
2023-04-11T08:59:56.968Z,100924.84
2023-04-11T09:02:25.017Z,100920.09
2023-04-11T09:04:53.301Z,100927.31
2023-04-11T09:07:22.002Z,100933.53
2023-04-11T09:09:51.333Z,100926.00
2023-04-11T09:12:29.626Z,100927.63
2023-04-11T09:14:57.780Z,100926.88
2023-04-11T09:17:25.672Z,100926.00
2023-04-11T09:19:53.621Z,100926.88
2023-04-11T09:22:21.710Z,100926.88
2023-04-11T09:25:03.634Z,100931.22
2023-04-11T09:27:31.533Z,100911.16
2023-04-11T09:29:59.450Z,100920.25
2023-04-11T09:32:32.471Z,100922.53
2023-04-11T09:35:11.600Z,100917.66
2023-04-11T09:37:45.095Z,100919.06
2023-04-11T09:40:16.650Z,100926.91
2023-04-11T09:42:45.035Z,100922.13
2023-04-11T09:45:20.580Z,100926.03
2023-04-11T09:47:50.148Z,100924.00
2023-04-11T09:50:18.872Z,100921.81
2023-04-11T09:52:47.399Z,100926.31
2023-04-11T09:55:20.550Z,100932.41
2023-04-11T09:57:49.661Z,100933.25
2023-04-11T10:00:21.805Z,100918.38
2023-04-11T10:02:52.931Z,100940.47
2023-04-11T10:05:26.164Z,100943.97
2023-04-11T10:08:14.123Z,100940.06
2023-04-11T10:10:44.637Z,100943.69
2023-04-11T10:13:42.704Z,100933.25
2023-04-11T10:16:13.608Z,100949.44
2023-04-11T10:19:24.037Z,100926.16
2023-04-11T10:21:52.522Z,100950.44
2023-04-11T10:24:21.774Z,100961.56
2023-04-11T10:26:53.236Z,100958.09
2023-04-11T10:29:51.774Z,100966.91
2023-04-11T10:32:29.276Z,100960.94
2023-04-11T10:35:25.287Z,100969.19
2023-04-11T10:37:53.375Z,100972.53
2023-04-11T10:40:21.570Z,100960.94
2023-04-11T10:42:51.484Z,100966.56
2023-04-11T10:45:25.110Z,100959.44
2023-04-11T10:48:10.342Z,100968.25
2023-04-11T10:50:42.133Z,100974.44
2023-04-11T10:53:14.316Z,100966.94
2023-04-11T10:55:49.877Z,100961.28
2023-04-11T10:58:22.262Z,100964.03
2023-04-11T11:01:32.385Z,100960.56
2023-04-11T11:04:10.989Z,100960.56
2023-04-11T11:06:47.482Z,100962.00
2023-04-11T11:09:24.040Z,100962.00
2023-04-11T11:12:07.601Z,100956.34
2023-04-11T11:14:37.017Z,100953.44
2023-04-11T11:17:05.329Z,100955.75
2023-04-11T11:19:33.710Z,100951.81
2023-04-11T11:22:04.005Z,100948.66
2023-04-11T11:24:32.280Z,100955.56
2023-04-11T11:27:00.542Z,100953.25
2023-04-11T11:29:32.592Z,100963.78
2023-04-11T11:32:03.890Z,100971.03
2023-04-11T11:34:33.094Z,100966.09
2023-04-11T11:37:04.835Z,100961.28
2023-04-11T11:39:34.168Z,100966.59
2023-04-11T11:42:03.365Z,100961.59
2023-04-11T11:44:32.235Z,100969.38
2023-04-11T11:47:05.426Z,100966.50
2023-04-11T11:49:46.980Z,100961.13
2023-04-11T11:52:32.847Z,100953.22
2023-04-11T11:55:01.376Z,100950.59
2023-04-11T11:57:29.245Z,100950.59
2023-04-11T11:59:58.645Z,100956.78
2023-04-11T12:02:28.738Z,100956.66
2023-04-11T12:05:00.099Z,100960.25
2023-04-11T12:07:32.691Z,100955.63
2023-04-11T12:10:01.599Z,100949.25
2023-04-11T12:12:37.375Z,100957.06
2023-04-11T12:15:11.690Z,100950.72
2023-04-11T12:17:41.442Z,100957.22
2023-04-11T12:20:11.160Z,100952.88
2023-04-11T12:22:39.748Z,100959.09
2023-04-11T12:25:09.182Z,100960.69
2023-04-11T12:27:37.973Z,100961.56
2023-04-11T12:30:07.395Z,100960.50
2023-04-11T12:32:35.536Z,100964.13
2023-04-11T12:35:06.575Z,100951.81
2023-04-11T12:37:35.872Z,100949.94
2023-04-11T12:40:09.209Z,100956.31
2023-04-11T12:42:45.298Z,100952.84
2023-04-11T12:45:21.267Z,100952.97
2023-04-11T12:47:49.156Z,100939.22
2023-04-11T12:50:18.996Z,100948.34
2023-04-11T12:52:48.659Z,100948.69
2023-04-11T12:55:16.660Z,100960.38
2023-04-11T12:57:44.597Z,100943.16
2023-04-11T13:00:13.863Z,100956.59
2023-04-11T13:02:44.467Z,100951.97
2023-04-11T13:05:14.438Z,100941.53
2023-04-11T13:07:46.276Z,100952.94
2023-04-11T13:10:15.921Z,100969.16
2023-04-11T13:12:45.378Z,100952.00
2023-04-11T13:15:14.951Z,100952.41
2023-04-11T13:17:43.294Z,100946.44
2023-04-11T13:20:12.524Z,100938.41
2023-04-11T13:22:41.634Z,100946.19
2023-04-11T13:25:12.029Z,100941.97
2023-04-11T13:27:40.213Z,100940.75
2023-04-11T13:30:09.914Z,100940.31
2023-04-11T13:32:38.033Z,100930.88
2023-04-11T13:35:06.498Z,100940.56
2023-04-11T13:37:34.346Z,100933.91
2023-04-11T13:40:02.142Z,100945.63
2023-04-11T13:42:31.436Z,100935.16
2023-04-11T13:44:59.315Z,100934.13
2023-04-11T13:47:27.229Z,100945.84
2023-04-11T13:49:55.064Z,100950.34
2023-04-11T13:52:23.783Z,100952.03
2023-04-11T13:54:51.669Z,100942.94
2023-04-11T13:57:19.505Z,100947.41
2023-04-11T13:59:48.676Z,100943.78
2023-04-11T14:02:16.633Z,100931.75
2023-04-11T14:04:44.460Z,100938.13
2023-04-11T14:07:12.539Z,100933.47
2023-04-11T14:09:40.668Z,100943.31
2023-04-11T14:12:08.543Z,100931.44
2023-04-11T14:14:36.389Z,100935.06
2023-04-11T14:17:05.937Z,100937.81
2023-04-11T14:19:33.937Z,100924.50
2023-04-11T14:22:01.943Z,100935.00
2023-04-11T14:24:29.969Z,100927.03
2023-04-11T14:26:58.034Z,100922.88
2023-04-11T14:29:26.407Z,100926.06
2023-04-11T14:31:54.546Z,100915.53
2023-04-11T14:34:23.796Z,100921.34
2023-04-11T14:36:51.835Z,100926.47
2023-04-11T14:39:19.678Z,100923.00
2023-04-11T14:41:48.448Z,100922.13
2023-04-11T14:44:16.923Z,100944.50
2023-04-11T14:46:44.728Z,100941.75
2023-04-11T14:49:12.616Z,100938.25
2023-04-11T14:51:43.289Z,100930.00
2023-04-11T14:54:11.251Z,100919.44
2023-04-11T14:56:39.102Z,100934.41
2023-04-11T14:59:07.421Z,100947.47
2023-04-11T15:01:35.423Z,100936.75
2023-04-11T15:04:03.450Z,100936.91
2023-04-11T15:06:31.681Z,100939.13
2023-04-11T15:09:01.571Z,100931.00
2023-04-11T15:11:29.711Z,100937.84
2023-04-11T15:13:57.861Z,100943.50
2023-04-11T15:16:26.231Z,100922.66
2023-04-11T15:18:54.089Z,100934.69
2023-04-11T15:21:21.948Z,100935.69
2023-04-11T15:23:49.872Z,100931.22
2023-04-11T15:26:19.016Z,100924.69
2023-04-11T15:28:47.926Z,100914.88
2023-04-11T15:31:26.590Z,100914.69
2023-04-11T15:33:56.598Z,100908.50
2023-04-11T15:36:24.762Z,100905.91
2023-04-11T15:38:52.580Z,100905.03
2023-04-11T15:41:21.725Z,100899.41
2023-04-11T15:43:49.585Z,100902.44
2023-04-11T15:46:17.451Z,100899.69
2023-04-11T15:48:45.660Z,100890.56
2023-04-11T15:51:14.227Z,100891.59
2023-04-11T15:53:42.078Z,100888.84
2023-04-11T15:56:10.378Z,100893.31
2023-04-11T15:58:39.544Z,100892.31
2023-04-11T16:01:08.102Z,100890.56
2023-04-11T16:03:36.632Z,100889.69
2023-04-11T16:06:05.830Z,100889.69
2023-04-11T16:08:33.688Z,100882.31
2023-04-11T16:11:01.507Z,100882.16
2023-04-11T16:13:29.312Z,100884.91
2023-04-11T16:15:59.206Z,100878.56
2023-04-11T16:18:27.048Z,100882.31
2023-04-11T16:20:54.896Z,100875.81
2023-04-11T16:23:22.734Z,100875.94
2023-04-11T16:25:50.576Z,100874.94
2023-04-11T16:28:18.384Z,100860.31
2023-04-11T16:30:46.373Z,100869.44
2023-04-11T16:33:15.583Z,100863.78
2023-04-11T16:35:43.876Z,100864.94
2023-04-11T16:38:11.728Z,100864.06
2023-04-11T16:40:39.586Z,100860.63
2023-04-11T16:43:07.402Z,100857.03
2023-04-11T16:45:35.482Z,100850.66
2023-04-11T16:48:03.375Z,100854.28
2023-04-11T16:50:32.545Z,100850.66
2023-04-11T16:53:00.339Z,100851.81
2023-04-11T16:55:28.111Z,100853.84
2023-04-11T16:57:55.939Z,100851.25
2023-04-11T17:00:24.183Z,100862.25
2023-04-11T17:02:52.117Z,100864.31
2023-04-11T17:05:19.981Z,100861.72
2023-04-11T17:07:49.256Z,100871.84
2023-04-11T17:10:17.248Z,100866.66
2023-04-11T17:12:45.058Z,100869.56
2023-04-11T17:15:13.359Z,100863.38
2023-04-11T17:17:41.187Z,100858.16
2023-04-11T17:20:11.879Z,100855.41
2023-04-11T17:22:43.073Z,100857.59
2023-04-11T17:25:12.466Z,100869.47
2023-04-11T17:27:41.161Z,100872.38
2023-04-11T17:30:10.225Z,100851.56
2023-04-11T17:32:38.302Z,100846.19
2023-04-11T17:35:07.242Z,100846.31
2023-04-11T17:37:36.094Z,100845.44
2023-04-11T17:40:12.966Z,100842.88
2023-04-11T17:42:42.573Z,100838.41
2023-04-11T17:45:17.709Z,100837.53
2023-04-11T17:47:46.629Z,100823.22
2023-04-11T17:50:14.890Z,100830.59
2023-04-11T17:52:44.398Z,100816.84
2023-04-11T17:55:14.004Z,100820.59
2023-04-11T17:57:44.203Z,100821.63
2023-04-11T18:00:19.736Z,100817.31
2023-04-11T18:02:49.426Z,100814.56
2023-04-11T18:05:23.597Z,100819.19
2023-04-11T18:07:54.165Z,100817.63
2023-04-11T18:10:23.077Z,100813.13
2023-04-11T18:12:53.589Z,100812.13
2023-04-11T18:15:23.792Z,100812.25
2023-04-11T18:17:52.454Z,100817.06
2023-04-11T18:20:20.557Z,100810.00
2023-04-11T18:22:50.160Z,100808.09
2023-04-11T18:25:18.759Z,100814.78
2023-04-11T18:27:47.082Z,100806.66
2023-04-11T18:30:17.690Z,100808.56
2023-04-11T18:32:49.615Z,100803.38
2023-04-11T18:35:18.099Z,100800.75
2023-04-11T18:37:46.025Z,100795.03
2023-04-11T18:40:15.673Z,100794.72
2023-04-11T18:42:46.138Z,100792.16
2023-04-11T18:45:17.926Z,100788.81
2023-04-11T18:47:46.444Z,100786.22
2023-04-11T18:50:14.864Z,100790.13
2023-04-11T18:52:44.851Z,100783.06
2023-04-11T18:55:12.930Z,100781.34
2023-04-11T18:57:41.906Z,100783.38
2023-04-11T19:00:18.139Z,100776.16
2023-04-11T19:02:50.666Z,100781.78
2023-04-11T19:05:19.252Z,100780.53
2023-04-11T19:07:47.423Z,100775.03
2023-04-11T19:10:15.392Z,100778.78
2023-04-11T19:12:43.271Z,100782.53
2023-04-11T19:15:12.304Z,100777.22
2023-04-11T19:17:40.544Z,100774.63
2023-04-11T19:20:13.543Z,100781.84
2023-04-11T19:22:41.978Z,100772.19
2023-04-11T19:25:11.571Z,100777.66
2023-04-11T19:27:41.463Z,100777.81
2023-04-11T19:30:10.989Z,100764.22
2023-04-11T19:32:42.878Z,100773.50
2023-04-11T19:35:12.964Z,100770.91
2023-04-11T19:37:41.782Z,100773.81
2023-04-11T19:40:12.359Z,100768.44
2023-04-11T19:42:40.580Z,100762.25
2023-04-11T19:45:11.612Z,100754.88
2023-04-11T19:47:40.904Z,100751.44
2023-04-11T19:50:13.805Z,100742.31
2023-04-11T19:52:42.631Z,100747.97
2023-04-11T19:55:11.604Z,100742.63
2023-04-11T19:57:40.261Z,100740.88
2023-04-11T20:00:14.128Z,100733.66
2023-04-11T20:02:45.752Z,100722.81
2023-04-11T20:05:17.895Z,100725.56
2023-04-11T20:07:46.263Z,100715.06
2023-04-11T20:10:15.167Z,100714.91
2023-04-11T20:12:43.219Z,100700.47
2023-04-11T20:15:11.841Z,100701.31
2023-04-11T20:17:39.838Z,100697.84
2023-04-11T20:20:11.216Z,100695.09
2023-04-11T20:22:41.244Z,100689.75
2023-04-11T20:25:11.551Z,100685.44
2023-04-11T20:27:39.877Z,100681.09
2023-04-11T20:30:10.197Z,100677.34
2023-04-11T20:32:38.395Z,100668.53
2023-04-11T20:35:08.563Z,100663.22
2023-04-11T20:37:36.631Z,100656.88
2023-04-11T20:40:08.099Z,100658.56
2023-04-11T20:42:40.055Z,100663.38
2023-04-11T20:45:10.385Z,100653.69
2023-04-11T20:47:38.890Z,100649.06
2023-04-11T20:50:10.274Z,100649.94
2023-04-11T20:52:41.081Z,100638.22
2023-04-11T20:55:11.814Z,100636.50
2023-04-11T20:57:39.702Z,100635.81
2023-04-11T21:00:12.726Z,100632.06
2023-04-11T21:02:42.670Z,100635.09
2023-04-11T21:05:11.872Z,100629.59
2023-04-11T21:07:39.865Z,100621.50
2023-04-11T21:10:10.779Z,100624.09
2023-04-11T21:12:39.182Z,100612.56
2023-04-11T21:15:08.543Z,100606.19
2023-04-11T21:17:39.392Z,100609.13
2023-04-11T21:20:11.041Z,100605.50
2023-04-11T21:22:40.212Z,100600.19
2023-04-11T21:25:10.615Z,100605.66
2023-04-11T21:27:38.481Z,100599.44
2023-04-11T21:30:07.363Z,100589.34
2023-04-11T21:32:35.395Z,100592.22
2023-04-11T21:35:03.651Z,100594.97
2023-04-11T21:37:31.679Z,100579.53
2023-04-11T21:39:59.542Z,100575.91
2023-04-11T21:42:28.874Z,100571.28
2023-04-11T21:44:56.750Z,100573.34
2023-04-11T21:47:24.588Z,100574.22
2023-04-11T21:49:52.498Z,100571.47
2023-04-11T21:52:20.565Z,100567.88
2023-04-11T21:54:48.379Z,100564.25
2023-04-11T21:57:16.209Z,100556.03
2023-04-11T21:59:46.802Z,100548.47
2023-04-11T22:02:14.725Z,100545.91
2023-04-11T22:05:01.165Z,100539.56
2023-04-11T22:07:38.171Z,100533.19
2023-04-11T22:10:09.635Z,100531.31
2023-04-11T22:12:37.768Z,100519.47
2023-04-11T22:15:08.309Z,100522.22
2023-04-11T22:17:37.210Z,100524.25
2023-04-11T22:20:09.121Z,100525.13
2023-04-11T22:22:38.618Z,100522.81
2023-04-11T22:25:08.321Z,100525.41
2023-04-11T22:27:36.244Z,100508.09
2023-04-11T22:30:05.424Z,100520.06
2023-04-11T22:32:36.991Z,100514.59
2023-04-11T22:35:05.612Z,100507.56
2023-04-11T22:37:33.477Z,100500.34
2023-04-11T22:40:01.747Z,100492.97
2023-04-11T22:42:30.071Z,100491.38
2023-04-11T22:44:57.969Z,100484.03
2023-04-11T22:47:28.874Z,100486.75
2023-04-11T22:49:58.235Z,100473.03
2023-04-11T22:52:26.037Z,100466.84
2023-04-11T22:54:54.000Z,100473.19
2023-04-11T22:57:21.793Z,100464.09
2023-04-11T22:59:49.657Z,100455.34
2023-04-11T23:02:17.601Z,100449.69
2023-04-11T23:04:45.648Z,100435.28
2023-04-11T23:07:16.965Z,100435.13
2023-04-11T23:09:44.947Z,100433.53
2023-04-11T23:12:12.872Z,100430.06
2023-04-11T23:14:40.667Z,100431.97
2023-04-11T23:17:08.702Z,100437.59
2023-04-11T23:19:36.938Z,100444.81
2023-04-11T23:22:04.926Z,100438.63
2023-04-11T23:24:34.404Z,100434.84
2023-04-11T23:27:02.513Z,100435.03
2023-04-11T23:29:30.711Z,100431.41
2023-04-11T23:31:58.568Z,100425.06
2023-04-11T23:34:26.457Z,100419.59
2023-04-11T23:36:54.386Z,100416.84
2023-04-11T23:39:22.794Z,100413.22
2023-04-11T23:41:52.537Z,100411.34
2023-04-11T23:44:20.572Z,100402.41
2023-04-11T23:46:48.363Z,100405.16
2023-04-11T23:49:16.303Z,100407.91
2023-04-11T23:51:44.052Z,100399.81
2023-04-11T23:54:11.938Z,100382.50
2023-04-11T23:56:39.733Z,100376.16
2023-04-11T23:59:08.931Z,100378.03
