createdAt,value
2018-09-03T00:00:16.572Z,21.30
2018-09-03T00:02:20.797Z,21.30
2018-09-03T00:04:24.363Z,21.20
2018-09-03T00:06:27.883Z,20.50
2018-09-03T00:08:31.460Z,20.70
2018-09-03T00:10:34.990Z,20.70
2018-09-03T00:12:38.574Z,20.50
2018-09-03T00:14:42.250Z,20.60
2018-09-03T00:16:46.046Z,20.80
2018-09-03T00:18:49.610Z,21.00
2018-09-03T00:20:53.181Z,21.00
2018-09-03T00:22:56.810Z,21.10
2018-09-03T00:25:00.549Z,21.10
2018-09-03T00:27:04.225Z,21.20
2018-09-03T00:29:07.780Z,21.20
2018-09-03T00:31:16.662Z,21.20
2018-09-03T00:33:25.575Z,21.20
2018-09-03T00:35:34.365Z,21.20
2018-09-03T00:37:43.311Z,20.90
2018-09-03T00:39:52.120Z,21.60
2018-09-03T00:42:00.957Z,21.00
2018-09-03T00:44:09.799Z,21.10
2018-09-03T00:46:18.564Z,21.20
2018-09-03T00:48:22.203Z,21.20
2018-09-03T00:50:25.785Z,21.30
2018-09-03T00:52:29.538Z,21.30
2018-09-03T00:54:33.617Z,21.40
2018-09-03T00:56:37.193Z,21.30
2018-09-03T00:58:40.744Z,21.20
2018-09-03T01:00:44.598Z,21.10
2018-09-03T01:02:48.211Z,21.20
2018-09-03T01:04:51.724Z,21.10
2018-09-03T01:06:55.483Z,21.10
2018-09-03T01:08:59.059Z,21.20
2018-09-03T01:11:02.641Z,21.20
2018-09-03T01:13:06.412Z,21.20
2018-09-03T01:15:10.066Z,21.20
2018-09-03T01:17:13.612Z,21.20
2018-09-03T01:19:17.163Z,21.20
2018-09-03T01:21:20.839Z,21.10
2018-09-03T01:23:24.604Z,21.10
2018-09-03T01:25:28.226Z,21.10
2018-09-03T01:27:31.773Z,21.10
2018-09-03T01:29:35.452Z,20.90
2018-09-03T01:31:38.982Z,21.00
2018-09-03T01:33:42.604Z,21.10
2018-09-03T01:35:46.217Z,21.10
2018-09-03T01:37:49.711Z,21.10
2018-09-03T01:39:53.300Z,21.20
2018-09-03T01:41:56.788Z,21.20
2018-09-03T01:44:00.392Z,21.30
2018-09-03T01:46:03.942Z,21.30
2018-09-03T01:48:07.689Z,21.30
2018-09-03T01:50:11.274Z,21.40
2018-09-03T01:52:14.920Z,21.30
2018-09-03T01:54:18.435Z,21.20
2018-09-03T01:56:21.958Z,21.10
2018-09-03T01:58:25.507Z,21.10
2018-09-03T02:00:29.212Z,20.90
2018-09-03T02:02:32.784Z,20.90
2018-09-03T02:04:36.334Z,21.10
2018-09-03T02:06:39.944Z,21.20
2018-09-03T02:08:43.482Z,21.20
2018-09-03T02:10:47.159Z,21.20
2018-09-03T02:12:50.788Z,21.10
2018-09-03T02:14:54.309Z,21.10
2018-09-03T02:16:57.819Z,21.20
2018-09-03T02:19:01.496Z,21.20
2018-09-03T02:21:05.360Z,21.20
2018-09-03T02:23:08.889Z,21.30
2018-09-03T02:25:12.451Z,21.30
2018-09-03T02:27:15.936Z,21.30
2018-09-03T02:29:19.596Z,21.20
2018-09-03T02:31:23.125Z,21.30
2018-09-03T02:33:27.002Z,21.30
2018-09-03T02:35:30.633Z,21.30
2018-09-03T02:37:34.148Z,21.30
2018-09-03T02:39:37.708Z,21.30
2018-09-03T02:41:41.489Z,21.30
2018-09-03T02:43:45.168Z,21.30
2018-09-03T02:45:48.733Z,21.40
2018-09-03T02:47:52.216Z,21.40
2018-09-03T02:49:55.730Z,21.40
2018-09-03T02:51:59.284Z,21.40
2018-09-03T02:54:03.181Z,21.40
2018-09-03T02:56:06.884Z,21.40
2018-09-03T02:58:10.389Z,21.40
2018-09-03T03:00:14.101Z,21.20
2018-09-03T03:02:17.700Z,21.30
2018-09-03T03:04:21.344Z,21.20
2018-09-03T03:06:24.879Z,21.20
2018-09-03T03:08:28.424Z,21.20
2018-09-03T03:10:32.087Z,21.20
2018-09-03T03:12:35.850Z,21.20
2018-09-03T03:14:39.483Z,21.10
2018-09-03T03:16:43.002Z,21.00
2018-09-03T03:18:46.629Z,20.80
2018-09-03T03:20:50.167Z,20.90
2018-09-03T03:22:53.684Z,20.80
2018-09-03T03:24:57.556Z,20.90
2018-09-03T03:27:01.285Z,20.90
2018-09-03T03:29:04.849Z,21.00
2018-09-03T03:31:08.463Z,21.00
2018-09-03T03:33:12.096Z,21.00
2018-09-03T03:35:15.696Z,21.10
2018-09-03T03:37:19.252Z,21.00
2018-09-03T03:39:22.752Z,21.10
2018-09-03T03:41:26.286Z,21.20
2018-09-03T03:43:29.823Z,21.20
2018-09-03T03:45:33.326Z,21.20
2018-09-03T03:47:36.868Z,21.30
2018-09-03T03:49:40.412Z,21.30
2018-09-03T03:51:43.993Z,21.30
2018-09-03T03:53:47.671Z,21.30
2018-09-03T03:55:51.330Z,21.30
2018-09-03T03:57:54.824Z,22.40
2018-09-03T03:59:58.479Z,21.30
2018-09-03T04:02:02.118Z,21.30
2018-09-03T04:04:05.768Z,21.30
2018-09-03T04:06:09.430Z,21.30
2018-09-03T04:08:12.971Z,21.40
2018-09-03T04:10:16.516Z,21.40
2018-09-03T04:12:20.178Z,21.50
2018-09-03T04:14:23.692Z,21.50
2018-09-03T04:16:27.424Z,21.50
2018-09-03T04:18:31.017Z,21.50
2018-09-03T04:20:34.669Z,21.40
2018-09-03T04:22:38.179Z,21.30
2018-09-03T04:24:41.753Z,21.30
2018-09-03T04:26:45.435Z,21.30
2018-09-03T04:28:49.158Z,21.30
2018-09-03T04:30:52.576Z,21.30
2018-09-03T04:32:56.246Z,21.20
2018-09-03T04:34:59.833Z,21.20
2018-09-03T04:37:03.470Z,21.30
2018-09-03T04:39:08.532Z,21.40
2018-09-03T04:41:12.211Z,21.40
2018-09-03T04:43:15.783Z,21.40
2018-09-03T04:45:19.895Z,21.50
2018-09-03T04:47:23.403Z,21.40
2018-09-03T04:49:27.032Z,21.40
2018-09-03T04:51:30.684Z,21.40
2018-09-03T04:53:34.213Z,21.40
2018-09-03T04:55:37.888Z,21.40
2018-09-03T04:57:41.795Z,21.50
2018-09-03T04:59:45.480Z,21.50
2018-09-03T05:01:49.051Z,21.50
2018-09-03T05:03:52.712Z,21.50
2018-09-03T05:05:56.305Z,21.60
2018-09-03T05:07:59.832Z,21.60
2018-09-03T05:10:03.512Z,21.60
2018-09-03T05:12:08.635Z,21.60
2018-09-03T05:14:12.185Z,21.60
2018-09-03T05:16:15.848Z,21.60
2018-09-03T05:18:19.449Z,21.60
2018-09-03T05:20:23.072Z,21.50
2018-09-03T05:22:26.654Z,21.40
2018-09-03T05:24:30.152Z,21.40
2018-09-03T05:26:33.937Z,21.40
2018-09-03T05:28:37.508Z,21.40
2018-09-03T05:30:41.124Z,21.40
2018-09-03T05:32:44.681Z,21.50
2018-09-03T05:34:48.255Z,21.50
2018-09-03T05:36:51.872Z,21.50
2018-09-03T05:38:55.543Z,21.60
2018-09-03T05:40:59.085Z,21.60
2018-09-03T05:43:02.811Z,20.60
2018-09-03T05:45:06.664Z,20.70
2018-09-03T05:47:10.387Z,20.90
2018-09-03T05:49:13.911Z,21.00
2018-09-03T05:51:17.591Z,21.00
2018-09-03T05:53:21.096Z,21.10
2018-09-03T05:55:24.755Z,21.10
2018-09-03T05:57:28.328Z,21.20
2018-09-03T05:59:31.850Z,21.20
2018-09-03T06:01:35.479Z,21.30
2018-09-03T06:03:39.262Z,21.40
2018-09-03T06:05:44.957Z,21.40
2018-09-03T06:07:48.784Z,21.50
2018-09-03T06:09:52.491Z,21.70
2018-09-03T06:11:56.105Z,21.60
2018-09-03T06:13:59.609Z,21.70
2018-09-03T06:16:03.158Z,21.80
2018-09-03T06:18:07.078Z,21.70
2018-09-03T06:20:10.338Z,21.40
2018-09-03T06:22:13.896Z,20.90
2018-09-03T06:24:17.371Z,20.80
2018-09-03T06:26:20.880Z,20.90
2018-09-03T06:28:25.259Z,20.00
2018-09-03T06:30:28.774Z,19.80
2018-09-03T06:32:32.271Z,19.90
2018-09-03T06:34:35.766Z,20.30
2018-09-03T06:36:39.285Z,20.70
2018-09-03T06:38:42.993Z,20.90
2018-09-03T06:40:46.512Z,20.90
2018-09-03T06:42:50.544Z,20.70
2018-09-03T06:44:54.156Z,20.60
2018-09-03T06:46:57.743Z,20.80
2018-09-03T06:49:01.259Z,21.00
2018-09-03T06:51:04.838Z,21.10
2018-09-03T06:53:08.488Z,21.20
2018-09-03T06:55:12.203Z,21.30
2018-09-03T06:57:15.824Z,21.40
2018-09-03T06:59:19.395Z,21.10
2018-09-03T07:01:22.907Z,21.40
2018-09-03T07:03:26.442Z,21.40
2018-09-03T07:05:30.110Z,21.20
2018-09-03T07:07:33.684Z,20.50
2018-09-03T07:09:37.194Z,20.70
2018-09-03T07:11:40.705Z,21.10
2018-09-03T07:13:44.335Z,20.70
2018-09-03T07:15:47.873Z,21.10
2018-09-03T07:17:51.391Z,20.60
2018-09-03T07:19:55.035Z,20.60
2018-09-03T07:21:58.639Z,19.90
2018-09-03T07:24:02.174Z,20.00
2018-09-03T07:26:05.844Z,20.40
2018-09-03T07:28:09.400Z,20.60
2018-09-03T07:30:12.898Z,20.10
2018-09-03T07:32:16.407Z,19.90
2018-09-03T07:34:19.909Z,20.20
2018-09-03T07:36:23.407Z,20.50
2018-09-03T07:38:27.059Z,20.10
2018-09-03T07:40:30.534Z,20.70
2018-09-03T07:42:34.082Z,20.90
2018-09-03T07:44:37.571Z,21.10
2018-09-03T07:46:41.125Z,21.40
2018-09-03T07:48:44.615Z,21.20
2018-09-03T07:50:48.948Z,20.60
2018-09-03T07:52:52.454Z,21.00
2018-09-03T07:54:55.989Z,20.80
2018-09-03T07:56:59.574Z,20.40
2018-09-03T07:59:03.155Z,20.70
2018-09-03T08:01:06.772Z,21.20
2018-09-03T08:03:10.460Z,21.00
2018-09-03T08:05:14.230Z,21.40
2018-09-03T08:07:17.769Z,21.60
2018-09-03T08:09:21.259Z,21.90
2018-09-03T08:11:24.741Z,21.50
2018-09-03T08:13:33.404Z,21.70
2018-09-03T08:15:36.924Z,21.90
2018-09-03T08:17:40.445Z,22.00
2018-09-03T08:19:44.669Z,22.00
2018-09-03T08:21:48.205Z,22.20
2018-09-03T08:23:51.739Z,22.20
2018-09-03T08:25:55.303Z,21.60
2018-09-03T08:27:58.855Z,21.90
2018-09-03T08:30:02.370Z,22.00
2018-09-03T08:32:05.883Z,21.80
2018-09-03T08:34:09.408Z,21.50
2018-09-03T08:36:13.036Z,21.70
2018-09-03T08:38:16.560Z,21.70
2018-09-03T08:40:20.188Z,21.30
2018-09-03T08:42:23.796Z,21.30
2018-09-03T08:44:27.988Z,21.60
2018-09-03T08:46:31.694Z,21.80
2018-09-03T08:48:35.183Z,21.70
2018-09-03T08:50:39.090Z,21.50
2018-09-03T08:52:42.587Z,21.40
2018-09-03T08:54:46.080Z,21.20
2018-09-03T08:56:49.680Z,21.00
2018-09-03T08:58:54.240Z,21.00
2018-09-03T09:00:57.739Z,20.90
2018-09-03T09:03:01.279Z,21.50
2018-09-03T09:05:04.965Z,21.30
2018-09-03T09:07:08.508Z,21.80
2018-09-03T09:09:12.150Z,22.10
2018-09-03T09:11:15.597Z,22.10
2018-09-03T09:13:19.940Z,22.20
2018-09-03T09:15:23.423Z,22.20
2018-09-03T09:17:26.991Z,22.00
2018-09-03T09:19:30.523Z,22.00
2018-09-03T09:21:34.118Z,21.80
2018-09-03T09:23:37.622Z,21.90
2018-09-03T09:25:41.195Z,22.00
2018-09-03T09:27:44.686Z,22.20
2018-09-03T09:29:48.378Z,22.00
2018-09-03T09:31:51.964Z,22.20
2018-09-03T09:33:55.540Z,22.10
2018-09-03T09:35:59.155Z,22.10
2018-09-03T09:38:02.697Z,22.10
2018-09-03T09:40:06.562Z,21.80
2018-09-03T09:42:10.172Z,23.50
2018-09-03T09:44:13.708Z,22.10
2018-09-03T09:46:17.267Z,21.60
2018-09-03T09:48:20.785Z,21.50
2018-09-03T09:50:24.384Z,20.60
2018-09-03T09:52:27.914Z,20.80
2018-09-03T09:54:31.491Z,21.30
2018-09-03T09:56:34.999Z,21.70
2018-09-03T09:58:38.640Z,22.00
2018-09-03T10:00:48.061Z,22.30
2018-09-03T10:02:51.591Z,21.70
2018-09-03T10:04:55.455Z,20.50
2018-09-03T10:06:58.959Z,20.50
2018-09-03T10:09:02.542Z,20.90
2018-09-03T10:11:06.182Z,21.60
2018-09-03T10:13:09.694Z,22.20
2018-09-03T10:15:13.387Z,22.20
2018-09-03T10:17:16.959Z,22.30
2018-09-03T10:19:20.475Z,22.40
2018-09-03T10:21:24.205Z,22.00
2018-09-03T10:23:27.745Z,22.50
2018-09-03T10:25:31.289Z,22.80
2018-09-03T10:27:34.807Z,22.80
2018-09-03T10:29:38.335Z,22.80
2018-09-03T10:31:41.924Z,22.30
2018-09-03T10:33:45.591Z,22.50
2018-09-03T10:35:49.272Z,22.30
2018-09-03T10:37:52.943Z,22.10
2018-09-03T10:39:56.505Z,22.20
2018-09-03T10:41:59.996Z,22.30
2018-09-03T10:44:03.535Z,22.70
2018-09-03T10:46:07.059Z,22.30
2018-09-03T10:48:10.639Z,22.20
2018-09-03T10:50:14.320Z,22.60
2018-09-03T10:52:18.069Z,22.90
2018-09-03T10:54:21.645Z,23.20
2018-09-03T10:56:25.175Z,23.60
2018-09-03T10:58:28.831Z,23.50
2018-09-03T11:00:33.974Z,23.50
2018-09-03T11:02:37.463Z,23.40
2018-09-03T11:04:41.081Z,23.20
2018-09-03T11:06:44.660Z,22.30
2018-09-03T11:08:48.269Z,22.90
2018-09-03T11:10:51.797Z,22.80
2018-09-03T11:12:55.559Z,22.70
2018-09-03T11:14:59.079Z,22.70
2018-09-03T11:17:02.808Z,23.10
2018-09-03T11:19:06.579Z,22.80
2018-09-03T11:21:10.226Z,22.70
2018-09-03T11:23:13.600Z,22.80
2018-09-03T11:25:18.376Z,23.00
2018-09-03T11:27:21.861Z,23.20
2018-09-03T11:29:26.298Z,22.70
2018-09-03T11:31:29.819Z,23.20
2018-09-03T11:33:33.453Z,23.70
2018-09-03T11:35:37.119Z,23.00
2018-09-03T11:37:40.620Z,23.20
2018-09-03T11:39:44.110Z,22.60
2018-09-03T11:41:47.744Z,22.60
2018-09-03T11:43:51.247Z,23.10
2018-09-03T11:45:54.861Z,23.60
2018-09-03T11:47:58.355Z,23.30
2018-09-03T11:50:01.987Z,23.20
2018-09-03T11:52:05.545Z,22.30
2018-09-03T11:54:09.067Z,22.90
2018-09-03T11:56:12.576Z,22.60
2018-09-03T11:58:16.116Z,22.90
2018-09-03T12:00:21.600Z,23.10
2018-09-03T12:02:25.232Z,23.10
2018-09-03T12:04:28.752Z,23.50
2018-09-03T12:06:32.441Z,23.70
2018-09-03T12:08:36.543Z,23.50
2018-09-03T12:10:40.071Z,23.50
2018-09-03T12:12:43.611Z,22.80
2018-09-03T12:14:49.545Z,22.30
2018-09-03T12:16:53.167Z,22.30
2018-09-03T12:18:58.240Z,21.40
2018-09-03T12:21:01.771Z,22.10
2018-09-03T12:23:05.359Z,22.30
2018-09-03T12:25:08.920Z,22.90
2018-09-03T12:27:12.408Z,23.40
2018-09-03T12:29:15.923Z,24.00
2018-09-03T12:31:19.483Z,23.50
2018-09-03T12:33:23.616Z,23.80
2018-09-03T12:35:27.266Z,24.10
2018-09-03T12:37:31.316Z,24.20
2018-09-03T12:39:34.884Z,24.20
2018-09-03T12:41:38.490Z,23.90
2018-09-03T12:43:41.967Z,23.80
2018-09-03T12:45:50.986Z,24.10
2018-09-03T12:47:54.555Z,23.80
2018-09-03T12:49:58.152Z,23.10
2018-09-03T12:52:01.661Z,23.50
2018-09-03T12:54:05.583Z,23.90
2018-09-03T12:56:09.123Z,24.00
2018-09-03T12:58:12.756Z,25.10
2018-09-03T13:00:20.255Z,24.10
2018-09-03T13:02:23.756Z,24.00
2018-09-03T13:04:27.247Z,23.90
2018-09-03T13:06:32.007Z,24.20
2018-09-03T13:08:35.555Z,24.10
2018-09-03T13:10:39.152Z,24.30
2018-09-03T13:12:42.850Z,24.40
2018-09-03T13:14:46.271Z,24.70
2018-09-03T13:16:50.091Z,24.60
2018-09-03T13:18:53.824Z,23.90
2018-09-03T13:20:57.306Z,23.40
2018-09-03T13:23:00.823Z,23.30
2018-09-03T13:25:04.502Z,23.20
2018-09-03T13:27:08.040Z,23.00
2018-09-03T13:29:11.559Z,22.60
2018-09-03T13:31:15.071Z,22.80
2018-09-03T13:33:18.587Z,23.00
2018-09-03T13:35:22.103Z,22.90
2018-09-03T13:37:25.595Z,22.80
2018-09-03T13:39:29.159Z,23.10
2018-09-03T13:41:32.781Z,22.40
2018-09-03T13:43:36.280Z,22.90
2018-09-03T13:45:39.772Z,23.50
2018-09-03T13:47:43.314Z,23.60
2018-09-03T13:49:46.828Z,23.20
2018-09-03T13:51:50.424Z,23.50
2018-09-03T13:53:54.083Z,23.30
2018-09-03T13:55:57.632Z,23.30
2018-09-03T13:58:01.198Z,23.30
2018-09-03T14:00:05.232Z,24.00
2018-09-03T14:02:08.747Z,23.10
2018-09-03T14:04:12.355Z,23.00
2018-09-03T14:06:15.847Z,22.60
2018-09-03T14:08:19.467Z,22.90
2018-09-03T14:10:22.973Z,23.10
2018-09-03T14:12:26.480Z,23.60
2018-09-03T14:14:30.318Z,24.10
2018-09-03T14:16:34.203Z,23.60
2018-09-03T14:18:37.751Z,23.60
2018-09-03T14:20:41.282Z,22.50
2018-09-03T14:22:44.832Z,22.60
2018-09-03T14:24:48.423Z,22.80
2018-09-03T14:26:54.650Z,23.10
2018-09-03T14:28:58.166Z,23.20
2018-09-03T14:31:01.709Z,23.30
2018-09-03T14:33:05.320Z,22.20
2018-09-03T14:35:09.085Z,23.40
2018-09-03T14:37:12.700Z,23.30
2018-09-03T14:39:16.214Z,23.40
2018-09-03T14:41:19.839Z,23.50
2018-09-03T14:43:23.358Z,23.60
2018-09-03T14:45:26.957Z,23.70
2018-09-03T14:47:30.410Z,23.50
2018-09-03T14:49:34.038Z,23.40
2018-09-03T14:51:37.643Z,23.10
2018-09-03T14:53:41.451Z,23.00
2018-09-03T14:55:44.951Z,23.00
2018-09-03T14:57:48.788Z,22.40
2018-09-03T14:59:52.424Z,22.40
2018-09-03T15:01:55.918Z,22.40
2018-09-03T15:03:59.458Z,22.50
2018-09-03T15:06:02.934Z,22.80
2018-09-03T15:08:06.524Z,23.20
2018-09-03T15:10:09.998Z,23.50
2018-09-03T15:12:13.500Z,23.70
2018-09-03T15:14:17.278Z,23.80
2018-09-03T15:16:20.865Z,23.70
2018-09-03T15:18:24.420Z,23.70
2018-09-03T15:20:27.963Z,23.80
2018-09-03T15:22:31.471Z,23.90
2018-09-03T15:24:35.537Z,23.90
2018-09-03T15:26:39.177Z,23.90
2018-09-03T15:28:42.623Z,23.90
2018-09-03T15:30:46.416Z,23.90
2018-09-03T15:32:50.031Z,23.80
2018-09-03T15:34:53.580Z,24.00
2018-09-03T15:36:57.064Z,24.20
2018-09-03T15:39:00.564Z,24.20
2018-09-03T15:41:04.089Z,24.20
2018-09-03T15:43:07.609Z,24.30
2018-09-03T15:45:11.193Z,24.30
2018-09-03T15:47:14.739Z,24.40
2018-09-03T15:49:18.263Z,24.30
2018-09-03T15:51:21.807Z,24.30
2018-09-03T15:53:26.232Z,24.20
2018-09-03T15:55:29.724Z,24.10
2018-09-03T15:57:33.219Z,23.50
2018-09-03T15:59:36.810Z,23.00
2018-09-03T16:01:40.527Z,23.30
2018-09-03T16:03:45.417Z,23.50
2018-09-03T16:05:48.935Z,23.50
2018-09-03T16:07:52.540Z,22.80
2018-09-03T16:09:56.140Z,22.50
2018-09-03T16:11:59.702Z,22.10
2018-09-03T16:14:03.313Z,20.20
2018-09-03T16:16:06.839Z,20.80
2018-09-03T16:18:10.565Z,21.20
2018-09-03T16:20:14.111Z,21.40
2018-09-03T16:22:17.640Z,21.70
2018-09-03T16:24:21.270Z,21.60
2018-09-03T16:26:24.900Z,21.70
2018-09-03T16:28:28.421Z,21.80
2018-09-03T16:30:32.243Z,22.00
2018-09-03T16:32:36.008Z,22.10
2018-09-03T16:34:39.697Z,21.90
2018-09-03T16:36:43.245Z,21.90
2018-09-03T16:38:46.799Z,22.00
2018-09-03T16:40:50.308Z,22.10
2018-09-03T16:42:53.861Z,22.20
2018-09-03T16:44:58.153Z,22.30
2018-09-03T16:47:01.654Z,22.40
2018-09-03T16:49:05.287Z,22.40
2018-09-03T16:51:08.745Z,22.40
2018-09-03T16:53:12.295Z,22.40
2018-09-03T16:55:16.008Z,22.50
2018-09-03T16:57:21.924Z,22.40
2018-09-03T16:59:25.459Z,22.40
2018-09-03T17:01:29.214Z,22.40
2018-09-03T17:03:32.695Z,22.50
2018-09-03T17:05:36.447Z,22.30
2018-09-03T17:07:40.130Z,22.30
2018-09-03T17:09:43.592Z,22.20
2018-09-03T17:11:47.279Z,22.20
2018-09-03T17:13:51.001Z,22.30
2018-09-03T17:15:54.655Z,22.40
2018-09-03T17:17:58.388Z,22.50
2018-09-03T17:20:01.930Z,22.40
2018-09-03T17:22:05.571Z,22.50
2018-09-03T17:24:09.140Z,22.40
2018-09-03T17:26:12.682Z,22.50
2018-09-03T17:28:16.275Z,22.50
2018-09-03T17:30:20.023Z,22.50
2018-09-03T17:32:23.679Z,22.50
2018-09-03T17:34:27.223Z,22.50
2018-09-03T17:36:32.019Z,22.60
2018-09-03T17:38:35.534Z,22.60
2018-09-03T17:40:39.071Z,22.60
2018-09-03T17:42:42.584Z,22.60
2018-09-03T17:44:46.308Z,22.40
2018-09-03T17:46:49.979Z,22.20
2018-09-03T17:48:55.234Z,22.20
2018-09-03T17:50:58.903Z,22.10
2018-09-03T17:53:02.452Z,22.10
2018-09-03T17:55:06.766Z,22.10
2018-09-03T17:57:10.340Z,22.10
2018-09-03T17:59:13.815Z,22.10
2018-09-03T18:01:17.431Z,22.00
2018-09-03T18:03:21.024Z,22.10
2018-09-03T18:05:24.667Z,22.10
2018-09-03T18:07:28.265Z,21.90
2018-09-03T18:09:31.832Z,21.80
2018-09-03T18:11:35.357Z,21.60
2018-09-03T18:13:38.958Z,21.50
2018-09-03T18:15:42.656Z,21.60
2018-09-03T18:17:46.266Z,21.70
2018-09-03T18:19:49.872Z,21.80
2018-09-03T18:21:53.780Z,21.70
2018-09-03T18:23:57.252Z,21.70
2018-09-03T18:26:00.780Z,21.80
2018-09-03T18:28:04.593Z,21.80
2018-09-03T18:30:08.334Z,21.60
2018-09-03T18:32:11.901Z,21.60
2018-09-03T18:34:15.512Z,21.70
2018-09-03T18:36:19.133Z,21.80
2018-09-03T18:38:22.712Z,21.80
2018-09-03T18:40:27.980Z,21.90
2018-09-03T18:42:31.671Z,21.90
2018-09-03T18:44:35.387Z,21.90
2018-09-03T18:46:39.071Z,21.80
2018-09-03T18:48:42.688Z,21.80
2018-09-03T18:50:46.195Z,21.80
2018-09-03T18:52:49.798Z,21.70
2018-09-03T18:54:53.540Z,21.70
2018-09-03T18:56:57.173Z,21.60
2018-09-03T18:59:01.023Z,21.60
2018-09-03T19:01:04.785Z,21.50
2018-09-03T19:03:08.542Z,21.60
2018-09-03T19:05:12.373Z,21.70
2018-09-03T19:07:16.012Z,21.70
2018-09-03T19:09:19.568Z,21.60
2018-09-03T19:11:23.104Z,21.70
2018-09-03T19:13:26.983Z,21.60
2018-09-03T19:15:30.587Z,21.60
2018-09-03T19:17:34.119Z,21.50
2018-09-03T19:19:37.722Z,21.50
2018-09-03T19:21:46.372Z,21.40
2018-09-03T19:23:49.912Z,21.30
2018-09-03T19:25:53.745Z,21.20
2018-09-03T19:27:57.835Z,21.10
2018-09-03T19:30:01.834Z,21.10
2018-09-03T19:32:05.537Z,21.10
2018-09-03T19:34:09.271Z,21.10
2018-09-03T19:36:12.895Z,21.00
2018-09-03T19:38:16.442Z,20.90
2018-09-03T19:40:20.035Z,21.00
2018-09-03T19:42:23.584Z,21.00
2018-09-03T19:44:27.199Z,21.00
2018-09-03T19:46:30.816Z,21.00
2018-09-03T19:48:34.415Z,21.00
2018-09-03T19:50:38.011Z,20.90
2018-09-03T19:52:41.590Z,20.80
2018-09-03T19:54:45.134Z,20.90
2018-09-03T19:56:48.742Z,20.80
2018-09-03T19:58:52.341Z,20.70
2018-09-03T20:00:56.020Z,20.50
2018-09-03T20:02:59.622Z,20.30
2018-09-03T20:05:03.214Z,20.20
2018-09-03T20:07:06.932Z,20.30
2018-09-03T20:09:10.618Z,20.30
2018-09-03T20:11:14.144Z,20.40
2018-09-03T20:13:20.927Z,20.50
2018-09-03T20:15:27.235Z,20.60
2018-09-03T20:17:30.950Z,20.70
2018-09-03T20:19:34.511Z,20.80
2018-09-03T20:21:38.071Z,20.80
2018-09-03T20:23:41.709Z,20.80
2018-09-03T20:25:45.260Z,20.70
2018-09-03T20:27:48.835Z,20.70
2018-09-03T20:29:52.414Z,20.60
2018-09-03T20:31:55.942Z,20.60
2018-09-03T20:33:59.525Z,20.70
2018-09-03T20:36:03.168Z,20.50
2018-09-03T20:38:06.776Z,20.30
2018-09-03T20:40:10.331Z,20.40
2018-09-03T20:42:15.604Z,20.50
2018-09-03T20:44:19.167Z,20.70
2018-09-03T20:46:22.809Z,20.70
2018-09-03T20:48:26.566Z,20.80
2018-09-03T20:50:30.106Z,20.80
2018-09-03T20:52:33.860Z,20.80
2018-09-03T20:54:39.515Z,20.80
2018-09-03T20:56:43.082Z,20.70
2018-09-03T20:58:46.699Z,20.70
2018-09-03T21:00:50.443Z,20.60
2018-09-03T21:02:54.057Z,20.60
2018-09-03T21:04:57.549Z,20.70
2018-09-03T21:07:01.216Z,20.70
2018-09-03T21:09:05.895Z,20.80
2018-09-03T21:11:09.419Z,20.80
2018-09-03T21:13:12.945Z,20.80
2018-09-03T21:15:16.698Z,20.80
2018-09-03T21:17:20.324Z,20.60
2018-09-03T21:19:24.035Z,20.50
2018-09-03T21:21:27.575Z,20.40
2018-09-03T21:23:31.232Z,20.30
2018-09-03T21:25:34.759Z,20.20
2018-09-03T21:27:38.599Z,20.20
2018-09-03T21:29:42.198Z,20.30
2018-09-03T21:31:45.882Z,20.30
2018-09-03T21:33:51.329Z,20.40
2018-09-03T21:35:54.860Z,20.50
2018-09-03T21:37:58.430Z,20.50
2018-09-03T21:40:02.127Z,20.10
2018-09-03T21:42:06.337Z,19.90
2018-09-03T21:44:09.895Z,20.10
2018-09-03T21:46:13.876Z,20.10
2018-09-03T21:48:17.417Z,20.20
2018-09-03T21:50:21.223Z,20.10
2018-09-03T21:52:24.921Z,20.20
2018-09-03T21:54:28.467Z,20.00
2018-09-03T21:56:31.980Z,20.00
2018-09-03T21:58:35.564Z,19.90
2018-09-03T22:00:39.140Z,20.00
2018-09-03T22:02:42.675Z,20.00
2018-09-03T22:04:46.273Z,20.10
2018-09-03T22:06:49.957Z,20.00
2018-09-03T22:08:53.495Z,20.10
2018-09-03T22:10:57.065Z,20.20
2018-09-03T22:13:00.668Z,20.30
2018-09-03T22:15:04.294Z,20.30
2018-09-03T22:17:08.251Z,20.30
2018-09-03T22:19:11.794Z,20.20
2018-09-03T22:21:15.363Z,20.20
2018-09-03T22:23:19.021Z,20.20
2018-09-03T22:25:22.590Z,20.20
2018-09-03T22:27:26.142Z,20.10
2018-09-03T22:29:29.877Z,20.10
2018-09-03T22:31:33.555Z,19.80
2018-09-03T22:33:37.163Z,19.80
2018-09-03T22:35:40.964Z,19.80
2018-09-03T22:37:47.111Z,19.90
2018-09-03T22:39:50.647Z,20.00
2018-09-03T22:41:54.287Z,20.10
2018-09-03T22:43:57.871Z,20.10
2018-09-03T22:46:01.462Z,20.00
2018-09-03T22:48:05.254Z,19.90
2018-09-03T22:50:08.901Z,20.00
2018-09-03T22:52:12.391Z,20.00
2018-09-03T22:54:15.988Z,20.10
2018-09-03T22:56:19.630Z,20.10
2018-09-03T22:58:23.197Z,20.00
2018-09-03T23:00:26.851Z,20.00
2018-09-03T23:02:30.531Z,20.10
2018-09-03T23:04:34.223Z,19.90
2018-09-03T23:06:37.769Z,19.60
2018-09-03T23:08:41.411Z,19.50
2018-09-03T23:10:45.148Z,19.30
2018-09-03T23:12:48.810Z,19.30
2018-09-03T23:14:52.378Z,19.40
2018-09-03T23:16:55.935Z,19.60
2018-09-03T23:19:00.935Z,19.80
2018-09-03T23:21:04.532Z,19.80
2018-09-03T23:23:08.078Z,19.90
2018-09-03T23:25:11.648Z,19.90
2018-09-03T23:27:15.158Z,20.00
2018-09-03T23:29:18.666Z,19.90
2018-09-03T23:31:22.350Z,19.90
2018-09-03T23:33:25.865Z,20.00
2018-09-03T23:35:29.556Z,20.00
2018-09-03T23:37:33.174Z,20.00
2018-09-03T23:39:36.698Z,20.00
2018-09-03T23:41:40.240Z,20.00
2018-09-03T23:43:43.759Z,20.00
2018-09-03T23:45:47.455Z,20.00
2018-09-03T23:47:51.148Z,20.00
2018-09-03T23:49:54.659Z,20.00
2018-09-03T23:51:58.260Z,20.10
2018-09-03T23:54:01.915Z,20.10
2018-09-03T23:56:05.451Z,20.10
2018-09-03T23:58:09.009Z,20.00
