createdAt,value
2019-04-29T00:00:38.033Z,60.60
2019-04-29T00:03:33.491Z,57.13
2019-04-29T00:06:30.229Z,57.62
2019-04-29T00:09:26.336Z,51.28
2019-04-29T00:12:22.564Z,53.35
2019-04-29T00:15:43.940Z,62.35
2019-04-29T00:18:58.121Z,50.85
2019-04-29T00:21:55.589Z,57.58
2019-04-29T00:24:51.624Z,53.65
2019-04-29T00:27:47.618Z,51.85
2019-04-29T00:30:44.420Z,54.77
2019-04-29T00:33:40.669Z,58.38
2019-04-29T00:36:41.595Z,68.40
2019-04-29T00:39:52.707Z,56.63
2019-04-29T00:43:08.968Z,67.10
2019-04-29T00:46:04.199Z,64.22
2019-04-29T00:48:59.598Z,62.15
2019-04-29T00:51:54.659Z,59.27
2019-04-29T00:54:58.250Z,81.92
2019-04-29T00:57:55.111Z,62.55
2019-04-29T01:00:50.887Z,68.47
2019-04-29T01:03:47.841Z,69.95
2019-04-29T01:06:42.745Z,72.67
2019-04-29T01:09:38.863Z,70.42
2019-04-29T01:12:35.615Z,71.67
2019-04-29T01:15:32.517Z,72.37
2019-04-29T01:18:29.055Z,60.50
2019-04-29T01:21:25.348Z,58.92
2019-04-29T01:24:21.076Z,68.60
2019-04-29T01:27:21.114Z,75.57
2019-04-29T01:30:36.174Z,63.78
2019-04-29T01:33:33.921Z,71.55
2019-04-29T01:36:37.481Z,65.87
2019-04-29T01:39:41.089Z,69.42
2019-04-29T01:42:40.946Z,69.92
2019-04-29T01:45:35.825Z,75.10
2019-04-29T01:48:31.892Z,62.40
2019-04-29T01:51:28.877Z,61.50
2019-04-29T01:54:24.234Z,75.28
2019-04-29T01:57:20.230Z,61.20
2019-04-29T02:00:17.695Z,56.68
2019-04-29T02:03:14.835Z,76.65
2019-04-29T02:06:11.761Z,69.70
2019-04-29T02:09:10.127Z,90.17
2019-04-29T02:12:08.413Z,63.02
2019-04-29T02:15:05.861Z,72.05
2019-04-29T02:18:02.754Z,59.83
2019-04-29T02:20:59.531Z,58.58
2019-04-29T02:24:04.322Z,67.22
2019-04-29T02:26:59.287Z,56.80
2019-04-29T02:29:55.213Z,58.90
2019-04-29T02:32:50.771Z,53.28
2019-04-29T02:35:47.489Z,56.92
2019-04-29T02:38:56.684Z,50.25
2019-04-29T02:42:19.717Z,56.77
2019-04-29T02:45:23.435Z,48.75
2019-04-29T02:48:19.464Z,50.67
2019-04-29T02:51:16.974Z,55.80
2019-04-29T02:54:13.119Z,43.85
2019-04-29T02:57:33.973Z,53.17
2019-04-29T03:01:00.827Z,51.20
2019-04-29T03:04:09.147Z,49.15
2019-04-29T03:07:05.714Z,50.33
2019-04-29T03:10:00.931Z,41.37
2019-04-29T03:12:57.198Z,46.95
2019-04-29T03:15:54.474Z,39.38
2019-04-29T03:18:53.781Z,60.45
2019-04-29T03:21:53.807Z,46.63
2019-04-29T03:24:51.529Z,44.10
2019-04-29T03:27:48.085Z,42.45
2019-04-29T03:30:43.815Z,47.58
2019-04-29T03:33:40.121Z,45.45
2019-04-29T03:36:36.940Z,47.40
2019-04-29T03:39:33.604Z,53.52
2019-04-29T03:42:30.886Z,40.52
2019-04-29T03:45:28.910Z,55.90
2019-04-29T03:48:24.712Z,45.95
2019-04-29T03:51:19.996Z,42.93
2019-04-29T03:54:16.053Z,47.43
2019-04-29T03:57:12.466Z,43.52
2019-04-29T04:00:11.505Z,44.40
2019-04-29T04:03:21.419Z,44.27
2019-04-29T04:06:29.751Z,51.88
2019-04-29T04:09:31.739Z,47.70
2019-04-29T04:12:27.230Z,48.55
2019-04-29T04:15:23.132Z,44.25
2019-04-29T04:18:27.069Z,45.70
2019-04-29T04:21:27.353Z,36.60
2019-04-29T04:24:27.764Z,44.10
2019-04-29T04:27:38.765Z,43.85
2019-04-29T04:30:27.728Z,45.30
2019-04-29T04:33:22.998Z,44.58
2019-04-29T04:36:22.329Z,36.85
2019-04-29T04:39:19.099Z,53.08
2019-04-29T04:42:18.044Z,45.03
2019-04-29T04:45:17.461Z,43.58
2019-04-29T04:48:17.541Z,57.70
2019-04-29T04:51:15.049Z,48.05
2019-04-29T04:54:14.494Z,53.58
2019-04-29T04:57:09.879Z,53.52
2019-04-29T05:00:07.169Z,51.05
2019-04-29T05:03:05.291Z,57.50
2019-04-29T05:06:02.251Z,63.13
2019-04-29T05:09:06.187Z,55.17
2019-04-29T05:12:04.928Z,58.08
2019-04-29T05:15:04.462Z,59.25
2019-04-29T05:18:12.094Z,68.60
2019-04-29T05:21:23.394Z,62.88
2019-04-29T05:24:35.860Z,63.10
2019-04-29T05:27:47.976Z,90.70
2019-04-29T05:30:50.310Z,68.97
2019-04-29T05:33:46.342Z,70.83
2019-04-29T05:37:18.602Z,69.37
2019-04-29T05:40:38.969Z,63.55
2019-04-29T05:43:56.754Z,67.22
2019-04-29T05:47:24.378Z,73.75
2019-04-29T05:50:54.532Z,74.82
2019-04-29T05:53:54.873Z,70.20
2019-04-29T05:56:53.561Z,75.60
2019-04-29T06:00:02.260Z,69.62
2019-04-29T06:06:32.911Z,64.40
2019-04-29T06:09:55.955Z,66.53
2019-04-29T06:13:01.194Z,63.73
2019-04-29T06:16:01.154Z,64.53
2019-04-29T06:19:05.874Z,62.62
2019-04-29T06:22:15.881Z,57.10
2019-04-29T06:25:25.530Z,55.55
2019-04-29T06:28:31.975Z,65.72
2019-04-29T06:31:41.691Z,67.12
2019-04-29T06:34:59.323Z,66.20
2019-04-29T06:38:12.153Z,57.53
2019-04-29T06:41:18.203Z,48.30
2019-04-29T06:44:17.287Z,58.73
2019-04-29T06:47:22.022Z,62.13
2019-04-29T06:50:31.342Z,59.60
2019-04-29T06:53:26.391Z,47.88
2019-04-29T06:56:28.265Z,56.83
2019-04-29T06:59:26.927Z,52.75
2019-04-29T07:02:45.504Z,53.10
2019-04-29T07:05:51.290Z,53.73
2019-04-29T07:09:16.668Z,68.07
2019-04-29T07:12:26.452Z,41.13
2019-04-29T07:15:26.361Z,45.75
2019-04-29T07:18:31.843Z,53.50
2019-04-29T07:21:29.134Z,51.65
2019-04-29T07:24:25.521Z,57.23
2019-04-29T07:27:22.797Z,56.85
2019-04-29T07:30:23.008Z,49.55
2019-04-29T07:33:24.483Z,55.00
2019-04-29T07:36:23.909Z,59.95
2019-04-29T07:39:26.619Z,49.90
2019-04-29T07:42:20.585Z,57.45
2019-04-29T07:45:44.495Z,50.30
2019-04-29T07:48:42.372Z,53.52
2019-04-29T07:51:44.308Z,53.78
2019-04-29T07:54:42.171Z,49.18
2019-04-29T07:57:41.970Z,62.23
2019-04-29T08:00:49.958Z,62.50
2019-04-29T08:03:54.098Z,80.87
2019-04-29T08:06:58.705Z,68.05
2019-04-29T08:10:02.258Z,67.62
2019-04-29T08:13:03.261Z,62.17
2019-04-29T08:16:07.527Z,86.80
2019-04-29T08:19:16.383Z,58.48
2019-04-29T08:22:18.288Z,70.97
2019-04-29T08:25:25.909Z,58.92
2019-04-29T08:28:18.044Z,58.20
2019-04-29T08:31:16.650Z,64.35
2019-04-29T08:34:18.619Z,58.55
2019-04-29T08:37:17.419Z,48.68
2019-04-29T08:40:16.725Z,57.03
2019-04-29T08:43:32.906Z,55.63
2019-04-29T08:46:44.502Z,41.85
2019-04-29T08:49:40.336Z,51.77
2019-04-29T08:52:51.126Z,52.62
2019-04-29T08:55:54.931Z,55.25
2019-04-29T08:58:58.719Z,47.75
2019-04-29T09:02:05.317Z,79.32
2019-04-29T09:04:59.502Z,37.38
2019-04-29T09:07:57.248Z,41.92
2019-04-29T09:10:54.283Z,36.75
2019-04-29T09:13:50.067Z,37.42
2019-04-29T09:16:46.644Z,39.63
2019-04-29T09:19:42.224Z,34.58
2019-04-29T09:22:43.381Z,42.45
2019-04-29T09:26:02.774Z,36.00
2019-04-29T09:28:53.757Z,35.63
2019-04-29T09:31:51.917Z,38.33
2019-04-29T09:34:55.521Z,41.13
2019-04-29T09:37:53.917Z,48.10
2019-04-29T09:40:59.597Z,37.65
2019-04-29T09:44:22.432Z,39.30
2019-04-29T09:47:20.601Z,41.53
2019-04-29T09:50:16.542Z,39.65
2019-04-29T09:53:11.651Z,42.53
2019-04-29T09:56:06.615Z,28.42
2019-04-29T09:59:18.485Z,33.80
2019-04-29T10:02:31.463Z,37.15
2019-04-29T10:05:44.721Z,37.05
2019-04-29T10:08:45.468Z,30.77
2019-04-29T10:11:44.047Z,34.08
2019-04-29T10:14:41.926Z,31.20
2019-04-29T10:17:56.034Z,33.23
2019-04-29T10:20:59.838Z,32.83
2019-04-29T10:23:57.269Z,42.75
2019-04-29T10:26:56.476Z,39.63
2019-04-29T10:29:57.068Z,34.80
2019-04-29T10:32:53.882Z,43.45
2019-04-29T10:35:50.075Z,37.50
2019-04-29T10:38:48.270Z,40.40
2019-04-29T10:41:45.253Z,31.23
2019-04-29T10:44:51.447Z,50.00
2019-04-29T10:48:08.452Z,50.70
2019-04-29T10:51:06.984Z,37.30
2019-04-29T10:54:03.356Z,44.08
2019-04-29T10:56:58.464Z,43.85
2019-04-29T10:59:56.007Z,35.13
2019-04-29T11:02:51.396Z,34.45
2019-04-29T11:06:00.341Z,39.05
2019-04-29T11:09:09.595Z,40.30
2019-04-29T11:12:02.694Z,33.13
2019-04-29T11:15:01.637Z,39.67
2019-04-29T11:17:59.135Z,27.77
2019-04-29T11:20:55.324Z,31.57
2019-04-29T11:24:09.191Z,35.90
2019-04-29T11:27:29.798Z,40.60
2019-04-29T11:30:27.837Z,39.67
2019-04-29T11:33:35.490Z,40.40
2019-04-29T11:36:27.829Z,50.73
2019-04-29T11:39:25.701Z,51.28
2019-04-29T11:42:24.473Z,37.73
2019-04-29T11:45:20.928Z,48.90
2019-04-29T11:48:16.511Z,39.67
2019-04-29T11:51:26.289Z,51.60
2019-04-29T11:54:29.904Z,50.30
2019-04-29T11:57:42.649Z,44.08
2019-04-29T12:00:55.172Z,44.20
2019-04-29T12:03:56.641Z,49.38
2019-04-29T12:06:56.357Z,44.55
2019-04-29T12:09:51.580Z,64.25
2019-04-29T12:12:49.171Z,52.50
2019-04-29T12:15:54.168Z,42.17
2019-04-29T12:18:55.315Z,53.23
2019-04-29T12:21:54.910Z,62.80
2019-04-29T12:24:53.811Z,56.28
2019-04-29T12:27:52.716Z,42.73
2019-04-29T12:31:11.347Z,68.75
2019-04-29T12:34:27.938Z,64.27
2019-04-29T12:37:43.005Z,45.23
2019-04-29T12:40:55.201Z,56.92
2019-04-29T12:43:59.333Z,65.35
2019-04-29T12:47:07.216Z,60.63
2019-04-29T12:50:07.258Z,71.45
2019-04-29T12:53:06.980Z,74.03
2019-04-29T12:56:07.178Z,49.10
2019-04-29T12:59:02.949Z,54.80
2019-04-29T13:02:24.376Z,55.15
2019-04-29T13:05:57.537Z,49.15
2019-04-29T13:08:48.500Z,63.00
2019-04-29T13:11:49.420Z,67.50
2019-04-29T13:15:02.689Z,77.82
2019-04-29T13:18:03.219Z,68.30
2019-04-29T13:20:53.685Z,70.65
2019-04-29T13:24:05.019Z,74.10
2019-04-29T13:26:48.919Z,88.40
2019-04-29T13:29:47.478Z,65.50
2019-04-29T13:32:43.309Z,56.65
2019-04-29T13:35:47.728Z,75.10
2019-04-29T13:38:36.468Z,67.85
2019-04-29T13:41:31.990Z,64.67
2019-04-29T13:44:27.735Z,58.48
2019-04-29T13:47:50.323Z,89.72
2019-04-29T13:50:58.903Z,69.80
2019-04-29T13:53:59.829Z,59.00
2019-04-29T13:56:56.882Z,74.32
2019-04-29T14:00:09.571Z,71.25
2019-04-29T14:03:15.159Z,65.83
2019-04-29T14:06:14.355Z,64.75
2019-04-29T14:09:11.938Z,59.27
2019-04-29T14:12:46.329Z,78.67
2019-04-29T14:15:05.821Z,64.53
2019-04-29T14:18:01.613Z,63.80
2019-04-29T14:21:01.204Z,69.87
2019-04-29T14:23:58.612Z,72.95
2019-04-29T14:26:55.489Z,68.90
2019-04-29T14:29:52.738Z,81.57
2019-04-29T14:32:50.424Z,70.83
2019-04-29T14:36:02.853Z,67.08
2019-04-29T14:38:58.908Z,66.07
2019-04-29T14:41:57.822Z,72.27
2019-04-29T14:45:02.981Z,65.42
2019-04-29T14:48:21.576Z,69.27
2019-04-29T14:51:17.837Z,68.80
2019-04-29T14:54:14.508Z,62.38
2019-04-29T14:57:10.604Z,60.50
2019-04-29T15:00:07.196Z,60.80
2019-04-29T15:03:04.975Z,66.72
2019-04-29T15:06:03.515Z,61.58
2019-04-29T15:08:59.413Z,73.95
2019-04-29T15:12:23.917Z,59.40
2019-04-29T15:15:39.161Z,57.78
2019-04-29T15:18:57.686Z,56.60
2019-04-29T15:21:58.496Z,57.80
2019-04-29T15:24:56.582Z,46.05
2019-04-29T15:27:56.297Z,52.13
2019-04-29T15:30:56.216Z,46.05
2019-04-29T15:33:57.401Z,58.02
2019-04-29T15:36:55.488Z,56.18
2019-04-29T15:39:53.812Z,60.52
2019-04-29T15:42:53.050Z,50.70
2019-04-29T15:45:47.029Z,48.87
2019-04-29T15:48:42.373Z,48.90
2019-04-29T15:51:38.260Z,47.35
2019-04-29T15:54:37.932Z,52.80
2019-04-29T15:57:36.402Z,65.00
2019-04-29T16:00:37.932Z,51.20
2019-04-29T16:03:32.001Z,43.70
2019-04-29T16:06:49.463Z,57.73
2019-04-29T16:10:01.648Z,44.95
2019-04-29T16:13:00.438Z,45.30
2019-04-29T16:15:57.102Z,48.73
2019-04-29T16:18:54.491Z,47.25
2019-04-29T16:21:52.770Z,43.65
2019-04-29T16:24:48.837Z,58.83
2019-04-29T16:27:51.492Z,48.78
2019-04-29T16:30:42.525Z,46.83
2019-04-29T16:33:38.875Z,44.60
2019-04-29T16:36:36.503Z,43.80
2019-04-29T16:39:33.303Z,52.80
2019-04-29T16:42:35.563Z,53.05
2019-04-29T16:48:47.288Z,48.38
2019-04-29T16:51:48.042Z,57.88
2019-04-29T16:54:42.223Z,43.87
2019-04-29T16:57:40.322Z,55.52
2019-04-29T17:00:38.088Z,43.45
2019-04-29T17:03:35.649Z,51.08
2019-04-29T17:06:35.867Z,41.35
2019-04-29T17:09:54.576Z,39.13
2019-04-29T17:12:54.277Z,47.30
2019-04-29T17:15:54.302Z,47.95
2019-04-29T17:18:53.307Z,40.15
2019-04-29T17:21:50.077Z,34.48
2019-04-29T17:24:45.403Z,51.05
2019-04-29T17:28:02.010Z,51.10
2019-04-29T17:31:15.317Z,41.90
2019-04-29T17:34:54.677Z,45.92
2019-04-29T17:35:19.092Z,41.95
2019-04-29T17:37:18.560Z,44.25
2019-04-29T17:40:14.602Z,41.40
2019-04-29T17:43:17.713Z,39.67
2019-04-29T17:46:26.668Z,40.17
2019-04-29T17:49:29.479Z,47.30
2019-04-29T17:52:28.293Z,42.70
2019-04-29T17:55:38.808Z,47.62
2019-04-29T17:58:43.917Z,48.63
2019-04-29T18:01:47.925Z,44.55
2019-04-29T18:05:08.005Z,47.58
2019-04-29T18:08:12.664Z,38.25
2019-04-29T18:11:10.021Z,41.55
2019-04-29T18:14:08.455Z,39.25
2019-04-29T18:17:06.663Z,41.55
2019-04-29T18:20:14.106Z,39.80
2019-04-29T18:23:23.751Z,43.52
2019-04-29T18:26:35.727Z,38.83
2019-04-29T18:29:41.454Z,43.25
2019-04-29T18:32:35.780Z,47.90
2019-04-29T18:35:29.954Z,35.25
2019-04-29T18:38:26.468Z,43.98
2019-04-29T18:41:26.822Z,37.95
2019-04-29T18:44:19.488Z,42.25
2019-04-29T18:47:22.021Z,38.92
2019-04-29T18:50:10.569Z,44.33
2019-04-29T18:53:10.240Z,49.38
2019-04-29T18:56:10.644Z,36.90
2019-04-29T18:59:11.642Z,38.65
2019-04-29T19:02:10.349Z,42.40
2019-04-29T19:05:31.943Z,37.53
2019-04-29T19:08:24.514Z,33.30
2019-04-29T19:11:29.923Z,34.40
2019-04-29T19:14:16.337Z,38.90
2019-04-29T19:17:13.644Z,36.55
2019-04-29T19:20:13.073Z,36.28
2019-04-29T19:23:10.063Z,34.92
2019-04-29T19:26:03.119Z,38.53
2019-04-29T19:29:01.339Z,32.95
2019-04-29T19:31:54.978Z,39.33
2019-04-29T19:34:53.965Z,36.58
2019-04-29T19:37:46.728Z,39.88
2019-04-29T19:40:42.763Z,39.23
2019-04-29T19:43:37.498Z,39.48
2019-04-29T19:46:38.308Z,34.48
2019-04-29T19:49:27.310Z,39.50
2019-04-29T19:52:30.314Z,43.90
2019-04-29T19:55:17.618Z,34.60
2019-04-29T19:58:14.928Z,35.58
2019-04-29T20:01:18.705Z,37.83
2019-04-29T20:04:21.982Z,43.60
2019-04-29T20:07:14.048Z,36.65
2019-04-29T20:10:11.575Z,35.98
2019-04-29T20:13:08.037Z,36.48
2019-04-29T20:16:25.017Z,37.95
2019-04-29T20:19:40.893Z,41.73
2019-04-29T20:22:37.467Z,39.20
2019-04-29T20:25:37.893Z,38.33
2019-04-29T20:28:27.643Z,39.13
2019-04-29T20:31:22.972Z,39.48
2019-04-29T20:34:23.720Z,38.67
2019-04-29T20:37:18.137Z,38.17
2019-04-29T20:40:08.480Z,35.83
2019-04-29T20:43:07.890Z,39.23
2019-04-29T20:46:02.454Z,34.92
2019-04-29T20:48:59.517Z,33.40
2019-04-29T20:51:52.484Z,37.20
2019-04-29T20:54:53.218Z,39.27
2019-04-29T20:57:47.995Z,31.48
2019-04-29T21:00:42.120Z,30.75
2019-04-29T21:03:41.047Z,34.43
2019-04-29T21:06:39.206Z,38.40
2019-04-29T21:09:30.773Z,33.85
2019-04-29T21:12:38.197Z,33.78
2019-04-29T21:15:39.193Z,31.77
2019-04-29T21:18:35.725Z,37.08
2019-04-29T21:21:31.247Z,32.58
2019-04-29T21:24:26.023Z,38.88
2019-04-29T21:27:23.603Z,37.93
2019-04-29T21:30:19.177Z,43.55
2019-04-29T21:33:21.201Z,32.80
2019-04-29T21:36:30.763Z,33.95
2019-04-29T21:39:50.950Z,43.42
2019-04-29T21:42:55.996Z,34.95
2019-04-29T21:45:51.873Z,31.33
2019-04-29T21:48:51.564Z,31.82
2019-04-29T21:51:49.699Z,37.25
2019-04-29T21:54:49.231Z,32.33
2019-04-29T21:57:43.394Z,35.60
2019-04-29T22:00:42.185Z,37.08
2019-04-29T22:03:38.466Z,36.38
2019-04-29T22:06:33.618Z,35.25
2019-04-29T22:09:35.567Z,39.08
2019-04-29T22:12:23.914Z,29.63
2019-04-29T22:15:32.007Z,34.10
2019-04-29T22:18:19.463Z,32.40
2019-04-29T22:21:22.143Z,31.77
2019-04-29T22:24:21.759Z,34.83
2019-04-29T22:27:18.725Z,36.42
2019-04-29T22:30:19.147Z,34.48
2019-04-29T22:33:17.689Z,32.28
2019-04-29T22:36:14.708Z,34.25
2019-04-29T22:39:12.152Z,35.48
2019-04-29T22:42:48.688Z,39.35
2019-04-29T22:45:45.541Z,36.03
2019-04-29T22:48:44.837Z,34.67
2019-04-29T22:51:36.747Z,44.98
2019-04-29T22:54:31.513Z,37.53
2019-04-29T22:57:28.144Z,34.65
2019-04-29T23:00:27.987Z,36.45
2019-04-29T23:03:18.791Z,40.90
2019-04-29T23:06:13.290Z,39.05
2019-04-29T23:09:11.801Z,42.78
2019-04-29T23:12:02.869Z,39.42
2019-04-29T23:14:58.566Z,44.53
2019-04-29T23:17:58.148Z,42.45
2019-04-29T23:21:09.726Z,39.27
2019-04-29T23:24:17.474Z,50.58
2019-04-29T23:27:19.505Z,46.65
2019-04-29T23:30:19.166Z,49.90
2019-04-29T23:33:22.614Z,49.30
2019-04-29T23:36:15.945Z,47.20
2019-04-29T23:39:11.618Z,49.83
2019-04-29T23:42:12.096Z,42.33
2019-04-29T23:45:05.298Z,46.68
2019-04-29T23:48:01.597Z,44.53
2019-04-29T23:50:58.333Z,47.08
2019-04-29T23:53:56.920Z,45.05
2019-04-29T23:57:11.487Z,46.53
