createdAt,value
2018-06-13T00:00:53.313Z,10.06
2018-06-13T00:03:21.900Z,10.05
2018-06-13T00:05:50.555Z,10.05
2018-06-13T00:08:19.214Z,10.02
2018-06-13T00:10:47.866Z,10.02
2018-06-13T00:13:16.645Z,10.01
2018-06-13T00:15:45.307Z,9.95
2018-06-13T00:18:13.930Z,9.93
2018-06-13T00:20:42.562Z,9.89
2018-06-13T00:23:11.261Z,9.86
2018-06-13T00:25:39.986Z,9.89
2018-06-13T00:28:08.669Z,9.89
2018-06-13T00:30:37.383Z,9.92
2018-06-13T00:33:06.166Z,9.88
2018-06-13T00:35:34.850Z,9.86
2018-06-13T00:38:03.529Z,9.83
2018-06-13T00:40:32.222Z,9.85
2018-06-13T00:43:01.049Z,9.79
2018-06-13T00:45:29.700Z,9.77
2018-06-13T00:47:58.473Z,9.74
2018-06-13T00:50:29.051Z,9.72
2018-06-13T00:52:57.731Z,9.67
2018-06-13T00:55:26.485Z,9.67
2018-06-13T00:57:55.128Z,9.66
2018-06-13T01:00:23.957Z,9.64
2018-06-13T01:02:52.615Z,9.59
2018-06-13T01:05:21.225Z,9.57
2018-06-13T01:07:49.872Z,9.53
2018-06-13T01:10:18.677Z,9.51
2018-06-13T01:12:47.501Z,9.52
2018-06-13T01:15:16.120Z,9.53
2018-06-13T01:17:44.932Z,9.51
2018-06-13T01:20:14.538Z,9.50
2018-06-13T01:22:43.286Z,9.50
2018-06-13T01:25:12.306Z,9.38
2018-06-13T01:27:40.975Z,9.30
2018-06-13T01:30:09.565Z,9.26
2018-06-13T01:32:38.283Z,9.33
2018-06-13T01:35:07.040Z,9.43
2018-06-13T01:37:35.674Z,9.50
2018-06-13T01:40:04.269Z,9.56
2018-06-13T01:42:33.119Z,9.54
2018-06-13T01:45:01.890Z,9.33
2018-06-13T01:47:30.905Z,9.17
2018-06-13T01:49:59.634Z,9.17
2018-06-13T01:52:28.338Z,9.27
2018-06-13T01:54:56.996Z,9.29
2018-06-13T01:57:25.895Z,9.32
2018-06-13T01:59:54.502Z,9.28
2018-06-13T02:02:23.104Z,9.20
2018-06-13T02:04:51.938Z,9.10
2018-06-13T02:07:20.627Z,9.04
2018-06-13T02:09:49.367Z,9.12
2018-06-13T02:12:18.144Z,9.16
2018-06-13T02:14:46.750Z,9.23
2018-06-13T02:17:15.430Z,9.33
2018-06-13T02:19:44.354Z,9.43
2018-06-13T02:22:14.129Z,9.51
2018-06-13T02:24:42.712Z,9.54
2018-06-13T02:27:11.725Z,9.59
2018-06-13T02:29:40.395Z,9.64
2018-06-13T02:32:09.045Z,9.65
2018-06-13T02:34:37.695Z,9.67
2018-06-13T02:37:06.327Z,9.71
2018-06-13T02:39:35.007Z,9.78
2018-06-13T02:42:03.618Z,9.82
2018-06-13T02:44:32.255Z,9.90
2018-06-13T02:47:00.879Z,9.89
2018-06-13T02:49:29.464Z,9.92
2018-06-13T02:51:58.130Z,9.93
2018-06-13T02:54:26.827Z,9.91
2018-06-13T02:56:55.482Z,9.87
2018-06-13T02:59:24.039Z,9.85
2018-06-13T03:01:52.802Z,9.88
2018-06-13T03:04:21.673Z,9.91
2018-06-13T03:06:50.371Z,9.85
2018-06-13T03:09:19.065Z,9.81
2018-06-13T03:11:47.684Z,9.82
2018-06-13T03:14:16.406Z,9.89
2018-06-13T03:16:45.448Z,9.92
2018-06-13T03:19:14.067Z,9.86
2018-06-13T03:21:42.797Z,9.76
2018-06-13T03:24:11.396Z,9.81
2018-06-13T03:26:39.979Z,9.85
2018-06-13T03:29:09.003Z,9.90
2018-06-13T03:31:37.744Z,9.93
2018-06-13T03:34:06.470Z,9.98
2018-06-13T03:36:35.210Z,9.79
2018-06-13T03:39:04.074Z,9.86
2018-06-13T03:41:33.062Z,9.95
2018-06-13T03:44:02.034Z,10.01
2018-06-13T03:46:30.749Z,10.10
2018-06-13T03:48:59.483Z,10.20
2018-06-13T03:51:28.144Z,10.19
2018-06-13T03:53:56.850Z,10.28
2018-06-13T03:56:25.663Z,10.30
2018-06-13T03:58:54.576Z,10.35
2018-06-13T04:01:23.299Z,10.30
2018-06-13T04:03:52.262Z,10.43
2018-06-13T04:06:21.191Z,10.59
2018-06-13T04:08:49.798Z,10.54
2018-06-13T04:11:18.531Z,10.63
2018-06-13T04:13:47.309Z,10.69
2018-06-13T04:16:15.984Z,10.74
2018-06-13T04:18:44.802Z,10.71
2018-06-13T04:21:13.894Z,10.83
2018-06-13T04:23:42.475Z,10.90
2018-06-13T04:26:11.269Z,10.95
2018-06-13T04:28:40.002Z,10.76
2018-06-13T04:31:08.616Z,10.98
2018-06-13T04:33:37.318Z,10.92
2018-06-13T04:36:05.965Z,10.96
2018-06-13T04:38:34.623Z,10.95
2018-06-13T04:41:03.336Z,11.08
2018-06-13T04:43:32.083Z,11.15
2018-06-13T04:46:00.948Z,11.23
2018-06-13T04:48:30.265Z,11.16
2018-06-13T04:50:58.962Z,11.23
2018-06-13T04:53:28.230Z,11.30
2018-06-13T04:55:57.155Z,11.32
2018-06-13T04:58:25.884Z,11.31
2018-06-13T05:00:54.526Z,11.37
2018-06-13T05:03:23.333Z,11.47
2018-06-13T05:05:52.119Z,11.60
2018-06-13T05:08:20.945Z,11.77
2018-06-13T05:10:49.583Z,11.70
2018-06-13T05:13:18.424Z,11.67
2018-06-13T05:15:47.219Z,11.60
2018-06-13T05:18:15.859Z,11.57
2018-06-13T05:20:44.541Z,11.69
2018-06-13T05:23:13.298Z,11.67
2018-06-13T05:25:42.078Z,11.76
2018-06-13T05:28:11.049Z,11.98
2018-06-13T05:30:39.828Z,11.98
2018-06-13T05:33:08.765Z,11.97
2018-06-13T05:35:37.744Z,12.11
2018-06-13T05:38:06.472Z,12.23
2018-06-13T05:40:35.109Z,12.31
2018-06-13T05:43:04.258Z,12.16
2018-06-13T05:45:33.171Z,12.16
2018-06-13T05:48:01.769Z,12.31
2018-06-13T05:50:30.492Z,12.40
2018-06-13T05:52:59.188Z,12.49
2018-06-13T05:55:27.900Z,12.58
2018-06-13T05:57:56.722Z,12.83
2018-06-13T06:00:25.529Z,13.06
2018-06-13T06:02:54.338Z,13.31
2018-06-13T06:05:23.063Z,13.50
2018-06-13T06:07:51.849Z,13.63
2018-06-13T06:10:20.572Z,13.49
2018-06-13T06:12:49.327Z,13.49
2018-06-13T06:15:18.101Z,13.52
2018-06-13T06:17:46.689Z,13.54
2018-06-13T06:20:15.434Z,13.74
2018-06-13T06:22:44.123Z,13.94
2018-06-13T06:25:12.792Z,13.93
2018-06-13T06:27:41.737Z,13.75
2018-06-13T06:30:10.428Z,13.78
2018-06-13T06:32:39.115Z,13.73
2018-06-13T06:35:08.304Z,13.69
2018-06-13T06:37:37.220Z,13.76
2018-06-13T06:40:06.162Z,13.97
2018-06-13T06:42:35.016Z,14.03
2018-06-13T06:45:03.923Z,14.06
2018-06-13T06:47:33.548Z,14.18
2018-06-13T06:50:02.391Z,14.21
2018-06-13T06:52:31.014Z,13.27
2018-06-13T06:54:59.675Z,14.12
2018-06-13T06:57:28.385Z,14.16
2018-06-13T06:59:56.959Z,14.40
2018-06-13T07:02:25.545Z,14.48
2018-06-13T07:04:54.339Z,14.65
2018-06-13T07:07:23.093Z,14.42
2018-06-13T07:09:51.805Z,14.48
2018-06-13T07:12:20.551Z,14.55
2018-06-13T07:14:49.285Z,14.63
2018-06-13T07:17:18.049Z,14.77
2018-06-13T07:19:46.706Z,14.85
2018-06-13T07:22:15.351Z,15.03
2018-06-13T07:24:44.091Z,15.19
2018-06-13T07:27:12.720Z,15.30
2018-06-13T07:29:41.635Z,15.11
2018-06-13T07:32:10.331Z,15.14
2018-06-13T07:34:39.081Z,14.75
2018-06-13T07:37:07.739Z,15.22
2018-06-13T07:39:36.391Z,15.45
2018-06-13T07:42:05.374Z,15.53
2018-06-13T07:44:34.157Z,15.71
2018-06-13T07:47:02.946Z,15.90
2018-06-13T07:49:31.800Z,15.67
2018-06-13T07:52:00.659Z,15.79
2018-06-13T07:54:29.273Z,15.56
2018-06-13T07:56:58.202Z,15.92
2018-06-13T07:59:26.966Z,16.06
2018-06-13T08:01:55.594Z,16.14
2018-06-13T08:04:24.559Z,16.24
2018-06-13T08:06:53.474Z,16.35
2018-06-13T08:09:22.191Z,16.20
2018-06-13T08:11:50.826Z,16.05
2018-06-13T08:14:19.376Z,15.84
2018-06-13T08:16:48.132Z,15.50
2018-06-13T08:19:16.830Z,15.19
2018-06-13T08:21:45.596Z,14.90
2018-06-13T08:24:14.293Z,14.66
2018-06-13T08:26:43.516Z,14.46
2018-06-13T08:29:12.396Z,14.35
2018-06-13T08:31:41.129Z,14.32
2018-06-13T08:34:09.839Z,14.12
2018-06-13T08:36:38.495Z,13.99
2018-06-13T08:39:09.137Z,13.84
2018-06-13T08:41:38.700Z,13.64
2018-06-13T08:44:07.692Z,13.15
2018-06-13T08:46:36.813Z,13.17
2018-06-13T08:49:06.085Z,13.34
2018-06-13T08:51:34.857Z,13.33
2018-06-13T08:54:03.956Z,13.47
2018-06-13T08:56:32.814Z,13.49
2018-06-13T08:59:01.809Z,13.53
2018-06-13T09:01:30.620Z,13.55
2018-06-13T09:03:59.261Z,13.56
2018-06-13T09:06:28.343Z,13.58
2018-06-13T09:08:57.694Z,13.41
2018-06-13T09:11:26.964Z,13.39
2018-06-13T09:13:55.801Z,13.30
2018-06-13T09:16:24.763Z,13.20
2018-06-13T09:18:53.494Z,13.15
2018-06-13T09:21:22.342Z,13.08
2018-06-13T09:23:50.975Z,13.06
2018-06-13T09:26:19.954Z,13.01
2018-06-13T09:28:48.738Z,12.96
2018-06-13T09:31:17.406Z,12.84
2018-06-13T09:33:46.469Z,12.81
2018-06-13T09:36:15.234Z,12.88
2018-06-13T09:38:43.942Z,13.00
2018-06-13T09:41:12.817Z,13.09
2018-06-13T09:43:41.482Z,13.07
2018-06-13T09:46:12.015Z,12.83
2018-06-13T09:48:39.040Z,12.88
2018-06-13T09:51:07.909Z,13.02
2018-06-13T09:53:36.520Z,13.23
2018-06-13T09:56:05.857Z,13.51
2018-06-13T09:58:39.829Z,13.56
2018-06-13T10:01:12.739Z,13.77
2018-06-13T10:03:41.582Z,14.14
2018-06-13T10:06:10.393Z,14.53
2018-06-13T10:08:39.381Z,14.86
2018-06-13T10:11:08.323Z,15.05
2018-06-13T10:13:37.042Z,14.94
2018-06-13T10:16:05.967Z,15.26
2018-06-13T10:18:34.970Z,15.18
2018-06-13T10:21:03.620Z,15.17
2018-06-13T10:23:32.348Z,15.00
2018-06-13T10:26:01.185Z,14.26
2018-06-13T10:28:30.054Z,14.24
2018-06-13T10:30:58.792Z,14.22
2018-06-13T10:33:27.660Z,14.19
2018-06-13T10:35:56.572Z,14.39
2018-06-13T10:38:25.237Z,14.41
2018-06-13T10:40:53.970Z,14.72
2018-06-13T10:43:22.877Z,15.33
2018-06-13T10:45:51.568Z,15.80
2018-06-13T10:48:20.708Z,15.70
2018-06-13T10:50:49.536Z,16.04
2018-06-13T10:53:18.147Z,15.94
2018-06-13T10:59:18.966Z,16.12
2018-06-13T11:01:47.540Z,15.30
2018-06-13T11:04:16.260Z,15.88
2018-06-13T11:06:44.994Z,16.64
2018-06-13T11:09:13.732Z,16.89
2018-06-13T11:11:42.656Z,16.80
2018-06-13T11:14:11.772Z,16.44
2018-06-13T11:16:46.987Z,16.37
2018-06-13T11:19:16.040Z,16.36
2018-06-13T11:21:44.767Z,16.19
2018-06-13T11:24:14.204Z,15.43
2018-06-13T11:26:42.935Z,15.67
2018-06-13T11:29:12.112Z,15.86
2018-06-13T11:31:41.137Z,15.69
2018-06-13T11:34:10.226Z,15.65
2018-06-13T11:36:39.434Z,15.96
2018-06-13T11:39:10.096Z,15.78
2018-06-13T11:41:39.320Z,16.18
2018-06-13T11:44:08.068Z,16.48
2018-06-13T11:46:38.059Z,16.11
2018-06-13T11:49:07.137Z,15.96
2018-06-13T11:51:36.009Z,15.62
2018-06-13T11:54:05.134Z,15.06
2018-06-13T11:56:33.922Z,14.61
2018-06-13T11:59:02.824Z,15.01
2018-06-13T12:01:31.661Z,15.38
2018-06-13T12:04:00.638Z,15.71
2018-06-13T12:06:29.562Z,15.71
2018-06-13T12:08:58.477Z,16.45
2018-06-13T12:11:27.347Z,16.48
2018-06-13T12:13:56.325Z,16.68
2018-06-13T12:16:25.107Z,17.19
2018-06-13T12:18:53.728Z,17.60
2018-06-13T12:21:22.529Z,18.48
2018-06-13T12:23:51.307Z,18.76
2018-06-13T12:26:20.005Z,19.67
2018-06-13T12:28:48.758Z,20.49
2018-06-13T12:31:17.936Z,20.33
2018-06-13T12:33:46.796Z,19.77
2018-06-13T12:36:15.980Z,19.38
2018-06-13T12:38:44.820Z,20.30
2018-06-13T12:41:13.487Z,20.08
2018-06-13T12:43:42.310Z,18.88
2018-06-13T12:46:11.104Z,17.82
2018-06-13T12:48:40.143Z,17.20
2018-06-13T12:51:09.148Z,16.77
2018-06-13T12:53:38.723Z,16.52
2018-06-13T12:56:08.311Z,16.11
2018-06-13T12:58:37.733Z,16.11
2018-06-13T13:01:06.385Z,16.08
2018-06-13T13:03:35.095Z,15.90
2018-06-13T13:06:04.262Z,15.68
2018-06-13T13:08:33.414Z,15.63
2018-06-13T13:11:02.490Z,15.51
2018-06-13T13:13:31.453Z,15.45
2018-06-13T13:16:00.287Z,15.23
2018-06-13T13:18:29.062Z,14.83
2018-06-13T13:20:57.977Z,14.30
2018-06-13T13:23:26.989Z,13.81
2018-06-13T13:25:55.843Z,13.51
2018-06-13T13:28:25.152Z,13.40
2018-06-13T13:30:54.361Z,13.22
2018-06-13T13:33:23.857Z,13.18
2018-06-13T13:35:52.847Z,13.12
2018-06-13T13:38:21.739Z,13.04
2018-06-13T13:40:50.687Z,13.06
2018-06-13T13:43:19.525Z,13.04
2018-06-13T13:45:48.283Z,12.90
2018-06-13T13:48:16.896Z,13.08
2018-06-13T13:50:45.732Z,13.22
2018-06-13T13:53:14.477Z,13.25
2018-06-13T13:55:43.291Z,13.38
2018-06-13T13:58:11.980Z,13.58
2018-06-13T14:00:40.553Z,13.84
2018-06-13T14:03:09.353Z,14.54
2018-06-13T14:05:38.151Z,15.83
2018-06-13T14:08:06.919Z,16.42
2018-06-13T14:10:35.650Z,15.72
2018-06-13T14:13:04.449Z,15.16
2018-06-13T14:15:33.099Z,15.43
2018-06-13T14:18:01.726Z,15.14
2018-06-13T14:20:30.511Z,14.48
2018-06-13T14:22:59.262Z,14.10
2018-06-13T14:25:28.395Z,14.02
2018-06-13T14:27:57.392Z,14.15
2018-06-13T14:30:26.571Z,14.45
2018-06-13T14:32:55.392Z,14.91
2018-06-13T14:35:24.239Z,15.14
2018-06-13T14:37:53.449Z,15.64
2018-06-13T14:40:22.539Z,15.84
2018-06-13T14:42:51.822Z,16.07
2018-06-13T14:45:21.353Z,16.30
2018-06-13T14:47:50.260Z,16.82
2018-06-13T14:50:19.099Z,16.91
2018-06-13T14:52:47.889Z,17.32
2018-06-13T14:55:16.642Z,17.65
2018-06-13T14:57:45.595Z,18.41
2018-06-13T15:00:14.521Z,19.04
2018-06-13T15:02:43.172Z,19.47
2018-06-13T15:05:12.080Z,20.44
2018-06-13T15:07:40.870Z,20.98
2018-06-13T15:10:09.969Z,21.06
2018-06-13T15:12:38.887Z,20.90
2018-06-13T15:15:07.783Z,20.21
2018-06-13T15:17:36.605Z,18.71
2018-06-13T15:20:05.704Z,18.45
2018-06-13T15:22:34.392Z,17.41
2018-06-13T15:25:03.019Z,16.61
2018-06-13T15:27:31.770Z,15.44
2018-06-13T15:30:00.655Z,14.49
2018-06-13T15:32:29.692Z,14.40
2018-06-13T15:34:58.662Z,14.27
2018-06-13T15:37:27.437Z,14.51
2018-06-13T15:39:56.215Z,14.62
2018-06-13T15:42:25.021Z,14.46
2018-06-13T15:44:53.888Z,14.45
2018-06-13T15:47:22.756Z,14.47
2018-06-13T15:49:51.465Z,14.36
2018-06-13T15:52:20.446Z,14.35
2018-06-13T15:54:49.665Z,14.37
2018-06-13T15:57:18.544Z,14.32
2018-06-13T15:59:47.921Z,14.35
2018-06-13T16:02:16.921Z,14.44
2018-06-13T16:04:45.667Z,14.17
2018-06-13T16:07:14.630Z,14.18
2018-06-13T16:09:44.274Z,14.16
2018-06-13T16:12:13.345Z,13.98
2018-06-13T16:14:42.718Z,13.89
2018-06-13T16:17:12.377Z,13.93
2018-06-13T16:19:41.711Z,14.00
2018-06-13T16:22:10.899Z,14.01
2018-06-13T16:24:39.629Z,14.02
2018-06-13T16:27:08.581Z,14.09
2018-06-13T16:29:38.456Z,14.19
2018-06-13T16:32:07.316Z,14.24
2018-06-13T16:34:36.424Z,14.15
2018-06-13T16:37:07.419Z,14.04
2018-06-13T16:39:36.401Z,14.18
2018-06-13T16:42:05.503Z,14.09
2018-06-13T16:44:34.106Z,14.02
2018-06-13T16:47:02.924Z,13.98
2018-06-13T16:49:32.092Z,13.82
2018-06-13T16:52:06.060Z,13.84
2018-06-13T16:54:46.012Z,13.78
2018-06-13T16:57:14.724Z,13.70
2018-06-13T16:59:43.670Z,13.68
2018-06-13T17:02:12.644Z,13.56
2018-06-13T17:04:41.775Z,13.52
2018-06-13T17:07:10.401Z,13.48
2018-06-13T17:09:39.297Z,13.46
2018-06-13T17:12:08.290Z,13.48
2018-06-13T17:14:37.283Z,13.33
2018-06-13T17:17:05.944Z,13.23
2018-06-13T17:19:34.961Z,13.23
2018-06-13T17:22:03.748Z,13.22
2018-06-13T17:24:32.858Z,13.14
2018-06-13T17:27:01.567Z,13.11
2018-06-13T17:29:30.527Z,13.10
2018-06-13T17:31:59.583Z,13.12
2018-06-13T17:34:29.059Z,13.14
2018-06-13T17:36:58.057Z,13.13
2018-06-13T17:39:27.053Z,13.14
2018-06-13T17:41:56.132Z,13.16
2018-06-13T17:44:25.054Z,13.09
2018-06-13T17:46:54.992Z,13.02
2018-06-13T17:49:24.340Z,12.92
2018-06-13T17:51:53.120Z,12.82
2018-06-13T17:54:22.445Z,12.79
2018-06-13T17:56:51.526Z,12.76
2018-06-13T17:59:20.597Z,12.76
2018-06-13T18:01:49.405Z,12.68
2018-06-13T18:04:18.616Z,12.57
2018-06-13T18:06:47.352Z,12.52
2018-06-13T18:09:16.312Z,12.59
2018-06-13T18:11:45.336Z,12.60
2018-06-13T18:14:14.432Z,12.58
2018-06-13T18:16:43.485Z,12.56
2018-06-13T18:19:12.577Z,12.58
2018-06-13T18:21:41.672Z,12.48
2018-06-13T18:24:10.518Z,12.48
2018-06-13T18:26:39.814Z,12.49
2018-06-13T18:29:08.766Z,12.41
2018-06-13T18:31:38.129Z,11.02
2018-06-13T18:34:07.573Z,12.23
2018-06-13T18:36:36.713Z,12.10
2018-06-13T18:39:08.482Z,12.02
2018-06-13T18:41:37.650Z,11.96
2018-06-13T18:44:06.895Z,10.67
2018-06-13T18:46:35.924Z,11.79
2018-06-13T18:49:04.985Z,11.82
2018-06-13T18:51:33.862Z,11.70
2018-06-13T18:54:02.514Z,11.68
2018-06-13T18:56:31.311Z,11.60
2018-06-13T18:59:00.028Z,11.56
2018-06-13T19:01:28.876Z,11.59
2018-06-13T19:03:57.853Z,11.56
2018-06-13T19:06:26.721Z,11.55
2018-06-13T19:08:55.408Z,11.47
2018-06-13T19:11:24.097Z,11.42
2018-06-13T19:13:53.063Z,11.43
2018-06-13T19:16:21.816Z,11.43
2018-06-13T19:18:51.122Z,11.41
2018-06-13T19:21:20.684Z,11.41
2018-06-13T19:23:49.658Z,11.43
2018-06-13T19:26:18.649Z,11.42
2018-06-13T19:28:48.300Z,11.47
2018-06-13T19:31:18.046Z,11.48
2018-06-13T19:33:47.163Z,11.47
2018-06-13T19:36:16.162Z,11.41
2018-06-13T19:38:45.353Z,11.37
2018-06-13T19:41:14.850Z,11.30
2018-06-13T19:43:45.191Z,11.17
2018-06-13T19:46:14.560Z,11.15
2018-06-13T19:48:49.936Z,11.10
2018-06-13T19:51:18.726Z,11.03
2018-06-13T19:53:52.583Z,11.01
2018-06-13T19:56:26.462Z,11.04
2018-06-13T19:58:55.332Z,10.98
2018-06-13T20:01:24.063Z,10.91
2018-06-13T20:03:58.074Z,10.81
2018-06-13T20:06:38.685Z,10.76
2018-06-13T20:09:09.206Z,10.75
2018-06-13T20:11:38.305Z,10.76
2018-06-13T20:14:12.312Z,10.45
2018-06-13T20:16:56.396Z,10.64
2018-06-13T20:19:30.674Z,10.67
2018-06-13T20:22:00.440Z,10.65
2018-06-13T20:24:30.176Z,10.61
2018-06-13T20:27:04.363Z,10.57
2018-06-13T20:29:38.427Z,10.54
2018-06-13T20:32:07.550Z,6.85
2018-06-13T20:34:36.805Z,10.47
2018-06-13T20:37:05.917Z,10.47
2018-06-13T20:39:34.828Z,10.47
2018-06-13T20:42:04.090Z,10.41
2018-06-13T20:44:32.896Z,10.41
2018-06-13T20:47:02.021Z,10.41
2018-06-13T20:49:50.008Z,10.32
2018-06-13T20:52:44.543Z,10.33
2018-06-13T20:55:16.953Z,10.37
2018-06-13T20:57:54.156Z,10.37
2018-06-13T21:00:30.019Z,10.37
2018-06-13T21:03:10.841Z,10.32
2018-06-13T21:05:49.509Z,10.30
2018-06-13T21:08:31.862Z,10.16
2018-06-13T21:11:09.825Z,10.18
2018-06-13T21:13:40.888Z,10.11
2018-06-13T21:16:45.253Z,10.10
2018-06-13T21:19:24.080Z,10.01
2018-06-13T21:21:55.113Z,9.93
2018-06-13T21:24:30.540Z,9.86
2018-06-13T21:27:21.951Z,9.78
2018-06-13T21:32:39.437Z,9.60
2018-06-13T21:35:31.877Z,9.53
2018-06-13T21:38:13.158Z,9.50
2018-06-13T21:40:53.768Z,9.46
2018-06-13T21:43:31.686Z,9.38
2018-06-13T21:46:02.865Z,9.36
2018-06-13T21:48:55.270Z,9.34
2018-06-13T21:51:37.182Z,9.27
2018-06-13T21:54:10.593Z,8.98
2018-06-13T21:56:45.823Z,9.21
2018-06-13T21:59:23.791Z,9.19
2018-06-13T22:01:53.221Z,9.22
2018-06-13T22:04:26.944Z,9.15
2018-06-13T22:06:55.757Z,9.11
2018-06-13T22:09:28.975Z,9.05
2018-06-13T22:12:09.202Z,9.06
2018-06-13T22:14:37.808Z,9.06
2018-06-13T22:17:06.601Z,9.00
2018-06-13T22:19:35.285Z,9.01
2018-06-13T22:22:04.385Z,8.99
2018-06-13T22:24:33.274Z,9.02
2018-06-13T22:27:02.307Z,8.99
2018-06-13T22:29:31.511Z,8.93
2018-06-13T22:32:00.322Z,8.91
2018-06-13T22:34:28.938Z,8.93
2018-06-13T22:36:57.820Z,8.94
2018-06-13T22:39:26.612Z,8.94
2018-06-13T22:41:55.452Z,8.92
2018-06-13T22:44:24.294Z,8.87
2018-06-13T22:46:53.081Z,8.85
2018-06-13T22:49:21.853Z,8.79
2018-06-13T22:51:50.540Z,8.74
2018-06-13T22:54:19.451Z,8.70
2018-06-13T22:56:48.369Z,8.69
2018-06-13T22:59:17.286Z,8.63
2018-06-13T23:01:46.930Z,8.58
2018-06-13T23:04:15.684Z,8.50
2018-06-13T23:06:45.054Z,8.42
2018-06-13T23:09:13.767Z,8.35
2018-06-13T23:11:42.638Z,8.28
2018-06-13T23:14:11.588Z,8.25
2018-06-13T23:16:40.209Z,8.18
2018-06-13T23:19:08.869Z,8.15
2018-06-13T23:21:37.669Z,8.08
2018-06-13T23:24:06.412Z,8.07
2018-06-13T23:26:35.155Z,8.03
2018-06-13T23:29:03.902Z,8.00
2018-06-13T23:31:32.707Z,7.96
2018-06-13T23:34:01.289Z,7.90
2018-06-13T23:36:30.181Z,7.85
2018-06-13T23:38:58.737Z,7.81
2018-06-13T23:41:27.445Z,7.80
2018-06-13T23:43:56.450Z,7.74
2018-06-13T23:46:25.241Z,7.73
2018-06-13T23:48:54.212Z,7.69
2018-06-13T23:51:23.025Z,7.69
2018-06-13T23:53:51.637Z,7.67
2018-06-13T23:56:20.529Z,7.64
2018-06-13T23:58:49.135Z,7.66
