createdAt,value
2022-11-12T00:00:50.080Z,49.90
2022-11-12T00:01:50.117Z,55.30
2022-11-12T00:02:50.057Z,66.00
2022-11-12T00:03:50.074Z,65.40
2022-11-12T00:04:50.043Z,62.30
2022-11-12T00:05:50.032Z,54.20
2022-11-12T00:06:50.076Z,58.70
2022-11-12T00:07:51.012Z,64.10
2022-11-12T00:08:50.085Z,73.80
2022-11-12T00:09:49.995Z,75.50
2022-11-12T00:10:49.981Z,73.90
2022-11-12T00:11:49.984Z,77.00
2022-11-12T00:12:49.964Z,83.30
2022-11-12T00:13:49.952Z,83.80
2022-11-12T00:14:49.948Z,77.00
2022-11-12T00:15:49.938Z,83.50
2022-11-12T00:16:49.936Z,73.90
2022-11-12T00:17:49.920Z,95.90
2022-11-12T00:18:49.909Z,84.00
2022-11-12T00:19:49.904Z,92.70
2022-11-12T00:20:49.890Z,96.50
2022-11-12T00:21:49.891Z,78.60
2022-11-12T00:22:49.880Z,90.00
2022-11-12T00:23:49.864Z,85.10
2022-11-12T00:24:49.943Z,87.60
2022-11-12T00:25:49.843Z,78.80
2022-11-12T00:26:49.846Z,91.70
2022-11-12T00:27:49.826Z,84.80
2022-11-12T00:28:49.814Z,77.10
2022-11-12T00:29:49.807Z,86.70
2022-11-12T00:30:49.804Z,101.00
2022-11-12T00:31:49.802Z,89.50
2022-11-12T00:32:49.781Z,73.50
2022-11-12T00:33:49.771Z,76.30
2022-11-12T00:34:49.759Z,74.40
2022-11-12T00:35:49.753Z,83.40
2022-11-12T00:36:49.750Z,98.40
2022-11-12T00:37:49.732Z,99.60
2022-11-12T00:38:49.717Z,91.80
2022-11-12T00:39:49.705Z,103.50
2022-11-12T00:40:49.787Z,93.60
2022-11-12T00:41:49.697Z,106.50
2022-11-12T00:42:49.679Z,90.00
2022-11-12T00:43:49.672Z,95.40
2022-11-12T00:44:49.660Z,99.90
2022-11-12T00:45:49.650Z,112.90
2022-11-12T00:46:49.651Z,90.40
2022-11-12T00:47:49.631Z,94.70
2022-11-12T00:48:49.618Z,91.50
2022-11-12T00:49:49.606Z,85.50
2022-11-12T00:50:49.610Z,97.90
2022-11-12T00:51:49.601Z,89.70
2022-11-12T00:52:49.578Z,94.70
2022-11-12T00:53:49.568Z,101.90
2022-11-12T00:54:49.559Z,89.90
2022-11-12T00:55:49.549Z,80.50
2022-11-12T00:56:49.635Z,99.30
2022-11-12T00:57:49.529Z,107.70
2022-11-12T00:58:49.520Z,101.60
2022-11-12T00:59:49.513Z,108.80
2022-11-12T01:00:49.527Z,102.10
2022-11-12T01:01:49.503Z,109.40
2022-11-12T01:02:51.340Z,115.60
2022-11-12T01:03:50.518Z,122.50
2022-11-12T01:04:49.467Z,100.60
2022-11-12T01:05:49.467Z,100.50
2022-11-12T01:06:49.521Z,96.20
2022-11-12T01:07:55.670Z,89.10
2022-11-12T01:08:51.422Z,96.50
2022-11-12T01:09:49.418Z,92.40
2022-11-12T01:10:49.400Z,110.80
2022-11-12T01:11:49.403Z,100.80
2022-11-12T01:12:49.472Z,100.20
2022-11-12T01:13:49.374Z,120.20
2022-11-12T01:14:49.361Z,95.20
2022-11-12T01:15:49.357Z,88.80
2022-11-12T01:16:49.362Z,101.40
2022-11-12T01:17:49.335Z,105.20
2022-11-12T01:18:49.327Z,117.90
2022-11-12T01:19:49.315Z,96.00
2022-11-12T01:20:49.306Z,97.00
2022-11-12T01:21:49.306Z,106.50
2022-11-12T01:22:49.287Z,108.80
2022-11-12T01:23:49.276Z,105.80
2022-11-12T01:24:49.268Z,113.20
2022-11-12T01:25:49.258Z,99.30
2022-11-12T01:26:49.256Z,97.20
2022-11-12T01:27:50.243Z,103.00
2022-11-12T01:28:49.318Z,105.50
2022-11-12T01:29:49.215Z,104.30
2022-11-12T01:30:49.206Z,102.50
2022-11-12T01:31:49.214Z,109.20
2022-11-12T01:32:49.195Z,104.80
2022-11-12T01:33:49.195Z,98.70
2022-11-12T01:34:49.177Z,103.80
2022-11-12T01:35:49.163Z,91.70
2022-11-12T01:36:49.165Z,79.40
2022-11-12T01:37:49.147Z,70.50
2022-11-12T01:38:49.140Z,60.20
2022-11-12T01:39:49.130Z,50.90
2022-11-12T01:40:49.113Z,64.30
2022-11-12T01:41:49.117Z,55.80
2022-11-12T01:42:49.096Z,54.90
2022-11-12T01:43:49.089Z,56.10
2022-11-12T01:44:49.159Z,55.30
2022-11-12T01:45:49.065Z,54.00
2022-11-12T01:46:49.066Z,53.60
2022-11-12T01:47:49.044Z,61.00
2022-11-12T01:48:49.036Z,60.00
2022-11-12T01:49:53.383Z,61.50
2022-11-12T01:50:51.016Z,72.60
2022-11-12T01:51:49.014Z,67.70
2022-11-12T01:52:49.001Z,56.20
2022-11-12T01:53:48.990Z,50.60
2022-11-12T01:54:48.979Z,54.70
2022-11-12T01:55:48.969Z,58.20
2022-11-12T01:56:48.968Z,57.20
2022-11-12T01:57:48.950Z,59.40
2022-11-12T01:58:48.941Z,52.50
2022-11-12T01:59:48.930Z,58.30
2022-11-12T02:00:49.043Z,59.00
2022-11-12T02:01:48.924Z,58.80
2022-11-12T02:02:48.901Z,50.70
2022-11-12T02:03:48.890Z,49.70
2022-11-12T02:04:48.879Z,55.40
2022-11-12T02:05:48.874Z,54.20
2022-11-12T02:06:48.913Z,51.80
2022-11-12T02:07:48.850Z,45.70
2022-11-12T02:08:48.846Z,54.80
2022-11-12T02:09:48.833Z,47.70
2022-11-12T02:10:48.820Z,45.30
2022-11-12T02:11:48.823Z,49.80
2022-11-12T02:12:48.796Z,51.70
2022-11-12T02:13:48.794Z,47.20
2022-11-12T02:14:48.783Z,50.10
2022-11-12T02:15:48.774Z,46.60
2022-11-12T02:16:48.859Z,52.10
2022-11-12T02:17:48.754Z,47.30
2022-11-12T02:18:48.748Z,51.00
2022-11-12T02:19:48.742Z,48.30
2022-11-12T02:20:48.729Z,49.90
2022-11-12T02:21:48.731Z,52.50
2022-11-12T02:22:48.709Z,50.20
2022-11-12T02:23:48.703Z,54.10
2022-11-12T02:24:48.694Z,60.20
2022-11-12T02:25:48.723Z,56.40
2022-11-12T02:26:48.684Z,54.20
2022-11-12T02:27:48.661Z,55.00
2022-11-12T02:28:48.655Z,55.20
2022-11-12T02:29:48.643Z,55.80
2022-11-12T02:30:48.640Z,55.00
2022-11-12T02:31:48.640Z,52.20
2022-11-12T02:32:48.704Z,57.00
2022-11-12T02:33:48.608Z,47.30
2022-11-12T02:34:48.599Z,51.10
2022-11-12T02:35:48.591Z,45.40
2022-11-12T02:36:48.590Z,68.10
2022-11-12T02:37:48.567Z,47.90
2022-11-12T02:38:48.562Z,65.00
2022-11-12T02:39:48.555Z,115.10
2022-11-12T02:40:48.543Z,97.50
2022-11-12T02:41:48.548Z,82.70
2022-11-12T02:42:48.523Z,72.20
2022-11-12T02:43:48.515Z,72.40
2022-11-12T02:44:48.502Z,89.40
2022-11-12T02:45:48.490Z,76.00
2022-11-12T02:46:48.498Z,182.00
2022-11-12T02:47:48.477Z,95.90
2022-11-12T02:48:48.554Z,80.70
2022-11-12T02:49:48.457Z,66.80
2022-11-12T02:50:48.445Z,102.90
2022-11-12T02:51:48.449Z,75.10
2022-11-12T02:52:48.428Z,63.10
2022-11-12T02:53:48.415Z,60.00
2022-11-12T02:54:48.407Z,60.20
2022-11-12T02:55:48.398Z,55.20
2022-11-12T02:56:48.401Z,375.60
2022-11-12T02:57:48.380Z,346.60
2022-11-12T02:58:48.363Z,346.50
2022-11-12T02:59:48.364Z,97.90
2022-11-12T03:00:48.399Z,155.70
2022-11-12T03:01:48.351Z,559.80
2022-11-12T03:02:48.329Z,206.50
2022-11-12T03:03:48.320Z,47.40
2022-11-12T03:04:49.734Z,40.30
2022-11-12T03:05:49.306Z,39.10
2022-11-12T03:06:48.350Z,304.80
2022-11-12T03:07:48.286Z,645.10
2022-11-12T03:08:48.283Z,434.90
2022-11-12T03:09:48.290Z,646.20
2022-11-12T03:10:48.262Z,927.70
2022-11-12T03:11:48.260Z,614.60
2022-11-12T03:12:48.245Z,789.00
2022-11-12T03:13:48.251Z,674.70
2022-11-12T03:14:48.219Z,585.20
2022-11-12T03:15:48.215Z,614.50
2022-11-12T03:16:48.217Z,663.30
2022-11-12T03:17:48.194Z,806.10
2022-11-12T03:18:48.183Z,370.30
2022-11-12T03:19:48.176Z,250.80
2022-11-12T03:20:48.254Z,983.50
2022-11-12T03:21:48.170Z,1013.30
2022-11-12T03:22:48.152Z,956.00
2022-11-12T03:23:48.143Z,572.90
2022-11-12T03:24:48.132Z,456.30
2022-11-12T03:25:48.123Z,498.60
2022-11-12T03:26:48.128Z,585.70
2022-11-12T03:27:48.103Z,129.80
2022-11-12T03:28:48.099Z,439.50
2022-11-12T03:29:48.096Z,573.70
2022-11-12T03:30:48.080Z,650.10
2022-11-12T03:31:48.079Z,908.70
2022-11-12T03:32:48.065Z,478.10
2022-11-12T03:33:48.084Z,323.60
2022-11-12T03:34:50.557Z,682.70
2022-11-12T03:35:48.081Z,521.30
2022-11-12T03:36:48.140Z,345.00
2022-11-12T03:37:48.020Z,274.30
2022-11-12T03:38:48.009Z,112.80
2022-11-12T03:39:48.005Z,180.50
2022-11-12T03:40:47.998Z,264.90
2022-11-12T03:41:47.994Z,89.30
2022-11-12T03:42:47.975Z,509.80
2022-11-12T03:43:47.974Z,331.10
2022-11-12T03:44:47.958Z,168.20
2022-11-12T03:45:47.954Z,332.70
2022-11-12T03:46:47.955Z,152.40
2022-11-12T03:47:47.934Z,107.20
2022-11-12T03:48:47.928Z,78.30
2022-11-12T03:49:47.920Z,228.90
2022-11-12T03:50:47.908Z,119.30
2022-11-12T03:51:47.912Z,82.60
2022-11-12T03:52:47.974Z,91.20
2022-11-12T03:53:47.894Z,125.40
2022-11-12T03:54:47.868Z,132.10
2022-11-12T03:55:47.861Z,406.20
2022-11-12T03:56:47.857Z,113.80
2022-11-12T03:57:47.840Z,150.30
2022-11-12T03:58:47.829Z,163.50
2022-11-12T03:59:47.820Z,319.50
2022-11-12T04:00:47.886Z,78.30
2022-11-12T04:01:47.818Z,695.40
2022-11-12T04:02:47.802Z,386.00
2022-11-12T04:03:47.799Z,142.50
2022-11-12T04:04:47.781Z,433.70
2022-11-12T04:05:47.773Z,341.00
2022-11-12T04:06:47.858Z,382.80
2022-11-12T04:07:47.761Z,403.20
2022-11-12T04:08:47.840Z,294.90
2022-11-12T04:09:47.743Z,221.60
2022-11-12T04:10:47.733Z,147.00
2022-11-12T04:11:47.737Z,214.00
2022-11-12T04:12:47.717Z,309.20
2022-11-12T04:13:47.755Z,245.60
2022-11-12T04:14:47.694Z,148.30
2022-11-12T04:15:47.688Z,166.70
2022-11-12T04:16:47.687Z,149.80
2022-11-12T04:17:47.689Z,131.20
2022-11-12T04:18:47.658Z,77.20
2022-11-12T04:19:47.650Z,99.80
2022-11-12T04:20:47.641Z,108.60
2022-11-12T04:21:47.642Z,89.00
2022-11-12T04:22:47.623Z,68.40
2022-11-12T04:23:47.610Z,74.70
2022-11-12T04:24:47.687Z,75.00
2022-11-12T04:25:47.595Z,63.70
2022-11-12T04:26:47.728Z,97.30
2022-11-12T04:27:47.575Z,78.30
2022-11-12T04:28:47.570Z,86.80
2022-11-12T04:29:47.561Z,78.90
2022-11-12T04:30:47.548Z,59.60
2022-11-12T04:31:47.551Z,53.80
2022-11-12T04:32:47.530Z,60.20
2022-11-12T04:33:47.527Z,82.90
2022-11-12T04:34:47.551Z,77.70
2022-11-12T04:35:47.504Z,81.90
2022-11-12T04:36:47.506Z,91.80
2022-11-12T04:37:47.485Z,84.00
2022-11-12T04:38:47.476Z,72.60
2022-11-12T04:39:47.469Z,88.10
2022-11-12T04:40:47.550Z,88.70
2022-11-12T04:41:47.458Z,82.60
2022-11-12T04:42:47.441Z,69.30
2022-11-12T04:43:47.436Z,80.30
2022-11-12T04:44:47.430Z,87.80
2022-11-12T04:45:47.415Z,103.90
2022-11-12T04:46:47.423Z,91.90
2022-11-12T04:47:47.403Z,90.60
2022-11-12T04:48:47.391Z,87.40
2022-11-12T04:49:47.379Z,107.30
2022-11-12T04:50:47.379Z,119.80
2022-11-12T04:51:47.371Z,97.50
2022-11-12T04:52:47.355Z,97.70
2022-11-12T04:53:47.345Z,90.00
2022-11-12T04:54:47.338Z,102.50
2022-11-12T04:55:47.327Z,98.30
2022-11-12T04:56:47.418Z,108.80
2022-11-12T04:57:47.310Z,90.40
2022-11-12T04:58:47.301Z,96.90
2022-11-12T04:59:47.290Z,109.30
2022-11-12T05:00:47.286Z,111.50
2022-11-12T05:01:47.288Z,98.80
2022-11-12T05:02:47.295Z,92.80
2022-11-12T05:03:47.261Z,92.10
2022-11-12T05:04:47.246Z,80.00
2022-11-12T05:05:47.239Z,94.40
2022-11-12T05:06:47.309Z,106.00
2022-11-12T05:07:47.221Z,124.00
2022-11-12T05:08:47.212Z,98.40
2022-11-12T05:09:47.201Z,97.70
2022-11-12T05:10:47.196Z,81.50
2022-11-12T05:11:47.197Z,94.90
2022-11-12T05:12:47.263Z,89.70
2022-11-12T05:13:47.190Z,138.40
2022-11-12T05:14:47.153Z,95.10
2022-11-12T05:15:47.147Z,86.40
2022-11-12T05:16:48.156Z,75.10
2022-11-12T05:17:47.135Z,103.00
2022-11-12T05:18:47.127Z,100.90
2022-11-12T05:19:47.115Z,100.90
2022-11-12T05:20:47.109Z,99.70
2022-11-12T05:21:47.111Z,101.60
2022-11-12T05:23:04.477Z,105.80
2022-11-12T05:23:49.086Z,111.70
2022-11-12T05:24:47.069Z,115.70
2022-11-12T05:25:47.060Z,113.60
2022-11-12T05:26:47.063Z,126.80
2022-11-12T05:27:47.043Z,116.40
2022-11-12T05:28:47.111Z,108.70
2022-11-12T05:29:48.033Z,128.40
2022-11-12T05:30:47.015Z,107.00
2022-11-12T05:31:47.025Z,126.00
2022-11-12T05:32:46.999Z,108.60
2022-11-12T05:33:47.013Z,131.40
2022-11-12T05:34:46.985Z,121.90
2022-11-12T05:35:46.976Z,111.30
2022-11-12T05:36:46.978Z,111.90
2022-11-12T05:37:46.964Z,114.40
2022-11-12T05:38:46.946Z,120.30
2022-11-12T05:39:46.935Z,120.70
2022-11-12T05:40:46.928Z,125.30
2022-11-12T05:42:11.290Z,116.20
2022-11-12T05:42:48.915Z,118.80
2022-11-12T05:43:46.900Z,106.10
2022-11-12T05:44:46.971Z,127.20
2022-11-12T05:45:46.881Z,128.90
2022-11-12T05:46:46.889Z,133.40
2022-11-12T05:47:46.860Z,126.60
2022-11-12T05:48:46.853Z,139.70
2022-11-12T05:49:46.851Z,124.70
2022-11-12T05:51:18.738Z,122.20
2022-11-12T05:51:46.839Z,119.60
2022-11-12T05:52:46.816Z,105.50
2022-11-12T05:53:46.808Z,110.70
2022-11-12T05:54:46.801Z,114.50
2022-11-12T05:55:46.789Z,122.40
2022-11-12T05:56:46.797Z,114.20
2022-11-12T05:57:46.771Z,114.70
2022-11-12T05:58:46.762Z,107.20
2022-11-12T05:59:46.752Z,105.90
2022-11-12T06:00:46.834Z,114.30
2022-11-12T06:01:46.752Z,106.30
2022-11-12T06:02:46.767Z,112.40
2022-11-12T06:03:46.719Z,103.30
2022-11-12T06:04:46.709Z,92.60
2022-11-12T06:05:46.696Z,92.30
2022-11-12T06:06:46.748Z,102.90
2022-11-12T06:07:46.683Z,120.60
2022-11-12T06:08:46.671Z,104.00
2022-11-12T06:09:46.661Z,106.60
2022-11-12T06:10:46.656Z,90.60
2022-11-12T06:11:46.658Z,96.40
2022-11-12T06:12:46.639Z,68.20
2022-11-12T06:13:46.618Z,88.50
2022-11-12T06:14:46.615Z,73.80
2022-11-12T06:15:46.602Z,67.70
2022-11-12T06:16:46.692Z,106.30
2022-11-12T06:17:46.592Z,105.30
2022-11-12T06:18:46.584Z,69.90
2022-11-12T06:19:46.570Z,70.60
2022-11-12T06:20:46.555Z,79.70
2022-11-12T06:21:46.556Z,76.60
2022-11-12T06:22:46.537Z,86.10
2022-11-12T06:23:46.531Z,94.80
2022-11-12T06:24:46.519Z,81.90
2022-11-12T06:25:46.512Z,88.30
2022-11-12T06:26:46.509Z,95.40
2022-11-12T06:27:46.493Z,82.50
2022-11-12T06:28:46.526Z,83.80
2022-11-12T06:29:47.472Z,78.70
2022-11-12T06:30:46.470Z,78.50
2022-11-12T06:31:46.460Z,96.50
2022-11-12T06:32:46.545Z,92.90
2022-11-12T06:33:46.440Z,85.60
2022-11-12T06:34:46.433Z,87.90
2022-11-12T06:35:46.418Z,97.30
2022-11-12T06:36:46.413Z,91.60
2022-11-12T06:37:46.410Z,87.20
2022-11-12T06:38:46.397Z,67.80
2022-11-12T06:39:46.383Z,82.10
2022-11-12T06:40:46.374Z,84.10
2022-11-12T06:41:46.368Z,77.00
2022-11-12T06:42:46.369Z,74.80
2022-11-12T06:43:46.347Z,71.90
2022-11-12T06:44:46.338Z,75.30
2022-11-12T06:45:46.336Z,73.40
2022-11-12T06:46:46.319Z,78.40
2022-11-12T06:47:46.325Z,68.90
2022-11-12T06:48:46.389Z,84.40
2022-11-12T06:49:46.297Z,85.50
2022-11-12T06:50:46.293Z,72.80
2022-11-12T06:51:46.278Z,88.40
2022-11-12T06:52:46.281Z,90.20
2022-11-12T06:53:46.262Z,87.10
2022-11-12T06:54:46.252Z,90.40
2022-11-12T06:55:46.240Z,86.50
2022-11-12T06:56:46.230Z,92.70
2022-11-12T06:57:46.232Z,92.90
2022-11-12T06:58:46.210Z,85.40
2022-11-12T06:59:46.198Z,80.50
2022-11-12T07:00:46.192Z,76.10
2022-11-12T07:01:46.220Z,80.20
2022-11-12T07:02:46.183Z,72.60
2022-11-12T07:03:46.163Z,74.00
2022-11-12T07:04:46.243Z,71.10
2022-11-12T07:05:46.152Z,72.00
2022-11-12T07:06:46.221Z,76.70
2022-11-12T07:07:46.142Z,67.50
2022-11-12T07:08:46.123Z,73.30
2022-11-12T07:09:46.115Z,72.00
2022-11-12T07:10:46.104Z,69.90
2022-11-12T07:11:46.092Z,70.10
2022-11-12T07:12:52.033Z,64.60
2022-11-12T07:13:48.106Z,63.00
2022-11-12T07:14:46.104Z,65.80
2022-11-12T07:15:46.051Z,54.40
2022-11-12T07:16:46.047Z,63.00
2022-11-12T07:17:46.048Z,62.90
2022-11-12T07:18:46.023Z,55.80
2022-11-12T07:19:46.014Z,52.60
2022-11-12T07:20:46.094Z,53.20
2022-11-12T07:21:46.005Z,63.90
2022-11-12T07:22:45.987Z,46.90
2022-11-12T07:23:45.989Z,50.10
2022-11-12T07:24:45.965Z,49.20
2022-11-12T07:25:45.957Z,48.50
2022-11-12T07:26:47.720Z,48.20
2022-11-12T07:27:46.942Z,45.50
2022-11-12T07:28:45.931Z,47.80
2022-11-12T07:29:48.694Z,54.10
2022-11-12T07:30:46.905Z,51.80
2022-11-12T07:31:45.905Z,64.90
2022-11-12T07:32:50.811Z,71.40
2022-11-12T07:33:47.874Z,59.20
2022-11-12T07:34:45.866Z,63.70
2022-11-12T07:35:45.858Z,56.80
2022-11-12T07:36:45.946Z,57.60
2022-11-12T07:37:45.838Z,53.60
2022-11-12T07:38:45.828Z,50.80
2022-11-12T07:39:45.823Z,52.70
2022-11-12T07:40:45.809Z,48.50
2022-11-12T07:41:45.811Z,50.50
2022-11-12T07:42:45.792Z,52.80
2022-11-12T07:43:45.781Z,53.20
2022-11-12T07:44:45.805Z,52.60
2022-11-12T07:45:45.765Z,51.70
2022-11-12T07:46:45.763Z,51.70
2022-11-12T07:47:45.747Z,48.90
2022-11-12T07:48:45.739Z,41.80
2022-11-12T07:49:45.725Z,53.90
2022-11-12T07:50:45.711Z,55.60
2022-11-12T07:51:46.717Z,45.60
2022-11-12T07:52:45.789Z,46.00
2022-11-12T07:53:45.697Z,45.50
2022-11-12T07:54:45.677Z,40.70
2022-11-12T07:55:45.688Z,53.50
2022-11-12T07:56:45.721Z,57.10
2022-11-12T07:57:45.655Z,60.60
2022-11-12T07:58:45.636Z,64.50
2022-11-12T07:59:46.473Z,60.80
2022-11-12T08:00:46.624Z,55.90
2022-11-12T08:01:45.715Z,55.30
2022-11-12T08:02:45.609Z,57.70
2022-11-12T08:03:46.597Z,59.10
2022-11-12T08:04:45.583Z,59.20
2022-11-12T08:05:45.572Z,49.00
2022-11-12T08:06:45.675Z,51.50
2022-11-12T08:07:45.693Z,51.60
2022-11-12T08:08:45.631Z,48.30
2022-11-12T08:09:45.533Z,47.50
2022-11-12T08:10:45.529Z,45.10
2022-11-12T08:11:45.536Z,41.10
2022-11-12T08:12:45.510Z,41.10
2022-11-12T08:13:45.508Z,40.10
2022-11-12T08:14:45.499Z,37.80
2022-11-12T08:15:49.547Z,44.80
2022-11-12T08:16:47.486Z,44.20
2022-11-12T08:17:45.470Z,36.70
2022-11-12T08:18:45.464Z,40.20
2022-11-12T08:19:45.455Z,44.80
2022-11-12T08:20:45.442Z,40.80
2022-11-12T08:21:45.446Z,39.80
2022-11-12T08:22:49.229Z,35.80
2022-11-12T08:23:46.418Z,34.80
2022-11-12T08:24:45.489Z,35.00
2022-11-12T08:25:45.417Z,40.30
2022-11-12T08:26:45.397Z,40.50
2022-11-12T08:27:45.379Z,39.50
2022-11-12T08:28:45.373Z,37.10
2022-11-12T08:29:45.362Z,47.20
2022-11-12T08:30:45.350Z,43.30
2022-11-12T08:31:45.356Z,71.80
2022-11-12T08:32:45.334Z,46.20
2022-11-12T08:33:45.325Z,50.10
2022-11-12T08:34:45.315Z,52.70
2022-11-12T08:35:45.305Z,82.00
2022-11-12T08:36:45.309Z,295.30
2022-11-12T08:37:45.291Z,45.50
2022-11-12T08:38:45.279Z,62.10
2022-11-12T08:39:45.268Z,55.80
2022-11-12T08:40:45.368Z,42.40
2022-11-12T08:41:45.255Z,36.90
2022-11-12T08:42:45.237Z,49.50
2022-11-12T08:43:45.226Z,218.20
2022-11-12T08:44:45.217Z,73.50
2022-11-12T08:45:45.207Z,40.90
2022-11-12T08:46:45.207Z,56.40
2022-11-12T08:47:45.191Z,47.00
2022-11-12T08:48:45.174Z,88.10
2022-11-12T08:49:47.985Z,59.60
2022-11-12T08:50:46.159Z,62.80
2022-11-12T08:51:45.159Z,114.40
2022-11-12T08:52:45.152Z,48.70
2022-11-12T08:53:45.140Z,157.60
2022-11-12T08:54:45.122Z,37.50
2022-11-12T08:55:45.114Z,288.40
2022-11-12T08:56:45.198Z,197.20
2022-11-12T08:57:45.091Z,46.60
2022-11-12T08:58:45.084Z,38.10
2022-11-12T08:59:45.070Z,60.10
2022-11-12T09:00:45.064Z,67.40
2022-11-12T09:01:45.093Z,41.00
2022-11-12T09:02:45.041Z,36.10
2022-11-12T09:03:45.034Z,41.10
2022-11-12T09:04:45.022Z,38.70
2022-11-12T09:05:45.012Z,36.30
2022-11-12T09:06:47.690Z,49.20
2022-11-12T09:07:50.672Z,36.70
2022-11-12T09:08:46.988Z,40.20
2022-11-12T09:09:44.982Z,39.60
2022-11-12T09:10:45.970Z,40.60
2022-11-12T09:11:44.966Z,134.30
2022-11-12T09:12:45.033Z,40.30
2022-11-12T09:13:44.958Z,99.40
2022-11-12T09:14:44.931Z,155.40
2022-11-12T09:15:44.922Z,243.40
2022-11-12T09:16:44.924Z,543.60
2022-11-12T09:17:44.900Z,558.90
2022-11-12T09:18:44.896Z,577.80
2022-11-12T09:19:44.888Z,387.80
2022-11-12T09:20:44.878Z,602.50
2022-11-12T09:21:44.877Z,649.70
2022-11-12T09:22:44.854Z,301.20
2022-11-12T09:23:44.849Z,355.80
2022-11-12T09:24:44.836Z,367.10
2022-11-12T09:25:44.833Z,183.50
2022-11-12T09:26:44.832Z,304.70
2022-11-12T09:27:48.510Z,205.50
2022-11-12T09:28:45.897Z,307.30
2022-11-12T09:29:44.791Z,218.00
2022-11-12T09:30:44.784Z,95.00
2022-11-12T09:31:44.783Z,311.20
2022-11-12T09:32:44.763Z,768.80
2022-11-12T09:33:44.756Z,251.90
2022-11-12T09:34:44.749Z,523.20
2022-11-12T09:35:44.742Z,487.00
2022-11-12T09:36:44.741Z,598.20
2022-11-12T09:37:44.720Z,464.20
2022-11-12T09:38:44.715Z,405.40
2022-11-12T09:39:44.706Z,1048.80
2022-11-12T09:40:44.694Z,590.30
2022-11-12T09:41:44.698Z,670.10
2022-11-12T09:42:44.675Z,619.10
2022-11-12T09:43:44.666Z,279.90
2022-11-12T09:44:44.736Z,826.20
2022-11-12T09:45:54.934Z,792.60
2022-11-12T09:46:46.651Z,828.50
2022-11-12T09:47:44.624Z,905.20
2022-11-12T09:48:44.615Z,262.50
2022-11-12T09:49:44.608Z,333.50
2022-11-12T09:50:44.600Z,289.50
2022-11-12T09:51:44.603Z,448.60
2022-11-12T09:52:44.572Z,124.60
2022-11-12T09:53:44.708Z,71.70
2022-11-12T09:54:44.557Z,51.00
2022-11-12T09:55:44.549Z,562.60
2022-11-12T09:56:44.551Z,282.00
2022-11-12T09:57:44.534Z,154.80
2022-11-12T09:58:44.522Z,87.80
2022-11-12T09:59:44.524Z,58.00
2022-11-12T10:00:45.226Z,75.90
2022-11-12T10:01:45.599Z,133.70
2022-11-12T10:02:44.489Z,172.50
2022-11-12T10:03:44.481Z,55.00
2022-11-12T10:04:44.470Z,51.20
2022-11-12T10:05:44.467Z,61.30
2022-11-12T10:06:44.525Z,51.90
2022-11-12T10:07:44.442Z,39.90
2022-11-12T10:08:44.433Z,40.70
2022-11-12T10:09:44.423Z,40.80
2022-11-12T10:10:44.415Z,40.30
2022-11-12T10:11:44.419Z,39.80
2022-11-12T10:12:44.395Z,39.30
2022-11-12T10:13:44.384Z,35.10
2022-11-12T10:14:44.374Z,34.90
2022-11-12T10:15:44.365Z,33.30
2022-11-12T10:16:44.446Z,34.80
2022-11-12T10:17:44.344Z,35.30
2022-11-12T10:18:44.333Z,35.20
2022-11-12T10:19:44.323Z,36.70
2022-11-12T10:20:44.316Z,33.50
2022-11-12T10:21:44.317Z,40.10
2022-11-12T10:22:44.295Z,38.70
2022-11-12T10:23:44.289Z,42.60
2022-11-12T10:24:44.276Z,36.70
2022-11-12T10:25:44.263Z,37.20
2022-11-12T10:26:44.268Z,47.60
2022-11-12T10:27:44.243Z,50.40
2022-11-12T10:28:44.238Z,56.20
2022-11-12T10:29:44.223Z,93.60
2022-11-12T10:30:44.234Z,67.40
2022-11-12T10:31:44.228Z,61.90
2022-11-12T10:32:44.286Z,58.70
2022-11-12T10:33:44.186Z,115.00
2022-11-12T10:34:44.178Z,58.30
2022-11-12T10:35:44.170Z,67.10
2022-11-12T10:36:44.170Z,73.50
2022-11-12T10:37:44.167Z,45.50
2022-11-12T10:38:44.152Z,49.00
2022-11-12T10:39:44.184Z,47.00
2022-11-12T10:40:44.128Z,44.10
2022-11-12T10:41:44.161Z,40.30
2022-11-12T10:42:44.130Z,39.30
2022-11-12T10:43:44.098Z,39.20
2022-11-12T10:44:44.085Z,34.00
2022-11-12T10:45:44.073Z,32.50
2022-11-12T10:46:44.077Z,33.60
2022-11-12T10:47:44.057Z,31.30
2022-11-12T10:48:44.485Z,33.40
2022-11-12T10:49:44.042Z,30.90
2022-11-12T10:50:44.030Z,28.50
2022-11-12T10:51:44.032Z,29.00
2022-11-12T10:52:44.011Z,29.90
2022-11-12T10:53:44.012Z,29.60
2022-11-12T10:54:43.994Z,34.40
2022-11-12T10:55:43.981Z,28.60
2022-11-12T10:56:43.986Z,32.00
2022-11-12T10:57:43.967Z,28.10
2022-11-12T10:58:43.958Z,32.20
2022-11-12T10:59:43.944Z,27.90
2022-11-12T11:00:43.936Z,27.90
2022-11-12T11:01:45.935Z,26.30
2022-11-12T11:02:44.910Z,25.30
2022-11-12T11:03:43.904Z,25.00
2022-11-12T11:04:43.980Z,25.40
2022-11-12T11:05:43.882Z,24.20
2022-11-12T11:06:43.916Z,25.00
2022-11-12T11:07:43.868Z,26.40
2022-11-12T11:08:43.856Z,24.20
2022-11-12T11:09:43.847Z,27.50
2022-11-12T11:10:43.838Z,25.30
2022-11-12T11:11:43.844Z,27.50
2022-11-12T11:12:43.819Z,23.50
2022-11-12T11:13:43.814Z,29.60
2022-11-12T11:14:43.800Z,26.60
2022-11-12T11:15:43.791Z,23.00
2022-11-12T11:16:43.784Z,27.10
2022-11-12T11:17:43.783Z,25.90
2022-11-12T11:18:43.757Z,25.10
2022-11-12T11:19:43.794Z,28.10
2022-11-12T11:20:43.830Z,26.90
2022-11-12T11:21:44.389Z,27.40
2022-11-12T11:22:43.731Z,24.40
2022-11-12T11:23:43.704Z,24.40
2022-11-12T11:24:44.708Z,23.50
2022-11-12T11:25:43.692Z,24.70
2022-11-12T11:26:43.693Z,25.00
2022-11-12T11:27:43.685Z,23.40
2022-11-12T11:28:43.663Z,22.10
2022-11-12T11:29:43.650Z,23.80
2022-11-12T11:30:43.644Z,22.20
2022-11-12T11:31:43.635Z,22.90
2022-11-12T11:32:43.637Z,26.10
2022-11-12T11:33:43.614Z,21.70
2022-11-12T11:34:43.631Z,25.10
2022-11-12T11:35:43.593Z,26.60
2022-11-12T11:36:43.673Z,22.80
2022-11-12T11:37:43.584Z,25.30
2022-11-12T11:38:43.563Z,25.00
2022-11-12T11:39:43.553Z,24.80
2022-11-12T11:40:43.544Z,26.00
2022-11-12T11:41:43.527Z,22.30
2022-11-12T11:42:44.535Z,26.90
2022-11-12T11:43:43.568Z,25.40
2022-11-12T11:44:43.507Z,22.70
2022-11-12T11:45:43.494Z,21.30
2022-11-12T11:46:43.488Z,25.20
2022-11-12T11:48:00.395Z,22.70
2022-11-12T11:48:45.470Z,21.90
2022-11-12T11:49:43.457Z,21.40
2022-11-12T11:50:43.444Z,22.60
2022-11-12T11:52:15.439Z,19.30
2022-11-12T11:52:43.425Z,18.60
2022-11-12T11:53:43.421Z,27.30
2022-11-12T11:54:43.407Z,21.10
2022-11-12T11:55:43.399Z,20.30
2022-11-12T11:56:43.383Z,20.30
2022-11-12T11:57:43.384Z,22.50
2022-11-12T11:58:43.361Z,21.60
2022-11-12T11:59:43.365Z,23.30
2022-11-12T12:00:43.343Z,20.00
2022-11-12T12:01:43.342Z,21.50
2022-11-12T12:02:43.361Z,19.60
2022-11-12T12:03:43.346Z,21.30
2022-11-12T12:04:43.306Z,20.90
2022-11-12T12:05:43.296Z,22.70
2022-11-12T12:06:43.326Z,23.40
2022-11-12T12:07:43.388Z,20.20
2022-11-12T12:08:43.275Z,18.90
2022-11-12T12:09:43.256Z,23.10
2022-11-12T12:11:06.895Z,21.80
2022-11-12T12:11:45.237Z,22.00
2022-11-12T12:12:43.238Z,19.50
2022-11-12T12:13:43.252Z,18.80
2022-11-12T12:14:43.211Z,20.90
2022-11-12T12:15:43.207Z,20.40
2022-11-12T12:16:43.195Z,22.00
2022-11-12T12:17:43.196Z,20.20
2022-11-12T12:18:43.172Z,19.70
2022-11-12T12:19:43.160Z,20.10
2022-11-12T12:20:43.152Z,21.50
2022-11-12T12:21:43.141Z,21.80
2022-11-12T12:22:43.151Z,19.00
2022-11-12T12:23:43.208Z,19.40
2022-11-12T12:24:43.113Z,19.30
2022-11-12T12:25:43.101Z,19.20
2022-11-12T12:26:43.094Z,16.20
2022-11-12T12:27:43.098Z,18.20
2022-11-12T12:28:43.076Z,19.60
2022-11-12T12:29:43.065Z,17.00
2022-11-12T12:30:43.058Z,19.40
2022-11-12T12:31:43.044Z,17.90
2022-11-12T12:32:43.058Z,19.10
2022-11-12T12:33:43.034Z,18.80
2022-11-12T12:34:43.014Z,17.50
2022-11-12T12:35:43.004Z,17.30
2022-11-12T12:36:42.997Z,18.30
2022-11-12T12:37:42.999Z,18.50
2022-11-12T12:38:42.976Z,18.40
2022-11-12T12:39:47.681Z,20.80
2022-11-12T12:40:44.957Z,21.00
2022-11-12T12:41:42.948Z,20.30
2022-11-12T12:42:42.947Z,18.80
2022-11-12T12:43:42.950Z,19.20
2022-11-12T12:44:42.928Z,19.70
2022-11-12T12:45:42.906Z,20.20