createdAt,value
2017-03-16T00:00:11.185Z,1023.14
2017-03-16T00:00:51.843Z,1023.11
2017-03-16T00:01:32.419Z,1023.12
2017-03-16T00:02:13.053Z,1023.07
2017-03-16T00:02:53.615Z,1023.15
2017-03-16T00:03:34.177Z,1023.09
2017-03-16T00:04:14.835Z,1023.05
2017-03-16T00:04:55.420Z,1023.01
2017-03-16T00:05:36.105Z,1023.02
2017-03-16T00:06:16.666Z,1022.99
2017-03-16T00:06:57.256Z,1023.01
2017-03-16T00:07:37.855Z,1023.01
2017-03-16T00:08:18.512Z,1022.99
2017-03-16T00:08:59.158Z,1022.99
2017-03-16T00:09:39.817Z,1022.98
2017-03-16T00:10:20.464Z,1022.97
2017-03-16T00:11:01.127Z,1022.99
2017-03-16T00:11:41.797Z,1022.95
2017-03-16T00:12:22.421Z,1022.98
2017-03-16T00:13:03.082Z,1022.96
2017-03-16T00:13:43.651Z,1022.94
2017-03-16T00:14:24.283Z,1022.99
2017-03-16T00:15:04.934Z,1022.99
2017-03-16T00:15:45.518Z,1022.97
2017-03-16T00:16:26.200Z,1023
2017-03-16T00:17:06.821Z,1022.99
2017-03-16T00:17:47.550Z,1023.01
2017-03-16T00:18:28.104Z,1022.96
2017-03-16T00:19:08.756Z,1022.95
2017-03-16T00:19:49.402Z,1022.96
2017-03-16T00:20:29.988Z,1022.94
2017-03-16T00:21:10.607Z,1022.93
2017-03-16T00:21:51.260Z,1022.98
2017-03-16T00:22:31.819Z,1022.92
2017-03-16T00:23:12.467Z,1022.9
2017-03-16T00:23:53.111Z,1022.93
2017-03-16T00:24:33.672Z,1022.92
2017-03-16T00:25:14.266Z,1022.89
2017-03-16T00:25:54.860Z,1022.92
2017-03-16T00:26:35.564Z,1022.92
2017-03-16T00:27:16.118Z,1022.91
2017-03-16T00:27:56.781Z,1022.87
2017-03-16T00:28:37.369Z,1022.89
2017-03-16T00:29:18.021Z,1022.86
2017-03-16T00:29:58.679Z,1022.87
2017-03-16T00:30:39.327Z,1022.88
2017-03-16T00:31:19.989Z,1022.86
2017-03-16T00:32:00.635Z,1022.83
2017-03-16T00:32:41.290Z,1022.8
2017-03-16T00:33:21.938Z,1022.81
2017-03-16T00:34:02.599Z,1022.78
2017-03-16T00:34:43.250Z,1022.77
2017-03-16T00:35:23.904Z,1022.76
2017-03-16T00:36:04.554Z,1022.77
2017-03-16T00:36:45.203Z,1022.76
2017-03-16T00:37:25.856Z,1022.77
2017-03-16T00:38:06.518Z,1022.76
2017-03-16T00:38:47.168Z,1022.73
2017-03-16T00:39:27.828Z,1022.77
2017-03-16T00:40:08.471Z,1022.74
2017-03-16T00:40:49.124Z,1022.71
2017-03-16T00:41:29.776Z,1022.66
2017-03-16T00:42:10.431Z,1022.65
2017-03-16T00:42:51.086Z,1022.63
2017-03-16T00:43:31.740Z,1022.61
2017-03-16T00:44:12.384Z,1022.63
2017-03-16T00:44:52.967Z,1022.59
2017-03-16T00:45:33.594Z,1022.64
2017-03-16T00:46:14.257Z,1022.59
2017-03-16T00:46:54.899Z,1022.52
2017-03-16T00:47:35.549Z,1022.58
2017-03-16T00:48:16.201Z,1022.56
2017-03-16T00:48:56.861Z,1022.55
2017-03-16T00:49:37.511Z,1022.52
2017-03-16T00:50:18.173Z,1022.52
2017-03-16T00:50:58.812Z,1022.51
2017-03-16T00:51:39.472Z,1022.48
2017-03-16T00:52:26.676Z,1022.48
2017-03-16T00:53:08.350Z,1022.47
2017-03-16T00:53:48.959Z,1022.48
2017-03-16T00:54:29.614Z,1022.44
2017-03-16T00:55:10.207Z,1022.44
2017-03-16T00:55:50.853Z,1022.48
2017-03-16T00:56:31.430Z,1022.49
2017-03-16T00:57:12.011Z,1022.48
2017-03-16T00:57:52.611Z,1022.48
2017-03-16T00:58:33.265Z,1022.46
2017-03-16T00:59:13.919Z,1022.51
2017-03-16T00:59:54.572Z,1022.47
2017-03-16T01:02:08.015Z,1022.41
2017-03-16T01:02:48.672Z,1022.42
2017-03-16T01:03:29.364Z,1022.37
2017-03-16T01:04:10.067Z,1022.39
2017-03-16T01:04:50.725Z,1022.38
2017-03-16T01:05:31.376Z,1022.38
2017-03-16T01:06:12.025Z,1022.4
2017-03-16T01:06:52.676Z,1022.35
2017-03-16T01:07:33.335Z,1022.32
2017-03-16T01:08:14.097Z,1022.32
2017-03-16T01:08:54.670Z,1022.31
2017-03-16T01:09:35.282Z,1022.3
2017-03-16T01:10:15.937Z,1022.31
2017-03-16T01:10:56.507Z,1022.28
2017-03-16T01:11:37.139Z,1022.31
2017-03-16T01:12:17.810Z,1022.22
2017-03-16T01:12:58.361Z,1022.27
2017-03-16T01:13:39.015Z,1022.29
2017-03-16T01:14:19.641Z,1022.29
2017-03-16T01:15:00.303Z,1022.28
2017-03-16T01:15:40.964Z,1022.25
2017-03-16T01:16:21.634Z,1022.25
2017-03-16T01:17:02.264Z,1022.29
2017-03-16T01:17:42.907Z,1022.25
2017-03-16T01:18:23.561Z,1022.23
2017-03-16T01:19:04.318Z,1022.23
2017-03-16T01:19:44.889Z,1022.18
2017-03-16T01:20:25.533Z,1022.24
2017-03-16T01:21:06.168Z,1022.2
2017-03-16T01:21:46.832Z,1022.21
2017-03-16T01:22:27.392Z,1022.24
2017-03-16T01:23:07.978Z,1022.19
2017-03-16T01:23:48.587Z,1022.2
2017-03-16T01:24:29.233Z,1022.19
2017-03-16T01:26:42.537Z,1022.16
2017-03-16T01:27:23.247Z,1022.15
2017-03-16T01:28:03.907Z,1022.13
2017-03-16T01:28:44.547Z,1022.12
2017-03-16T01:29:25.179Z,1022.11
2017-03-16T01:30:05.857Z,1022.17
2017-03-16T01:30:46.487Z,1022.1
2017-03-16T01:31:27.239Z,1022.13
2017-03-16T01:32:07.897Z,1022.1
2017-03-16T01:32:48.659Z,1022.14
2017-03-16T01:33:29.307Z,1022.09
2017-03-16T01:34:09.948Z,1022.11
2017-03-16T01:34:50.661Z,1022.11
2017-03-16T01:35:31.392Z,1022.06
2017-03-16T01:36:12.007Z,1022.1
2017-03-16T01:36:52.692Z,1022.11
2017-03-16T01:37:33.354Z,1022.09
2017-03-16T01:38:14.063Z,1022.04
2017-03-16T01:38:54.636Z,1022.06
2017-03-16T01:39:35.268Z,1022.05
2017-03-16T01:40:15.925Z,1022.02
2017-03-16T01:40:56.575Z,1022.03
2017-03-16T01:41:37.225Z,1022.05
2017-03-16T01:42:17.881Z,1022.02
2017-03-16T01:42:58.533Z,1022.03
2017-03-16T01:43:39.189Z,1022.04
2017-03-16T01:44:20.660Z,1022.05
2017-03-16T01:45:01.406Z,1022.04
2017-03-16T01:45:42.068Z,1022.01
2017-03-16T01:46:22.719Z,1022.04
2017-03-16T01:47:03.373Z,1022.01
2017-03-16T01:47:44.129Z,1021.99
2017-03-16T01:48:24.696Z,1021.97
2017-03-16T01:49:05.290Z,1021.96
2017-03-16T01:49:45.881Z,1021.92
2017-03-16T01:50:26.533Z,1021.93
2017-03-16T01:51:07.138Z,1021.91
2017-03-16T01:51:47.804Z,1021.88
2017-03-16T01:52:28.399Z,1021.87
2017-03-16T01:53:09.044Z,1021.89
2017-03-16T01:53:49.611Z,1021.87
2017-03-16T01:54:30.252Z,1021.85
2017-03-16T01:55:10.896Z,1021.85
2017-03-16T01:55:51.475Z,1021.85
2017-03-16T01:56:32.105Z,1021.84
2017-03-16T01:57:12.759Z,1021.87
2017-03-16T01:57:53.336Z,1021.82
2017-03-16T01:58:33.956Z,1021.84
2017-03-16T01:59:14.614Z,1021.82
2017-03-16T01:59:55.266Z,1021.79
2017-03-16T02:00:35.920Z,1021.82
2017-03-16T02:01:16.573Z,1021.8
2017-03-16T02:01:57.224Z,1021.77
2017-03-16T02:02:37.873Z,1021.75
2017-03-16T02:03:18.533Z,1021.74
2017-03-16T02:03:59.097Z,1021.72
2017-03-16T02:04:39.680Z,1021.72
2017-03-16T02:05:20.285Z,1021.7
2017-03-16T02:06:00.937Z,1021.7
2017-03-16T02:06:41.521Z,1021.69
2017-03-16T02:07:22.185Z,1021.69
2017-03-16T02:08:02.756Z,1021.72
2017-03-16T02:08:43.344Z,1021.69
2017-03-16T02:09:23.997Z,1021.66
2017-03-16T02:10:04.650Z,1021.68
2017-03-16T02:10:45.304Z,1021.65
2017-03-16T02:11:25.956Z,1021.65
2017-03-16T02:12:06.611Z,1021.65
2017-03-16T02:12:47.261Z,1021.62
2017-03-16T02:13:27.829Z,1021.64
2017-03-16T02:14:08.413Z,1021.67
2017-03-16T02:14:49.040Z,1021.68
2017-03-16T02:15:29.668Z,1021.67
2017-03-16T02:16:10.232Z,1021.66
2017-03-16T02:16:50.808Z,1021.63
2017-03-16T02:17:32.453Z,1021.64
2017-03-16T02:18:13.101Z,1021.64
2017-03-16T02:18:53.662Z,1021.62
2017-03-16T02:19:34.252Z,1021.67
2017-03-16T02:20:14.919Z,1021.62
2017-03-16T02:20:55.563Z,1021.65
2017-03-16T02:21:36.220Z,1021.65
2017-03-16T02:22:16.862Z,1021.59
2017-03-16T02:22:57.535Z,1021.63
2017-03-16T02:23:38.196Z,1021.62
2017-03-16T02:24:18.874Z,1021.59
2017-03-16T02:24:59.525Z,1021.65
2017-03-16T02:25:40.179Z,1021.6
2017-03-16T02:26:20.829Z,1021.58
2017-03-16T02:27:01.477Z,1021.55
2017-03-16T02:27:42.050Z,1021.59
2017-03-16T02:28:22.685Z,1021.57
2017-03-16T02:29:03.340Z,1021.55
2017-03-16T02:29:44.003Z,1021.54
2017-03-16T02:30:27.113Z,1021.61
2017-03-16T02:31:14.818Z,1021.56
2017-03-16T02:31:55.475Z,1021.59
2017-03-16T02:32:36.126Z,1021.6
2017-03-16T02:33:16.700Z,1021.57
2017-03-16T02:33:57.330Z,1021.59
2017-03-16T02:34:38.021Z,1021.61
2017-03-16T02:35:18.718Z,1021.58
2017-03-16T02:35:59.402Z,1021.55
2017-03-16T02:36:40.032Z,1021.57
2017-03-16T02:37:20.683Z,1021.57
2017-03-16T02:38:01.345Z,1021.53
2017-03-16T02:38:42.001Z,1021.51
2017-03-16T02:39:22.652Z,1021.49
2017-03-16T02:40:03.311Z,1021.48
2017-03-16T02:40:43.872Z,1021.46
2017-03-16T02:41:24.475Z,1021.48
2017-03-16T02:42:05.067Z,1021.44
2017-03-16T02:42:45.716Z,1021.43
2017-03-16T02:43:26.313Z,1021.41
2017-03-16T02:44:06.865Z,1021.41
2017-03-16T02:44:47.462Z,1021.43
2017-03-16T02:45:28.122Z,1021.42
2017-03-16T02:46:08.683Z,1021.36
2017-03-16T02:46:49.283Z,1021.38
2017-03-16T02:47:29.897Z,1021.4
2017-03-16T02:48:10.530Z,1021.4
2017-03-16T02:48:51.080Z,1021.37
2017-03-16T02:49:31.695Z,1021.39
2017-03-16T02:50:12.349Z,1021.38
2017-03-16T02:50:53.007Z,1021.37
2017-03-16T02:51:33.629Z,1021.36
2017-03-16T02:52:14.295Z,1021.39
2017-03-16T02:52:54.943Z,1021.36
2017-03-16T02:53:35.593Z,1021.32
2017-03-16T02:54:16.299Z,1021.29
2017-03-16T02:54:56.953Z,1021.37
2017-03-16T02:55:37.605Z,1021.33
2017-03-16T02:56:18.259Z,1021.3
2017-03-16T02:56:58.910Z,1021.33
2017-03-16T02:57:39.563Z,1021.34
2017-03-16T02:58:20.215Z,1021.32
2017-03-16T02:59:00.872Z,1021.31
2017-03-16T02:59:41.521Z,1021.3
2017-03-16T03:00:22.173Z,1021.31
2017-03-16T03:01:02.889Z,1021.26
2017-03-16T03:01:43.479Z,1021.25
2017-03-16T03:02:24.136Z,1021.28
2017-03-16T03:03:04.786Z,1021.26
2017-03-16T03:03:45.378Z,1021.26
2017-03-16T03:04:26.045Z,1021.26
2017-03-16T03:05:06.655Z,1021.24
2017-03-16T03:05:47.295Z,1021.23
2017-03-16T03:06:27.865Z,1021.24
2017-03-16T03:07:08.547Z,1021.23
2017-03-16T03:07:49.158Z,1021.23
2017-03-16T03:08:29.805Z,1021.29
2017-03-16T03:09:10.371Z,1021.28
2017-03-16T03:09:50.953Z,1021.29
2017-03-16T03:10:31.574Z,1021.3
2017-03-16T03:11:12.210Z,1021.3
2017-03-16T03:11:52.777Z,1021.27
2017-03-16T03:12:33.386Z,1021.26
2017-03-16T03:13:14.075Z,1021.26
2017-03-16T03:13:54.715Z,1021.26
2017-03-16T03:14:35.300Z,1021.23
2017-03-16T03:15:15.929Z,1021.23
2017-03-16T03:15:56.505Z,1021.24
2017-03-16T03:16:37.068Z,1021.26
2017-03-16T03:17:17.700Z,1021.26
2017-03-16T03:17:58.339Z,1021.25
2017-03-16T03:18:38.903Z,1021.25
2017-03-16T03:19:20.164Z,1021.25
2017-03-16T03:20:00.802Z,1021.25
2017-03-16T03:20:41.456Z,1021.21
2017-03-16T03:21:22.146Z,1021.25
2017-03-16T03:22:02.757Z,1021.21
2017-03-16T03:22:43.418Z,1021.23
2017-03-16T03:23:24.061Z,1021.21
2017-03-16T03:24:04.715Z,1021.22
2017-03-16T03:24:45.288Z,1021.19
2017-03-16T03:25:25.866Z,1021.2
2017-03-16T03:26:06.474Z,1021.18
2017-03-16T03:26:47.117Z,1021.18
2017-03-16T03:27:27.694Z,1021.16
2017-03-16T03:28:08.274Z,1021.19
2017-03-16T03:28:48.883Z,1021.21
2017-03-16T03:29:29.422Z,1021.18
2017-03-16T03:30:09.996Z,1021.19
2017-03-16T03:30:50.591Z,1021.14
2017-03-16T03:31:32.209Z,1021.17
2017-03-16T03:32:12.854Z,1021.15
2017-03-16T03:32:53.431Z,1021.12
2017-03-16T03:33:33.986Z,1021.13
2017-03-16T03:34:14.605Z,1021.13
2017-03-16T03:34:55.284Z,1021.13
2017-03-16T03:35:35.910Z,1021.13
2017-03-16T03:36:16.567Z,1021.12
2017-03-16T03:36:57.219Z,1021.14
2017-03-16T03:37:37.884Z,1021.14
2017-03-16T03:38:18.537Z,1021.13
2017-03-16T03:38:59.189Z,1021.08
2017-03-16T03:39:39.838Z,1021.11
2017-03-16T03:40:20.506Z,1021.14
2017-03-16T03:41:01.142Z,1021.11
2017-03-16T03:41:41.796Z,1021.11
2017-03-16T03:42:22.448Z,1021.13
2017-03-16T03:43:03.093Z,1021.14
2017-03-16T03:43:43.759Z,1021.14
2017-03-16T03:44:24.405Z,1021.17
2017-03-16T03:45:05.062Z,1021.15
2017-03-16T03:45:45.712Z,1021.14
2017-03-16T03:46:26.363Z,1021.2
2017-03-16T03:47:07.018Z,1021.19
2017-03-16T03:47:47.670Z,1021.22
2017-03-16T03:48:28.320Z,1021.23
2017-03-16T03:49:08.982Z,1021.22
2017-03-16T03:49:49.630Z,1021.26
2017-03-16T03:50:30.276Z,1021.24
2017-03-16T03:51:11.954Z,1021.21
2017-03-16T03:51:52.607Z,1021.21
2017-03-16T03:52:33.262Z,1021.19
2017-03-16T03:53:13.912Z,1021.17
2017-03-16T03:53:54.485Z,1021.18
2017-03-16T03:54:35.066Z,1021.2
2017-03-16T03:55:15.669Z,1021.17
2017-03-16T03:55:56.319Z,1021.19
2017-03-16T03:56:36.888Z,1021.15
2017-03-16T03:57:17.503Z,1021.17
2017-03-16T03:57:58.177Z,1021.16
2017-03-16T03:58:38.829Z,1021.22
2017-03-16T03:59:19.428Z,1021.21
2017-03-16T04:00:00.110Z,1021.19
2017-03-16T04:00:40.684Z,1021.19
2017-03-16T04:01:21.337Z,1021.21
2017-03-16T04:02:01.911Z,1021.16
2017-03-16T04:02:42.490Z,1021.19
2017-03-16T04:03:23.094Z,1021.16
2017-03-16T04:04:03.743Z,1021.19
2017-03-16T04:04:44.316Z,1021.2
2017-03-16T04:05:25.567Z,1021.21
2017-03-16T04:06:06.215Z,1021.23
2017-03-16T04:06:46.787Z,1021.21
2017-03-16T04:07:27.418Z,1021.22
2017-03-16T04:08:08.070Z,1021.19
2017-03-16T04:08:48.627Z,1021.18
2017-03-16T04:09:29.344Z,1021.21
2017-03-16T04:10:09.927Z,1021.21
2017-03-16T04:10:50.584Z,1021.23
2017-03-16T04:11:31.233Z,1021.18
2017-03-16T04:12:11.886Z,1021.21
2017-03-16T04:12:52.542Z,1021.22
2017-03-16T04:13:33.192Z,1021.19
2017-03-16T04:14:13.756Z,1021.19
2017-03-16T04:14:54.371Z,1021.19
2017-03-16T04:15:35.964Z,1021.18
2017-03-16T04:16:16.624Z,1021.21
2017-03-16T04:16:57.197Z,1021.23
2017-03-16T04:17:37.874Z,1021.2
2017-03-16T04:18:18.489Z,1021.23
2017-03-16T04:18:59.133Z,1021.22
2017-03-16T04:19:39.784Z,1021.19
2017-03-16T04:20:20.440Z,1021.22
2017-03-16T04:21:01.089Z,1021.21
2017-03-16T04:21:41.744Z,1021.19
2017-03-16T04:22:22.321Z,1021.22
2017-03-16T04:23:02.944Z,1021.24
2017-03-16T04:23:43.601Z,1021.17
2017-03-16T04:24:25.276Z,1021.16
2017-03-16T04:25:06.950Z,1021.19
2017-03-16T04:25:47.519Z,1021.16
2017-03-16T04:26:28.154Z,1021.16
2017-03-16T04:27:08.807Z,1021.17
2017-03-16T04:27:49.459Z,1021.16
2017-03-16T04:28:36.666Z,1021.15
2017-03-16T04:29:17.227Z,1021.17
2017-03-16T04:29:57.879Z,1021.2
2017-03-16T04:30:43.154Z,1021.15
2017-03-16T04:31:23.730Z,1021.13
2017-03-16T04:32:05.364Z,1021.11
2017-03-16T04:32:47.985Z,1021.11
2017-03-16T04:33:28.531Z,1021.11
2017-03-16T04:34:10.192Z,1021.08
2017-03-16T04:34:51.871Z,1021.06
2017-03-16T04:35:32.516Z,1021.03
2017-03-16T04:36:13.178Z,1021.03
2017-03-16T04:36:53.822Z,1021.02
2017-03-16T04:37:34.480Z,1021.01
2017-03-16T04:38:15.136Z,1021.03
2017-03-16T04:38:55.789Z,1021.03
2017-03-16T04:39:37.146Z,1021.01
2017-03-16T04:40:17.710Z,1021.05
2017-03-16T04:41:00.348Z,1021.02
2017-03-16T04:41:41.981Z,1021.02
2017-03-16T04:42:23.650Z,1021.05
2017-03-16T04:43:04.221Z,1021
2017-03-16T04:43:49.511Z,1021.03
2017-03-16T04:44:32.178Z,1021.01
2017-03-16T04:45:12.805Z,1020.99
2017-03-16T04:45:53.466Z,1021.01
2017-03-16T04:46:45.692Z,1021
2017-03-16T04:47:28.284Z,1020.99
2017-03-16T04:48:19.696Z,1020.97
2017-03-16T04:49:00.269Z,1020.95
2017-03-16T04:49:40.899Z,1020.97
2017-03-16T04:50:26.164Z,1020.94
2017-03-16T04:51:06.723Z,1020.95
2017-03-16T04:51:53.926Z,1020.93
2017-03-16T04:52:41.124Z,1020.9
2017-03-16T04:53:21.675Z,1020.91
2017-03-16T04:54:18.911Z,1020.93
2017-03-16T04:54:59.570Z,1020.89
2017-03-16T04:55:40.141Z,1020.88
2017-03-16T04:56:21.746Z,1020.91
2017-03-16T04:57:03.388Z,1020.84
2017-03-16T04:57:46.065Z,1020.84
2017-03-16T04:58:26.646Z,1020.88
2017-03-16T04:59:09.267Z,1020.85
2017-03-16T04:59:49.882Z,1020.85
2017-03-16T05:00:35.130Z,1020.83
2017-03-16T05:01:15.717Z,1020.83
2017-03-16T05:01:57.361Z,1020.87
2017-03-16T05:02:37.997Z,1020.85
2017-03-16T05:03:24.554Z,1020.88
2017-03-16T05:04:05.157Z,1020.84
2017-03-16T05:04:45.801Z,1020.88
2017-03-16T05:05:26.382Z,1020.89
2017-03-16T05:06:08.040Z,1020.88
2017-03-16T05:06:49.713Z,1020.85
2017-03-16T05:07:30.364Z,1020.88
2017-03-16T05:08:21.984Z,1020.88
2017-03-16T05:16:06.490Z,1020.93
2017-03-16T05:17:02.061Z,1020.95
2017-03-16T05:17:42.656Z,1020.91
2017-03-16T05:18:23.274Z,1020.92
2017-03-16T05:19:03.917Z,1020.93
2017-03-16T05:19:44.575Z,1020.95
2017-03-16T05:20:25.227Z,1020.95
2017-03-16T05:21:05.886Z,1020.95
2017-03-16T05:21:47.560Z,1020.92
2017-03-16T05:22:29.229Z,1020.95
2017-03-16T05:23:14.598Z,1020.95
2017-03-16T05:24:00.060Z,1020.94
2017-03-16T05:24:40.635Z,1020.93
2017-03-16T05:25:21.232Z,1020.89
2017-03-16T05:26:01.820Z,1020.9
2017-03-16T05:26:43.491Z,1020.9
2017-03-16T05:27:24.079Z,1020.91
2017-03-16T05:28:05.667Z,1020.9
2017-03-16T05:28:46.276Z,1020.89
2017-03-16T05:29:26.921Z,1020.86
2017-03-16T05:30:07.572Z,1020.9
2017-03-16T05:30:50.170Z,1020.89
2017-03-16T05:31:30.824Z,1020.89
2017-03-16T05:32:11.476Z,1020.87
2017-03-16T05:32:52.130Z,1020.87
2017-03-16T05:33:33.808Z,1020.87
2017-03-16T05:34:14.388Z,1020.85
2017-03-16T05:34:56.033Z,1020.88
2017-03-16T05:35:36.688Z,1020.9
2017-03-16T05:36:17.264Z,1020.87
2017-03-16T05:36:57.890Z,1020.84
2017-03-16T05:37:39.568Z,1020.86
2017-03-16T05:38:20.137Z,1020.87
2017-03-16T05:39:00.772Z,1020.81
2017-03-16T05:39:41.422Z,1020.89
2017-03-16T05:40:22.080Z,1020.89
2017-03-16T05:41:03.772Z,1020.87
2017-03-16T05:41:51.370Z,1020.88
2017-03-16T05:42:32.019Z,1020.83
2017-03-16T05:43:12.670Z,1020.84
2017-03-16T05:43:53.319Z,1020.85
2017-03-16T05:44:33.988Z,1020.85
2017-03-16T05:45:14.644Z,1020.85
2017-03-16T05:46:05.837Z,1020.84
2017-03-16T05:46:46.484Z,1020.85
2017-03-16T05:47:31.848Z,1020.84
2017-03-16T05:48:14.556Z,1020.83
2017-03-16T05:48:56.128Z,1020.87
2017-03-16T05:49:36.780Z,1020.85
2017-03-16T05:50:17.438Z,1020.86
2017-03-16T05:50:59.121Z,1020.88
2017-03-16T05:51:39.757Z,1020.85
2017-03-16T05:52:33.318Z,1020.82
2017-03-16T05:53:13.972Z,1020.87
2017-03-16T05:53:54.623Z,1020.81
2017-03-16T05:54:36.295Z,1020.84
2017-03-16T05:55:27.599Z,1020.85
2017-03-16T05:56:09.279Z,1020.83
2017-03-16T05:56:50.952Z,1020.83
2017-03-16T05:57:32.631Z,1020.78
2017-03-16T05:58:14.206Z,1020.81
2017-03-16T05:58:55.882Z,1020.83
2017-03-16T05:59:36.452Z,1020.81
2017-03-16T06:00:17.034Z,1020.8
2017-03-16T06:00:57.738Z,1020.79
2017-03-16T06:01:38.314Z,1020.8
2017-03-16T06:02:20.985Z,1020.77
2017-03-16T06:03:08.605Z,1020.76
2017-03-16T06:03:49.223Z,1020.74
2017-03-16T06:04:29.893Z,1020.75
2017-03-16T06:05:10.519Z,1020.72
2017-03-16T06:05:51.164Z,1020.77
2017-03-16T06:06:31.837Z,1020.78
2017-03-16T06:07:14.421Z,1020.8
2017-03-16T06:07:55.086Z,1020.79
2017-03-16T06:08:37.674Z,1020.81
2017-03-16T06:09:18.354Z,1020.74
2017-03-16T06:09:59.027Z,1020.82
2017-03-16T06:10:39.682Z,1020.79
2017-03-16T06:11:20.246Z,1020.79
2017-03-16T06:12:00.930Z,1020.81
2017-03-16T06:12:41.533Z,1020.8
2017-03-16T06:13:22.184Z,1020.8
2017-03-16T06:14:02.756Z,1020.8
2017-03-16T06:14:44.378Z,1020.81
2017-03-16T06:15:25.995Z,1020.84
2017-03-16T06:16:07.666Z,1020.8
2017-03-16T06:16:48.244Z,1020.8
2017-03-16T06:17:29.852Z,1020.81
2017-03-16T06:18:11.468Z,1020.82
2017-03-16T06:18:52.114Z,1020.82
2017-03-16T06:19:32.774Z,1020.85
2017-03-16T06:20:13.426Z,1020.82
2017-03-16T06:20:54.075Z,1020.82
2017-03-16T06:21:34.731Z,1020.79
2017-03-16T06:22:15.388Z,1020.8
2017-03-16T06:23:07.606Z,1020.77
2017-03-16T06:23:48.259Z,1020.78
2017-03-16T06:24:28.914Z,1020.77
2017-03-16T06:25:10.588Z,1020.8
2017-03-16T06:25:56.053Z,1020.82
2017-03-16T06:26:36.709Z,1020.82
2017-03-16T06:27:22.073Z,1020.83
2017-03-16T06:28:02.723Z,1020.84
2017-03-16T06:28:43.377Z,1020.84
2017-03-16T06:29:24.023Z,1020.86
2017-03-16T06:30:06.670Z,1020.88
2017-03-16T06:30:53.119Z,1020.82
2017-03-16T06:31:35.756Z,1020.81
2017-03-16T06:32:17.439Z,1020.83
2017-03-16T06:32:58.043Z,1020.81
2017-03-16T06:33:38.730Z,1020.81
2017-03-16T06:34:19.486Z,1020.82
2017-03-16T06:35:00.140Z,1020.8
2017-03-16T06:35:40.791Z,1020.81
2017-03-16T06:36:21.413Z,1020.83
2017-03-16T06:37:02.098Z,1020.8
2017-03-16T06:37:42.858Z,1020.8
2017-03-16T06:38:23.505Z,1020.81
2017-03-16T06:39:04.165Z,1020.79
2017-03-16T06:39:44.725Z,1020.79
2017-03-16T06:40:25.407Z,1020.84
2017-03-16T06:41:06.125Z,1020.86
2017-03-16T06:41:47.796Z,1020.89
2017-03-16T06:42:28.367Z,1020.89
2017-03-16T06:43:09.996Z,1020.9
2017-03-16T06:43:50.674Z,1020.88
2017-03-16T06:44:31.328Z,1020.91
2017-03-16T06:45:11.985Z,1020.93
2017-03-16T06:45:52.638Z,1020.87
2017-03-16T06:46:33.285Z,1020.95
2017-03-16T06:47:13.945Z,1020.89
2017-03-16T06:47:54.600Z,1020.91
2017-03-16T06:48:35.248Z,1020.91
2017-03-16T06:49:15.818Z,1020.89
2017-03-16T06:49:56.447Z,1020.89
2017-03-16T06:50:37.101Z,1020.89
2017-03-16T06:51:17.703Z,1020.92
2017-03-16T06:51:58.409Z,1020.86
2017-03-16T06:52:39.063Z,1020.92
2017-03-16T06:53:19.641Z,1020.9
2017-03-16T06:54:00.265Z,1020.9
2017-03-16T06:54:40.916Z,1020.84
2017-03-16T06:55:21.572Z,1020.8
2017-03-16T06:56:02.239Z,1020.82
2017-03-16T06:56:42.875Z,1020.87
2017-03-16T06:57:23.534Z,1020.81
2017-03-16T06:58:04.181Z,1020.82
2017-03-16T06:58:44.834Z,1020.83
2017-03-16T06:59:25.494Z,1020.84
2017-03-16T07:00:06.140Z,1020.85
2017-03-16T07:00:46.793Z,1020.84
2017-03-16T07:01:27.459Z,1020.83
2017-03-16T07:02:08.104Z,1020.83
2017-03-16T07:02:48.756Z,1020.84
2017-03-16T07:03:29.409Z,1020.84
2017-03-16T07:04:10.063Z,1020.86
2017-03-16T07:04:50.637Z,1020.83
2017-03-16T07:05:32.352Z,1020.86
2017-03-16T07:06:13.037Z,1020.82
2017-03-16T07:06:53.698Z,1020.83
2017-03-16T07:07:34.256Z,1020.82
2017-03-16T07:08:14.848Z,1020.78
2017-03-16T07:08:55.555Z,1020.81
2017-03-16T07:09:36.324Z,1020.76
2017-03-16T07:10:16.958Z,1020.79
2017-03-16T07:10:57.612Z,1020.83
2017-03-16T07:11:38.269Z,1020.8
2017-03-16T07:12:18.925Z,1020.8
2017-03-16T07:12:59.578Z,1020.79
2017-03-16T07:13:40.226Z,1020.77
2017-03-16T07:14:20.807Z,1020.8
2017-03-16T07:15:01.492Z,1020.77
2017-03-16T07:15:42.184Z,1020.82
2017-03-16T07:16:22.835Z,1020.82
2017-03-16T07:17:03.406Z,1020.82
2017-03-16T07:17:44.091Z,1020.81
2017-03-16T07:18:24.800Z,1020.8
2017-03-16T07:19:05.556Z,1020.82
2017-03-16T07:19:46.205Z,1020.82
2017-03-16T07:20:26.867Z,1020.78
2017-03-16T07:21:07.506Z,1020.79
2017-03-16T07:21:48.163Z,1020.82
2017-03-16T07:22:28.825Z,1020.82
2017-03-16T07:23:09.479Z,1020.83
2017-03-16T07:23:51.150Z,1020.78
2017-03-16T07:24:31.795Z,1020.83
2017-03-16T07:25:12.454Z,1020.78
2017-03-16T07:25:53.113Z,1020.82
2017-03-16T07:26:33.761Z,1020.79
2017-03-16T07:27:14.412Z,1020.85
2017-03-16T07:27:55.068Z,1020.84
2017-03-16T07:28:35.714Z,1020.82
2017-03-16T07:29:16.388Z,1020.82
2017-03-16T07:29:57.026Z,1020.79
2017-03-16T07:30:37.706Z,1020.79
2017-03-16T07:31:18.440Z,1020.84
2017-03-16T07:31:59.086Z,1020.82
2017-03-16T07:32:39.741Z,1020.78
2017-03-16T07:33:20.395Z,1020.78
2017-03-16T07:34:01.037Z,1020.76
2017-03-16T07:34:41.698Z,1020.78
2017-03-16T07:35:22.347Z,1020.81
2017-03-16T07:36:03.102Z,1020.83
2017-03-16T07:36:43.765Z,1020.85
2017-03-16T07:37:24.414Z,1020.85
2017-03-16T07:38:05.066Z,1020.86
2017-03-16T07:38:45.723Z,1020.89
2017-03-16T07:39:26.375Z,1020.89
2017-03-16T07:40:07.037Z,1020.87
2017-03-16T07:40:47.678Z,1020.91
2017-03-16T07:41:28.343Z,1020.88
2017-03-16T07:42:08.986Z,1020.92
2017-03-16T07:42:49.635Z,1020.89
2017-03-16T07:43:30.287Z,1020.91
2017-03-16T07:44:10.947Z,1020.87
2017-03-16T07:44:52.623Z,1020.85
2017-03-16T07:45:33.386Z,1020.87
2017-03-16T07:46:14.031Z,1020.88
2017-03-16T07:46:54.594Z,1020.89
2017-03-16T07:47:36.282Z,1020.89
2017-03-16T07:48:17.024Z,1020.86
2017-03-16T07:48:58.723Z,1020.85
2017-03-16T07:49:39.447Z,1020.87
2017-03-16T07:50:20.098Z,1020.89
2017-03-16T07:51:00.788Z,1020.88
2017-03-16T07:51:41.357Z,1020.86
2017-03-16T07:52:22.109Z,1020.85
2017-03-16T07:53:02.833Z,1020.9
2017-03-16T07:53:43.690Z,1020.84
2017-03-16T07:54:24.393Z,1020.88
2017-03-16T07:55:05.087Z,1020.84
2017-03-16T07:55:45.726Z,1020.84
2017-03-16T07:56:26.289Z,1020.88
2017-03-16T07:57:06.987Z,1020.87
2017-03-16T07:57:47.687Z,1020.87
2017-03-16T07:58:28.342Z,1020.88
2017-03-16T07:59:08.900Z,1020.9
2017-03-16T07:59:49.584Z,1020.88
2017-03-16T08:00:30.315Z,1020.89
2017-03-16T08:01:10.954Z,1020.88
2017-03-16T08:01:51.516Z,1020.92
2017-03-16T08:02:32.230Z,1020.92
2017-03-16T08:03:12.912Z,1020.94
2017-03-16T08:03:53.560Z,1020.92
2017-03-16T08:04:34.114Z,1020.95
2017-03-16T08:05:14.973Z,1020.94
2017-03-16T08:05:55.621Z,1020.91
2017-03-16T08:06:36.275Z,1020.91
2017-03-16T08:07:16.938Z,1020.93
2017-03-16T08:07:57.586Z,1020.96
2017-03-16T08:08:38.341Z,1020.93
2017-03-16T08:09:19.090Z,1020.94
2017-03-16T08:09:59.672Z,1020.91
2017-03-16T08:10:40.392Z,1020.89
2017-03-16T08:11:21.041Z,1020.88
2017-03-16T08:12:01.726Z,1020.86
2017-03-16T08:12:42.269Z,1020.86
2017-03-16T08:13:22.979Z,1020.87
2017-03-16T08:14:03.658Z,1020.86
2017-03-16T08:14:44.334Z,1020.83
2017-03-16T08:15:24.920Z,1020.87
2017-03-16T08:16:05.632Z,1020.86
2017-03-16T08:16:46.284Z,1020.85
2017-03-16T08:17:26.856Z,1020.87
2017-03-16T08:18:07.581Z,1020.86
2017-03-16T08:18:48.231Z,1020.82
2017-03-16T08:19:28.806Z,1020.84
2017-03-16T08:20:09.531Z,1020.84
2017-03-16T08:20:50.190Z,1020.87
2017-03-16T08:21:30.944Z,1020.83
2017-03-16T08:22:11.610Z,1020.83
2017-03-16T08:22:52.251Z,1020.85
2017-03-16T08:23:32.905Z,1020.82
2017-03-16T08:24:13.559Z,1020.83
2017-03-16T08:24:54.125Z,1020.82
2017-03-16T08:25:34.815Z,1020.81
2017-03-16T08:26:15.513Z,1020.84
2017-03-16T08:26:56.289Z,1020.82
2017-03-16T08:27:36.903Z,1020.83