createdAt,value
2017-11-01T00:02:22.015Z,8.43
2017-11-01T00:04:48.647Z,8.37
2017-11-01T00:07:15.254Z,8.40
2017-11-01T00:09:41.925Z,10.80
2017-11-01T00:12:08.555Z,14.60
2017-11-01T00:14:35.179Z,9.67
2017-11-01T00:17:01.810Z,9.50
2017-11-01T00:19:28.434Z,14.63
2017-11-01T00:21:55.065Z,7.90
2017-11-01T00:24:21.698Z,9.17
2017-11-01T00:26:48.311Z,15.87
2017-11-01T00:29:14.927Z,10.90
2017-11-01T00:31:41.587Z,7.00
2017-11-01T00:34:08.211Z,16.80
2017-11-01T00:36:34.831Z,10.63
2017-11-01T00:39:01.478Z,6.47
2017-11-01T00:41:28.107Z,6.73
2017-11-01T00:43:54.716Z,9.77
2017-11-01T00:46:21.331Z,6.30
2017-11-01T00:48:47.941Z,7.53
2017-11-01T00:51:14.583Z,18.03
2017-11-01T00:53:41.195Z,9.83
2017-11-01T00:56:07.811Z,12.53
2017-11-01T00:58:34.409Z,10.93
2017-11-01T01:01:01.039Z,9.37
2017-11-01T01:03:27.658Z,6.30
2017-11-01T01:05:54.274Z,11.00
2017-11-01T01:08:20.911Z,9.30
2017-11-01T01:10:47.518Z,9.83
2017-11-01T01:13:14.143Z,11.00
2017-11-01T01:15:40.757Z,6.67
2017-11-01T01:18:07.402Z,12.70
2017-11-01T01:20:34.030Z,12.13
2017-11-01T01:23:00.677Z,11.23
2017-11-01T01:25:27.364Z,9.13
2017-11-01T01:27:53.954Z,17.60
2017-11-01T01:30:20.590Z,14.60
2017-11-01T01:32:47.241Z,14.90
2017-11-01T01:35:13.863Z,7.37
2017-11-01T01:37:40.486Z,20.57
2017-11-01T01:40:07.141Z,14.93
2017-11-01T01:42:33.882Z,19.20
2017-11-01T01:45:00.522Z,8.37
2017-11-01T01:47:27.153Z,15.03
2017-11-01T01:49:53.773Z,8.00
2017-11-01T01:52:20.469Z,10.90
2017-11-01T01:54:47.092Z,8.87
2017-11-01T01:57:13.720Z,11.03
2017-11-01T01:59:40.361Z,11.33
2017-11-01T02:02:07.007Z,15.13
2017-11-01T02:04:33.747Z,11.10
2017-11-01T02:07:00.354Z,8.30
2017-11-01T02:17:04.633Z,15.97
2017-11-01T02:19:31.253Z,13.23
2017-11-01T02:21:57.852Z,6.50
2017-11-01T02:24:24.470Z,12.10
2017-11-01T02:26:51.071Z,10.63
2017-11-01T02:29:17.730Z,9.10
2017-11-01T02:31:44.337Z,13.37
2017-11-01T02:34:10.958Z,9.33
2017-11-01T02:36:37.583Z,10.87
2017-11-01T02:39:04.212Z,16.20
2017-11-01T02:41:30.860Z,11.10
2017-11-01T02:43:57.478Z,11.87
2017-11-01T02:46:24.087Z,13.70
2017-11-01T02:48:50.711Z,11.73
2017-11-01T02:51:17.400Z,20.67
2017-11-01T02:53:44.021Z,10.73
2017-11-01T02:56:10.639Z,12.50
2017-11-01T02:58:37.308Z,10.93
2017-11-01T03:01:03.937Z,17.07
2017-11-01T03:03:30.550Z,15.23
2017-11-01T03:05:57.165Z,10.47
2017-11-01T03:08:23.785Z,11.30
2017-11-01T03:10:50.453Z,15.10
2017-11-01T03:13:17.055Z,9.23
2017-11-01T03:15:43.682Z,8.83
2017-11-01T03:18:10.339Z,8.73
2017-11-01T03:20:36.942Z,20.63
2017-11-01T03:23:03.562Z,19.83
2017-11-01T03:25:30.200Z,6.53
2017-11-01T03:27:56.806Z,15.17
2017-11-01T03:30:23.454Z,15.13
2017-11-01T03:32:50.074Z,15.10
2017-11-01T03:35:16.701Z,15.27
2017-11-01T03:37:43.296Z,12.90
2017-11-01T03:40:09.921Z,11.97
2017-11-01T03:42:36.538Z,13.10
2017-11-01T03:45:03.147Z,7.70
2017-11-01T03:47:29.781Z,16.43
2017-11-01T03:49:56.393Z,10.53
2017-11-01T03:52:23.018Z,10.33
2017-11-01T03:54:49.649Z,12.63
2017-11-01T03:57:16.271Z,9.50
2017-11-01T03:59:42.898Z,14.90
2017-11-01T04:02:09.528Z,9.67
2017-11-01T04:04:36.153Z,17.53
2017-11-01T04:07:02.754Z,8.70
2017-11-01T04:09:29.378Z,15.40
2017-11-01T04:11:55.978Z,12.33
2017-11-01T04:14:22.598Z,7.03
2017-11-01T04:16:49.213Z,12.20
2017-11-01T04:19:21.601Z,8.93
2017-11-01T04:21:48.238Z,8.70
2017-11-01T04:24:14.860Z,16.37
2017-11-01T04:26:41.483Z,13.40
2017-11-01T04:29:08.110Z,9.33
2017-11-01T04:31:34.715Z,9.13
2017-11-01T04:34:01.377Z,10.43
2017-11-01T04:36:27.990Z,12.37
2017-11-01T04:38:54.613Z,13.20
2017-11-01T04:41:21.235Z,12.73
2017-11-01T04:43:47.851Z,11.30
2017-11-01T04:46:14.484Z,15.03
2017-11-01T04:48:41.102Z,10.47
2017-11-01T04:51:09.687Z,17.17
2017-11-01T04:53:36.443Z,8.57
2017-11-01T04:56:03.079Z,10.53
2017-11-01T04:58:29.699Z,20.73
2017-11-01T05:00:58.131Z,14.17
2017-11-01T05:03:26.459Z,10.10
2017-11-01T05:05:53.110Z,24.83
2017-11-01T05:08:25.483Z,13.80
2017-11-01T05:10:54.951Z,17.57
2017-11-01T05:13:21.579Z,9.93
2017-11-01T05:15:48.206Z,12.67
2017-11-01T05:18:14.931Z,8.20
2017-11-01T05:20:41.550Z,21.10
2017-11-01T05:23:08.211Z,9.87
2017-11-01T05:25:35.790Z,16.53
2017-11-01T05:28:02.429Z,17.57
2017-11-01T05:30:29.059Z,17.53
2017-11-01T05:32:55.667Z,19.30
2017-11-01T05:35:22.299Z,12.03
2017-11-01T05:37:48.941Z,20.43
2017-11-01T05:40:15.557Z,10.80
2017-11-01T05:42:42.213Z,18.40
2017-11-01T05:45:08.870Z,17.10
2017-11-01T05:47:35.484Z,14.07
2017-11-01T05:50:02.123Z,22.57
2017-11-01T05:52:28.774Z,14.27
2017-11-01T05:54:55.402Z,24.57
2017-11-01T05:57:22.049Z,16.83
2017-11-01T05:59:48.683Z,18.07
2017-11-01T06:02:15.321Z,16.10
2017-11-01T06:04:41.934Z,15.87
2017-11-01T06:07:08.559Z,18.83
2017-11-01T06:09:35.166Z,16.07
2017-11-01T06:12:01.779Z,13.00
2017-11-01T06:14:28.477Z,18.30
2017-11-01T06:16:55.090Z,16.63
2017-11-01T06:19:21.702Z,17.20
2017-11-01T06:21:48.330Z,22.57
2017-11-01T06:24:14.962Z,14.00
2017-11-01T06:26:41.614Z,21.73
2017-11-01T06:29:08.232Z,12.20
2017-11-01T06:31:34.843Z,17.10
2017-11-01T06:34:01.518Z,15.10
2017-11-01T06:36:28.170Z,21.33
2017-11-01T06:38:54.797Z,18.07
2017-11-01T06:41:21.476Z,15.30
2017-11-01T06:43:48.137Z,12.30
2017-11-01T06:46:14.830Z,15.53
2017-11-01T06:48:43.151Z,22.10
2017-11-01T06:51:09.765Z,13.93
2017-11-01T06:53:36.402Z,15.80
2017-11-01T06:56:03.010Z,23.03
2017-11-01T06:58:29.628Z,14.63
2017-11-01T07:00:56.247Z,14.97
2017-11-01T07:03:22.865Z,9.33
2017-11-01T07:05:49.497Z,14.80
2017-11-01T07:08:16.095Z,18.17
2017-11-01T07:10:42.742Z,13.23
2017-11-01T07:13:09.372Z,12.53
2017-11-01T07:15:35.999Z,18.77
2017-11-01T07:18:02.618Z,16.60
2017-11-01T07:20:29.252Z,16.57
2017-11-01T07:22:55.874Z,14.63
2017-11-01T07:25:22.498Z,11.00
2017-11-01T07:27:49.215Z,22.43
2017-11-01T07:30:15.950Z,11.53
2017-11-01T07:32:42.567Z,10.50
2017-11-01T07:35:09.201Z,15.83
2017-11-01T07:37:35.824Z,10.20
2017-11-01T07:40:02.445Z,17.50
2017-11-01T07:42:29.054Z,20.53
2017-11-01T07:44:55.727Z,11.27
2017-11-01T07:47:22.338Z,14.23
2017-11-01T07:49:48.976Z,11.63
2017-11-01T07:52:15.600Z,9.73
2017-11-01T07:54:42.215Z,10.30
2017-11-01T07:57:08.855Z,12.00
2017-11-01T07:59:35.452Z,11.93
2017-11-01T08:02:02.074Z,12.93
2017-11-01T08:04:28.700Z,14.33
2017-11-01T08:06:55.363Z,10.60
2017-11-01T08:09:21.977Z,10.67
2017-11-01T08:11:48.613Z,8.17
2017-11-01T08:14:15.238Z,16.63
2017-11-01T08:16:41.842Z,12.23
2017-11-01T08:19:08.450Z,14.57
2017-11-01T08:21:35.068Z,16.27
2017-11-01T08:24:01.689Z,26.13
2017-11-01T08:26:28.735Z,8.37
2017-11-01T08:28:55.348Z,21.60
2017-11-01T08:31:21.961Z,19.67
2017-11-01T08:33:48.590Z,12.00
2017-11-01T08:36:15.229Z,21.00
2017-11-01T08:38:41.851Z,14.80
2017-11-01T08:41:08.491Z,9.53
2017-11-01T08:43:35.134Z,13.77
2017-11-01T08:46:01.813Z,13.37
2017-11-01T08:48:28.426Z,14.50
2017-11-01T08:50:55.051Z,19.53
2017-11-01T08:53:21.702Z,14.00
2017-11-01T08:55:48.319Z,21.20
2017-11-01T08:58:14.954Z,19.80
2017-11-01T09:00:41.599Z,15.93
2017-11-01T09:03:08.278Z,15.70
2017-11-01T09:05:34.894Z,9.80
2017-11-01T09:08:01.518Z,7.57
2017-11-01T09:10:28.148Z,14.07
2017-11-01T09:12:54.761Z,8.33
2017-11-01T09:15:21.390Z,27.03
2017-11-01T09:17:48.002Z,8.53
2017-11-01T09:20:14.629Z,5.57
2017-11-01T09:22:41.252Z,8.17
2017-11-01T09:25:08.041Z,19.90
2017-11-01T09:27:34.667Z,5.90
2017-11-01T09:30:01.295Z,6.50
2017-11-01T09:32:27.938Z,6.40
2017-11-01T09:34:54.550Z,11.23
2017-11-01T09:37:21.184Z,7.53
2017-11-01T09:39:47.799Z,5.23
2017-11-01T09:42:14.405Z,7.43
2017-11-01T09:44:41.032Z,6.03
2017-11-01T09:47:07.629Z,6.80
2017-11-01T09:49:34.324Z,4.10
2017-11-01T09:52:01.007Z,4.80
2017-11-01T09:54:27.754Z,5.97
2017-11-01T09:56:54.472Z,12.53
2017-11-01T09:59:21.078Z,4.90
2017-11-01T10:01:47.725Z,8.73
2017-11-01T10:04:14.415Z,5.73
2017-11-01T10:06:41.041Z,5.50
2017-11-01T10:09:07.669Z,5.20
2017-11-01T10:11:34.290Z,7.90
2017-11-01T10:14:00.905Z,5.47
2017-11-01T10:16:27.530Z,9.97
2017-11-01T10:18:54.278Z,17.30
2017-11-01T10:21:20.953Z,5.47
2017-11-01T10:23:47.568Z,6.80
2017-11-01T10:26:14.178Z,5.23
2017-11-01T10:28:42.415Z,5.40
2017-11-01T10:31:09.051Z,7.47
2017-11-01T10:33:35.714Z,7.53
2017-11-01T10:36:02.344Z,4.20
2017-11-01T10:38:29.208Z,4.50
2017-11-01T10:40:55.838Z,4.40
2017-11-01T10:43:22.526Z,4.77
2017-11-01T10:45:49.296Z,6.37
2017-11-01T10:48:15.916Z,6.00
2017-11-01T10:50:42.611Z,5.70
2017-11-01T10:53:09.245Z,6.23
2017-11-01T10:55:36.058Z,3.97
2017-11-01T10:58:02.657Z,3.60
2017-11-01T11:00:29.301Z,6.63
2017-11-01T11:02:55.963Z,4.20
2017-11-01T11:05:22.586Z,6.43
2017-11-01T11:07:49.355Z,6.03
2017-11-01T11:10:15.967Z,4.30
2017-11-01T11:12:42.606Z,7.50
2017-11-01T11:15:09.236Z,3.70
2017-11-01T11:17:35.997Z,7.10
2017-11-01T11:20:02.755Z,4.40
2017-11-01T11:22:29.390Z,3.77
2017-11-01T11:24:56.002Z,4.40
2017-11-01T11:27:22.649Z,3.07
2017-11-01T11:29:49.344Z,4.13
2017-11-01T11:32:15.977Z,3.07
2017-11-01T11:34:42.716Z,5.20
2017-11-01T11:37:09.332Z,3.40
2017-11-01T11:39:35.960Z,4.07
2017-11-01T11:42:02.619Z,3.00
2017-11-01T11:44:29.267Z,7.73
2017-11-01T11:46:55.892Z,4.40
2017-11-01T11:49:22.498Z,5.37
2017-11-01T11:51:49.115Z,4.60
2017-11-01T11:54:15.746Z,4.77
2017-11-01T11:56:42.356Z,4.47
2017-11-01T11:59:09.003Z,4.17
2017-11-01T12:01:35.636Z,5.00
2017-11-01T12:04:02.261Z,5.30
2017-11-01T12:06:28.880Z,3.40
2017-11-01T12:08:55.490Z,3.30
2017-11-01T12:11:22.175Z,2.83
2017-11-01T12:13:48.785Z,2.80
2017-11-01T12:16:15.404Z,3.57
2017-11-01T12:18:42.056Z,3.30
2017-11-01T12:21:08.763Z,3.87
2017-11-01T12:23:35.379Z,2.87
2017-11-01T12:26:02.001Z,4.17
2017-11-01T12:28:28.622Z,2.90
2017-11-01T12:30:55.261Z,4.60
2017-11-01T12:33:21.897Z,2.73
2017-11-01T12:35:48.521Z,3.13
2017-11-01T12:38:15.118Z,2.60
2017-11-01T12:40:41.730Z,5.60
2017-11-01T12:43:08.441Z,2.97
2017-11-01T12:45:35.065Z,2.83
2017-11-01T12:48:01.682Z,3.00
2017-11-01T12:50:28.302Z,3.97
2017-11-01T12:52:54.898Z,2.67
2017-11-01T12:55:22.519Z,4.73
2017-11-01T12:57:49.154Z,2.80
2017-11-01T13:00:15.785Z,2.27
2017-11-01T13:02:42.400Z,3.00
2017-11-01T13:05:09.040Z,3.97
2017-11-01T13:07:35.656Z,3.87
2017-11-01T13:10:02.276Z,3.40
2017-11-01T13:12:28.903Z,4.70
2017-11-01T13:14:56.603Z,3.60
2017-11-01T13:17:23.197Z,3.60
2017-11-01T13:19:49.822Z,2.83
2017-11-01T13:22:16.450Z,2.67
2017-11-01T13:24:43.102Z,4.93
2017-11-01T13:27:09.782Z,3.30
2017-11-01T13:29:36.409Z,2.43
2017-11-01T13:32:03.007Z,3.90
2017-11-01T13:34:29.630Z,1.93
2017-11-01T13:36:56.245Z,3.73
2017-11-01T13:39:22.863Z,2.27
2017-11-01T13:41:49.467Z,2.50
2017-11-01T13:44:16.092Z,4.50
2017-11-01T13:46:42.711Z,5.60
2017-11-01T13:49:09.338Z,4.03
2017-11-01T13:51:35.956Z,4.50
2017-11-01T13:54:02.575Z,4.23
2017-11-01T13:56:29.220Z,2.67
2017-11-01T13:58:55.819Z,2.80
2017-11-01T14:01:22.444Z,5.30
2017-11-01T14:03:49.105Z,3.47
2017-11-01T14:06:15.756Z,2.63
2017-11-01T14:08:42.369Z,7.03
2017-11-01T14:11:08.998Z,2.93
2017-11-01T14:13:35.707Z,6.10
2017-11-01T14:16:02.348Z,2.20
2017-11-01T14:18:28.989Z,1.90
2017-11-01T14:20:55.589Z,2.53
2017-11-01T14:23:22.222Z,2.43
2017-11-01T14:25:48.839Z,2.47
2017-11-01T14:28:15.446Z,2.80
2017-11-01T14:30:42.067Z,2.60
2017-11-01T14:33:08.683Z,3.40
2017-11-01T14:35:35.325Z,3.10
2017-11-01T14:38:01.933Z,3.10
2017-11-01T14:40:28.542Z,4.97
2017-11-01T14:42:55.142Z,5.67
2017-11-01T14:45:21.762Z,3.60
2017-11-01T14:47:48.388Z,4.53
2017-11-01T14:50:15.018Z,4.00
2017-11-01T14:52:41.627Z,3.10
2017-11-01T14:55:08.246Z,5.30
2017-11-01T14:57:34.871Z,3.53
2017-11-01T15:00:01.495Z,3.17
2017-11-01T15:02:28.154Z,3.30
2017-11-01T15:04:54.774Z,4.10
2017-11-01T15:07:21.409Z,5.87
2017-11-01T15:09:48.014Z,4.27
2017-11-01T15:12:14.628Z,5.50
2017-11-01T15:14:41.267Z,7.10
2017-11-01T15:17:07.880Z,9.10
2017-11-01T15:19:34.502Z,5.87
2017-11-01T15:22:01.269Z,12.07
2017-11-01T15:24:27.883Z,12.40
2017-11-01T15:26:54.497Z,5.40
2017-11-01T15:29:21.115Z,3.97
2017-11-01T15:31:47.728Z,7.27
2017-11-01T15:34:14.378Z,5.13
2017-11-01T15:36:41.024Z,9.23
2017-11-01T15:39:07.896Z,4.07
2017-11-01T15:41:34.520Z,6.60
2017-11-01T15:44:01.272Z,5.40
2017-11-01T15:46:27.902Z,3.73
2017-11-01T15:48:54.526Z,8.13
2017-11-01T15:51:21.188Z,4.07
2017-11-01T15:53:47.997Z,7.93
2017-11-01T15:56:14.628Z,6.33
2017-11-01T15:58:41.276Z,4.00
2017-11-01T16:01:07.902Z,4.90
2017-11-01T16:03:34.543Z,4.30
2017-11-01T16:06:01.171Z,5.73
2017-11-01T16:08:27.822Z,4.63
2017-11-01T16:10:54.520Z,8.20
2017-11-01T16:13:21.302Z,11.43
2017-11-01T16:15:47.914Z,50.60
2017-11-01T16:18:14.546Z,13.67
2017-11-01T16:20:41.164Z,9.10
2017-11-01T16:23:07.796Z,6.63
2017-11-01T16:25:34.539Z,10.73
2017-11-01T16:28:01.144Z,15.07
2017-11-01T16:30:27.854Z,18.13
2017-11-01T16:32:54.504Z,17.50
2017-11-01T16:35:21.138Z,15.40
2017-11-01T16:37:47.751Z,11.57
2017-11-01T16:40:14.419Z,13.10
2017-11-01T16:42:41.080Z,10.33
2017-11-01T16:45:07.726Z,12.93
2017-11-01T16:47:34.474Z,21.97
2017-11-01T16:50:01.093Z,14.00
2017-11-01T16:52:27.777Z,11.57
2017-11-01T16:57:26.652Z,10.37
2017-11-01T16:59:53.300Z,13.30
2017-11-01T17:02:19.924Z,14.37
2017-11-01T17:04:46.546Z,13.63
2017-11-01T17:07:13.166Z,9.80
2017-11-01T17:09:39.766Z,12.27
2017-11-01T17:12:06.424Z,15.07
2017-11-01T17:14:33.056Z,15.00
2017-11-01T17:16:59.655Z,18.40
2017-11-01T17:19:26.276Z,15.37
2017-11-01T17:21:53.472Z,11.60
2017-11-01T17:24:20.572Z,11.00
2017-11-01T17:26:47.796Z,15.23
2017-11-01T17:29:14.646Z,17.80
2017-11-01T17:31:41.268Z,17.23
2017-11-01T17:34:07.927Z,24.70
2017-11-01T17:36:34.969Z,23.83
2017-11-01T17:39:01.580Z,18.70
2017-11-01T17:41:28.509Z,14.33
2017-11-01T17:43:55.274Z,18.73
2017-11-01T17:46:21.978Z,24.23
2017-11-01T17:48:48.988Z,21.80
2017-11-01T17:51:15.714Z,25.60
2017-11-01T17:53:42.448Z,31.43
2017-11-01T17:56:09.293Z,26.90
2017-11-01T17:58:35.915Z,33.33
2017-11-01T18:01:02.540Z,23.80
2017-11-01T18:03:29.218Z,26.10
2017-11-01T18:05:55.880Z,25.23
2017-11-01T18:08:22.513Z,21.13
2017-11-01T18:10:49.202Z,20.23
2017-11-01T18:13:15.969Z,19.43
2017-11-01T18:15:42.617Z,25.00
2017-11-01T18:18:09.255Z,20.17
2017-11-01T18:20:35.886Z,24.37
2017-11-01T18:23:02.520Z,16.83
2017-11-01T18:25:29.152Z,27.50
2017-11-01T18:27:55.916Z,22.57
2017-11-01T18:30:22.555Z,26.47
2017-11-01T18:32:50.303Z,20.73
2017-11-01T18:35:16.918Z,19.67
2017-11-01T18:37:43.543Z,16.33
2017-11-01T18:40:10.157Z,20.33
2017-11-01T18:42:36.788Z,23.00
2017-11-01T18:45:03.423Z,23.43
2017-11-01T18:47:30.078Z,19.13
2017-11-01T18:49:56.698Z,18.07
2017-11-01T18:52:23.330Z,17.53
2017-11-01T18:54:49.970Z,20.93
2017-11-01T18:57:16.611Z,24.77
2017-11-01T18:59:43.249Z,22.87
2017-11-01T19:02:09.969Z,22.50
2017-11-01T19:04:36.743Z,29.57
2017-11-01T19:07:03.364Z,29.37
2017-11-01T19:09:30.029Z,30.87
2017-11-01T19:11:56.696Z,21.83
2017-11-01T19:14:23.307Z,27.33
2017-11-01T19:16:49.940Z,20.80
2017-11-01T19:19:16.590Z,24.40
2017-11-01T19:21:43.245Z,24.87
2017-11-01T19:24:09.861Z,24.73
2017-11-01T19:26:37.234Z,19.63
2017-11-01T19:29:03.862Z,25.97
2017-11-01T19:31:30.541Z,21.20
2017-11-01T19:33:57.301Z,28.20
2017-11-01T19:36:23.952Z,24.80
2017-11-01T19:38:50.591Z,15.27
2017-11-01T19:41:17.223Z,21.53
2017-11-01T19:43:43.850Z,16.90
2017-11-01T19:46:10.478Z,20.80
2017-11-01T19:48:37.895Z,21.30
2017-11-01T19:51:04.595Z,20.27
2017-11-01T19:53:31.255Z,21.47
2017-11-01T19:55:57.889Z,15.33
2017-11-01T19:58:24.570Z,16.53
2017-11-01T20:00:51.346Z,15.10
2017-11-01T20:03:18.052Z,19.97
2017-11-01T20:05:44.695Z,13.93
2017-11-01T20:08:12.269Z,16.37
2017-11-01T20:10:38.891Z,18.83
2017-11-01T20:13:05.531Z,13.03
2017-11-01T20:15:32.286Z,14.23
2017-11-01T20:17:59.135Z,14.10
2017-11-01T20:20:25.771Z,13.00
2017-11-01T20:22:52.380Z,20.27
2017-11-01T20:25:19.018Z,12.77
2017-11-01T20:27:45.707Z,13.47
2017-11-01T20:30:12.336Z,13.77
2017-11-01T20:32:38.965Z,10.00
2017-11-01T20:35:05.617Z,12.80
2017-11-01T20:37:32.325Z,18.83
2017-11-01T20:39:59.015Z,20.43
2017-11-01T20:42:25.623Z,11.80
2017-11-01T20:44:52.277Z,9.57
2017-11-01T20:47:18.898Z,14.57
2017-11-01T20:49:45.547Z,13.83
2017-11-01T20:52:12.262Z,10.20
2017-11-01T20:54:38.882Z,10.07
2017-11-01T20:57:05.518Z,11.83
2017-11-01T20:59:32.212Z,13.17
2017-11-01T21:01:58.846Z,18.20
2017-11-01T21:04:25.504Z,15.20
2017-11-01T21:06:52.222Z,18.40
2017-11-01T21:09:18.866Z,13.60
2017-11-01T21:11:45.498Z,14.90
2017-11-01T21:14:12.144Z,12.13
2017-11-01T21:16:38.790Z,10.87
2017-11-01T21:19:05.399Z,20.57
2017-11-01T21:21:32.031Z,24.13
2017-11-01T21:23:58.917Z,25.93
2017-11-01T21:26:25.567Z,28.50
2017-11-01T21:28:53.404Z,25.40
2017-11-01T21:31:20.057Z,22.10
2017-11-01T21:33:46.667Z,21.77
2017-11-01T21:36:13.298Z,24.33
2017-11-01T21:38:39.930Z,20.67
2017-11-01T21:41:06.572Z,24.63
2017-11-01T21:43:33.218Z,25.67
2017-11-01T21:45:59.850Z,23.07
2017-11-01T21:48:26.479Z,24.97
2017-11-01T21:50:53.094Z,28.67
2017-11-01T21:53:19.742Z,37.90
2017-11-01T21:55:46.361Z,35.93
2017-11-01T21:58:12.998Z,31.33
2017-11-01T22:00:39.645Z,33.27
2017-11-01T22:03:06.266Z,31.33
2017-11-01T22:05:32.904Z,35.43
2017-11-01T22:07:59.527Z,32.03
2017-11-01T22:10:26.267Z,32.77
2017-11-01T22:12:52.899Z,42.03
2017-11-01T22:15:19.533Z,41.60
2017-11-01T22:17:46.235Z,35.87
2017-11-01T22:20:12.842Z,32.13
2017-11-01T22:22:39.470Z,39.83
2017-11-01T22:25:06.073Z,33.53
2017-11-01T22:27:32.698Z,30.83
2017-11-01T22:29:59.485Z,41.77
2017-11-01T22:32:26.105Z,32.20
2017-11-01T22:34:52.752Z,37.90
2017-11-01T22:37:19.396Z,31.23
2017-11-01T22:39:46.023Z,30.33
2017-11-01T22:42:12.642Z,28.10
2017-11-01T22:44:39.446Z,26.13
2017-11-01T22:47:06.094Z,27.83
2017-11-01T22:49:32.725Z,32.20
2017-11-01T22:51:59.530Z,25.93
2017-11-01T22:54:26.187Z,26.63
2017-11-01T22:56:52.817Z,27.07
2017-11-01T22:59:19.498Z,22.73
2017-11-01T23:01:46.155Z,27.87
2017-11-01T23:04:12.774Z,15.37
2017-11-01T23:06:39.414Z,24.40
2017-11-01T23:09:06.047Z,10.63
2017-11-01T23:11:32.661Z,18.07
2017-11-01T23:13:59.308Z,16.73
2017-11-01T23:16:25.938Z,11.27
2017-11-01T23:18:52.541Z,8.13
2017-11-01T23:21:19.146Z,13.00
2017-11-01T23:23:45.797Z,11.53
2017-11-01T23:26:12.454Z,5.77
2017-11-01T23:28:39.061Z,11.40
2017-11-01T23:31:05.678Z,8.00
2017-11-01T23:33:32.295Z,5.40
2017-11-01T23:35:58.889Z,15.90
2017-11-01T23:38:25.511Z,12.90
2017-11-01T23:40:52.117Z,8.73
2017-11-01T23:43:18.735Z,7.00
2017-11-01T23:45:45.366Z,10.27
2017-11-01T23:48:11.976Z,4.73
2017-11-01T23:50:38.603Z,15.03
2017-11-01T23:53:05.234Z,9.60
2017-11-01T23:55:31.850Z,7.97
2017-11-01T23:57:58.485Z,8.60
